﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;4;15;75;1;1;4
2020-05-07;3;15;75;1;1;4
2020-05-06;6;16;76;1;3;5
2020-05-05;2;15;74;1;0;5
2020-05-04;4;18;76;1;2;4
2020-05-03;3;21;80;1;1;4
2020-05-02;4;32;93;1;2;5
2020-05-01;4;37;95;1;1;5
2020-04-30;5;37;96;1;1;4
2020-04-29;3;42;97;1;2;4
2020-04-28;7;43;99;0;2;4
2020-04-27;7;44;102;0;5;3
2020-04-26;16;42;98;0;12;3
2020-04-25;11;30;87;0;7;4
2020-04-24;6;24;86;0;3;3
2020-04-23;10;23;89;0;5;1
2020-04-22;6;20;89;0;3;2
2020-04-21;6;17;88;0;2;2
2020-04-20;5;13;92;0;2;2
2020-04-19;0;12;95;0;0;1
2020-04-18;5;15;97;1;2;1
2020-04-17;4;14;99;1;2;1
2020-04-16;5;14;98;1;2;0
2020-04-15;3;13;98;1;0;1
2020-04-14;3;14;101;1;0;1
2020-04-13;4;16;107;1;2;1
2020-04-12;5;16;107;1;1;1
2020-04-11;4;16;111;1;1;1
2020-04-10;4;21;111;1;2;1
2020-04-09;5;33;117;1;2;0
2020-04-08;3;36;116;0;1;1
2020-04-07;5;37;118;0;2;1
2020-04-06;6;37;119;0;2;1
2020-04-05;5;39;119;0;2;1
2020-04-04;9;42;119;0;7;1
2020-04-03;17;36;113;0;14;1
2020-04-02;5;21;100;0;4;0
2020-04-01;2;23;98;0;2;1
2020-03-31;2;27;100;0;2;1
2020-03-30;5;30;99;0;4;1
2020-03-29;5;28;100;0;5;1
2020-03-28;1;29;98;0;0;1
2020-03-27;2;34;103;0;2;1
2020-03-26;7;34;109;0;6;1
2020-03-25;7;32;107;0;6;1
2020-03-24;5;27;106;0;5;1
2020-03-23;3;24;102;0;2;1
2020-03-22;7;24;102;0;6;1
2020-03-21;5;24;101;0;5;0
2020-03-20;3;22;104;0;2;0
2020-03-19;4;25;108;0;4;1
2020-03-18;1;22;112;0;1;1
2020-03-17;2;29;119;0;2;1
2020-03-16;3;28;119;0;3;1
2020-03-15;7;28;118;0;6;2
2020-03-14;3;26;118;0;2;2
2020-03-13;6;26;119;0;5;2
2020-03-12;1;23;117;0;0;3
2020-03-11;8;24;123;0;8;3
2020-03-10;2;18;117;0;1;3
2020-03-09;3;19;120;0;3;3
2020-03-08;5;20;122;1;2;4
2020-03-07;5;19;127;1;2;2
2020-03-06;5;21;129;1;3;2
2020-03-05;3;21;129;1;1;2
2020-03-04;3;26;134;1;1;2
2020-03-03;3;32;136;1;1;2
2020-03-02;6;35;137;1;5;1
2020-03-01;4;36;136;1;1;2
2020-02-29;6;35;137;1;5;1
2020-02-28;4;32;134;1;2;1
2020-02-27;8;36;135;1;5;2
2020-02-26;11;38;132;1;8;2
2020-02-25;6;36;129;1;3;2
2020-02-24;10;41;130;1;6;1
2020-02-23;4;44;129;1;2;1
2020-02-22;3;43;133;1;1;1
2020-02-21;9;44;136;1;6;1
2020-02-20;9;45;131;1;8;2
2020-02-19;7;40;128;1;6;2
2020-02-18;10;37;123;1;8;2
2020-02-17;11;35;117;1;8;1
2020-02-16;4;28;110;1;2;1
2020-02-15;4;30;110;1;2;1
2020-02-14;10;33;112;1;5;1
2020-02-13;4;33;109;1;3;2
2020-02-12;4;34;109;0;3;2
2020-02-11;9;34;108;0;7;2
2020-02-10;3;33;104;0;2;1
2020-02-09;5;34;107;0;4;1
2020-02-08;6;32;108;0;5;1
2020-02-07;8;31;106;0;6;1
2020-02-06;4;27;107;0;4;2
2020-02-05;3;25;105;0;3;2
2020-02-04;7;25;103;0;6;3
2020-02-03;3;21;100;0;2;3
2020-02-02;2;24;103;0;2;3
2020-02-01;5;27;103;1;4;3
2020-01-31;4;30;101;1;2;3
2020-01-30;4;34;99;1;2;3
2020-01-29;6;36;99;1;3;2
2020-01-28;6;34;101;1;3;2
2020-01-27;8;36;100;1;5;2
2020-01-26;7;32;100;1;4;2
2020-01-25;9;30;99;1;4;2
2020-01-24;8;23;99;1;6;2
2020-01-23;7;19;94;1;4;2
2020-01-22;4;19;95;1;1;2
2020-01-21;7;22;100;1;5;2
2020-01-20;2;20;96;1;0;2
2020-01-19;3;22;97;1;2;2
2020-01-18;3;24;97;1;1;2
2020-01-17;6;28;98;1;3;2
2020-01-16;7;30;96;1;4;2
2020-01-15;6;29;95;1;2;2
2020-01-14;6;33;97;0;4;2
2020-01-13;3;31;96;0;2;2
2020-01-12;5;31;106;0;3;2
2020-01-11;6;30;108;0;5;2
2020-01-10;7;30;105;0;4;2
2020-01-09;7;29;102;0;4;2
2020-01-08;9;28;104;0;8;2
2020-01-07;3;20;97;0;2;2
2020-01-06;4;20;107;0;1;2
2020-01-05;3;23;111;0;3;2
2020-01-04;5;22;110;0;5;2
2020-01-03;3;22;105;0;2;2
2020-01-02;3;24;104;0;2;2
2020-01-01;1;26;108;0;1;2
2019-12-31;2;26;109;0;2;2
2019-12-30;7;29;107;1;5;2
2019-12-29;3;30;105;1;2;2
2019-12-28;8;29;104;1;5;2
2019-12-27;5;24;101;1;3;3
2019-12-26;5;22;100;1;4;1
2019-12-25;3;20;100;1;1;0
2019-12-24;7;21;101;1;5;0
2019-12-23;8;19;101;1;6;0
2019-12-22;3;17;97;1;1;0
2019-12-21;3;19;99;1;1;0
2019-12-20;3;30;102;1;2;0
2019-12-19;4;34;103;1;2;1
2019-12-18;4;34;104;1;1;2
2019-12-17;5;33;111;1;3;1
2019-12-16;6;36;109;1;4;1
2019-12-15;4;34;106;0;3;1
2019-12-14;14;43;108;0;12;1
2019-12-13;7;36;97;0;5;1
2019-12-12;4;33;93;0;2;1
2019-12-11;3;31;94;0;1;1
2019-12-10;9;31;95;0;6;1
2019-12-09;2;31;90;0;1;1
2019-12-08;14;31;93;0;12;1
2019-12-07;7;19;84;0;5;1
2019-12-06;4;18;81;0;3;1
2019-12-05;1;16;79;0;1;1
2019-12-04;1;17;79;0;1;2
2019-12-03;7;18;80;0;6;2
2019-12-02;2;16;75;0;2;1
2019-12-01;0;16;75;0;0;1
2019-11-30;4;21;77;0;3;1
2019-11-29;1;19;76;0;1;2
2019-11-28;2;21;79;0;0;2
2019-11-27;3;26;84;0;2;2
2019-11-26;6;27;82;0;4;2
2019-11-25;3;25;79;1;2;1
2019-11-24;7;31;78;1;5;1
2019-11-23;3;27;74;1;1;1
2019-11-22;5;27;76;1;3;1
2019-11-21;7;29;73;1;4;1
2019-11-20;4;25;71;1;3;2
2019-11-19;5;24;68;1;2;2
2019-11-18;10;25;67;1;8;1
2019-11-17;2;20;60;1;1;1
2019-11-16;3;20;63;1;1;1
2019-11-15;8;23;64;1;5;1
2019-11-14;3;21;61;1;1;1
2019-11-13;6;22;67;1;1;2
2019-11-12;6;21;76;1;3;2
2019-11-11;6;18;78;1;2;2
2019-11-10;2;17;79;0;1;1
2019-11-09;6;17;79;0;4;1
2019-11-08;6;16;77;0;4;1
2019-11-07;4;14;76;0;2;1
2019-11-06;3;14;78;0;1;2
2019-11-05;3;17;86;0;1;2
2019-11-04;2;20;89;0;2;1
2019-11-03;1;18;94;0;1;1
2019-11-02;3;18;94;0;2;1
2019-11-01;2;16;94;0;2;1
2019-10-31;3;16;94;0;2;1
2019-10-30;4;19;95;0;3;2
2019-10-29;5;15;92;0;5;2
2019-10-28;1;12;88;1;0;2
2019-10-27;2;12;89;1;1;2
2019-10-26;2;12;93;1;1;2
2019-10-25;3;12;99;1;1;0
2019-10-24;6;15;99;2;3;0
2019-10-23;2;13;98;2;0;0
2019-10-22;4;15;101;1;1;0
2019-10-21;3;22;102;1;1;0
2019-10-20;4;31;107;1;1;0
2019-10-19;4;36;107;1;1;0
2019-10-18;6;38;109;1;4;0
2019-10-17;4;35;106;1;1;0
2019-10-16;3;35;110;1;2;0
2019-10-15;10;37;112;2;7;0
2019-10-14;13;33;108;2;10;0
2019-10-13;8;31;98;2;6;0
2019-10-12;5;29;97;1;3;0
2019-10-11;3;34;97;1;1;0
2019-10-10;4;34;100;0;2;0
2019-10-09;6;34;100;0;2;0
2019-10-08;7;33;104;0;4;0
2019-10-07;12;34;103;0;9;0
2019-10-06;5;24;95;0;4;0
2019-10-05;10;21;95;0;7;1
2019-10-04;1;12;92;0;1;0
2019-10-03;2;16;94;0;2;0
2019-10-02;2;22;92;0;2;0
2019-10-01;5;21;92;0;3;0
2019-09-30;1;20;96;0;1;0
2019-09-29;1;22;97;0;1;0
2019-09-28;1;23;98;0;1;0
2019-09-27;6;28;102;0;6;0
2019-09-26;8;23;103;0;7;1
2019-09-25;1;19;100;0;1;0
2019-09-24;2;20;106;0;2;0
2019-09-23;3;24;108;0;3;1
2019-09-22;2;25;107;0;2;1
2019-09-21;6;27;113;0;6;2
2019-09-20;1;21;114;0;1;2
2019-09-19;4;25;119;1;3;0
2019-09-18;3;25;123;2;1;0
2019-09-17;8;28;123;2;5;0
2019-09-16;6;24;125;2;4;1
2019-09-15;6;27;125;2;3;1
2019-09-14;3;28;130;2;0;2
2019-09-13;8;29;135;2;5;2
2019-09-12;6;28;135;2;3;0
2019-09-11;6;29;134;0;2;0
2019-09-10;4;29;137;0;2;0
2019-09-09;11;27;138;0;6;1
2019-09-08;6;21;133;0;2;1
2019-09-07;4;24;135;0;1;2
2019-09-06;6;24;140;0;3;2
2019-09-05;5;22;140;0;4;0
2019-09-04;4;23;137;0;4;0
2019-09-03;0;26;138;0;0;0
2019-09-02;2;31;140;0;2;1
2019-09-01;7;36;141;0;7;1
2019-08-31;2;34;137;0;1;2
2019-08-30;3;35;137;0;2;2
2019-08-29;5;41;139;0;5;2
2019-08-28;7;43;134;0;7;3
2019-08-27;5;43;130;1;3;3
2019-08-26;9;49;130;1;8;3
2019-08-25;7;42;123;1;4;2
2019-08-24;3;44;120;1;2;0
2019-08-23;10;47;119;0;8;0
2019-08-22;9;46;113;0;7;0
2019-08-21;9;46;108;0;7;0
2019-08-20;11;44;104;0;8;0
2019-08-19;3;37;98;0;1;0
2019-08-18;9;41;100;0;7;0
2019-08-17;5;39;93;0;4;0
2019-08-16;9;35;91;1;7;0
2019-08-15;8;32;90;1;6;0
2019-08-14;8;32;88;2;5;0
2019-08-13;4;30;85;2;2;0
2019-08-12;7;29;87;2;5;0
2019-08-11;8;29;84;2;4;0
2019-08-10;3;26;82;2;1;0
2019-08-09;7;28;82;0;5;0
2019-08-08;8;26;79;0;6;0
2019-08-07;6;23;77;0;3;0
2019-08-06;3;24;75;0;1;0
2019-08-05;8;23;76;0;5;0
2019-08-04;4;20;72;0;2;0
2019-08-03;3;19;72;0;3;0
2019-08-02;3;17;70;0;3;0
2019-08-01;3;15;69;0;2;0
2019-07-31;4;13;72;0;4;0
2019-07-30;0;11;69;0;0;0
2019-07-29;3;14;71;0;3;0
2019-07-28;3;14;71;0;3;0
2019-07-27;1;13;69;0;1;0
2019-07-26;1;15;70;0;1;0
2019-07-25;1;15;69;0;1;1
2019-07-24;2;16;72;0;2;0
2019-07-23;3;21;72;0;2;0
2019-07-22;3;22;74;0;3;0
2019-07-21;2;21;72;0;2;1
2019-07-20;3;24;71;0;3;1
2019-07-19;1;24;70;1;0;1
2019-07-18;3;26;72;1;2;0
2019-07-17;8;25;73;1;6;0
2019-07-16;6;21;68;1;4;0
2019-07-15;4;21;68;1;2;0
2019-07-14;7;20;67;1;3;0
2019-07-13;5;19;68;1;2;1
2019-07-12;3;17;69;1;2;0
2019-07-11;3;17;68;2;1;0
2019-07-10;5;18;69;1;2;0
2019-07-09;6;18;69;0;4;0
2019-07-08;3;19;67;0;1;0
2019-07-07;6;19;70;0;2;0
2019-07-06;4;19;72;0;1;0
2019-07-05;6;21;71;0;2;0
2019-07-04;5;19;69;0;1;0
2019-07-03;2;16;70;0;2;0
2019-07-02;5;14;68;0;5;0
2019-07-01;1;14;63;0;1;0
2019-06-30;2;16;62;0;2;0
2019-06-29;3;18;60;0;3;0
2019-06-28;1;16;57;0;1;0
2019-06-27;2;16;56;0;2;0
2019-06-26;0;16;54;0;0;0
2019-06-25;5;18;54;0;4;0
2019-06-24;3;16;50;0;2;0
2019-06-23;4;14;48;0;3;0
2019-06-22;2;16;45;0;1;0
2019-06-21;2;16;44;0;2;0
2019-06-20;2;18;42;0;2;0
2019-06-19;2;19;40;0;2;0
2019-06-18;3;18;38;0;3;0
2019-06-17;1;17;35;0;1;0
2019-06-16;5;18;34;0;5;0
2019-06-15;1;15;29;0;1;0
2019-06-14;4;18;28;0;4;0
2019-06-13;3;20;24;0;3;0
2019-06-12;1;18;25;0;1;0
2019-06-11;2;17;26;0;1;0
2019-06-10;3;19;28;0;3;0
2019-06-09;2;16;26;0;2;0
2019-06-08;4;14;27;0;4;0
2019-06-07;6;10;26;0;4;0
2019-06-06;3;6;23;0;0;0
2019-06-05;3;6;26;0;0;0
2019-06-04;6;6;29;0;5;0
2019-06-03;1;1;27;0;1;0
2019-06-02;0;0;29;0;0;0
2019-06-01;0;0;31;0;0;0
2019-05-31;0;0;32;0;0;0
2019-05-30;0;0;34;0;0;0
2019-05-29;0;0;36;0;0;0
2019-05-28;0;0;37;0;0;0
2019-05-27;0;0;37;0;0;0
2019-05-26;0;0;38;0;0;0
2019-05-25;0;0;39;0;0;0
2019-05-24;0;0;42;0;0;0
2019-05-23;0;0;45;0;0;0
2019-05-22;0;0;48;0;0;0
2019-05-21;0;0;52;0;0;0
2019-05-20;0;4;52;0;0;0
2019-05-19;0;6;52;0;0;0
2019-05-18;0;9;54;0;0;0
2019-05-17;0;10;55;0;0;0
2019-05-16;0;13;57;0;0;0
2019-05-15;0;16;61;0;0;0
2019-05-14;4;17;66;0;4;0
2019-05-13;2;16;62;0;2;0
2019-05-12;3;17;63;0;3;0
2019-05-11;1;17;64;0;1;0
2019-05-10;3;19;68;0;3;1
2019-05-09;3;18;66;0;2;1
2019-05-08;1;16;66;0;1;0
2019-05-07;3;17;68;0;3;0
2019-05-06;3;17;70;0;3;0
2019-05-05;3;15;69;0;3;0
2019-05-04;3;12;69;0;2;0
2019-05-03;3;11;70;0;2;0
2019-05-02;1;10;70;0;1;1
2019-05-01;2;12;71;0;2;1
2019-04-30;4;13;69;0;3;1
2019-04-29;1;12;67;0;1;0
2019-04-28;0;15;68;0;0;0
2019-04-27;1;16;70;0;1;0
2019-04-26;1;15;71;0;1;0
2019-04-25;3;16;73;0;3;0
2019-04-24;3;14;73;0;3;1
2019-04-23;3;13;75;0;3;1
2019-04-22;4;14;74;0;4;1
2019-04-21;1;15;73;0;0;1
2019-04-20;0;14;77;0;0;0
2019-04-19;2;18;78;0;2;1
2019-04-18;1;20;78;0;1;1
2019-04-17;2;24;77;0;2;1
2019-04-16;4;23;78;0;4;2
2019-04-15;5;21;77;0;5;2
2019-04-14;0;19;72;0;0;2
2019-04-13;4;24;75;0;2;2
2019-04-12;5;23;77;0;4;1
2019-04-11;6;23;74;0;3;1
2019-04-10;2;23;72;0;2;0
2019-04-09;3;23;74;1;2;0
2019-04-08;5;23;74;1;3;1
2019-04-07;6;20;76;1;4;1
2019-04-06;4;17;74;1;2;1
2019-04-05;5;17;74;1;3;1
2019-04-04;6;15;72;1;2;0
2019-04-03;4;14;71;1;2;0
2019-04-02;4;15;70;0;2;0
2019-04-01;1;16;68;0;0;0
2019-03-31;3;21;70;0;1;1
2019-03-30;4;22;69;0;2;1
2019-03-29;4;23;68;0;2;1
2019-03-28;5;25;67;0;3;1
2019-03-27;3;22;68;0;3;0
2019-03-26;3;22;68;0;3;0
2019-03-25;5;21;67;0;5;0
2019-03-24;2;19;65;0;2;0
2019-03-23;3;20;66;0;3;1
2019-03-22;4;17;64;0;4;1
2019-03-21;2;16;61;0;1;1
2019-03-20;3;18;66;0;2;1
2019-03-19;2;16;67;0;2;0
2019-03-18;3;16;70;0;3;0
2019-03-17;3;17;73;0;3;0
2019-03-16;0;16;72;0;0;0
2019-03-15;3;21;73;0;3;1
2019-03-14;4;20;75;0;4;1
2019-03-13;1;18;72;0;1;1
2019-03-12;2;18;74;0;1;1
2019-03-11;4;17;74;0;4;0
2019-03-10;2;15;74;0;2;0
2019-03-09;5;13;75;0;5;0
2019-03-08;2;10;71;0;2;0
2019-03-07;2;9;74;0;2;1
2019-03-06;1;8;72;0;1;1
2019-03-05;1;8;73;0;1;1
2019-03-04;2;11;75;0;1;1
2019-03-03;0;12;76;0;0;0
2019-03-02;2;15;78;0;2;0
2019-03-01;1;16;77;0;0;0
2019-02-28;1;18;79;0;1;0
2019-02-27;1;19;80;0;1;1
2019-02-26;4;19;83;0;3;1
2019-02-25;4;22;80;0;4;1
2019-02-24;3;21;79;0;2;1
2019-02-23;3;23;79;0;3;0
2019-02-22;3;27;79;0;3;0
2019-02-21;2;26;78;0;1;0
2019-02-20;1;25;79;0;1;0
2019-02-19;6;29;83;0;6;1
2019-02-18;3;24;81;0;3;1
2019-02-17;5;24;86;0;4;1
2019-02-16;7;20;88;0;6;1
2019-02-15;2;17;85;0;2;0
2019-02-14;1;19;84;0;1;0
2019-02-13;5;19;93;0;5;0
2019-02-12;1;20;97;0;1;0
2019-02-11;3;19;107;0;3;1
2019-02-10;1;18;110;0;1;1
2019-02-09;4;20;117;0;3;1
2019-02-08;4;19;122;0;3;1
2019-02-07;1;17;126;0;1;0
2019-02-06;6;18;131;0;5;0
2019-02-05;1;14;131;0;0;0
2019-02-04;2;16;135;0;2;0
2019-02-03;3;18;134;0;3;1
2019-02-02;2;15;146;0;2;1
2019-02-01;2;16;148;0;2;1
2019-01-31;2;16;151;0;1;1
2019-01-30;2;17;154;0;2;0
2019-01-29;3;18;152;0;3;0
2019-01-28;4;18;152;0;4;1
2019-01-27;0;19;149;0;0;1
2019-01-26;3;23;150;0;3;2
2019-01-25;2;29;155;0;2;2
2019-01-24;3;33;154;0;3;2
2019-01-23;3;33;152;0;2;1
2019-01-22;3;31;153;0;2;0
2019-01-21;6;40;155;0;5;1
2019-01-20;4;44;151;0;3;1
2019-01-19;9;52;152;0;8;1
2019-01-18;6;50;144;0;6;2
2019-01-17;3;52;141;0;3;3
2019-01-16;1;57;141;0;1;1
2019-01-15;12;63;142;0;9;1
2019-01-14;11;58;135;0;10;1
2019-01-13;11;54;126;0;11;1
2019-01-12;6;47;122;0;5;1
2019-01-11;8;43;121;0;8;1
2019-01-10;9;51;116;0;6;3
2019-01-09;8;46;117;0;7;1
2019-01-08;6;45;117;0;6;1
2019-01-07;8;43;115;0;4;2
2019-01-06;6;38;115;0;5;1
2019-01-05;1;37;118;0;1;1
2019-01-04;17;37;121;0;14;1
2019-01-03;7;25;110;0;5;2
2019-01-02;8;27;109;0;7;1
2019-01-01;4;20;106;0;4;2
2018-12-31;0;18;105;0;0;2
2018-12-30;4;22;108;0;2;2
2018-12-29;1;22;112;0;1;1
2018-12-28;2;23;115;0;1;2
2018-12-27;8;27;117;0;8;2
2018-12-26;1;19;111;0;1;1
2018-12-25;2;21;114;0;1;0
2018-12-24;6;23;117;0;3;1
2018-12-23;4;21;119;0;3;1
2018-12-22;3;20;119;0;2;1
2018-12-21;5;18;119;0;5;1
2018-12-20;1;22;120;0;0;1
2018-12-19;5;26;126;0;2;0
2018-12-18;3;27;126;0;3;0
2018-12-17;2;31;127;0;2;0
2018-12-16;3;36;127;0;2;1
2018-12-15;1;38;133;0;1;1
2018-12-14;9;42;135;0;7;2
2018-12-13;6;42;132;0;5;1
2018-12-12;5;40;132;0;3;0
2018-12-11;8;41;136;0;7;0
2018-12-10;7;37;136;0;7;0
2018-12-09;4;34;136;0;4;0
2018-12-08;5;33;136;0;5;1
2018-12-07;8;32;134;0;7;2
2018-12-06;4;30;134;0;4;2
2018-12-05;5;30;134;0;4;2
2018-12-04;4;29;140;0;2;1
2018-12-03;5;30;145;0;4;1
2018-12-02;4;30;147;0;3;1
2018-12-01;4;30;146;0;2;1
2018-11-30;7;35;152;0;6;1
2018-11-29;5;32;154;0;5;1
2018-11-28;4;29;156;0;3;1
2018-11-27;5;32;159;0;3;1
2018-11-26;5;34;164;0;4;1
2018-11-25;4;32;167;0;4;1
2018-11-24;7;33;164;0;7;1
2018-11-23;3;28;161;0;3;1
2018-11-22;3;33;164;0;2;1
2018-11-21;7;34;172;0;6;1
2018-11-20;6;32;171;0;5;1
2018-11-19;4;32;169;0;3;1
2018-11-18;5;35;168;0;5;1
2018-11-17;2;38;173;0;2;2
2018-11-16;9;43;175;0;5;2
2018-11-15;4;41;176;0;4;2
2018-11-14;4;40;177;0;4;2
2018-11-13;6;43;174;0;6;2
2018-11-12;8;41;173;0;7;2
2018-11-11;8;44;171;0;6;2
2018-11-10;7;44;173;0;7;2
2018-11-09;4;43;174;0;4;2
2018-11-08;3;41;175;0;3;2
2018-11-07;7;46;176;0;7;2
2018-11-06;6;48;173;0;4;2
2018-11-05;10;52;171;0;10;2
2018-11-04;7;48;162;0;7;1
2018-11-03;7;49;158;0;6;1
2018-11-02;3;50;161;0;2;1
2018-11-01;10;49;165;0;8;1
2018-10-31;9;45;164;0;8;1
2018-10-30;9;43;162;0;6;1
2018-10-29;8;46;169;0;7;1
2018-10-28;9;44;163;0;8;1
2018-10-27;8;39;164;0;7;1
2018-10-26;1;35;162;0;1;1
2018-10-25;5;44;167;0;5;1
2018-10-24;6;43;169;0;6;1
2018-10-23;11;43;167;0;9;1
2018-10-22;6;39;162;1;5;1
2018-10-21;4;35;159;0;3;1
2018-10-20;4;37;158;0;2;1
2018-10-19;12;39;159;0;11;1
2018-10-18;5;36;150;0;4;1
2018-10-17;8;41;152;0;6;1
2018-10-16;6;40;152;0;5;1
2018-10-15;2;39;152;0;1;1
2018-10-14;6;41;157;0;5;1
2018-10-13;5;38;157;0;5;1
2018-10-12;9;34;160;0;8;1
2018-10-11;10;29;158;0;8;1
2018-10-10;5;29;155;0;5;1
2018-10-09;4;30;155;0;3;0
2018-10-08;4;33;154;0;4;0
2018-10-07;3;37;155;0;2;0
2018-10-06;1;48;156;0;1;1
2018-10-05;3;48;157;0;3;0
2018-10-04;9;54;164;0;9;0
2018-10-03;7;50;162;0;6;0
2018-10-02;7;50;159;0;7;1
2018-10-01;9;50;156;0;6;1
2018-09-30;13;48;152;0;11;1
2018-09-29;3;41;145;0;0;1
2018-09-28;12;43;150;0;10;0
2018-09-27;6;34;148;0;4;0
2018-09-26;7;33;149;0;7;0
2018-09-25;7;28;148;0;7;1
2018-09-24;5;27;145;0;5;0
2018-09-23;5;29;144;0;4;1
2018-09-22;4;29;144;0;2;1
2018-09-21;3;32;148;0;2;1
2018-09-20;3;35;154;0;3;1
2018-09-19;3;41;157;0;3;1
2018-09-18;6;44;159;0;6;1
2018-09-17;7;44;154;0;6;2
2018-09-16;5;43;149;0;5;1
2018-09-15;7;41;152;0;6;1
2018-09-14;5;40;149;0;5;1
2018-09-13;9;38;149;0;8;1
2018-09-12;6;31;145;0;6;1
2018-09-11;6;36;145;0;5;1
2018-09-10;6;38;143;0;4;2
2018-09-09;4;37;144;0;3;1
2018-09-08;5;38;145;0;5;1
2018-09-07;3;35;148;0;3;1
2018-09-06;3;36;153;0;1;1
2018-09-05;14;40;157;0;10;1
2018-09-04;10;38;155;0;9;1
2018-09-03;4;34;155;0;3;1
2018-09-02;6;37;155;0;4;0
2018-09-01;3;37;156;0;2;0
2018-08-31;4;39;161;0;4;0
2018-08-30;7;39;158;0;5;0
2018-08-29;8;39;160;0;7;0
2018-08-28;7;40;159;0;7;0
2018-08-27;7;40;153;0;5;0
2018-08-26;4;39;164;0;4;0
2018-08-25;4;36;166;0;4;0
2018-08-24;4;33;172;0;4;0
2018-08-23;7;37;174;0;7;0
2018-08-22;8;34;173;0;8;0
2018-08-21;7;31;172;0;4;0
2018-08-20;5;30;168;0;5;0
2018-08-19;2;32;169;0;2;0
2018-08-18;1;33;177;0;1;0
2018-08-17;8;37;183;0;8;0
2018-08-16;4;33;183;0;3;0
2018-08-15;5;38;184;0;5;0
2018-08-14;6;41;186;0;5;0
2018-08-13;7;41;184;0;7;0
2018-08-12;4;42;184;0;4;0
2018-08-11;5;47;185;0;5;0
2018-08-10;4;45;192;0;4;0
2018-08-09;8;46;192;0;8;0
2018-08-08;8;45;191;0;8;0
2018-08-07;5;38;189;0;5;0
2018-08-06;8;40;188;0;8;0
2018-08-05;9;38;182;0;9;0
2018-08-04;3;30;181;0;3;1
2018-08-03;5;43;181;0;5;1
2018-08-02;7;44;181;0;6;1
2018-08-01;1;47;186;0;1;0
2018-07-31;7;52;192;0;7;0
2018-07-30;6;51;187;0;6;0
2018-07-29;1;52;187;0;1;0
2018-07-28;16;52;190;0;16;0
2018-07-27;6;42;179;0;6;0
2018-07-26;10;46;181;0;9;0
2018-07-25;7;44;175;0;6;0
2018-07-24;6;45;178;0;6;0
2018-07-23;7;43;178;0;7;0
2018-07-22;1;43;180;0;0;0
2018-07-21;6;46;187;0;6;0
2018-07-20;11;48;191;0;10;0
2018-07-19;7;43;189;0;6;0
2018-07-18;8;49;188;0;8;0
2018-07-17;5;45;188;0;4;0
2018-07-16;8;48;185;0;7;0
2018-07-15;3;47;181;0;3;0
2018-07-14;9;48;188;0;8;1
2018-07-13;6;42;189;0;6;1
2018-07-12;13;44;194;0;9;0
2018-07-11;6;38;189;0;5;1
2018-07-10;9;38;192;0;9;1
2018-07-09;6;40;186;0;5;1
2018-07-08;5;42;189;0;4;1
2018-07-07;2;40;189;0;1;1
2018-07-06;10;45;197;0;10;1
2018-07-05;3;39;190;0;3;0
2018-07-04;5;41;194;0;5;1
2018-07-03;11;44;195;0;10;1
2018-07-02;8;37;187;0;7;0
2018-07-01;3;39;181;0;2;0
2018-06-30;6;43;181;0;6;0
2018-06-29;6;46;184;0;3;0
2018-06-28;6;49;188;0;5;0
2018-06-27;9;54;193;0;8;0
2018-06-26;3;54;191;0;3;0
2018-06-25;11;56;193;0;9;0
2018-06-24;7;55;188;0;6;0
2018-06-23;10;50;185;0;9;0
2018-06-22;9;44;183;0;7;0
2018-06-21;11;46;182;0;9;0
2018-06-20;8;47;178;0;8;0
2018-06-19;6;50;173;0;6;0
2018-06-18;8;48;170;0;8;0
2018-06-17;1;48;167;0;1;0
2018-06-16;3;50;173;0;3;0
2018-06-15;10;55;177;0;10;0
2018-06-14;11;49;173;0;10;0
2018-06-13;11;48;168;0;11;0
2018-06-12;5;40;162;0;4;0
2018-06-11;8;43;158;0;8;0
2018-06-10;3;41;160;0;3;0
2018-06-09;8;40;167;0;8;0
2018-06-08;4;33;165;0;4;0
2018-06-07;9;31;163;0;9;0
2018-06-06;3;31;160;0;3;0
2018-06-05;8;35;165;0;7;0
2018-06-04;6;37;162;0;6;0
2018-06-03;2;37;161;0;1;0
2018-06-02;1;40;170;0;1;0
2018-06-01;2;43;176;0;2;0
2018-05-31;9;44;179;0;8;0
2018-05-30;7;42;175;0;7;0
2018-05-29;10;41;171;0;9;0
2018-05-28;7;38;165;0;6;0
2018-05-27;6;36;168;0;4;0
2018-05-26;6;35;170;0;6;0
2018-05-25;3;34;170;0;2;0
2018-05-24;8;39;174;0;7;0
2018-05-23;6;40;170;0;6;0
2018-05-22;6;40;171;0;6;0
2018-05-21;5;39;171;0;4;0
2018-05-20;3;39;169;0;3;0
2018-05-19;5;36;173;0;5;0
2018-05-18;7;42;176;0;7;0
2018-05-17;8;45;179;0;6;0
2018-05-16;6;44;177;0;6;0
2018-05-15;5;40;174;0;5;0
2018-05-14;5;41;177;0;5;0
2018-05-13;1;44;180;0;0;0
2018-05-12;11;48;184;0;9;0
2018-05-11;12;44;181;0;10;0
2018-05-10;6;43;174;0;6;0
2018-05-09;3;44;172;0;2;0
2018-05-08;7;47;173;0;6;0
2018-05-07;9;46;170;0;8;0
2018-05-06;4;41;168;0;3;0
2018-05-05;7;40;170;0;4;0
