﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;14;65;225;0;10;0
2020-04-26;8;62;217;0;7;0
2020-04-25;6;62;214;0;5;0
2020-04-24;10;62;212;0;9;0
2020-04-23;5;60;213;0;5;0
2020-04-22;7;67;212;0;7;0
2020-04-21;20;73;216;0;20;0
2020-04-20;8;66;198;0;6;0
2020-04-19;8;65;196;0;7;0
2020-04-18;7;63;191;0;5;0
2020-04-17;8;62;196;0;6;0
2020-04-16;14;66;197;0;12;0
2020-04-15;14;63;192;0;12;0
2020-04-14;15;58;190;0;15;0
2020-04-13;7;49;182;0;5;0
2020-04-12;7;46;186;0;6;0
2020-04-11;4;41;183;0;3;0
2020-04-10;10;45;187;0;9;0
2020-04-09;10;41;185;0;10;0
2020-04-08;7;39;183;0;5;0
2020-04-07;7;39;187;0;6;0
2020-04-06;3;40;183;0;3;0
2020-04-05;2;44;185;0;2;0
2020-04-04;8;46;190;0;8;0
2020-04-03;6;41;189;0;6;0
2020-04-02;8;39;193;0;8;0
2020-04-01;5;35;189;0;5;0
2020-03-31;8;40;191;0;8;0
2020-03-30;7;36;189;0;6;0
2020-03-29;5;42;188;0;4;0
2020-03-28;3;40;190;0;3;0
2020-03-27;4;41;194;0;3;0
2020-03-26;4;41;201;0;4;0
2020-03-25;11;47;201;0;10;0
2020-03-24;5;44;204;0;5;0
2020-03-23;13;46;206;0;12;0
2020-03-22;2;44;197;0;1;0
2020-03-21;6;50;202;0;6;0
2020-03-20;3;53;206;0;3;0
2020-03-19;10;53;208;0;7;0
2020-03-18;8;52;208;0;7;0
2020-03-17;8;52;210;0;7;0
2020-03-16;11;53;208;0;9;0
2020-03-15;7;53;201;0;7;0
2020-03-14;10;48;203;0;9;0
2020-03-13;4;43;202;0;3;0
2020-03-12;8;47;209;0;6;0
2020-03-11;7;48;210;0;6;0
2020-03-10;11;52;219;0;11;0
2020-03-09;9;45;215;0;8;0
2020-03-08;2;43;215;0;2;0
2020-03-07;5;47;216;0;4;0
2020-03-06;7;48;218;0;6;0
2020-03-05;8;47;219;0;6;0
2020-03-04;10;47;223;0;8;0
2020-03-03;6;51;226;0;4;0
2020-03-02;8;51;228;0;7;0
2020-03-01;6;56;228;0;5;0
2020-02-29;7;58;232;0;6;0
2020-02-28;7;55;239;0;6;0
2020-02-27;8;55;242;0;7;0
2020-02-26;12;57;244;0;12;0
2020-02-25;6;50;241;0;5;0
2020-02-24;13;53;242;0;13;0
2020-02-23;8;49;238;0;7;0
2020-02-22;3;46;250;0;3;0
2020-02-21;6;45;253;0;5;0
2020-02-20;11;50;257;0;11;0
2020-02-19;5;47;254;0;2;0
2020-02-18;9;55;261;0;9;0
2020-02-17;10;53;254;0;8;0
2020-02-16;6;59;249;0;4;0
2020-02-15;2;61;253;0;2;0
2020-02-14;12;67;256;0;10;0
2020-02-13;8;59;254;0;8;0
2020-02-12;11;58;254;0;10;0
2020-02-11;8;55;251;0;7;0
2020-02-10;15;57;248;0;15;0
2020-02-09;7;55;239;0;7;0
2020-02-08;8;54;242;0;7;0
2020-02-07;3;53;243;0;2;0
2020-02-06;7;61;246;0;6;0
2020-02-05;7;67;244;0;7;0
2020-02-04;10;69;240;0;10;0
2020-02-03;13;69;232;0;13;0
2020-02-02;6;66;228;0;6;0
2020-02-01;7;66;226;0;7;0
2020-01-31;11;68;233;0;10;0
2020-01-30;13;80;230;0;13;0
2020-01-29;10;73;218;0;9;1
2020-01-28;11;73;213;0;9;0
2020-01-27;12;72;207;0;9;0
2020-01-26;7;72;203;0;6;0
2020-01-25;10;67;202;0;9;0
2020-01-24;22;61;194;0;19;0
2020-01-23;6;49;177;0;6;0
2020-01-22;9;49;173;0;9;1
2020-01-21;10;48;171;0;10;0
2020-01-20;11;46;165;0;10;0
2020-01-19;2;42;164;0;1;0
2020-01-18;3;46;167;0;3;0
2020-01-17;9;49;173;0;8;0
2020-01-16;7;51;177;0;7;0
2020-01-15;8;53;179;0;6;0
2020-01-14;9;52;186;0;9;0
2020-01-13;7;47;180;0;6;0
2020-01-12;6;44;179;0;5;0
2020-01-11;7;41;177;0;7;0
2020-01-10;10;43;172;0;8;0
2020-01-09;12;39;176;0;10;0
2020-01-08;7;43;173;0;5;0
2020-01-07;4;44;177;0;4;0
2020-01-06;3;41;178;0;3;0
2020-01-05;2;42;178;0;2;0
2020-01-04;10;43;180;0;9;0
2020-01-03;4;38;184;0;4;0
2020-01-02;14;41;190;0;13;0
2020-01-01;7;28;184;0;7;0
2019-12-31;1;23;187;0;1;0
2019-12-30;4;24;194;0;4;0
2019-12-29;3;27;197;0;3;0
2019-12-28;5;28;198;0;5;0
2019-12-27;7;32;199;0;5;0
2019-12-26;1;29;201;0;1;0
2019-12-25;2;37;213;0;2;0
2019-12-24;2;48;219;0;2;0
2019-12-23;7;55;219;0;7;0
2019-12-22;4;62;219;0;4;0
2019-12-21;9;61;221;0;8;0
2019-12-20;5;58;225;0;5;0
2019-12-19;9;56;228;0;9;0
2019-12-18;13;49;228;0;10;0
2019-12-17;11;51;220;0;10;0
2019-12-16;14;48;214;0;12;0
2019-12-15;4;45;206;0;2;0
2019-12-14;7;48;208;0;7;0
2019-12-13;4;44;208;0;4;0
2019-12-12;3;44;212;0;2;0
2019-12-11;13;54;214;0;13;0
2019-12-10;7;51;211;0;7;0
2019-12-09;9;51;205;0;9;0
2019-12-08;5;52;203;0;5;0
2019-12-07;3;55;203;0;3;0
2019-12-06;4;59;207;0;4;0
2019-12-05;13;60;210;0;13;0
2019-12-04;10;53;201;0;7;0
2019-12-03;8;54;203;0;6;0
2019-12-02;14;61;199;0;13;0
2019-12-01;8;56;196;0;7;0
2019-11-30;8;51;195;0;8;0
2019-11-29;5;50;194;0;4;0
2019-11-28;7;53;199;0;7;0
2019-11-27;8;58;206;0;7;0
2019-11-26;14;59;208;0;13;0
2019-11-25;9;55;205;0;8;0
2019-11-24;3;49;203;0;3;0
2019-11-23;7;50;205;0;7;0
2019-11-22;8;47;207;0;7;0
2019-11-21;12;43;203;0;12;0
2019-11-20;8;38;204;0;7;0
2019-11-19;10;39;205;0;8;0
2019-11-18;3;36;199;0;2;0
2019-11-17;5;44;199;0;4;0
2019-11-16;5;41;200;0;4;0
2019-11-15;4;44;201;0;4;0
2019-11-14;7;45;202;0;6;0
2019-11-13;9;45;209;0;9;0
2019-11-12;5;43;217;0;4;0
2019-11-11;11;42;219;0;9;0
2019-11-10;1;42;216;0;1;0
2019-11-09;7;43;222;0;7;0
2019-11-08;5;46;222;0;5;0
2019-11-07;8;47;224;0;7;0
2019-11-06;9;47;225;0;9;0
2019-11-05;4;47;223;0;4;0
2019-11-04;9;57;232;0;8;0
2019-11-03;2;58;233;0;2;0
2019-11-02;10;66;243;0;10;0
2019-11-01;6;62;239;0;6;0
2019-10-31;8;61;241;0;8;0
2019-10-30;9;62;242;0;9;0
2019-10-29;14;56;238;0;13;0
2019-10-28;9;55;226;0;8;0
2019-10-27;11;57;220;0;10;0
2019-10-26;6;48;213;0;6;0
2019-10-25;5;44;212;0;4;0
2019-10-24;10;45;223;0;9;0
2019-10-23;3;41;222;0;3;0
2019-10-22;14;43;228;0;13;0
2019-10-21;11;43;221;0;10;0
2019-10-20;2;50;214;0;2;0
2019-10-19;2;55;220;0;2;0
2019-10-18;5;59;224;0;5;0
2019-10-17;5;61;223;0;4;0
2019-10-16;6;64;228;0;5;0
2019-10-15;13;66;237;0;13;0
2019-10-14;19;61;230;0;15;0
2019-10-13;9;51;217;0;9;0
2019-10-12;6;56;219;0;5;0
2019-10-11;7;60;223;0;7;0
2019-10-10;8;65;221;0;7;0
2019-10-09;7;64;220;0;7;0
2019-10-08;8;65;219;0;8;0
2019-10-07;7;66;213;0;7;0
2019-10-06;14;64;212;0;12;0
2019-10-05;9;52;203;0;9;0
2019-10-04;12;46;200;0;10;0
2019-10-03;8;40;197;0;8;0
2019-10-02;8;37;198;0;8;0
2019-10-01;10;44;198;0;9;0
2019-09-30;6;43;191;0;5;0
2019-09-29;1;47;192;0;0;0
2019-09-28;4;53;198;0;2;0
2019-09-27;5;54;202;0;3;0
2019-09-26;7;58;203;0;6;0
2019-09-25;16;58;199;1;13;0
2019-09-24;11;48;195;1;10;0
2019-09-23;10;47;189;1;9;0
2019-09-22;7;53;191;1;6;0
2019-09-21;4;53;194;0;3;0
2019-09-20;9;52;201;0;8;1
2019-09-19;7;55;197;0;6;1
2019-09-18;6;58;202;0;5;0
2019-09-17;10;58;206;0;8;0
2019-09-16;17;56;202;0;14;0
2019-09-15;6;46;192;0;5;0
2019-09-14;3;43;193;0;3;0
2019-09-13;12;46;196;0;11;1
2019-09-12;10;39;194;0;8;0
2019-09-11;6;38;193;0;5;0
2019-09-10;6;39;191;0;6;0
2019-09-09;6;42;188;0;5;0
2019-09-08;3;46;187;0;3;0
2019-09-07;6;45;190;0;6;0
2019-09-06;4;45;193;0;2;0
2019-09-05;9;49;201;0;6;0
2019-09-04;8;47;205;0;7;0
2019-09-03;9;45;209;0;9;0
2019-09-02;10;38;204;0;10;0
2019-09-01;2;37;198;0;2;0
2019-08-31;6;39;204;0;6;0
2019-08-30;7;45;206;0;3;0
2019-08-29;7;49;215;0;7;0
2019-08-28;5;52;218;0;4;0
2019-08-27;2;51;227;0;2;0
2019-08-26;9;60;229;0;9;0
2019-08-25;4;60;220;0;3;0
2019-08-24;14;61;225;0;13;0
2019-08-23;10;52;219;0;9;0
2019-08-22;10;48;212;0;10;0
2019-08-21;4;47;206;0;4;0
2019-08-20;11;52;209;0;11;0
2019-08-19;9;48;201;0;9;0
2019-08-18;4;42;194;0;4;0
2019-08-17;4;41;196;0;4;1
2019-08-16;6;41;198;0;6;1
2019-08-15;9;41;199;0;6;0
2019-08-14;10;43;199;0;9;0
2019-08-13;7;46;197;0;5;0
2019-08-12;4;52;195;0;4;0
2019-08-11;4;59;197;0;4;0
2019-08-10;4;59;198;0;4;0
2019-08-09;6;59;201;0;6;0
2019-08-08;10;61;200;0;8;0
2019-08-07;13;60;196;0;11;0
2019-08-06;13;60;191;0;10;0
2019-08-05;12;60;184;0;9;0
2019-08-04;5;64;183;0;4;0
2019-08-03;4;64;187;0;4;0
2019-08-02;11;60;190;0;7;0
2019-08-01;9;61;187;0;7;0
2019-07-31;14;61;191;0;13;0
2019-07-30;12;49;185;0;10;0
2019-07-29;14;42;181;0;14;0
2019-07-28;5;35;173;0;5;0
2019-07-27;0;34;174;0;0;0
2019-07-26;9;36;179;0;7;0
2019-07-25;9;35;177;0;9;0
2019-07-24;2;32;174;0;2;0
2019-07-23;4;38;175;0;4;0
2019-07-22;8;40;171;0;6;0
2019-07-21;5;41;169;0;4;0
2019-07-20;2;39;170;0;2;0
2019-07-19;6;44;173;0;5;0
2019-07-18;7;44;170;0;7;0
2019-07-17;8;44;171;0;7;0
2019-07-16;7;42;170;0;7;0
2019-07-15;8;39;174;0;8;0
2019-07-14;3;38;172;0;3;0
2019-07-13;7;40;181;0;6;0
2019-07-12;6;42;180;0;6;0
2019-07-11;7;44;184;0;7;0
2019-07-10;5;44;184;0;5;0
2019-07-09;4;43;189;0;4;0
2019-07-08;7;50;192;0;6;0
2019-07-07;6;51;194;0;4;0
2019-07-06;8;52;193;0;6;0
2019-07-05;10;52;197;0;10;0
2019-07-04;7;48;193;0;6;0
2019-07-03;5;46;195;0;4;0
2019-07-02;11;46;198;0;11;0
2019-07-01;7;41;190;0;6;0
2019-06-30;7;38;188;0;6;0
2019-06-29;7;32;187;0;6;0
2019-06-28;6;30;184;0;5;0
2019-06-27;6;29;182;0;4;0
2019-06-26;5;29;191;0;5;0
2019-06-25;7;28;190;0;7;0
2019-06-24;3;29;191;0;3;0
2019-06-23;0;33;192;0;0;1
2019-06-22;4;44;196;0;4;0
2019-06-21;5;46;197;0;5;0
2019-06-20;5;53;197;0;2;0
2019-06-19;4;55;197;0;1;0
2019-06-18;9;62;208;0;8;0
2019-06-17;8;60;203;0;7;0
2019-06-16;11;65;197;0;11;0
2019-06-15;8;62;190;0;7;0
2019-06-14;12;62;197;0;11;0
2019-06-13;5;53;192;0;5;0
2019-06-12;10;58;200;0;10;0
2019-06-11;7;55;195;0;7;0
2019-06-10;12;56;199;0;10;0
2019-06-09;9;54;195;0;9;0
2019-06-08;8;48;190;0;8;0
2019-06-07;3;44;189;0;2;0
2019-06-06;10;46;199;0;10;0
2019-06-05;8;39;204;0;6;0
2019-06-04;9;37;208;0;9;0
2019-06-03;9;41;203;0;8;0
2019-06-02;4;38;203;0;4;0
2019-06-01;4;42;203;0;4;0
2019-05-31;5;42;205;0;5;0
2019-05-30;3;43;204;0;1;0
2019-05-29;4;46;215;0;3;0
2019-05-28;13;48;220;0;13;0
2019-05-27;6;37;213;0;6;0
2019-05-26;8;43;212;0;8;0
2019-05-25;4;38;211;0;4;0
2019-05-24;6;35;218;0;3;0
2019-05-23;6;35;227;0;6;0
2019-05-22;6;44;227;0;5;0
2019-05-21;3;45;231;0;3;0
2019-05-20;12;55;230;0;11;0
2019-05-19;3;48;230;0;3;0
2019-05-18;1;56;234;0;1;0
2019-05-17;5;61;243;0;5;0
2019-05-16;15;60;248;0;13;0
2019-05-15;7;54;241;0;7;0
2019-05-14;13;59;241;0;11;0
2019-05-13;5;62;235;0;5;0
2019-05-12;11;67;233;0;11;0
2019-05-11;6;60;225;0;3;0
2019-05-10;4;63;228;0;4;0
2019-05-09;8;63;226;0;5;0
2019-05-08;13;65;225;0;13;0
2019-05-07;17;56;218;0;16;0
2019-05-06;13;52;206;0;12;0
2019-05-05;4;48;198;0;4;0
2019-05-04;8;50;209;0;8;0
2019-05-03;4;47;207;0;4;0
2019-05-02;7;50;214;0;6;0
2019-05-01;4;54;214;0;4;0
2019-04-30;12;62;219;0;12;0
2019-04-29;9;58;210;0;8;0
2019-04-28;6;59;203;0;6;0
2019-04-27;5;55;203;0;5;0
2019-04-26;7;61;205;0;7;0
2019-04-25;11;63;207;0;10;0
2019-04-24;13;63;203;0;12;0
2019-04-23;8;60;204;0;8;0
2019-04-22;10;58;196;0;9;0
2019-04-21;2;56;194;0;1;0
2019-04-20;12;60;209;0;11;0
2019-04-19;10;52;202;0;9;0
2019-04-18;10;45;205;0;10;0
2019-04-17;10;41;202;0;10;0
2019-04-16;7;33;199;0;6;0
2019-04-15;7;30;197;0;7;0
2019-04-14;5;29;196;0;5;0
2019-04-13;3;29;202;0;3;0
2019-04-12;3;30;208;0;3;0
2019-04-11;6;42;208;0;5;0
2019-04-10;3;43;212;0;2;0
2019-04-09;5;52;219;0;4;0
2019-04-08;7;54;218;0;5;0
2019-04-07;5;60;219;0;4;0
2019-04-06;4;60;224;0;3;0
2019-04-05;17;58;226;0;14;0
2019-04-04;9;50;222;0;8;0
2019-04-03;13;49;223;0;13;0
2019-04-02;6;45;220;0;5;0
2019-04-01;12;45;220;0;10;0
2019-03-31;4;46;215;0;2;0
2019-03-30;1;43;216;0;1;0
2019-03-29;7;49;226;0;5;0
2019-03-28;7;59;228;0;7;0
2019-03-27;10;58;232;0;9;0
2019-03-26;6;60;235;0;6;0
2019-03-25;13;61;230;0;13;0
2019-03-24;0;56;222;0;0;0
2019-03-23;7;60;228;0;7;0
2019-03-22;16;59;224;0;15;0
2019-03-21;6;55;215;0;4;0
2019-03-20;12;59;219;0;12;0
2019-03-19;9;50;213;0;9;0
2019-03-18;8;50;211;0;6;0
2019-03-17;5;53;208;0;5;0
2019-03-16;6;51;213;0;6;0
2019-03-15;11;51;221;0;11;0
2019-03-14;9;49;221;0;7;0
2019-03-13;3;45;223;0;3;0
2019-03-12;9;53;232;0;9;0
2019-03-11;10;53;230;0;10;0
2019-03-10;3;53;227;0;3;0
2019-03-09;6;55;231;0;6;0
2019-03-08;9;55;231;0;8;0
2019-03-07;6;50;230;0;6;0
2019-03-06;11;56;230;0;10;0
2019-03-05;9;56;228;0;9;0
2019-03-04;11;58;221;0;10;0
2019-03-03;5;59;219;0;4;0
2019-03-02;7;56;228;0;6;0
2019-03-01;3;54;228;0;3;0
2019-02-28;12;57;228;0;12;0
2019-02-27;10;48;221;0;8;0
2019-02-26;12;45;222;0;12;0
2019-02-25;12;42;211;0;11;0
2019-02-24;1;36;206;0;1;0
2019-02-23;5;42;213;0;5;0
2019-02-22;6;40;218;0;6;0
2019-02-21;3;44;226;0;3;0
2019-02-20;6;55;234;0;6;0
2019-02-19;9;60;238;0;9;0
2019-02-18;6;60;235;0;6;0
2019-02-17;7;67;231;0;7;0
2019-02-16;3;67;232;0;3;0
2019-02-15;10;71;236;0;10;0
2019-02-14;14;68;233;0;13;0
2019-02-13;12;61;225;0;11;0
2019-02-12;9;57;224;0;9;0
2019-02-11;13;54;221;0;12;0
2019-02-10;7;49;216;0;7;0
2019-02-09;7;44;214;0;7;0
2019-02-08;8;46;214;0;7;0
2019-02-07;6;53;217;0;6;0
2019-02-06;7;54;225;0;7;0
2019-02-05;6;50;229;0;6;0
2019-02-04;8;49;229;0;7;0
2019-02-03;3;51;235;0;3;0
2019-02-02;9;49;241;0;8;0
2019-02-01;15;46;244;0;11;0
2019-01-31;7;42;244;0;7;0
2019-01-30;4;45;239;0;4;0
2019-01-29;5;55;236;0;4;0
2019-01-28;11;62;235;0;10;0
2019-01-27;1;63;228;0;1;0
2019-01-26;7;68;239;0;6;0
2019-01-25;10;64;242;0;6;0
2019-01-24;11;63;240;0;11;0
2019-01-23;14;59;230;0;13;0
2019-01-22;12;53;221;0;12;0
2019-01-21;11;46;215;0;10;0
2019-01-20;6;45;210;0;6;0
2019-01-19;2;45;210;0;2;0
2019-01-18;8;50;212;0;8;0
2019-01-17;7;47;212;0;7;0
2019-01-16;7;48;218;0;7;0
2019-01-15;5;51;217;0;5;0
2019-01-14;10;60;218;0;9;0
2019-01-13;6;62;212;0;6;0
2019-01-12;7;62;213;0;6;0
2019-01-11;6;69;219;0;5;0
2019-01-10;8;73;225;0;6;0
2019-01-09;11;79;228;0;11;0
2019-01-08;15;79;225;0;14;0
2019-01-07;12;67;218;0;10;0
2019-01-06;6;58;214;0;6;0
2019-01-05;15;56;216;0;14;0
2019-01-04;9;46;210;0;6;0
2019-01-03;16;52;215;0;12;0
2019-01-02;14;48;219;0;12;0
2019-01-01;2;38;214;0;2;0
2018-12-31;1;37;216;0;1;0
2018-12-30;4;40;218;0;4;0
2018-12-29;5;42;223;0;3;0
2018-12-28;14;43;238;0;13;0
2018-12-27;9;38;232;0;9;0
2018-12-26;4;33;232;0;3;0
2018-12-25;2;38;245;0;1;0
2018-12-24;5;50;245;0;5;0
2018-12-23;6;51;245;0;6;0
2018-12-22;5;51;259;0;5;0
2018-12-21;8;49;271;0;7;0
2018-12-20;5;49;274;0;5;0
2018-12-19;8;57;278;0;8;0
2018-12-18;14;60;282;0;14;0
2018-12-17;6;55;270;0;6;0
2018-12-16;6;57;272;0;6;0
2018-12-15;3;58;272;0;3;0
2018-12-14;7;62;283;0;7;0
2018-12-13;13;63;283;0;8;0
2018-12-12;13;60;281;0;12;0
2018-12-11;10;60;281;0;7;0
2018-12-10;8;68;279;0;7;0
2018-12-09;8;68;276;0;8;0
2018-12-08;8;65;274;0;7;0
2018-12-07;9;62;274;0;7;0
2018-12-06;9;63;277;0;9;0
2018-12-05;12;72;282;0;10;0
2018-12-04;16;69;282;0;12;0
2018-12-03;12;66;274;0;12;0
2018-12-02;5;70;269;0;5;0
2018-12-01;4;66;274;0;3;0
2018-11-30;10;67;281;0;10;0
2018-11-29;18;77;277;0;16;0
2018-11-28;9;79;275;0;7;0
2018-11-27;10;81;279;0;10;0
2018-11-26;16;80;276;0;15;0
2018-11-25;2;77;264;0;2;0
2018-11-24;6;77;271;0;6;0
2018-11-23;20;79;272;0;20;0
2018-11-22;18;65;267;0;17;0
2018-11-21;10;62;264;0;9;0
2018-11-20;11;61;269;0;11;0
2018-11-19;12;57;265;0;12;0
2018-11-18;2;57;261;0;2;0
2018-11-17;8;60;276;0;7;0
2018-11-16;7;58;275;0;7;0
2018-11-15;14;57;281;0;12;0
2018-11-14;8;52;284;0;8;1
2018-11-13;8;54;292;0;8;1
2018-11-12;12;60;292;0;10;1
2018-11-11;5;60;284;0;3;0
2018-11-10;6;60;292;0;4;0
2018-11-09;6;62;296;0;6;0
2018-11-08;9;66;295;0;9;0
2018-11-07;11;69;294;0;8;0
2018-11-06;14;67;298;0;14;0
2018-11-05;13;67;286;0;13;0
2018-11-04;4;65;276;0;4;0
2018-11-03;7;68;281;0;6;0
2018-11-02;12;65;284;0;11;0
2018-11-01;12;62;286;0;8;0
2018-10-31;9;61;289;0;6;0
2018-10-30;17;70;292;0;11;0
2018-10-29;15;73;292;0;10;0
2018-10-28;10;75;287;0;10;0
2018-10-27;4;72;285;0;4;0
2018-10-26;9;76;291;0;9;0
2018-10-25;8;85;298;0;8;0
2018-10-24;15;83;293;0;13;0
2018-10-23;15;83;281;0;15;0
2018-10-22;15;83;270;0;13;0
2018-10-21;8;86;262;0;8;0
2018-10-20;8;86;263;0;8;0
2018-10-19;18;81;265;0;17;0
2018-10-18;7;75;259;0;6;0
2018-10-17;15;77;267;0;13;0
2018-10-16;15;68;268;0;13;0
2018-10-15;17;63;257;0;16;0
2018-10-14;8;59;244;0;7;0
2018-10-13;3;54;245;0;2;0
2018-10-12;14;54;250;0;12;0
2018-10-11;9;50;243;0;7;0
2018-10-10;6;51;246;0;6;0
2018-10-09;9;59;249;0;8;0
2018-10-08;12;61;243;0;10;0
2018-10-07;3;59;239;0;2;0
2018-10-06;3;67;244;0;3;0
2018-10-05;9;69;254;0;8;0
2018-10-04;10;70;251;0;6;0
2018-10-03;14;73;258;0;13;0
2018-10-02;11;79;259;0;11;0
2018-10-01;11;72;255;0;11;0
2018-09-30;12;63;254;0;11;0
2018-09-29;5;55;250;0;5;0
2018-09-28;9;55;251;0;9;0
2018-09-27;12;56;249;0;11;0
2018-09-26;19;55;248;0;16;0
2018-09-25;7;49;244;0;5;0
2018-09-24;3;58;243;0;3;0
2018-09-23;4;69;246;0;4;0
2018-09-22;5;67;251;0;5;0
2018-09-21;10;65;253;0;9;0
2018-09-20;10;63;250;0;10;0
2018-09-19;11;60;248;0;11;0
2018-09-18;15;55;248;0;14;0
2018-09-17;15;51;236;0;15;0
2018-09-16;2;46;231;0;2;0
2018-09-15;3;46;234;0;3;1
2018-09-14;8;49;241;0;8;1
2018-09-13;7;49;252;0;7;0
2018-09-12;6;55;255;0;4;0
2018-09-11;10;56;267;0;10;0
2018-09-10;10;61;261;0;10;0
2018-09-09;2;65;257;0;2;0
2018-09-08;6;70;262;0;5;0
2018-09-07;8;74;261;0;7;0
2018-09-06;14;74;256;0;14;0
2018-09-05;6;66;245;0;5;0
2018-09-04;15;67;251;0;12;0
2018-09-03;16;65;244;0;14;0
2018-09-02;7;62;232;0;7;0
2018-09-01;11;60;234;0;10;0
2018-08-31;7;55;233;0;7;0
2018-08-30;7;58;249;0;6;0
2018-08-29;9;59;255;0;9;0
2018-08-28;10;56;256;0;10;0
2018-08-27;12;54;255;0;12;0
2018-08-26;5;55;251;0;4;0
2018-08-25;6;53;253;0;6;0
2018-08-24;11;57;252;0;11;0
2018-08-23;7;51;254;0;6;0
2018-08-22;7;55;263;0;7;0
2018-08-21;8;67;264;0;8;0
2018-08-20;13;69;259;0;11;0
2018-08-19;3;73;250;0;3;0
2018-08-18;10;74;254;0;9;0
2018-08-17;5;70;251;0;5;0
2018-08-16;10;72;255;0;9;0
2018-08-15;19;68;260;0;18;0
2018-08-14;11;52;255;0;11;0
2018-08-13;16;44;249;0;15;0
2018-08-12;6;41;239;0;5;0
2018-08-11;7;41;240;0;7;0
2018-08-10;7;36;238;0;7;0
2018-08-09;5;38;238;0;5;0
2018-08-08;2;42;239;0;2;0
2018-08-07;3;63;244;0;3;0
2018-08-06;12;72;244;0;12;0
2018-08-05;5;70;234;0;5;0
2018-08-04;2;74;240;0;2;0
2018-08-03;9;80;240;0;8;0
2018-08-02;9;77;243;0;8;0
2018-08-01;24;74;243;0;24;0
2018-07-31;12;63;231;0;12;0
2018-07-30;10;66;224;0;9;0
2018-07-29;9;65;221;0;9;0
2018-07-28;8;59;216;0;8;0
2018-07-27;7;53;218;0;6;0
2018-07-26;5;54;229;0;5;0
2018-07-25;14;55;232;0;13;0
2018-07-24;16;51;226;0;15;0
2018-07-23;9;50;216;0;9;0
2018-07-22;3;54;210;0;3;0
2018-07-21;2;56;213;0;1;0
2018-07-20;7;59;221;0;6;0
2018-07-19;6;59;225;0;6;0
2018-07-18;9;58;231;0;9;0
2018-07-17;15;56;227;0;14;0
2018-07-16;13;47;214;0;13;0
2018-07-15;5;42;207;0;5;0
2018-07-14;5;40;206;0;3;0
2018-07-13;6;38;207;0;6;0
2018-07-12;6;43;213;0;5;0
2018-07-11;8;40;215;0;7;0
2018-07-10;7;44;218;0;4;0
2018-07-09;9;46;218;0;8;0
2018-07-08;3;50;212;0;1;0
2018-07-07;3;54;218;0;3;0
2018-07-06;12;57;219;0;10;0
2018-07-05;3;50;219;0;3;0
2018-07-04;11;57;223;0;10;0
2018-07-03;10;66;219;0;10;0
2018-07-02;12;65;214;0;11;0
2018-07-01;6;62;207;0;6;0
2018-06-30;6;61;208;0;6;0
2018-06-29;4;58;206;0;4;0
2018-06-28;10;60;213;0;10;0
2018-06-27;19;60;219;0;19;0
2018-06-26;9;51;210;0;9;0
2018-06-25;8;54;202;0;8;0
2018-06-24;5;51;195;0;5;0
2018-06-23;3;47;198;0;3;0
2018-06-22;6;51;199;0;5;0
2018-06-21;10;50;200;0;10;0
2018-06-20;10;44;198;0;10;0
2018-06-19;12;46;199;0;12;0
2018-06-18;5;41;190;0;5;0
2018-06-17;1;46;187;0;1;0
2018-06-16;7;49;197;0;7;0
2018-06-15;5;44;198;0;4;0
2018-06-14;4;46;197;0;4;0
2018-06-13;12;46;200;0;12;0
2018-06-12;7;44;196;0;7;0
2018-06-11;10;44;192;0;9;0
2018-06-10;5;41;190;0;5;0
2018-06-09;2;42;193;0;2;0
2018-06-08;7;44;196;0;6;1
2018-06-07;5;45;200;0;5;1
2018-06-06;10;44;201;0;9;2
2018-06-05;8;46;202;0;6;1
2018-06-04;7;56;198;0;7;1
2018-06-03;6;59;197;0;5;1
2018-06-02;4;55;195;0;4;1
2018-06-01;8;52;203;0;6;2
2018-05-31;5;54;204;0;4;2
2018-05-30;12;54;206;0;11;2
2018-05-29;18;49;200;0;17;1
2018-05-28;12;40;185;0;9;1
2018-05-27;1;42;178;0;1;0
2018-05-26;1;44;186;0;1;0
2018-05-25;9;45;192;0;6;0
2018-05-24;7;50;195;0;6;0
2018-05-23;8;52;201;0;6;0
2018-05-22;9;48;206;0;7;0
2018-05-21;12;48;201;0;11;0
2018-05-20;3;45;196;0;3;0
2018-05-19;3;45;199;0;3;0
2018-05-18;12;50;201;0;11;0
2018-05-17;9;47;199;0;9;0
2018-05-16;4;43;199;0;3;0
2018-05-15;7;50;206;0;7;0
2018-05-14;9;49;203;0;8;0
2018-05-13;3;51;197;0;3;0
2018-05-12;8;50;198;0;7;0
2018-05-11;9;49;199;0;8;0
2018-05-10;6;44;204;0;5;0
2018-05-09;11;51;205;0;10;0
2018-05-08;7;48;200;0;6;0
2018-05-07;11;48;194;0;11;0
2018-05-06;3;42;186;0;3;0
2018-05-05;6;41;193;0;5;0
2018-05-04;4;38;195;0;4;0
2018-05-03;12;43;203;0;11;0
2018-05-02;8;39;204;0;6;0
2018-05-01;7;42;207;0;6;0
2018-04-30;5;48;207;0;5;0
2018-04-29;4;54;203;0;4;0
2018-04-28;2;52;204;0;2;0
2018-04-27;9;56;207;0;8;0
2018-04-26;8;54;210;0;8;0
2018-04-25;9;51;207;0;8;0
2018-04-24;12;51;211;0;12;0
