﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-01;0;14;72;0;0;0
2020-07-31;2;15;76;0;1;0
2020-07-30;4;19;78;0;2;0
2020-07-29;3;18;78;0;1;0
2020-07-28;5;19;79;0;4;0
2020-07-27;4;21;75;0;3;0
2020-07-26;1;21;72;0;1;0
2020-07-25;1;21;73;0;1;0
2020-07-24;6;21;72;0;5;0
2020-07-23;2;21;68;0;1;0
2020-07-22;2;23;72;0;1;0
2020-07-21;6;23;72;0;6;0
2020-07-20;3;18;67;0;2;0
2020-07-19;2;23;68;0;2;0
2020-07-18;1;22;68;0;1;0
2020-07-17;6;23;70;0;6;0
2020-07-16;4;21;66;0;4;0
2020-07-15;2;19;65;0;2;0
2020-07-14;1;20;66;0;1;0
2020-07-13;7;21;65;0;7;0
2020-07-12;1;17;58;0;1;0
2020-07-11;2;16;64;0;2;0
2020-07-10;4;15;63;0;4;0
2020-07-09;2;13;59;0;2;0
2020-07-08;3;15;57;0;3;0
2020-07-07;2;15;54;0;2;0
2020-07-06;3;15;52;0;3;0
2020-07-05;0;15;50;0;0;0
2020-07-04;1;15;50;0;0;0
2020-07-03;2;14;55;0;2;0
2020-07-02;4;14;56;0;3;0
2020-07-01;4;11;55;0;4;0
2020-06-30;2;8;52;0;2;0
2020-06-29;3;11;50;0;2;0
2020-06-28;0;9;51;0;0;0
2020-06-27;0;10;53;0;0;0
2020-06-26;2;13;58;0;2;0
2020-06-25;0;13;59;0;0;0
2020-06-24;1;16;61;0;1;0
2020-06-23;5;17;61;0;5;0
2020-06-22;1;15;58;0;1;0
2020-06-21;1;17;57;0;0;0
2020-06-20;3;17;59;0;3;0
2020-06-19;2;14;57;0;2;0
2020-06-18;3;19;56;0;2;0
2020-06-17;3;18;56;0;3;0
2020-06-16;4;15;54;0;4;0
2020-06-15;3;12;51;0;3;0
2020-06-14;0;9;48;0;0;0
2020-06-13;0;9;48;0;0;0
2020-06-12;7;10;50;0;6;0
2020-06-11;1;4;44;0;1;0
2020-06-10;0;8;44;0;0;0
2020-06-09;1;11;44;0;0;0
2020-06-08;0;12;45;0;0;0
2020-06-07;0;13;45;0;0;0
2020-06-06;1;13;47;0;1;0
2020-06-05;1;15;47;0;0;0
2020-06-04;6;17;48;0;5;0
2020-06-03;3;16;43;0;3;0
2020-06-02;2;16;48;0;2;0
2020-06-01;1;18;46;0;1;0
2020-05-31;0;18;46;0;0;0
2020-05-30;3;20;46;0;3;0
2020-05-29;2;17;45;0;2;0
2020-05-28;5;17;43;0;5;0
2020-05-27;3;13;39;0;3;0
2020-05-26;4;11;37;0;2;0
2020-05-25;1;9;35;0;1;0
2020-05-24;2;9;37;0;2;0
2020-05-23;0;9;37;0;0;0
2020-05-22;2;9;40;0;2;0
2020-05-21;1;7;38;0;1;0
2020-05-20;1;8;39;0;1;0
2020-05-19;2;7;40;0;2;0
2020-05-18;1;6;39;0;1;0
2020-05-17;2;5;39;0;1;0
2020-05-16;1;5;40;0;0;0
2020-05-15;0;5;43;0;0;0
2020-05-14;3;7;45;0;2;0
2020-05-13;1;6;48;0;1;0
2020-05-12;1;6;49;0;1;0
2020-05-11;0;6;48;0;0;0
2020-05-10;1;15;48;0;0;0
2020-05-09;1;15;49;0;0;0
2020-05-08;3;16;50;0;3;0
2020-05-07;1;13;49;0;1;0
2020-05-06;1;14;51;0;1;0
2020-05-05;1;13;54;0;1;0
2020-05-04;9;13;53;0;6;0
2020-05-03;0;5;47;0;0;0
2020-05-02;1;6;47;0;0;0
2020-05-01;1;9;50;0;0;0
2020-04-30;2;11;51;0;2;0
2020-04-29;1;12;49;0;0;0
2020-04-28;1;12;50;0;1;0
2020-04-27;2;13;50;0;1;0
2020-04-26;2;14;49;0;0;0
2020-04-25;4;15;50;0;3;0
2020-04-24;3;13;50;0;3;0
2020-04-23;3;12;49;0;2;0
2020-04-22;0;13;49;0;0;0
2020-04-21;2;15;49;0;2;0
2020-04-20;2;18;47;0;2;0
2020-04-19;2;20;46;0;1;0
2020-04-18;2;19;46;0;1;0
2020-04-17;2;17;46;0;2;0
2020-04-16;3;16;46;0;3;0
2020-04-15;2;14;44;0;2;1
2020-04-14;6;14;44;0;6;1
2020-04-13;4;11;39;0;2;1
2020-04-12;1;12;38;0;0;0
2020-04-11;0;12;39;0;0;0
2020-04-10;1;12;41;0;1;0
2020-04-09;1;11;43;0;1;0
2020-04-08;2;14;43;0;2;1
2020-04-07;4;13;45;0;4;1
2020-04-06;4;10;43;0;3;1
2020-04-05;0;8;41;0;0;1
2020-04-04;0;9;42;0;0;1
2020-04-03;0;9;43;0;0;1
2020-04-02;4;10;45;0;3;1
2020-04-01;3;10;42;0;1;1
2020-03-31;1;11;46;0;1;1
2020-03-30;2;12;48;0;1;1
2020-03-29;1;11;48;0;1;1
2020-03-28;0;10;51;0;0;0
2020-03-27;2;11;53;0;2;0
2020-03-26;4;10;51;0;3;0
2020-03-25;2;8;53;0;2;0
2020-03-24;2;8;52;0;2;0
2020-03-23;1;7;50;0;0;1
2020-03-22;0;9;51;0;0;1
2020-03-21;1;10;53;0;1;0
2020-03-20;2;10;56;0;1;0
2020-03-19;1;10;56;0;1;0
2020-03-18;2;11;57;0;2;0
2020-03-17;1;12;55;0;1;0
2020-03-16;2;12;56;0;2;0
2020-03-15;1;14;54;0;1;1
2020-03-14;1;15;54;0;1;1
2020-03-13;2;15;54;0;1;2
2020-03-12;2;15;55;0;1;2
2020-03-11;4;15;54;0;2;2
2020-03-10;3;15;53;0;3;2
2020-03-09;4;12;51;0;3;2
2020-03-08;3;14;50;0;1;2
2020-03-07;2;15;49;0;0;1
2020-03-06;1;16;49;0;1;2
2020-03-05;2;19;49;0;2;2
2020-03-04;2;19;48;0;1;1
2020-03-03;1;18;47;0;0;1
2020-03-02;7;24;47;0;3;1
2020-03-01;4;19;46;0;3;1
2020-02-29;2;16;46;0;0;0
2020-02-28;4;16;51;0;4;1
2020-02-27;3;14;48;0;2;1
2020-02-26;0;16;48;0;0;1
2020-02-25;8;17;49;0;5;1
2020-02-24;1;14;46;0;1;1
2020-02-23;2;13;45;0;0;1
2020-02-22;3;15;45;0;1;0
2020-02-21;4;14;44;0;2;1
2020-02-20;5;14;42;0;4;1
2020-02-19;1;12;40;0;1;1
2020-02-18;2;13;42;0;2;1
2020-02-17;1;11;40;0;0;1
2020-02-16;5;13;40;0;2;1
2020-02-15;1;10;38;0;0;0
2020-02-14;2;14;40;0;1;0
2020-02-13;3;13;41;0;1;1
2020-02-12;3;10;41;0;2;1
2020-02-11;1;9;39;0;0;1
2020-02-10;2;10;39;0;1;1
2020-02-09;1;9;38;0;1;1
2020-02-08;5;8;37;0;2;0
2020-02-07;1;8;36;0;0;0
2020-02-06;1;11;36;0;1;1
2020-02-05;2;15;35;0;1;1
2020-02-04;1;15;35;0;1;0
2020-02-03;1;18;34;0;1;0
2020-02-02;0;18;33;0;0;0
2020-02-01;4;20;33;0;3;0
2020-01-31;4;17;30;0;3;0
2020-01-30;5;14;27;0;5;0
2020-01-29;1;9;22;0;1;0
2020-01-28;5;8;21;0;2;0
2020-01-27;2;9;19;0;1;0
2020-01-26;3;11;18;0;2;0
2020-01-25;1;8;16;0;1;0
2020-01-24;1;7;15;0;1;0
2020-01-23;0;7;15;0;0;0
2020-01-22;0;9;15;0;0;0
2020-01-21;3;11;16;0;3;0
2020-01-20;3;9;14;0;3;0
2020-01-19;0;6;13;0;0;0
2020-01-18;0;6;13;0;0;0
2020-01-17;1;6;13;0;0;0
2020-01-16;3;6;13;0;2;0
2020-01-15;3;5;11;0;3;0
2020-01-14;1;2;9;0;1;0
2020-01-13;0;1;8;0;0;0
2020-01-12;0;2;9;0;0;0
2020-01-11;0;2;9;0;0;0
2020-01-10;0;2;10;0;0;0
2020-01-09;1;2;10;0;1;0
2020-01-08;0;1;9;0;0;0
2020-01-07;0;1;9;0;0;0
2020-01-06;1;1;9;0;1;0
2020-01-05;0;0;8;0;0;0
2020-01-04;0;0;9;0;0;0
2020-01-03;0;0;10;0;0;0
2020-01-02;0;0;10;0;0;0
2020-01-01;0;0;10;0;0;0
2019-12-31;0;1;12;0;0;0
2019-12-30;0;1;12;0;0;0
2019-12-29;0;2;12;0;0;0
2019-12-28;0;3;12;0;0;0
2019-12-27;0;5;12;0;0;0
2019-12-26;0;5;12;0;0;0
2019-12-25;1;5;12;0;1;0
2019-12-24;0;4;11;0;0;0
2019-12-23;1;4;12;0;1;0
2019-12-22;1;4;11;0;1;0
2019-12-21;2;3;10;0;1;0
2019-12-20;0;2;9;0;0;0
2019-12-19;0;2;9;0;0;0
2019-12-18;0;3;9;0;0;0
2019-12-17;0;3;9;0;0;0
2019-12-16;1;3;9;0;1;0
2019-12-15;0;2;8;0;0;0
2019-12-14;1;2;8;0;1;0
2019-12-13;0;1;8;0;0;0
2019-12-12;1;2;8;0;1;0
2019-12-11;0;2;8;0;0;0
2019-12-10;0;3;9;0;0;0
2019-12-09;0;3;11;0;0;0
2019-12-08;0;5;11;0;0;0
2019-12-07;0;5;11;0;0;0
2019-12-06;1;5;11;0;1;0
2019-12-05;1;4;11;0;1;0
2019-12-04;1;3;10;0;0;0
2019-12-03;1;3;11;0;0;0
2019-12-02;2;3;11;0;1;0
2019-12-01;1;1;11;0;0;0
2019-11-30;1;2;12;0;0;0
2019-11-29;1;2;12;0;0;0
2019-11-28;0;2;12;0;0;0
2019-11-27;0;2;12;0;0;0
2019-11-26;0;2;12;0;0;0
2019-11-25;1;2;12;0;0;0
2019-11-24;1;2;12;0;1;0
2019-11-23;0;1;11;0;0;0
2019-11-22;0;1;11;0;0;0
2019-11-21;0;2;11;0;0;0
2019-11-20;1;3;11;0;1;0
2019-11-19;0;2;10;0;0;0
2019-11-18;0;3;10;0;0;0
2019-11-17;0;4;10;0;0;0
2019-11-16;0;6;10;0;0;0
2019-11-15;1;6;10;0;0;0
2019-11-14;1;5;10;0;1;0
2019-11-13;0;5;9;0;0;0
2019-11-12;1;6;9;0;1;0
2019-11-11;1;5;8;0;1;0
2019-11-10;2;5;7;0;1;0
2019-11-09;0;4;6;0;0;0
2019-11-08;0;5;6;0;0;0
2019-11-07;1;6;6;0;1;0
2019-11-06;1;5;5;0;1;0
2019-11-05;0;4;4;0;0;0
2019-11-04;1;4;4;0;1;0
2019-11-03;1;3;3;0;0;0
2019-11-02;2;3;3;0;1;0
2019-11-01;2;2;2;0;2;0
