﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-16;3444;16224;52685;4;3110;31
2020-11-15;2580;14867;50854;4;2339;30
2020-11-14;2127;14047;49744;4;1916;26
2020-11-13;2193;13656;49148;4;1976;25
2020-11-12;2223;13209;48419;3;2016;25
2020-11-11;2178;12957;47674;4;1960;29
2020-11-10;2174;12552;47136;6;1963;22
2020-11-09;2049;12251;46306;4;1844;26
2020-11-08;1720;12114;45582;6;1543;22
2020-11-07;1715;11944;45230;7;1526;25
2020-11-06;1725;11788;45001;6;1537;25
2020-11-05;1988;11679;44766;6;1766;25
2020-11-04;1765;11381;44411;6;1604;30
2020-11-03;1882;11338;44218;7;1676;29
2020-11-02;1920;11246;43716;6;1704;29
2020-11-01;1552;11174;43097;6;1404;31
2020-10-31;1543;11167;42933;3;1394;27
2020-10-30;1602;11146;42766;3;1425;28
2020-10-29;1663;11190;42534;3;1494;30
2020-10-28;1733;11241;42411;3;1554;30
2020-10-27;1764;11475;42200;3;1580;28
2020-10-26;1823;11581;41744;2;1635;30
2020-10-25;1538;11716;41152;2;1407;29
2020-10-24;1528;11678;40897;2;1403;24
2020-10-23;1642;11585;40753;2;1467;23
2020-10-22;1733;11345;40537;2;1576;25
2020-10-21;1961;11096;40342;2;1764;24
2020-10-20;1883;10563;40024;2;1696;20
2020-10-19;1957;10124;39436;1;1770;23
2020-10-18;1488;9760;38786;1;1374;23
2020-10-17;1439;9548;38556;3;1296;24
2020-10-16;1372;9348;38467;3;1227;20
2020-10-15;1497;9350;38490;3;1353;26
2020-10-14;1383;9298;38467;2;1235;27
2020-10-13;1432;9384;38452;3;1286;19
2020-10-12;1592;9507;38162;3;1438;18
2020-10-11;1274;9508;37723;4;1163;16
2020-10-10;1244;9517;37774;3;1123;23
2020-10-09;1375;9499;37838;2;1244;25
2020-10-08;1429;9502;37756;2;1296;27
2020-10-07;1472;9428;37696;3;1315;30
2020-10-06;1555;9292;37585;3;1405;22
2020-10-05;1576;9269;37158;3;1436;22
2020-10-04;1287;9191;36667;3;1174;19
2020-10-03;1219;9138;36516;2;1109;19
2020-10-02;1367;9074;36498;3;1230;21
2020-10-01;1366;9006;36307;3;1232;22
2020-09-30;1348;9049;36159;5;1200;25
2020-09-29;1538;9107;36043;5;1387;20
2020-09-28;1483;9106;35646;3;1353;21
2020-09-27;1229;9219;35174;4;1097;17
2020-09-26;1175;9232;35087;3;1065;18
2020-09-25;1292;9293;35151;3;1165;22
2020-09-24;1395;9271;35107;4;1249;22
2020-09-23;1402;9224;35015;4;1258;22
2020-09-22;1540;9216;34871;3;1392;19
2020-09-21;1612;9144;34405;4;1484;18
2020-09-20;1224;8883;33828;4;1110;18
2020-09-19;1259;8788;33642;4;1121;19
2020-09-18;1283;8642;33515;3;1169;16
2020-09-17;1343;8710;33374;3;1191;16
2020-09-16;1385;8678;33268;3;1249;16
2020-09-15;1458;8588;33068;4;1316;16
2020-09-14;1370;8526;32624;2;1257;18
2020-09-13;1116;8492;32197;2;1014;16
2020-09-12;1094;8440;32123;2;1007;17
2020-09-11;1355;8402;32186;3;1226;15
2020-09-10;1286;8208;31984;3;1162;15
2020-09-09;1282;8126;31860;3;1189;17
2020-09-08;1376;7990;31709;3;1275;14
2020-09-07;1314;7790;31279;2;1210;15
2020-09-06;1051;7670;30929;2;962;15
2020-09-05;1066;7694;30869;2;978;15
2020-09-04;1152;7606;30816;2;1043;14
2020-09-03;1201;7588;30800;0;1077;11
2020-09-02;1150;7653;30802;0;1044;16
2020-09-01;1198;7737;30892;1;1092;18
2020-08-31;1194;7817;30683;2;1089;17
2020-08-30;1071;7869;30531;1;979;17
2020-08-29;994;7801;30474;1;896;15
2020-08-28;1123;7795;30579;2;1004;14
2020-08-27;1261;7716;30607;2;1155;13
2020-08-26;1237;7566;30482;2;1113;13
2020-08-25;1300;7480;30507;2;1197;14
2020-08-24;1231;7358;30230;4;1133;16
2020-08-23;997;7292;29988;4;915;16
2020-08-22;985;7234;30031;2;897;16
2020-08-21;1034;7167;30184;2;938;15
2020-08-20;1100;7180;30246;2;1005;17
2020-08-19;1130;7249;30309;2;1029;19
2020-08-18;1194;7240;30299;2;1090;20
2020-08-17;1165;7181;30101;2;1076;18
2020-08-16;941;7165;29903;3;864;20
2020-08-15;894;7151;30007;2;815;22
2020-08-14;1040;7189;30247;3;948;19
2020-08-13;1169;7155;30352;4;1067;20
2020-08-12;1136;7013;30389;4;1021;20
2020-08-11;1146;7014;30503;3;1033;20
2020-08-10;1169;7069;30439;3;1075;22
2020-08-09;928;7109;30157;3;853;20
2020-08-08;933;7153;30318;3;857;20
2020-08-07;1000;7224;30533;3;893;19
2020-08-06;1015;7254;30694;4;930;20
2020-08-05;1125;7353;30775;4;1021;17
2020-08-04;1190;7362;30781;5;1082;18
2020-08-03;1233;7302;30630;4;1124;19
2020-08-02;987;7335;30337;4;898;15
2020-08-01;1009;7363;30399;4;938;16
2020-07-31;1016;7306;30437;4;911;15
2020-07-30;1126;7342;30513;4;1017;14
2020-07-29;1118;7366;30534;4;1013;16
2020-07-28;1128;7338;30561;4;1028;18
2020-07-27;1247;7367;30421;3;1144;17
2020-07-26;1007;7260;30097;3;919;15
2020-07-25;968;7227;30142;1;874;16
2020-07-24;1074;7226;30298;2;963;19
2020-07-23;1142;7215;30274;1;1046;18
2020-07-22;1078;7227;30200;1;990;18
2020-07-21;1174;7310;30259;1;1062;17
2020-07-20;1138;7349;30055;1;1019;13
2020-07-19;964;7483;29914;1;872;10
2020-07-18;976;7562;29918;1;894;12
2020-07-17;1054;7473;29986;1;971;14
2020-07-16;1153;7514;30067;1;1046;14
2020-07-15;1187;7537;30084;1;1074;15
2020-07-14;1187;7508;30159;1;1095;17
2020-07-13;1265;7443;30054;2;1153;13
2020-07-12;1040;7313;29773;1;965;10
2020-07-11;887;7267;29735;1;812;11
2020-07-10;1086;7298;29984;1;991;12
2020-07-09;1185;7293;30051;0;1079;15
2020-07-08;1164;7182;29998;1;1067;22
2020-07-07;1136;7086;29928;2;1037;19
2020-07-06;1145;7108;29746;2;1047;19
2020-07-05;991;7098;29569;2;903;16
2020-07-04;936;7090;29689;1;857;18
2020-07-03;1060;7036;29931;2;967;20
2020-07-02;1057;7024;30064;1;977;20
2020-07-01;1063;7077;30230;1;991;20
2020-06-30;1149;7038;30452;1;1051;20
2020-06-29;1120;6956;30453;1;1024;18
2020-06-28;954;6971;30456;2;882;20
2020-06-27;875;6946;30622;2;787;22
2020-06-26;1053;7027;30960;2;949;22
2020-06-25;1119;6954;31209;2;1020;20
2020-06-24;1034;6913;31478;1;924;23
2020-06-23;1068;7007;31789;1;973;22
2020-06-22;1170;7107;31925;1;1068;21
2020-06-21;931;7199;31882;1;847;19
2020-06-20;951;7345;32082;1;864;18
2020-06-19;968;7348;32379;1;875;16
2020-06-18;1092;7416;32622;1;979;18
2020-06-17;1153;7495;32841;1;1048;20
2020-06-16;1182;7490;33007;1;1081;21
2020-06-15;1260;7443;32958;0;1144;23
2020-06-14;1085;7291;32936;0;1005;22
2020-06-13;944;7161;33054;0;858;23
2020-06-12;1017;7169;33398;2;935;21
2020-06-11;1150;7241;33713;3;1043;21
2020-06-10;1159;7292;33920;2;1048;23
2020-06-09;1126;7344;34153;2;1027;26
2020-06-08;1095;7468;34093;2;996;25
2020-06-07;958;7684;33966;1;870;23
2020-06-06;966;7860;34189;3;878;23
2020-06-05;1104;8030;34596;6;1005;21
2020-06-04;1211;8055;34865;5;1087;20
2020-06-03;1210;8085;34872;5;1109;21
2020-06-02;1270;8177;34799;4;1143;21
2020-06-01;1313;8311;34506;4;1205;24
2020-05-31;1135;8369;34198;4;1034;24
2020-05-30;1137;8429;33994;5;1042;26
2020-05-29;1125;8404;33843;5;1020;24
2020-05-28;1240;8437;33842;5;1126;22
2020-05-27;1320;8484;33744;5;1190;21
2020-05-26;1410;8388;33626;5;1257;21
2020-05-25;1387;8323;33315;5;1245;25
2020-05-24;1213;8314;33033;5;1102;22
2020-05-23;1147;8246;32867;5;1039;20
2020-05-22;1173;8335;32931;8;1064;17
2020-05-21;1293;8389;32929;7;1168;18
2020-05-20;1228;8427;32898;3;1110;21
2020-05-19;1320;8589;32822;1;1195;19
2020-05-18;1367;8659;32426;1;1231;19
2020-05-17;1141;8671;32033;2;1036;18
2020-05-16;1240;8632;31944;6;1116;20
2020-05-15;1246;8371;31835;5;1126;22
2020-05-14;1323;8334;31764;4;1212;22
2020-05-13;1393;8409;31592;3;1242;22
2020-05-12;1380;8437;31392;2;1269;21
2020-05-11;1366;8255;31039;2;1253;21
2020-05-10;1101;8038;30709;2;992;24
2020-05-09;970;7888;30630;2;867;23
2020-05-08;1201;7930;30793;2;1096;26
2020-05-07;1416;7658;30660;2;1300;22
2020-05-06;1405;7261;30322;2;1296;21
2020-05-05;1197;7000;30102;3;1077;22
2020-05-04;1153;6923;29893;3;1048;24
2020-05-03;949;6969;29633;4;854;24
2020-05-02;993;7069;29644;3;923;23
2020-05-01;920;7096;29535;4;835;26
2020-04-30;1004;7220;29586;5;909;28
2020-04-29;1128;7418;29517;4;1019;27
2020-04-28;1105;7450;29338;3;1000;25
2020-04-27;1196;7580;29022;3;1098;25
2020-04-26;1040;7546;28696;2;953;23
2020-04-25;1023;7373;28564;2;937;23
2020-04-24;1057;7300;28509;3;951;24
2020-04-23;1222;7287;28507;4;1103;26
2020-04-22;1160;7201;28564;2;1023;27
2020-04-21;1268;7207;28567;2;1157;22
2020-04-20;1156;7091;28256;2;1044;20
2020-04-19;880;7104;27964;3;809;20
2020-04-18;960;7246;27945;4;876;19
2020-04-17;1036;7296;27810;3;926;18
2020-04-16;1149;7283;27681;3;1030;21
2020-04-15;1144;7246;27480;1;1050;19
2020-04-14;1130;7188;27387;1;1040;18
2020-04-13;1161;7112;27142;1;1058;18
2020-04-12;1023;7103;26794;1;946;20
2020-04-11;997;7045;26559;2;915;18
2020-04-10;1002;6919;26439;2;906;19
2020-04-09;1101;6860;26418;2;1007;22
2020-04-08;1087;6660;26255;3;1007;20
2020-04-07;1063;6579;26099;0;970;21
2020-04-06;1151;6439;25719;0;1046;22
2020-04-05;976;6206;25428;0;892;22
2020-04-04;886;6020;25278;0;814;17
2020-04-03;923;5950;25272;1;830;12
2020-04-02;896;5978;25285;1;808;14
2020-04-01;995;6032;25343;2;915;7
2020-03-31;919;6083;25433;2;820;10
2020-03-30;898;6395;25381;3;821;12
2020-03-29;787;6647;25326;3;717;10
2020-03-28;828;6774;25466;5;737;10
2020-03-27;946;6756;25591;5;855;9
2020-03-26;973;6702;25630;4;867;11
2020-03-25;1057;6572;25749;5;963;10
2020-03-24;1243;6411;25639;5;1147;13
2020-03-23;1154;6125;25142;4;1068;14
2020-03-22;934;5986;24896;4;867;15
2020-03-21;788;5962;24950;4;717;13
2020-03-20;881;5944;25080;5;792;13
2020-03-19;826;5851;25192;3;743;12
2020-03-18;888;5909;25363;3;796;12
2020-03-17;960;5963;25563;3;887;12
2020-03-16;1013;5963;25621;3;923;17
2020-03-15;904;5856;25582;1;827;18
2020-03-14;782;5646;25683;1;724;18
2020-03-13;776;5666;25913;1;699;19
2020-03-12;879;5701;26310;1;797;23
2020-03-11;917;5697;26698;2;849;22
2020-03-10;950;5657;27330;1;871;21
2020-03-09;886;5692;27815;2;811;23
2020-03-08;674;5857;28274;1;605;25
2020-03-07;813;6054;28795;1;740;25
2020-03-06;812;6067;29171;0;734;26
2020-03-05;890;6185;29523;0;800;25
2020-03-04;884;6246;29774;0;803;25
2020-03-03;983;6341;30098;0;883;25
2020-03-02;1068;6443;30220;0;963;25
2020-03-01;877;6323;30269;0;794;27
2020-02-29;842;6172;30628;2;769;25
2020-02-28;948;6215;31131;3;853;29
2020-02-27;945;6261;31482;3;838;27
2020-02-26;990;6289;31846;3;895;27
2020-02-25;1076;6291;32083;3;974;29
2020-02-24;944;6214;32086;4;846;32
2020-02-23;734;6370;32243;5;666;31
2020-02-22;886;6621;32563;5;816;29
2020-02-21;982;6689;32782;4;888;30
2020-02-20;963;6716;32931;3;868;28
2020-02-19;982;6828;33276;4;881;24
2020-02-18;1015;7040;33554;2;902;28
2020-02-17;1109;7326;33684;2;979;30
2020-02-16;1009;7810;33726;2;912;33
2020-02-15;969;8261;33817;1;878;28
2020-02-14;1028;8656;34003;3;912;29
2020-02-13;1079;8865;34232;3;959;27
2020-02-12;1201;9038;34437;4;1089;22
2020-02-11;1311;9041;34420;4;1184;23
2020-02-10;1596;8904;34276;4;1459;27
2020-02-09;1496;8565;33830;5;1366;28
2020-02-08;1385;8188;33607;4;1268;24
2020-02-07;1244;7914;33732;2;1124;23
2020-02-06;1251;7941;33929;1;1139;21
2020-02-05;1196;8068;33776;1;1086;22
2020-02-04;1161;8211;33735;2;1040;21
2020-02-03;1242;8357;33729;2;1126;27
2020-02-02;1093;8377;33769;3;990;28
2020-02-01;1104;8363;33985;3;1015;20
2020-01-31;1269;8328;33989;2;1139;19
2020-01-30;1374;8164;33410;1;1238;21
2020-01-29;1350;7957;32801;4;1228;20
2020-01-28;1300;7752;32710;4;1180;21
2020-01-27;1267;7798;32643;4;1153;25
2020-01-26;1078;7807;32631;1;969;28
2020-01-25;1080;7867;32652;0;986;24
2020-01-24;1109;7898;32649;0;995;20
2020-01-23;1142;7929;32626;1;1037;19
2020-01-22;1137;7950;32557;1;1019;21
2020-01-21;1351;8085;32643;3;1225;17
2020-01-20;1283;8016;32340;5;1169;21
2020-01-19;1127;7921;32070;5;1017;23
2020-01-18;1133;7940;31930;4;1041;24
2020-01-17;1138;7905;31821;3;1024;21
2020-01-16;1167;8044;31790;2;1047;21
2020-01-15;1278;8391;31863;4;1147;21
2020-01-14;1283;8574;31870;3;1160;16
2020-01-13;1194;8405;31758;3;1067;19
2020-01-12;1138;8380;31692;1;1042;22
2020-01-11;1118;8387;31669;0;1011;23
2020-01-10;1269;8542;31748;0;1154;22
2020-01-09;1516;8578;31692;0;1373;21
2020-01-08;1473;8224;31455;0;1355;21
2020-01-07;1082;7408;31371;0;975;20
2020-01-06;1159;7048;31551;0;1047;21
2020-01-05;1160;7172;31659;0;1071;23
2020-01-04;1281;7230;31795;0;1173;26
2020-01-03;1301;7192;31981;1;1184;26
2020-01-02;1133;6974;32305;2;1041;26
2020-01-01;623;6940;32775;2;576;23
2019-12-31;699;7333;33889;2;620;23
2019-12-30;1266;7691;34585;2;1161;22
2019-12-29;1228;7635;34701;2;1114;22
2019-12-28;1241;7449;35051;3;1133;25
2019-12-27;1085;7196;35400;3;984;27
2019-12-26;1097;7080;36205;4;964;27
2019-12-25;1062;7040;37362;4;942;26
2019-12-24;1071;7085;38889;5;962;24
2019-12-23;1218;7239;40168;4;1087;26
2019-12-22;1051;7282;41509;6;919;25
2019-12-21;972;7396;43375;6;885;26
2019-12-20;972;7505;44958;5;857;26
2019-12-19;1044;7652;46168;6;942;24
2019-12-18;1098;7811;47192;5;962;26
2019-12-17;1227;7931;47849;3;1082;19
2019-12-16;1294;7965;48155;3;1142;20
2019-12-15;1146;8081;48452;1;1033;22
2019-12-14;1109;8182;48918;2;987;19
2019-12-13;1120;8333;49273;3;978;20
2019-12-12;1223;8557;49671;2;1086;21
2019-12-11;1214;8833;50007;0;1088;24
2019-12-10;1261;9264;50379;0;1099;24
2019-12-09;1397;9641;50563;0;1233;23
2019-12-08;1258;10090;50509;0;1129;23
2019-12-07;1265;10273;50501;1;1133;26
2019-12-06;1336;10408;50490;1;1172;31
2019-12-05;1512;10690;50544;1;1337;25
2019-12-04;1680;10810;50568;1;1489;27
2019-12-03;1681;11107;50480;1;1482;27
2019-12-02;1889;11752;50345;2;1670;26
2019-12-01;1457;12534;50087;2;1281;28
2019-11-30;1428;13514;50370;1;1248;30
2019-11-29;1647;14726;50594;0;1444;33
2019-11-28;1644;16085;50398;1;1436;26
2019-11-27;1988;17135;50069;1;1764;25
2019-11-26;2337;17445;49505;1;2078;24
2019-11-25;2725;17328;48413;2;2460;27
2019-11-24;2468;16461;46805;0;2225;20
2019-11-23;2678;15596;45464;0;2431;19
2019-11-22;3082;14592;43950;0;2824;20
2019-11-21;2713;13225;42153;1;2503;21
2019-11-20;2283;12078;40721;0;2054;25
2019-11-19;2161;11350;39873;0;1951;19
2019-11-18;1808;10805;38880;1;1605;21
2019-11-17;1560;10658;38195;1;1405;22
2019-11-16;1621;10544;37690;1;1467;23
2019-11-15;1683;10271;37153;2;1515;21
2019-11-14;1534;9875;36680;1;1387;22
2019-11-13;1530;9609;36336;1;1381;21
2019-11-12;1608;9463;36012;1;1474;17
2019-11-11;1636;9382;35435;2;1494;21
2019-11-10;1429;9313;34877;2;1300;20
2019-11-09;1327;9395;34645;2;1198;23
2019-11-08;1259;9636;34525;2;1124;22
2019-11-07;1273;10087;34574;0;1125;22
2019-11-06;1371;10456;34890;2;1230;22
2019-11-05;1540;10483;35046;2;1374;18
2019-11-04;1589;10241;34683;3;1426;20
2019-11-03;1526;10031;34107;4;1373;21
2019-11-02;1589;9626;33642;3;1443;26
2019-11-01;1734;9028;33183;2;1576;27
2019-10-31;1659;8350;32600;2;1501;24
2019-10-30;1423;7769;32137;2;1278;24
2019-10-29;1273;7514;31909;1;1153;21
2019-10-28;1359;7445;31607;1;1231;21
2019-10-27;1088;7449;31211;2;978;23
2019-10-26;973;7427;31185;3;866;26
2019-10-25;1029;7499;31379;3;910;25
2019-10-24;1041;7472;31605;2;915;24
2019-10-23;1151;7481;31895;2;1038;27
2019-10-22;1192;7499;32114;1;1073;30
2019-10-21;1358;7474;32006;1;1203;25
2019-10-20;1066;7291;31649;1;964;26
2019-10-19;1042;7218;31608;1;937;26
2019-10-18;1002;7214;31606;0;881;27
2019-10-17;1047;7408;31650;0;946;24
2019-10-16;1165;7567;31665;0;1026;24
2019-10-15;1184;7717;31644;0;1062;21
2019-10-14;1166;8124;31371;0;1044;18
2019-10-13;983;8487;31024;0;906;22
2019-10-12;1023;8605;30861;0;927;21
2019-10-11;1193;8550;30723;1;1091;22
2019-10-10;1204;8360;30533;1;1068;20
2019-10-09;1319;8260;30335;2;1189;22
2019-10-08;1629;8069;30064;3;1481;21
2019-10-07;1545;7608;29277;1;1417;22
2019-10-06;1112;7239;28548;1;1019;22
2019-10-05;969;7066;28313;1;873;20
2019-10-04;1002;7044;28320;2;883;22
2019-10-03;1088;7120;28267;2;969;17
2019-10-02;1105;7217;28144;1;1003;21
2019-10-01;1164;7362;27911;2;1043;21
2019-09-30;1175;7520;27566;2;1078;19
2019-09-29;927;7729;27102;1;855;23
2019-09-28;944;7834;27024;2;850;22
2019-09-27;1078;7846;26957;1;978;25
2019-09-26;1168;7804;26772;1;1050;23
2019-09-25;1270;7669;26545;2;1158;24
2019-09-24;1305;7463;26239;1;1204;24
2019-09-23;1403;7209;25682;3;1274;22
2019-09-22;1039;6946;25048;3;960;22
2019-09-21;965;6763;24775;5;876;23
2019-09-20;1040;6587;24637;5;936;25
2019-09-19;1027;6388;24451;4;924;22
2019-09-18;1060;6261;24374;4;952;23
2019-09-17;1062;6203;24234;3;964;22
2019-09-16;1112;6127;23923;4;1033;22
2019-09-15;841;6000;23508;3;769;23
2019-09-14;774;5943;23475;4;687;26
2019-09-13;824;5936;23502;2;749;25
2019-09-12;881;5963;23529;2;798;25
2019-09-11;988;6064;23586;2;892;21
2019-09-10;988;6004;23597;3;890;20
2019-09-09;1010;5955;23455;2;928;20
2019-09-08;782;5804;23176;3;703;17
2019-09-07;762;5785;23177;4;677;16
2019-09-06;875;5736;23304;4;782;18
2019-09-05;993;5741;23313;4;887;17
2019-09-04;915;5636;23266;3;835;16
2019-09-03;925;5581;23319;3;831;17
2019-09-02;882;5591;23245;2;785;15
2019-09-01;757;5649;23134;2;680;13
2019-08-31;710;5617;23191;2;656;14
2019-08-30;862;5601;23209;2;786;16
2019-08-29;873;5521;23194;1;798;14
2019-08-28;860;5475;23148;2;786;12
2019-08-27;916;5449;23125;1;831;14
2019-08-26;928;5448;22882;0;851;13
2019-08-25;721;5408;22635;1;644;10
2019-08-24;710;5420;22732;2;657;11
2019-08-23;786;5387;22807;2;703;14
2019-08-22;825;5407;22844;2;733;14
2019-08-21;834;5396;22832;4;752;11
2019-08-20;911;5397;22843;4;834;15
2019-08-19;895;5441;22683;3;823;17
2019-08-18;713;5531;22274;3;645;16
2019-08-17;684;5612;22323;3;617;17
2019-08-16;813;5672;22487;3;734;16
2019-08-15;819;5629;22546;3;730;17
2019-08-14;837;5713;22549;2;744;16
2019-08-13;970;5766;22602;2;896;20
2019-08-12;991;5723;22352;3;909;23
2019-08-11;796;5710;22113;3;736;20
2019-08-10;737;5697;22085;4;670;22
2019-08-09;754;5699;22122;3;683;24
2019-08-08;910;5760;22167;3;826;23
2019-08-07;879;5640;22090;4;788;21
2019-08-06;936;5628;22147;4;844;18
2019-08-05;977;5485;21883;3;892;15
2019-08-04;807;5356;21562;2;745;17
2019-08-03;742;5227;21481;2;668;20
2019-08-02;818;5165;21550;3;740;21
2019-08-01;778;5132;21575;1;707;21
2019-07-31;858;5154;21587;1;779;17
2019-07-30;789;5116;21564;1;714;15
2019-07-29;829;5154;21482;2;753;16
2019-07-28;675;5154;21294;2;609;16
2019-07-27;670;5230;21387;2;603;17
2019-07-26;789;5030;21449;4;695;19
2019-07-25;810;5033;21422;3;723;19
2019-07-24;829;5051;21457;1;734;15
2019-07-23;840;5101;21421;1;742;16
2019-07-22;845;5090;21235;1;765;15
2019-07-21;746;5154;21000;1;687;13
2019-07-20;469;5121;20948;1;420;15
2019-07-19;753;5337;21150;1;675;16
2019-07-18;827;5399;21110;2;757;13
2019-07-17;873;5355;21045;2;805;15
2019-07-16;810;5280;20943;2;728;15
2019-07-15;915;5306;20762;1;827;15
2019-07-14;713;5296;20520;1;641;15
2019-07-13;714;5267;20546;1;636;19
2019-07-12;820;5203;20568;1;746;19
2019-07-11;792;5133;20440;1;724;16
2019-07-10;811;5147;20324;1;736;16
2019-07-09;847;5156;20256;1;772;19
2019-07-08;889;5140;20064;1;815;16
2019-07-07;673;5083;19717;1;601;14
2019-07-06;643;5092;19716;1;593;16
2019-07-05;729;5083;19773;2;650;16
2019-07-04;824;5108;19766;2;736;15
2019-07-03;819;5064;19694;3;747;15
2019-07-02;831;4954;19634;2;759;22
2019-07-01;847;4958;19415;2;758;20
2019-06-30;667;4932;19167;2;619;15
2019-06-29;656;4868;19074;2;591;15
2019-06-28;744;4804;19091;2;674;20
2019-06-27;759;4737;19081;3;685;16
2019-06-26;714;4695;19075;3;644;15
2019-06-25;827;4692;19117;3;759;16
2019-06-24;808;4616;18920;3;742;12
2019-06-23;610;4588;18767;3;563;16
2019-06-22;588;4575;18812;3;530;16
2019-06-21;675;4623;18921;2;609;19
2019-06-20;703;4664;19014;3;637;16
2019-06-19;702;4701;19114;3;635;16
2019-06-18;761;4666;19166;2;691;14
2019-06-17;770;4605;19022;2;704;11
2019-06-16;605;4567;18857;2;549;14
2019-06-15;625;4581;18982;2;560;14
2019-06-14;732;4508;19143;2;667;15
2019-06-13;744;4449;19179;5;668;17
2019-06-12;671;4435;19255;4;602;18
2019-06-11;704;4476;19405;4;619;16
2019-06-10;744;4501;19435;4;676;12
2019-06-09;629;4534;19442;4;579;18
2019-06-08;531;4477;19492;4;477;18
2019-06-07;665;4506;19499;5;600;13
2019-06-06;732;4462;19575;5;654;15
2019-06-05;719;4407;19649;4;647;15
2019-06-04;718;4402;19791;4;647;13
2019-06-03;771;4437;19824;4;702;11
2019-06-02;575;4413;19794;5;518;12
2019-06-01;575;4482;19960;5;507;13
2019-05-31;613;4539;20179;6;543;12
2019-05-30;679;4620;20327;6;607;13
2019-05-29;723;4639;20508;6;639;18
2019-05-28;749;4699;20586;6;673;16
2019-05-27;756;4762;20451;6;682;13
2019-05-26;640;4754;20361;5;572;14
2019-05-25;631;4738;20478;4;583;14
2019-05-24;678;4697;20607;4;612;12
2019-05-23;690;4750;20734;3;606;14
2019-05-22;781;4864;20883;2;700;16
2019-05-21;840;4856;20925;2;767;12
2019-05-20;751;4849;20828;1;676;15
2019-05-19;616;4930;20806;2;553;18
2019-05-18;600;5031;20995;2;554;21
2019-05-17;725;5155;21261;2;647;17
2019-05-16;788;5129;21395;1;715;19
2019-05-15;765;4903;21478;1;695;16
2019-05-14;829;4867;21667;2;743;16
2019-05-13;842;4865;21711;2;775;16
2019-05-12;720;4879;21586;3;646;19
2019-05-11;743;4897;21656;3;665;19
2019-05-10;696;4917;21810;4;612;20
2019-05-09;560;4981;21944;3;511;21
2019-05-08;735;5200;22239;3;672;21
2019-05-07;826;5222;22433;1;728;19
2019-05-06;877;5280;22482;1;805;20
2019-05-05;728;5201;22337;0;660;20
2019-05-04;766;5070;22460;0;692;19
2019-05-03;753;4974;22529;1;679;20
2019-05-02;803;4976;22651;0;720;21
2019-05-01;752;4964;22795;0;679;25
2019-04-30;860;5013;22945;0;789;21
2019-04-29;796;4978;22885;1;719;22
2019-04-28;598;5024;22918;1;536;21
2019-04-27;661;5163;23223;0;607;17
2019-04-26;752;5216;23426;1;675;12
2019-04-25;778;5282;23552;1;696;19
2019-04-24;812;5391;23677;0;735;24
2019-04-23;827;5468;23863;0;759;22
2019-04-22;841;5499;23841;1;753;23
2019-04-21;732;5615;23819;1;673;18
2019-04-20;720;5712;23883;2;654;19
2019-04-19;828;5705;24026;2;732;19
2019-04-18;877;5679;24069;2;791;19
2019-04-17;887;5704;24108;2;808;20
2019-04-16;869;5639;24183;1;789;19
2019-04-15;955;5666;24068;2;859;21
2019-04-14;871;5661;23929;2;799;19
2019-04-13;727;5643;23912;2;658;22
2019-04-12;779;5665;24005;2;694;21
2019-04-11;897;5743;24067;2;817;17
2019-04-10;810;5680;23991;2;730;17
2019-04-09;913;5776;24090;2;827;18
2019-04-08;952;5798;23942;3;868;21
2019-04-07;848;5780;23681;3;783;17
2019-04-06;748;5725;23383;3;674;16
2019-04-05;863;5803;23310;0;762;17
2019-04-04;841;5856;23254;0;774;16
2019-04-03;897;5900;23198;0;814;20
2019-04-02;925;5902;23215;0;850;19
2019-04-01;929;5886;23149;1;855;16
2019-03-31;798;5936;23020;0;739;15
2019-03-30;822;5952;22957;1;760;16
2019-03-29;884;5892;22942;3;800;13
2019-03-28;890;5864;22931;3;806;12
2019-03-27;899;5833;22919;3;813;12
2019-03-26;904;5804;23006;3;813;15
2019-03-25;970;5819;23012;4;882;15
2019-03-24;839;5786;22804;4;755;13
2019-03-23;787;5722;22759;4;713;15
2019-03-22;850;5737;22829;4;781;17
2019-03-21;872;5704;22828;4;791;13
2019-03-20;861;5671;22934;4;774;7
2019-03-19;913;5659;23022;4;850;12
2019-03-18;941;5578;22919;3;841;11
2019-03-17;774;5534;22867;3;704;13
2019-03-16;789;5509;22997;2;712;14
2019-03-15;831;5392;23150;2;754;14
2019-03-14;831;5124;23403;4;731;16
2019-03-13;845;5017;23740;3;763;10
2019-03-12;860;4964;24051;3;776;9
2019-03-11;887;4916;24347;3;809;10
2019-03-10;749;4931;24670;2;673;15
2019-03-09;673;5023;25140;1;616;17
2019-03-08;560;5140;25718;2;508;16
2019-03-07;701;5324;26582;2;625;19
2019-03-06;768;5439;27405;2;696;16
2019-03-05;790;5513;28281;1;712;18
2019-03-04;922;5607;28723;2;826;23
2019-03-03;825;5685;29062;1;737;23
2019-03-02;797;5745;29461;1;727;22
2019-03-01;773;5690;29908;1;700;21
2019-02-28;829;5700;30433;1;749;20
2019-02-27;847;5704;31100;1;764;23
2019-02-26;900;5727;31986;2;810;23
2019-02-25;977;5795;32578;1;877;24
2019-02-24;882;5773;33095;2;790;29
2019-02-23;737;5737;33731;3;665;26
2019-02-22;786;5856;34627;3;697;25
2019-02-21;840;5973;35535;1;759;20
