﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-18;1;5;89;0;1;0
2020-06-17;0;6;95;0;0;0
2020-06-16;0;10;100;0;0;0
2020-06-15;0;12;104;0;0;0
2020-06-14;1;16;116;0;1;0
2020-06-13;1;18;121;0;1;0
2020-06-12;2;24;127;0;2;0
2020-06-11;2;26;131;0;2;0
2020-06-10;4;28;133;0;4;0
2020-06-09;2;29;134;0;2;0
2020-06-08;4;32;137;0;4;0
2020-06-07;3;35;140;0;3;0
2020-06-06;7;38;142;0;7;0
2020-06-05;4;36;140;0;4;1
2020-06-04;4;40;145;0;4;1
2020-06-03;5;40;145;0;5;1
2020-06-02;5;37;145;0;5;0
2020-06-01;7;33;147;0;7;0
2020-05-31;6;28;148;0;5;0
2020-05-30;5;23;148;0;4;0
2020-05-29;8;21;152;0;8;1
2020-05-28;5;16;152;0;4;1
2020-05-27;3;13;155;0;2;1
2020-05-26;1;13;155;0;1;0
2020-05-25;3;19;159;0;2;0
2020-05-24;2;22;165;0;1;0
2020-05-23;2;25;170;0;2;0
2020-05-22;4;36;173;0;3;0
2020-05-21;1;39;179;0;1;0
2020-05-20;3;45;186;0;2;0
2020-05-19;8;49;188;0;7;0
2020-05-18;6;46;191;0;5;0
2020-05-17;4;46;191;0;2;0
2020-05-16;13;48;196;0;10;0
2020-05-15;7;44;189;0;6;0
2020-05-14;7;42;190;0;6;0
2020-05-13;7;41;190;0;6;0
2020-05-12;5;43;193;0;5;0
2020-05-11;5;42;193;0;5;0
2020-05-10;6;42;194;0;6;0
2020-05-09;7;43;197;0;6;0
2020-05-08;5;45;193;0;5;0
2020-05-07;6;45;194;0;5;0
2020-05-06;9;48;196;0;8;0
2020-05-05;4;47;190;0;4;0
2020-05-04;5;50;192;0;4;0
2020-05-03;7;50;192;0;7;0
2020-05-02;9;48;194;0;8;0
2020-05-01;5;47;190;0;5;0
2020-04-30;9;48;194;0;9;0
2020-04-29;8;44;192;0;8;0
2020-04-28;7;45;191;0;6;0
2020-04-27;5;46;190;0;5;0
2020-04-26;5;46;188;0;5;0
2020-04-25;8;51;187;0;7;0
2020-04-24;6;49;182;0;6;0
2020-04-23;5;50;179;0;5;0
2020-04-22;9;48;179;0;9;0
2020-04-21;8;47;176;0;8;0
2020-04-20;5;45;171;0;5;0
2020-04-19;10;50;168;0;10;0
2020-04-18;6;46;162;0;5;0
2020-04-17;7;47;163;0;7;0
2020-04-16;4;49;162;0;4;0
2020-04-15;8;47;161;0;7;0
2020-04-14;6;45;167;0;6;0
2020-04-13;10;46;196;0;10;0
2020-04-12;6;39;228;0;4;0
2020-04-11;6;40;237;0;6;0
2020-04-10;9;39;240;0;9;0
2020-04-09;2;39;238;0;2;0
2020-04-08;6;41;240;0;6;0
2020-04-07;8;44;339;0;7;0
2020-04-06;4;44;352;0;2;1
2020-04-05;8;49;368;0;7;1
2020-04-04;5;47;364;0;4;1
2020-04-03;10;47;363;0;9;1
2020-04-02;5;41;367;0;5;1
2020-04-01;9;38;363;0;8;1
2020-03-31;7;32;360;0;6;0
2020-03-30;7;32;390;0;7;1
2020-03-29;6;31;565;0;5;1
2020-03-28;4;29;608;0;4;1
2020-03-27;4;27;623;0;4;1
2020-03-26;2;27;628;0;2;1
2020-03-25;3;31;636;0;3;1
2020-03-24;6;34;637;0;5;2
2020-03-23;6;32;639;0;6;2
2020-03-22;4;39;660;0;3;1
2020-03-21;3;71;664;0;2;1
2020-03-20;6;111;675;0;3;1
2020-03-19;7;120;694;0;5;0
2020-03-18;7;124;699;0;5;0
2020-03-17;3;125;697;0;2;1
2020-03-16;13;127;698;0;13;1
2020-03-15;36;220;689;0;31;0
2020-03-14;44;206;661;0;35;1
2020-03-13;14;184;630;0;12;0
2020-03-12;10;176;621;0;9;1
2020-03-11;9;170;617;0;7;1
2020-03-10;5;177;613;0;4;1
2020-03-09;109;174;610;0;96;1
2020-03-08;27;77;518;0;22;0
2020-03-07;22;90;496;0;16;1
2020-03-06;5;265;485;0;2;0
2020-03-05;5;314;496;0;2;2
2020-03-04;16;331;500;0;13;2
2020-03-03;2;327;488;0;1;1
2020-03-02;9;336;489;0;4;1
2020-03-01;41;334;496;0;39;0
2020-02-29;199;302;461;0;190;0
2020-02-28;54;136;272;0;51;1
2020-02-27;21;93;223;0;19;2
2020-02-26;11;87;207;0;10;2
2020-02-25;12;99;197;0;8;2
2020-02-24;4;100;195;0;3;1
2020-02-23;10;100;199;0;7;1
2020-02-22;31;95;192;0;28;1
2020-02-21;12;71;168;1;9;2
2020-02-20;16;67;162;1;14;2
2020-02-19;26;58;149;1;24;2
2020-02-18;12;37;126;1;10;2
2020-02-17;5;32;116;1;3;1
2020-02-16;5;32;116;1;3;1
2020-02-15;8;30;113;1;5;1
2020-02-14;6;31;110;1;3;1
2020-02-13;6;28;111;1;5;1
2020-02-12;6;29;106;1;3;1
2020-02-11;9;40;104;1;6;1
2020-02-10;4;39;98;1;2;1
2020-02-09;3;38;99;1;2;1
2020-02-08;9;38;97;1;6;1
2020-02-07;1;44;92;0;0;0
2020-02-06;7;49;92;0;6;0
2020-02-05;15;44;87;0;13;0
2020-02-04;9;34;74;0;7;0
2020-02-03;2;30;67;0;0;0
2020-02-02;4;29;72;0;2;0
2020-02-01;13;33;70;0;12;0
2020-01-31;6;28;59;1;5;0
2020-01-30;2;23;55;1;1;0
2020-01-29;5;26;55;1;2;0
2020-01-28;4;26;53;1;3;0
2020-01-27;1;24;50;1;0;0
2020-01-26;8;25;51;1;4;0
2020-01-25;9;19;47;1;8;0
2020-01-24;2;15;40;1;0;1
2020-01-23;5;14;40;0;4;1
2020-01-22;4;12;37;0;3;1
2020-01-21;2;14;34;0;1;1
2020-01-20;2;13;33;0;1;1
2020-01-19;1;13;33;0;0;1
2020-01-18;5;13;37;0;4;1
2020-01-17;1;12;34;0;0;1
2020-01-16;3;12;37;0;2;1
2020-01-15;5;11;37;0;4;1
2020-01-14;2;7;33;0;0;1
2020-01-13;2;9;34;0;1;1
2020-01-12;1;8;37;0;0;1
2020-01-11;4;9;37;0;3;2
2020-01-10;2;12;40;0;0;2
2020-01-09;1;11;52;0;1;1
2020-01-08;1;11;57;1;0;1
2020-01-07;3;12;59;1;1;1
2020-01-06;1;12;95;1;0;1
2020-01-05;2;12;106;1;0;1
2020-01-04;7;12;113;0;5;1
2020-01-03;2;8;108;0;0;1
2020-01-02;2;7;109;0;1;1
2020-01-01;3;7;111;0;2;0
2019-12-31;2;5;116;0;1;0
2019-12-30;1;6;188;0;0;2
2019-12-29;0;6;205;0;0;2
2019-12-28;3;6;206;0;1;2
2019-12-27;0;5;209;0;0;1
2019-12-26;1;10;212;0;1;1
2019-12-25;1;10;217;0;0;0
2019-12-24;2;13;219;0;1;0
2019-12-23;1;14;240;0;0;2
2019-12-22;0;14;252;0;0;2
2019-12-21;2;16;263;0;1;2
2019-12-20;5;19;262;0;3;1
2019-12-19;1;16;259;0;1;1
2019-12-18;5;21;259;0;3;0
2019-12-17;4;29;256;0;2;0
2019-12-16;0;32;255;0;0;2
2019-12-15;2;34;257;0;1;2
2019-12-14;5;69;259;0;4;3
2019-12-13;0;76;255;0;0;2
2019-12-12;7;83;255;0;6;1
2019-12-11;12;76;249;0;12;1
2019-12-10;6;65;237;0;5;1
2019-12-09;2;64;236;0;2;2
2019-12-08;39;69;246;0;32;2
2019-12-07;13;109;216;0;9;2
2019-12-06;8;118;210;0;6;1
2019-12-05;0;113;206;0;0;1
2019-12-04;3;117;207;0;1;1
2019-12-03;4;119;251;0;3;1
2019-12-02;10;124;264;0;6;1
2019-12-01;83;120;271;0;72;2
2019-11-30;22;67;202;0;14;2
2019-11-29;1;62;193;0;1;1
2019-11-28;9;73;216;0;6;1
2019-11-27;6;66;215;0;4;1
2019-11-26;8;62;215;0;6;1
2019-11-25;3;57;241;0;2;1
2019-11-24;25;55;256;0;21;1
2019-11-23;14;31;241;0;12;1
2019-11-22;15;20;240;0;11;1
2019-11-21;1;9;231;0;0;1
2019-11-20;0;10;252;0;0;0
2019-11-19;2;10;260;0;1;0
2019-11-18;0;9;327;0;0;1
2019-11-17;1;9;427;0;1;1
2019-11-16;3;17;442;0;2;1
2019-11-15;3;27;442;0;3;1
2019-11-14;2;26;446;0;0;1
2019-11-13;0;28;456;0;0;0
2019-11-12;0;30;458;0;0;0
2019-11-11;0;33;470;0;0;2
2019-11-10;10;83;475;0;7;3
2019-11-09;13;94;468;0;11;3
2019-11-08;4;95;473;0;3;3
2019-11-07;4;95;472;0;3;2
2019-11-06;3;97;471;0;2;3
2019-11-05;4;119;476;0;1;1
2019-11-04;51;122;610;0;43;2
2019-11-03;20;78;620;0;17;2
2019-11-02;15;92;609;0;13;2
2019-11-01;3;96;607;0;3;3
2019-10-31;5;99;615;0;5;2
2019-10-30;26;105;623;0;20;2
2019-10-29;7;83;608;0;4;1
2019-10-28;6;102;630;0;4;3
2019-10-27;33;106;648;0;32;2
2019-10-26;19;142;616;0;16;2
2019-10-25;7;231;603;0;5;2
2019-10-24;12;245;606;0;9;1
2019-10-23;3;237;597;0;2;1
2019-10-22;26;242;598;0;22;1
2019-10-21;9;230;612;0;7;1
2019-10-20;77;225;634;0;61;0
2019-10-19;111;168;591;0;103;3
2019-10-18;22;63;492;0;19;2
2019-10-17;2;42;483;0;2;1
2019-10-16;9;57;494;0;8;1
2019-10-15;12;51;496;0;10;1
2019-10-14;5;43;498;0;3;1
2019-10-13;13;47;519;0;11;0
2019-10-12;6;183;544;0;4;2
2019-10-11;0;233;541;0;0;1
2019-10-10;18;240;541;0;13;1
2019-10-09;3;237;536;0;1;1
2019-10-08;3;246;548;0;2;0
2019-10-07;8;259;548;0;7;0
2019-10-06;150;256;543;0;142;0
2019-10-05;57;138;408;0;51;1
2019-10-04;9;106;360;0;6;0
2019-10-03;13;99;355;0;13;0
2019-10-02;12;90;342;0;10;0
2019-10-01;15;88;332;0;14;0
2019-09-30;5;73;322;0;4;1
2019-09-29;30;72;327;0;27;0
2019-09-28;25;83;306;0;23;1
2019-09-27;1;87;285;0;0;0
2019-09-26;4;106;286;0;4;0
2019-09-25;9;106;282;0;8;0
2019-09-24;1;108;275;0;0;0
2019-09-23;4;123;289;0;4;0
2019-09-22;40;130;307;0;37;1
2019-09-21;31;104;270;0;28;1
2019-09-20;19;101;242;0;17;1
2019-09-19;5;126;227;0;4;0
2019-09-18;11;123;225;0;11;0
2019-09-17;15;112;240;0;15;0
2019-09-16;11;106;231;0;10;1
2019-09-15;14;110;231;0;13;1
2019-09-14;30;99;221;0;29;1
2019-09-13;42;72;193;0;41;1
2019-09-12;1;37;153;0;1;0
2019-09-11;1;39;159;0;0;0
2019-09-10;10;40;165;0;9;0
2019-09-09;14;31;181;0;13;1
2019-09-08;2;18;177;0;2;1
2019-09-07;2;20;176;0;2;1
2019-09-06;9;29;177;0;8;1
2019-09-05;4;26;180;0;3;0
2019-09-04;2;25;177;0;1;0
2019-09-03;0;24;178;0;0;0
2019-09-02;0;25;187;0;0;1
2019-09-01;4;26;215;0;3;1
2019-08-31;11;36;212;0;10;1
2019-08-30;7;48;202;0;6;1
2019-08-29;2;42;200;0;2;1
2019-08-28;1;40;200;0;1;1
2019-08-27;1;41;206;0;0;1
2019-08-26;2;43;224;0;1;1
2019-08-25;15;68;232;0;14;1
2019-08-24;23;60;222;0;19;1
2019-08-23;0;48;206;0;0;1
2019-08-22;1;51;206;0;0;0
2019-08-21;2;52;207;0;1;1
2019-08-20;2;51;207;0;1;1
2019-08-19;26;57;211;0;26;1
2019-08-18;9;38;195;0;8;1
2019-08-17;10;56;187;0;8;1
2019-08-16;4;56;179;0;2;1
2019-08-15;2;55;177;0;1;0
2019-08-14;1;58;176;0;1;0
2019-08-13;7;68;176;0;6;0
2019-08-12;10;63;194;0;9;0
2019-08-11;26;56;202;0;26;0
2019-08-10;9;41;196;0;9;1
2019-08-09;1;61;189;0;1;0
2019-08-08;6;60;191;0;4;0
2019-08-07;11;56;187;0;10;0
2019-08-06;1;50;177;0;1;0
2019-08-05;3;51;176;0;2;0
2019-08-04;11;56;176;0;9;0
2019-08-03;32;64;168;0;28;0
2019-08-02;1;41;144;0;0;0
2019-08-01;0;44;146;0;0;0
2019-07-31;4;48;146;0;4;0
2019-07-30;2;44;142;0;2;0
2019-07-29;7;43;145;0;3;0
2019-07-28;19;40;142;0;14;0
2019-07-27;11;30;131;0;10;0
2019-07-26;4;33;123;0;3;0
2019-07-25;4;29;124;0;3;0
2019-07-24;0;25;123;0;0;0
2019-07-23;1;25;123;0;1;0
2019-07-22;1;24;123;0;1;0
2019-07-21;9;25;124;0;5;0
2019-07-20;16;43;119;0;14;0
2019-07-19;0;49;106;0;0;0
2019-07-18;0;70;106;0;0;0
2019-07-17;0;73;106;0;0;0
2019-07-16;0;76;107;0;0;0
2019-07-15;2;76;107;0;2;0
2019-07-14;27;74;105;0;27;0
2019-07-13;20;47;78;0;19;0
2019-07-12;22;31;59;0;20;0
2019-07-11;4;12;39;0;3;0
2019-07-10;3;12;47;0;3;0
2019-07-09;1;11;44;0;0;0
2019-07-08;0;11;45;0;0;0
2019-07-07;1;11;54;0;1;0
2019-07-06;3;15;53;0;3;0
2019-07-05;1;12;51;0;1;0
2019-07-04;4;14;50;0;4;0
2019-07-03;2;12;46;0;2;0
2019-07-02;0;14;44;0;0;0
2019-07-01;0;16;45;0;0;0
2019-06-30;5;17;47;0;5;0
2019-06-29;0;13;42;0;0;0
2019-06-28;3;15;42;0;3;0
2019-06-27;2;12;40;0;2;0
2019-06-26;4;11;38;0;3;0
2019-06-25;2;7;35;0;2;0
2019-06-24;1;5;34;0;0;0
2019-06-23;1;5;34;0;1;0
2019-06-22;2;4;33;0;2;0
2019-06-21;0;2;31;0;0;0
2019-06-20;1;2;31;0;1;0
2019-06-19;0;1;30;0;0;0
2019-06-18;0;1;30;0;0;0
2019-06-17;1;12;31;0;1;0
2019-06-16;0;11;31;0;0;0
2019-06-15;0;12;31;0;0;0
2019-06-14;0;21;31;0;0;0
2019-06-13;0;21;31;0;0;0
2019-06-12;0;22;31;0;0;0
2019-06-11;11;22;31;0;11;0
2019-06-10;0;11;20;0;0;0
2019-06-09;1;11;21;0;1;0
2019-06-08;9;11;20;0;8;0
2019-06-07;0;5;12;0;0;0
2019-06-06;1;5;12;0;1;0
2019-06-05;0;5;11;0;0;0
2019-06-04;0;7;11;0;0;0
2019-06-03;0;7;12;0;0;0
2019-06-02;2;7;12;0;2;0
2019-06-01;2;6;10;0;2;0
2019-05-31;0;4;8;0;0;0
2019-05-30;1;4;8;0;1;0
2019-05-29;2;3;7;0;2;0
2019-05-28;0;1;10;0;0;0
2019-05-27;0;1;10;0;0;0
2019-05-26;1;1;10;0;1;0
2019-05-25;0;1;9;0;0;0
2019-05-24;0;2;11;0;0;0
2019-05-23;0;2;11;0;0;0
2019-05-22;0;2;11;0;0;0
2019-05-21;0;2;11;0;0;0
2019-05-20;0;2;11;0;0;0
2019-05-19;1;2;11;0;1;0
2019-05-18;1;1;11;0;1;0
2019-05-17;0;1;10;0;0;0
2019-05-16;0;1;10;0;0;0
2019-05-15;0;1;10;0;0;0
2019-05-14;0;1;10;0;0;0
2019-05-13;0;1;10;0;0;0
2019-05-12;0;1;11;0;0;0
2019-05-11;1;2;11;0;1;0
2019-05-10;0;1;10;0;0;0
2019-05-09;0;1;10;0;0;0
2019-05-08;0;1;10;0;0;0
2019-05-07;0;1;13;0;0;0
2019-05-06;0;1;13;0;0;0
2019-05-05;1;6;14;0;1;0
2019-05-04;0;5;13;0;0;0
2019-05-03;0;5;13;0;0;0
2019-05-02;0;5;13;0;0;0
2019-05-01;0;7;13;0;0;0
2019-04-30;0;7;13;0;0;0
2019-04-29;5;7;13;0;4;0
2019-04-28;0;3;9;0;0;0
2019-04-27;0;3;9;0;0;0
2019-04-26;0;3;9;0;0;0
2019-04-25;2;4;9;0;2;0
2019-04-24;1;2;7;0;1;0
2019-04-23;0;1;6;0;0;0
2019-04-22;0;1;6;0;0;0
2019-04-21;0;1;6;0;0;0
2019-04-20;0;1;6;0;0;0
2019-04-19;1;2;6;0;1;0
2019-04-18;0;1;5;0;0;0
2019-04-17;0;1;5;0;0;0
2019-04-16;0;1;5;0;0;0
2019-04-15;0;1;5;0;0;0
2019-04-14;0;4;5;0;0;0
2019-04-13;1;4;5;0;0;0
2019-04-12;0;5;5;0;0;0
2019-04-11;1;5;5;0;0;0
2019-04-10;0;5;5;0;0;0
2019-04-09;1;5;5;0;0;0
2019-04-08;4;5;5;0;3;0
2019-04-07;1;2;2;0;0;0
2019-04-06;2;2;2;0;2;0
