﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-16;4;53;204;0;2;1
2020-06-15;8;82;210;0;6;1
2020-06-14;11;72;206;0;8;2
2020-06-13;5;65;199;0;2;3
2020-06-12;8;70;214;0;5;3
2020-06-11;9;75;214;0;8;4
2020-06-10;13;76;230;0;10;2
2020-06-09;30;69;228;0;22;2
2020-06-08;3;41;209;0;0;3
2020-06-07;4;42;214;0;2;2
2020-06-06;6;43;222;0;1;2
2020-06-05;10;42;245;0;7;2
2020-06-04;16;36;247;0;13;3
2020-06-03;5;33;242;0;3;4
2020-06-02;2;31;246;0;0;4
2020-06-01;4;69;266;0;1;2
2020-05-31;4;72;269;0;2;1
2020-05-30;4;71;271;0;2;1
2020-05-29;4;76;277;0;1;1
2020-05-28;14;82;290;0;11;5
2020-05-27;4;80;308;0;1;3
2020-05-26;41;78;316;0;30;3
2020-05-25;6;43;291;0;3;4
2020-05-24;4;46;293;0;2;3
2020-05-23;9;46;301;0;6;3
2020-05-22;9;46;290;0;6;5
2020-05-21;12;41;287;0;8;5
2020-05-20;2;47;291;0;0;6
2020-05-19;6;53;301;0;4;7
2020-05-18;9;83;294;0;3;7
2020-05-17;5;86;304;0;3;7
2020-05-16;10;86;298;0;4;8
2020-05-15;3;85;311;0;1;9
2020-05-14;15;91;309;0;11;8
2020-05-13;8;107;342;0;4;11
2020-05-12;40;113;339;0;29;12
2020-05-11;12;87;324;0;4;12
2020-05-10;10;90;328;0;2;12
2020-05-09;12;106;330;0;4;13
2020-05-08;15;110;334;1;6;15
2020-05-07;36;113;334;6;15;15
2020-05-06;28;105;321;8;9;19
2020-05-05;30;106;314;6;11;22
2020-05-04;26;137;306;6;7;16
2020-05-03;35;131;298;6;20;16
2020-05-02;24;118;286;6;6;17
2020-05-01;29;118;291;6;11;17
2020-04-30;23;119;288;10;8;18
2020-04-29;30;109;306;12;8;14
2020-04-28;60;108;306;14;32;17
2020-04-27;26;75;276;12;3;15
2020-04-26;28;85;280;12;7;17
2020-04-25;25;77;274;12;4;16
2020-04-24;28;81;274;12;10;15
2020-04-23;25;75;271;15;2;14
2020-04-22;26;79;270;15;5;14
2020-04-21;30;75;270;15;7;15
2020-04-20;32;109;270;15;9;21
2020-04-19;21;105;267;9;3;24
2020-04-18;25;111;271;9;6;24
2020-04-17;21;110;278;9;4;23
2020-04-16;31;116;282;9;11;26
2020-04-15;27;114;298;9;5;25
2020-04-14;61;114;297;15;37;23
2020-04-13;23;75;260;15;3;23
2020-04-12;29;73;261;15;8;25
2020-04-11;29;71;261;15;7;25
2020-04-10;26;70;262;15;4;24
2020-04-09;34;71;271;15;11;25
2020-04-08;27;68;276;15;5;25
2020-04-07;21;67;279;15;2;23
2020-04-06;19;98;278;15;2;21
2020-04-05;21;102;279;15;3;23
2020-04-04;27;104;279;15;4;23
2020-04-03;26;103;289;15;8;22
2020-04-02;28;102;286;15;11;19
2020-04-01;25;95;302;15;3;17
2020-03-31;59;93;305;15;31;3
2020-03-30;24;63;284;15;5;0
2020-03-29;25;64;290;15;6;0
2020-03-28;24;64;293;15;4;0
2020-03-27;23;64;298;15;5;1
2020-03-26;21;68;299;15;1;0
2020-03-25;27;81;302;15;4;0
2020-03-24;21;80;303;15;4;0
2020-03-23;23;106;300;15;4;0
2020-03-22;24;109;301;15;4;0
2020-03-21;25;103;303;15;6;0
2020-03-20;33;103;307;15;7;1
2020-03-19;30;100;297;14;14;1
2020-03-18;23;98;324;14;5;1
2020-03-17;51;111;324;13;29;6
2020-03-16;27;95;297;2;7;15
2020-03-15;17;90;292;0;0;15
2020-03-14;27;99;299;0;6;15
2020-03-13;27;95;302;0;9;14
2020-03-12;28;88;293;0;10;14
2020-03-11;34;86;300;4;23;13
2020-03-10;26;69;287;12;9;14
2020-03-09;24;91;280;11;1;14
2020-03-08;26;97;284;11;5;14
2020-03-07;24;99;290;9;3;14
2020-03-06;21;108;291;10;3;16
2020-03-05;32;113;297;12;9;13
2020-03-04;24;115;300;12;4;10
2020-03-03;50;118;315;12;29;10
2020-03-02;24;92;288;12;2;13
2020-03-01;28;95;288;9;10;14
2020-02-29;30;86;279;8;10;15
2020-02-28;32;82;280;8;9;15
2020-02-27;33;75;278;8;12;16
2020-02-26;27;72;268;7;8;15
2020-02-25;25;70;267;10;2;14
2020-02-24;25;106;268;10;6;11
2020-02-23;17;104;282;9;2;11
2020-02-22;22;101;280;8;4;12
2020-02-21;23;103;289;9;2;14
2020-02-20;29;102;295;9;10;16
2020-02-19;26;104;297;9;7;15
2020-02-18;56;101;288;9;36;16
2020-02-17;19;81;268;9;5;16
2020-02-16;19;80;267;9;2;16
2020-02-15;26;82;290;9;10;16
2020-02-14;20;74;282;9;3;17
2020-02-13;27;85;289;9;10;19
2020-02-12;22;87;282;11;4;19
2020-02-11;35;87;288;8;9;21
2020-02-10;28;86;283;8;8;21
2020-02-09;16;95;284;8;1;21
2020-02-08;20;99;291;8;4;21
2020-02-07;25;98;300;7;8;21
2020-02-06;35;91;295;9;9;21
2020-02-05;21;91;291;10;4;20
2020-02-04;30;90;286;8;14;19
2020-02-03;39;86;276;8;19;21
2020-02-02;22;70;266;6;3;21
2020-02-01;17;70;272;6;2;20
2020-01-31;23;88;278;8;1;18
2020-01-30;32;91;291;8;10;18
2020-01-29;22;92;302;8;6;17
2020-01-28;26;90;296;8;5;15
2020-01-27;18;96;299;9;7;17
2020-01-26;18;92;304;9;3;17
2020-01-25;34;104;306;9;20;17
2020-01-24;24;93;300;9;7;16
2020-01-23;30;106;297;8;13;18
2020-01-22;21;97;283;8;5;18
2020-01-21;33;97;282;9;13;18
2020-01-20;19;93;277;9;3;19
2020-01-19;28;102;280;6;11;18
2020-01-18;22;93;272;6;8;17
2020-01-17;37;99;269;5;21;16
2020-01-16;21;86;253;3;5;17
2020-01-15;21;88;260;3;5;17
2020-01-14;23;87;264;3;3;16
2020-01-13;29;88;263;3;10;16
2020-01-12;21;78;257;3;8;16
2020-01-11;28;72;272;5;15;17
2020-01-10;21;68;267;6;9;17
2020-01-09;22;65;254;6;11;17
2020-01-08;18;62;245;4;3;17
2020-01-07;20;76;261;2;5;17
2020-01-06;14;92;261;1;3;17
2020-01-05;14;93;262;3;1;16
2020-01-04;23;98;267;3;8;16
2020-01-03;21;99;270;6;5;15
2020-01-02;18;100;272;5;8;16
2020-01-01;29;106;272;6;19;15
2019-12-31;35;92;264;6;19;15
2019-12-30;16;71;252;5;2;15
2019-12-29;20;74;253;5;5;16
2019-12-28;25;75;261;4;13;16
2019-12-27;16;69;268;4;5;16
2019-12-26;26;67;269;4;14;15
2019-12-25;18;60;264;5;4;15
2019-12-24;12;62;266;5;2;15
2019-12-23;16;78;267;6;4;12
2019-12-22;19;79;266;5;7;12
2019-12-21;17;68;251;3;4;12
2019-12-20;15;76;261;3;2;12
2019-12-19;20;94;262;3;4;12
2019-12-18;17;94;252;3;4;12
2019-12-17;30;93;268;4;13;15
2019-12-16;24;82;258;3;9;12
2019-12-15;11;84;261;3;2;12
2019-12-14;17;88;273;4;8;12
2019-12-13;32;80;278;6;20;12
2019-12-12;24;67;268;6;9;11
2019-12-11;17;69;260;5;1;11
2019-12-10;17;70;264;4;2;15
2019-12-09;27;77;262;4;14;12
2019-12-08;18;77;253;4;3;12
2019-12-07;20;76;246;4;4;12
2019-12-06;17;80;264;3;5;15
2019-12-05;26;90;263;4;13;14
2019-12-04;20;98;256;5;8;11
2019-12-03;21;91;254;8;5;15
2019-12-02;26;93;257;8;11;12
2019-12-01;17;88;247;8;5;12
2019-11-30;15;85;255;7;4;12
2019-11-29;27;84;277;6;14;15
2019-11-28;35;74;277;6;21;14
2019-11-27;21;56;260;7;7;8
2019-11-26;25;54;257;5;5;9
2019-11-25;22;54;258;5;6;9
2019-11-24;15;68;258;5;1;9
2019-11-23;14;68;270;5;4;9
2019-11-22;21;70;277;6;3;9
2019-11-21;16;80;279;6;4;8
2019-11-20;16;98;281;9;3;8
2019-11-19;20;98;295;9;4;9
2019-11-18;34;94;300;9;20;9
2019-11-17;15;78;291;9;2;11
2019-11-16;15;75;293;9;4;11
2019-11-15;29;80;322;8;12;11
2019-11-14;38;69;317;8;24;7
2019-11-13;18;59;299;9;2;6
2019-11-12;17;64;309;5;0;6
2019-11-11;20;68;315;4;5;9
2019-11-10;15;80;320;4;3;13
2019-11-09;21;80;307;4;7;13
2019-11-08;19;75;311;4;3;10
2019-11-07;31;87;313;4;17;10
2019-11-06;16;95;302;4;1;6
2019-11-05;19;101;316;6;2;8
2019-11-04;32;102;325;7;12;8
2019-11-03;20;90;320;8;7;8
2019-11-02;15;89;338;8;1;8
2019-11-01;31;100;347;8;15;8
2019-10-31;41;92;345;8;26;9
2019-10-30;22;77;327;7;5;9
2019-10-29;19;75;332;7;3;9
2019-10-28;18;77;334;7;5;9
2019-10-27;19;90;339;7;5;10
2019-10-26;25;88;330;7;11;10
2019-10-25;18;89;333;9;6;8
2019-10-24;27;102;331;8;10;11
2019-10-23;21;117;331;8;6;12
2019-10-22;22;119;339;5;7;12
2019-10-21;35;121;337;5;15;12
2019-10-20;23;115;329;5;5;12
2019-10-19;27;114;335;4;14;13
2019-10-18;31;108;344;7;15;13
2019-10-17;42;93;335;10;24;12
2019-10-16;20;74;304;10;4;12
2019-10-15;26;76;314;10;9;11
2019-10-14;25;72;313;10;11;9
2019-10-13;19;80;312;10;5;9
2019-10-12;25;87;311;10;8;8
2019-10-11;17;88;331;10;3;10
2019-10-10;24;100;337;8;9;13
2019-10-09;21;114;339;8;6;13
2019-10-08;20;108;345;8;5;12
2019-10-07;35;112;344;8;16;12
2019-10-06;26;103;336;6;13;11
2019-10-05;22;99;344;6;8;11
2019-10-04;27;103;363;6;13;15
2019-10-03;40;98;356;6;21;13
2019-10-02;18;90;346;6;3;12
2019-10-01;27;92;352;6;3;13
2019-09-30;23;88;345;6;11;14
2019-09-29;24;92;340;7;6;13
2019-09-28;25;88;338;8;8;13
2019-09-27;25;86;343;6;10;14
2019-09-26;33;90;350;7;14;13
2019-09-25;23;99;344;7;6;13
2019-09-24;19;98;334;7;3;9
2019-09-23;30;100;351;7;13;9
2019-09-22;17;97;334;7;5;11
2019-09-21;16;100;331;7;7;10
2019-09-20;25;108;357;10;10;10
2019-09-19;43;104;363;10;25;11
2019-09-18;23;96;331;6;8;13
2019-09-17;20;95;330;6;3;13
2019-09-16;27;103;336;6;11;14
2019-09-15;23;113;325;5;8;12
2019-09-14;27;112;336;6;11;14
2019-09-13;19;104;324;6;5;12
2019-09-12;32;116;335;9;18;12
2019-09-11;24;118;339;9;9;12
2019-09-10;27;117;340;9;12;12
2019-09-09;36;120;346;6;22;16
2019-09-08;18;110;339;6;6;15
2019-09-07;19;107;351;6;7;15
2019-09-06;37;111;377;6;21;14
2019-09-05;38;90;359;4;21;10
2019-09-04;22;84;355;4;11;4
2019-09-03;24;80;335;7;10;9
2019-09-02;26;78;344;7;10;11
2019-09-01;18;71;343;7;4;12
2019-08-31;19;78;336;7;6;11
2019-08-30;18;82;361;7;4;12
2019-08-29;28;77;368;10;14;10
2019-08-28;25;82;349;10;8;4
2019-08-27;23;93;363;10;8;10
2019-08-26;18;84;362;10;4;11
2019-08-25;27;87;372;10;12;12
2019-08-24;19;85;372;10;5;11
2019-08-23;13;78;374;10;2;11
2019-08-22;37;84;381;10;20;9
2019-08-21;31;76;369;8;15;7
2019-08-20;18;75;369;4;4;12
2019-08-19;20;100;382;0;7;14
2019-08-18;22;105;380;0;9;14
2019-08-17;12;106;367;0;0;13
2019-08-16;21;125;389;0;8;15
2019-08-15;25;128;370;0;10;11
2019-08-14;23;134;368;4;4;7
2019-08-13;33;153;376;3;18;10
2019-08-12;20;140;359;0;5;13
2019-08-11;33;140;375;0;15;13
2019-08-10;27;133;379;0;13;14
2019-08-09;30;122;367;0;16;13
2019-08-08;38;119;373;1;22;13
2019-08-07;42;108;356;8;21;11
2019-08-06;20;90;340;8;4;11
2019-08-05;19;94;347;8;3;10
2019-08-04;18;95;344;8;5;9
2019-08-03;24;110;346;7;8;10
2019-08-02;24;117;354;8;8;10
2019-08-01;35;124;377;8;14;11
2019-07-31;32;117;373;8;10;9
2019-07-30;28;118;366;8;9;11
2019-07-29;29;119;375;5;13;12
2019-07-28;33;122;366;5;24;11
2019-07-27;29;105;352;6;13;12
2019-07-26;24;93;338;6;11;12
2019-07-25;21;97;351;6;7;14
2019-07-24;26;91;339;7;11;12
2019-07-23;22;79;335;9;8;12
2019-07-22;29;94;348;8;16;12
2019-07-21;17;84;338;0;4;11
2019-07-20;16;80;351;0;6;13
2019-07-19;28;96;366;0;12;14
2019-07-18;23;93;363;0;8;11
2019-07-17;12;99;362;0;2;13
2019-07-16;27;116;382;0;8;12
2019-07-15;22;114;382;0;11;13
2019-07-14;11;102;366;0;1;11
2019-07-13;32;111;384;0;16;12
2019-07-12;29;108;382;7;16;14
2019-07-11;30;98;371;9;14;12
2019-07-10;21;99;369;9;9;12
2019-07-09;20;105;368;9;4;11
2019-07-08;19;120;403;9;6;18
2019-07-07;23;108;392;7;7;15
2019-07-06;31;125;436;6;14;16
2019-07-05;20;108;415;5;7;16
2019-07-04;34;112;429;4;16;17
2019-07-03;30;111;420;1;20;17
2019-07-02;27;96;409;1;7;18
2019-07-01;15;102;406;1;2;19
2019-06-30;42;110;416;3;21;20
2019-06-29;15;91;404;4;3;18
2019-06-28;22;119;456;6;7;15
2019-06-27;30;125;456;6;14;13
2019-06-26;23;126;437;6;5;11
2019-06-25;30;133;464;6;13;13
2019-06-24;26;125;436;6;7;16
2019-06-23;20;118;433;7;4;17
2019-06-22;39;122;437;7;19;17
2019-06-21;33;124;466;9;19;15
2019-06-20;37;127;457;8;23;16
2019-06-19;23;121;452;5;10;16
2019-06-18;24;117;454;5;8;15
2019-06-17;18;111;431;5;3;18
2019-06-16;21;115;432;5;10;18
2019-06-15;35;124;426;7;13;18
2019-06-14;35;133;458;9;20;18
2019-06-13;31;137;449;10;16;15
2019-06-12;23;135;461;11;5;15
2019-06-11;30;152;461;8;12;15
2019-06-10;21;155;480;8;8;20
2019-06-09;33;151;453;7;18;18
2019-06-08;35;135;440;7;22;18
2019-06-07;45;125;446;6;25;18
2019-06-06;31;104;454;9;13;15
2019-06-05;37;129;492;9;17;17
2019-06-04;22;109;463;9;5;10
2019-06-03;24;124;463;7;7;10
2019-06-02;16;132;489;6;4;11
2019-06-01;26;137;495;6;9;9
2019-05-31;26;131;505;6;11;11
2019-05-30;50;118;480;7;29;8
2019-05-29;23;118;480;8;9;9
2019-05-28;34;117;475;11;15;9
2019-05-27;27;125;497;10;10;10
2019-05-26;19;118;468;10;7;10
2019-05-25;18;119;465;7;3;9
2019-05-24;26;120;482;5;9;10
2019-05-23;48;113;482;5;27;8
2019-05-22;23;108;469;5;11;9
2019-05-21;37;153;491;8;19;12
2019-05-20;29;150;465;3;14;16
2019-05-19;19;142;457;3;8;17
2019-05-18;13;139;462;3;4;18
2019-05-17;16;142;468;3;4;17
2019-05-16;42;142;481;4;23;18
2019-05-15;54;149;473;6;31;18
2019-05-14;49;151;447;7;22;19
2019-05-13;19;150;1172;7;6;17
2019-05-12;16;156;449;7;5;14
2019-05-11;19;159;453;7;7;17
2019-05-10;16;166;1538;5;5;17
2019-05-09;48;171;1662;5;27;20
2019-05-08;57;156;457;5;31;17
2019-05-07;41;139;1868;5;20;21
2019-05-06;31;143;411;5;14;15
2019-05-05;22;132;400;5;4;12
2019-05-04;23;136;414;5;6;12
2019-05-03;27;138;432;6;10;11
2019-05-02;40;132;438;6;19;14
2019-05-01;28;130;450;6;12;13
2019-04-30;48;130;449;6;31;13
2019-04-29;17;111;422;6;5;16
2019-04-28;21;112;420;6;9;12
2019-04-27;28;131;421;6;14;13
2019-04-26;19;122;435;5;3;12
2019-04-25;35;133;447;5;17;13
2019-04-24;26;126;445;4;10;13
2019-04-23;36;135;443;4;19;12
2019-04-22;23;129;425;4;6;15
2019-04-21;37;126;423;3;24;9
2019-04-20;17;109;405;3;8;10
2019-04-19;31;127;417;3;17;10
2019-04-18;24;117;407;3;10;12
2019-04-17;33;132;420;3;17;11
2019-04-16;25;118;416;3;18;7
2019-04-15;15;116;404;5;2;9
2019-04-14;14;117;412;6;4;8
2019-04-13;37;114;413;5;16;7
2019-04-12;20;95;427;5;9;8
2019-04-11;43;108;427;5;19;11
2019-04-10;23;109;432;5;6;10
2019-04-09;28;124;436;5;12;9
2019-04-08;17;146;428;5;4;10
2019-04-07;12;152;433;3;1;11
2019-04-06;18;154;445;0;4;9
2019-04-05;32;156;448;0;15;12
2019-04-04;43;148;456;0;20;13
2019-04-03;42;159;458;0;15;10
2019-04-02;47;152;460;0;26;10
2019-04-01;24;143;441;1;10;9
2019-03-31;19;141;433;1;7;14
2019-03-30;16;131;427;1;5;14
2019-03-29;26;131;435;0;10;16
2019-03-28;51;123;446;0;27;18
2019-03-27;30;116;428;0;18;15
2019-03-26;35;110;435;0;19;15
2019-03-25;22;114;426;3;7;14
2019-03-24;12;119;425;3;2;14
2019-03-23;16;121;431;3;4;13
2019-03-22;12;127;444;3;5;15
2019-03-21;37;128;455;5;23;17
2019-03-20;23;136;461;5;9;15
2019-03-19;36;136;475;5;22;16
2019-03-18;22;134;474;5;13;15
2019-03-17;17;133;469;6;5;13
2019-03-16;25;132;484;5;9;12
2019-03-15;22;131;490;5;6;12
2019-03-14;54;139;500;3;27;11
2019-03-13;22;110;500;3;9;13
2019-03-12;36;129;510;3;23;15
2019-03-11;28;128;514;3;11;15
2019-03-10;13;136;541;3;4;10
2019-03-09;18;140;562;3;8;10
2019-03-08;24;134;570;3;11;11
2019-03-07;22;124;573;3;5;13
2019-03-06;45;132;584;3;24;16
2019-03-05;41;134;583;3;24;19
2019-03-04;34;117;575;5;18;20
2019-03-03;22;129;592;6;8;15
2019-03-02;14;133;598;3;1;15
2019-03-01;19;136;606;3;2;14
2019-02-28;25;146;618;3;12;13
2019-02-27;46;151;628;3;26;10
2019-02-26;22;141;608;3;11;11
2019-02-25;53;161;609;5;33;15
2019-02-24;24;148;583;3;10;10
2019-02-23;18;162;610;3;7;11
2019-02-22;23;166;625;3;11;12
2019-02-21;32;173;638;3;17;13
2019-02-20;31;170;642;3;15;9
2019-02-19;41;174;640;3;24;14
2019-02-18;41;177;632;3;23;14
2019-02-17;38;167;615;3;22;8
2019-02-16;21;170;604;3;7;11
2019-02-15;34;201;617;3;16;11
2019-02-14;30;209;628;4;17;10
2019-02-13;28;210;642;3;14;8
2019-02-12;40;212;639;3;26;12
2019-02-11;37;205;625;3;19;12
2019-02-10;45;207;611;3;24;9
2019-02-09;56;200;606;3;36;11
2019-02-08;46;195;580;3;28;11
2019-02-07;33;174;584;4;20;11
2019-02-06;28;161;583;5;14;10
2019-02-05;34;159;593;4;20;14
2019-02-04;35;161;582;4;23;11
2019-02-03;29;144;571;4;17;10
2019-02-02;49;140;568;4;30;11
2019-02-01;27;119;548;4;12;11
2019-01-31;23;147;567;3;10;10
2019-01-30;25;159;582;3;15;8
2019-01-29;33;174;594;3;23;13
2019-01-28;16;171;576;3;7;12
2019-01-27;21;176;582;3;12;11
2019-01-26;23;179;580;3;10;10
2019-01-25;48;174;584;4;31;12
2019-01-24;38;149;584;3;25;11
2019-01-23;41;144;576;3;26;11
2019-01-22;30;149;572;3;19;13
2019-01-21;23;162;563;3;13;13
2019-01-20;27;161;563;3;20;13
2019-01-19;18;153;565;4;6;12
2019-01-18;23;151;565;4;11;14
2019-01-17;32;158;565;4;19;13
2019-01-16;44;148;582;4;31;13
2019-01-15;44;150;570;4;27;14
2019-01-14;20;141;567;3;12;15
2019-01-13;21;157;565;3;11;14
2019-01-12;16;154;567;3;4;12
2019-01-11;30;162;576;3;20;14
2019-01-10;21;157;576;3;10;13
2019-01-09;49;157;603;3;29;13
2019-01-08;35;159;587;3;23;13
2019-01-07;41;160;592;4;28;13
2019-01-06;16;157;591;4;8;12
2019-01-05;22;153;607;4;12;11
2019-01-04;25;152;620;4;14;12
2019-01-03;18;151;623;3;9;12
2019-01-02;48;157;633;3;27;13
2019-01-01;33;160;645;3;24;14
2018-12-31;40;153;649;3;22;14
2018-12-30;17;150;637;3;5;12
2018-12-29;22;156;637;3;11;11
2018-12-28;19;158;639;4;11;12
2018-12-27;25;170;643;7;8;12
2018-12-26;62;167;661;6;33;11
2018-12-25;32;141;672;6;16;10
2018-12-24;45;166;677;6;19;11
2018-12-23;29;162;677;3;11;11
2018-12-22;29;176;680;3;11;11
2018-12-21;39;174;686;3;22;11
2018-12-20;24;163;681;3;8;10
2018-12-19;29;167;693;3;10;7
2018-12-18;62;174;724;4;39;5
2018-12-17;34;173;712;4;20;9
2018-12-16;36;163;711;3;25;8
2018-12-15;20;169;701;3;11;9
2018-12-14;21;185;702;3;12;9
2018-12-13;22;200;706;4;13;8
2018-12-12;30;213;707;4;17;7
2018-12-11;57;212;719;5;37;5
2018-12-10;21;190;693;5;12;9
2018-12-09;45;223;696;3;29;8
2018-12-08;36;222;687;3;27;8
2018-12-07;37;206;674;3;24;8
2018-12-06;39;185;668;3;23;8
2018-12-05;28;172;663;3;14;9
2018-12-04;31;170;685;3;16;7
2018-12-03;55;184;681;4;36;11
2018-12-02;47;191;676;4;31;11
2018-12-01;21;181;662;3;11;10
2018-11-30;17;188;667;3;7;10
2018-11-29;25;196;677;3;15;10
2018-11-28;28;194;674;4;9;10
2018-11-27;44;199;675;4;27;9
2018-11-26;63;190;692;3;43;9
2018-11-25;35;187;664;3;23;7
2018-11-24;26;190;660;3;22;7
2018-11-23;26;191;653;3;16;7
2018-11-22;27;190;654;3;18;7
2018-11-21;27;189;651;3;17;12
2018-11-20;30;186;653;4;17;12
2018-11-19;58;184;664;4;41;11
2018-11-18;37;179;649;4;26;11
2018-11-17;32;163;637;5;22;11
2018-11-16;25;163;630;5;15;11
2018-11-15;29;168;638;5;18;11
2018-11-14;25;164;639;6;17;13
2018-11-13;25;165;630;6;14;12
2018-11-12;52;170;655;6;37;10
2018-11-11;20;168;636;4;12;11
2018-11-10;35;167;643;3;19;10
2018-11-09;30;180;649;3;20;12
2018-11-08;25;178;647;3;14;14
2018-11-07;31;182;660;3;15;16
2018-11-06;31;181;665;3;19;15
2018-11-05;48;173;679;4;26;13
2018-11-04;20;148;668;4;10;12
2018-11-03;48;187;691;4;25;11
2018-11-02;31;175;689;5;15;9
2018-11-01;30;179;686;5;16;15
2018-10-31;29;178;699;4;16;17
2018-10-30;24;179;706;3;14;15
2018-10-29;23;182;719;3;10;15
2018-10-28;62;192;749;3;43;13
2018-10-27;35;172;742;3;17;14
2018-10-26;38;178;743;3;20;13
2018-10-25;28;173;748;5;14;14
2018-10-24;28;172;745;8;14;13
2018-10-23;30;179;744;8;7;11
2018-10-22;37;188;756;5;21;10
2018-10-21;49;174;775;4;27;7
2018-10-20;41;186;756;4;23;8
2018-10-19;36;184;753;3;13;7
2018-10-18;30;195;759;3;16;6
2018-10-17;42;203;755;3;28;6
2018-10-16;31;193;739;4;18;6
2018-10-15;22;203;743;4;8;8
2018-10-14;58;215;768;5;42;7
2018-10-13;32;208;744;5;16;8
2018-10-12;38;204;752;4;21;8
2018-10-11;39;216;746;3;26;9
2018-10-10;35;213;735;3;19;10
2018-10-09;41;199;728;3;25;10
2018-10-08;36;202;720;3;17;9
2018-10-07;51;211;736;3;28;11
2018-10-06;20;210;716;3;14;12
2018-10-05;51;243;724;3;37;12
2018-10-04;35;241;707;3;21;10
2018-10-03;24;238;704;3;13;12
2018-10-02;42;250;700;3;27;14
2018-10-01;48;232;684;3;23;15
2018-09-30;52;218;692;3;28;15
2018-09-29;57;202;673;3;32;15
2018-09-28;56;207;669;3;42;13
2018-09-27;29;173;636;3;19;13
2018-09-26;36;177;628;4;21;12
2018-09-25;25;177;623;3;11;13
2018-09-24;27;176;624;3;15;13
2018-09-23;32;174;633;3;19;13
2018-09-22;58;179;645;3;33;12
2018-09-21;26;172;635;3;8;9
2018-09-20;36;185;655;3;21;12
2018-09-19;31;190;642;3;20;14
2018-09-18;21;185;631;4;12;14
2018-09-17;22;192;629;4;12;13
2018-09-16;38;194;629;5;24;12
2018-09-15;54;188;640;5;29;11
2018-09-14;39;190;630;5;21;11
2018-09-13;45;173;629;5;24;8
2018-09-12;31;176;621;3;15;12
2018-09-11;33;185;620;3;15;15
2018-09-10;25;189;611;3;11;18
2018-09-09;31;187;611;3;16;17
2018-09-08;61;184;626;3;31;14
2018-09-07;24;182;610;3;15;12
2018-09-06;42;175;623;3;27;14
2018-09-05;37;178;616;4;20;15
2018-09-04;31;167;614;3;17;14
2018-09-03;23;162;610;3;12;14
2018-09-02;25;168;618;4;11;13
2018-09-01;61;168;621;4;34;12
2018-08-31;24;150;608;4;9;10
2018-08-30;46;180;627;3;23;10
2018-08-29;22;179;618;4;8;7
2018-08-28;29;197;625;4;10;6
2018-08-27;31;195;628;4;16;5
2018-08-26;25;189;618;4;10;7
2018-08-25;37;189;640;4;17;6
2018-08-24;65;178;638;3;42;6
2018-08-23;39;175;619;3;22;10
2018-08-22;47;175;606;3;29;9
2018-08-21;24;171;596;3;11;10
2018-08-20;26;175;606;3;12;9
2018-08-19;23;177;618;3;12;11
2018-08-18;21;170;645;3;10;10
2018-08-17;61;168;649;3;33;10
2018-08-16;35;166;649;3;23;11
2018-08-15;40;160;644;3;19;14
2018-08-14;26;170;649;3;14;11
2018-08-13;25;177;654;3;12;9
2018-08-12;15;181;652;3;5;11
2018-08-11;17;191;665;3;10;10
2018-08-10;56;201;703;3;42;10
2018-08-09;30;169;697;3;18;13
2018-08-08;52;171;694;3;30;16
2018-08-07;36;166;683;3;21;14
2018-08-06;25;155;677;3;19;9
2018-08-05;23;154;671;2;15;11
2018-08-04;27;152;675;2;20;10
2018-08-03;19;138;693;2;15;10
2018-08-02;33;163;703;3;18;13
2018-08-01;42;158;715;2;26;14
2018-07-31;23;153;709;3;13;14
2018-07-30;28;148;719;3;16;13
2018-07-29;25;156;719;4;14;14
2018-07-28;16;164;730;4;5;13
2018-07-27;53;182;775;5;27;12
2018-07-26;25;189;773;5;15;14
2018-07-25;45;188;802;8;23;14
2018-07-24;23;200;802;10;8;13
2018-07-23;39;216;811;10;22;16
2018-07-22;37;217;815;7;21;16
2018-07-21;37;216;828;7;23;16
2018-07-20;62;203;844;8;39;12
2018-07-19;29;178;838;9;12;15
2018-07-18;58;222;868;9;30;15
2018-07-17;40;224;856;12;21;15
2018-07-16;43;214;854;12;23;15
2018-07-15;37;209;849;12;21;15
2018-07-14;28;203;859;12;12;15
2018-07-13;35;202;893;15;18;13
2018-07-12;75;207;898;15;48;15
2018-07-11;57;196;899;15;28;15
2018-07-10;31;184;900;15;15;15
2018-07-09;36;202;907;15;18;15
2018-07-08;32;204;908;14;15;15
2018-07-07;30;212;924;14;12;15
2018-07-06;40;216;942;14;20;17
2018-07-05;66;223;971;11;37;18
2018-07-04;44;234;964;9;23;18
2018-07-03;54;237;981;9;31;18
2018-07-02;40;254;968;9;23;18
2018-07-01;42;255;963;9;23;18
2018-06-30;37;250;961;12;17;18
2018-06-29;46;260;960;15;22;17
2018-06-28;74;269;981;15;48;15
2018-06-27;50;259;971;13;27;15
2018-06-26;73;265;979;16;39;15
2018-06-25;49;267;957;15;21;16
2018-06-24;44;266;955;12;19;15
2018-06-23;54;266;954;12;26;15
2018-06-22;63;254;951;13;33;15
2018-06-21;70;249;970;13;33;15
2018-06-20;60;263;975;13;33;15
2018-06-19;72;248;979;14;39;15
2018-06-18;42;254;960;14;23;15
2018-06-17;37;261;952;14;18;16
2018-06-16;38;265;953;15;20;16
2018-06-15;47;264;963;15;30;16
2018-06-14;77;265;957;15;46;19
