﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-22;907;4954;16414;4;488;188
2020-10-21;1070;4990;16390;6;641;199
2020-10-20;1073;4773;16214;6;626;190
2020-10-19;944;4619;15916;7;506;184
2020-10-18;770;4643;15747;6;430;195
2020-10-17;678;4572;15727;5;382;187
2020-10-16;860;4509;15865;5;492;190
2020-10-15;909;4435;15867;5;509;194
2020-10-14;788;4493;15808;4;441;185
2020-10-13;881;4605;15843;4;495;201
2020-10-12;955;4595;15677;4;548;192
2020-10-11;671;4469;15428;4;376;191
2020-10-10;588;4520;15429;4;334;188
2020-10-09;777;4602;15544;6;416;190
2020-10-08;975;4729;15516;6;531;194
2020-10-07;965;4627;15387;6;526;190
2020-10-06;894;4612;15367;8;518;183
2020-10-05;816;4648;15227;8;464;180
2020-10-04;746;4751;15107;5;411;194
2020-10-03;687;4756;15060;4;424;193
2020-10-02;920;4692;15027;3;559;195
2020-10-01;817;4542;14887;7;459;187
2020-09-30;881;4588;14844;6;505;181
2020-09-29;940;4479;14788;3;541;175
2020-09-28;935;4380;14569;2;520;184
2020-09-27;718;4309;14378;2;385;175
2020-09-26;637;4229;14384;2;346;172
2020-09-25;777;4220;14499;5;444;179
2020-09-24;879;4186;14506;7;524;169
2020-09-23;754;4218;14402;8;392;162
2020-09-22;867;4333;14332;9;487;154
2020-09-21;862;4317;14130;11;486;164
2020-09-20;600;4318;13941;11;328;160
2020-09-19;626;4314;14021;9;355;154
2020-09-18;742;4264;14085;7;418;157
2020-09-17;883;4240;14093;5;514;163
2020-09-16;880;4164;13984;6;544;147
2020-09-15;849;4025;13901;7;459;143
2020-09-14;864;3969;13822;8;474;142
2020-09-13;586;3996;13662;8;335;142
2020-09-12;560;4061;13697;8;316;147
2020-09-11;724;4129;13804;7;418;148
2020-09-10;803;4074;13826;7;458;161
2020-09-09;731;3996;13875;6;399;152
2020-09-08;747;4004;13951;5;410;150
2020-09-07;890;4010;13895;7;553;153
2020-09-06;688;3918;13698;6;408;155
2020-09-05;639;3810;13756;4;372;142
2020-09-04;654;3762;13923;3;364;139
2020-09-03;736;3804;14163;5;397;141
2020-09-02;736;3871;14353;6;439;140
2020-09-01;706;3899;14439;7;433;122
2020-08-31;748;3904;14389;6;437;137
2020-08-30;545;3777;14368;7;313;128
2020-08-29;556;3741;14475;5;348;123
2020-08-28;692;3707;14565;6;390;121
2020-08-27;778;3695;14659;6;444;127
2020-08-26;806;3674;14738;6;458;134
2020-08-25;748;3645;14843;5;419;135
2020-08-24;603;3635;14836;5;347;142
2020-08-23;493;3800;14803;5;263;132
2020-08-22;537;3954;14917;8;305;132
2020-08-21;708;3972;15084;9;423;137
2020-08-20;768;3924;15214;10;443;138
2020-08-19;750;3901;15300;9;423;126
2020-08-18;743;3927;15375;11;423;114
2020-08-17;832;4033;15326;9;473;137
2020-08-16;690;4021;15187;6;400;143
2020-08-15;575;3949;15180;6;348;144
2020-08-14;653;3974;15274;3;381;149
2020-08-13;755;4081;15389;4;456;157
2020-08-12;759;4172;15445;3;457;155
2020-08-11;822;4322;15519;4;482;141
2020-08-10;807;4435;15411;4;464;163
2020-08-09;593;4492;15281;5;336;151
2020-08-08;611;4535;15382;3;330;152
2020-08-07;769;4619;15536;2;433;146
2020-08-06;861;4590;15538;3;499;155
2020-08-05;960;4510;15486;2;607;152
2020-08-04;949;4377;15286;4;560;154
2020-08-03;881;4321;15033;6;543;182
2020-08-02;647;4349;14784;3;385;169
2020-08-01;681;4371;14728;2;448;172
2020-07-31;709;4222;14662;2;418;174
2020-07-30;766;4163;14637;3;446;177
2020-07-29;829;4177;14665;2;502;173
2020-07-28;814;4230;14483;3;471;178
2020-07-27;931;4300;14269;3;522;180
2020-07-26;677;4257;14028;4;412;170
2020-07-25;532;4218;13987;5;282;169
2020-07-24;647;4270;14133;1;374;179
2020-07-23;805;4300;14242;3;441;182
2020-07-22;930;4295;14339;1;527;170
2020-07-21;876;4237;14469;4;532;164
2020-07-20;898;4207;14302;4;488;176
2020-07-19;668;4240;14133;3;380;177
2020-07-18;580;4242;14199;3;335;166
2020-07-17;673;4260;14393;3;379;170
2020-07-16;791;4352;14485;8;432;185
2020-07-15;880;4413;14550;6;503;168
2020-07-14;865;4333;14554;5;512;175
2020-07-13;924;4259;14400;6;521;170
2020-07-12;677;4116;14264;4;374;167
2020-07-11;615;4032;14274;2;359;159
2020-07-10;772;3964;14408;2;451;160
2020-07-09;858;3824;14516;2;501;163
2020-07-08;764;3677;14587;3;441;165
2020-07-07;762;3628;14574;5;401;172
2020-07-06;771;3720;14532;5;419;164
2020-07-05;561;3587;14469;4;317;174
2020-07-04;515;3493;14673;3;290;167
2020-07-03;603;3497;14968;2;324;157
2020-07-02;695;3542;15212;1;372;167
2020-07-01;720;3606;15374;1;386;169
2020-06-30;822;3687;15521;3;474;167
2020-06-29;588;3769;15530;3;315;162
2020-06-28;462;4158;15682;3;249;184
2020-06-27;532;4281;16000;3;285;183
2020-06-26;631;4277;16282;4;333;174
2020-06-25;743;4390;16544;7;397;184
2020-06-24;841;4520;16818;5;453;183
2020-06-23;945;4512;16960;5;537;175
2020-06-22;1065;4478;16873;5;648;184
2020-06-21;619;4339;16675;3;355;198
2020-06-20;528;4325;16887;0;321;194
2020-06-19;745;4413;17126;1;436;192
2020-06-18;890;4371;17243;1;496;191
2020-06-17;833;4351;17333;4;444;204
2020-06-16;908;4462;17422;4;522;209
2020-06-15;930;4522;17320;5;511;205
2020-06-14;618;4400;17243;6;335;215
2020-06-13;633;4411;17413;8;376;221
2020-06-12;703;4363;17609;4;395;212
2020-06-11;862;4488;17754;3;461;221
2020-06-10;964;4617;17902;3;545;238
2020-06-09;989;4664;17875;3;566;245
2020-06-08;762;4603;17868;4;424;242
2020-06-07;608;4726;17790;3;353;242
2020-06-06;589;4884;18103;3;359;238
2020-06-05;865;5023;18356;5;490;225
2020-06-04;993;5104;18438;4;556;224
2020-06-03;1031;5102;18450;6;526;226
2020-06-02;930;5159;18445;3;493;254
2020-06-01;990;5356;18492;3;547;271
2020-05-31;854;5447;18445;2;467;250
2020-05-30;812;5404;18436;3;484;240
2020-05-29;961;5363;18491;1;543;232
2020-05-28;972;5390;18500;1;555;231
2020-05-27;1028;5400;18566;2;567;222
2020-05-26;1175;5383;18651;3;641;216
2020-05-25;1119;5292;18752;6;579;225
2020-05-24;822;5238;19184;4;428;220
2020-05-23;803;5189;19694;5;451;212
2020-05-22;1009;5154;20022;7;565;202
2020-05-21;1006;5087;20103;6;571;205
2020-05-20;1022;5114;20308;4;554;213
2020-05-19;1035;5104;20682;6;588;203
2020-05-18;997;5132;22246;6;518;218
2020-05-17;787;5076;38368;6;407;209
2020-05-16;777;5221;47240;6;424;205
2020-05-15;920;5126;55051;5;482;193
2020-05-14;1077;5298;57449;5;588;176
2020-05-13;999;5317;58741;6;524;178
2020-05-12;1103;5366;59759;2;615;175
2020-05-11;928;5300;60492;2;476;176
2020-05-10;921;5356;61217;1;581;188
2020-05-09;666;5324;61746;2;356;182
2020-05-08;1069;5452;62345;3;640;179
2020-05-07;1072;5247;62557;4;639;186
2020-05-06;975;5087;62704;8;558;195
2020-05-05;988;5061;62807;6;556;182
2020-05-04;951;5127;62785;7;506;181
2020-05-03;938;5272;62786;7;530;186
2020-05-02;842;5452;62842;5;476;186
2020-05-01;789;5955;63015;5;466;192
2020-04-30;905;6443;63116;4;513;203
2020-04-29;953;6691;63104;3;537;199
2020-04-28;1025;6762;63061;2;539;194
2020-04-27;1079;6949;62924;2;579;193
2020-04-26;1115;7207;62683;4;665;162
2020-04-25;1376;8624;62427;3;893;151
2020-04-24;1372;24533;61965;4;857;149
2020-04-23;1204;33010;61470;3;694;149
2020-04-22;1068;40618;61185;4;591;127
2020-04-21;1199;42917;60966;2;650;138
2020-04-20;1314;44215;60646;5;660;148
2020-04-19;2601;45179;60253;7;1451;150
2020-04-18;18351;45158;59101;9;16473;147
2020-04-17;10746;29794;42972;4;9488;138
2020-04-16;9683;21414;33792;7;8814;135
2020-04-15;3757;13538;25276;7;3178;140
2020-04-14;2628;11270;22504;5;2002;153
2020-04-13;2275;10099;20875;4;1650;145
2020-04-12;2050;9126;19553;4;1453;146
2020-04-11;1778;8214;18492;4;1340;145
2020-04-10;1664;7450;17637;4;1166;141
2020-04-09;1554;6888;16997;3;1049;124
2020-04-08;1457;6493;16481;4;946;128
2020-04-07;1401;6132;15888;3;872;137
2020-04-06;1206;5769;15251;1;770;126
2020-04-05;974;5500;14787;1;618;134
2020-04-04;999;5265;14555;4;622;129
2020-04-03;1058;4970;14445;6;670;114
2020-04-02;1088;4675;14303;4;671;111
2020-04-01;981;4425;14150;3;609;105
2020-03-31;937;4177;14113;3;554;98
2020-03-30;901;4035;13926;3;548;107
2020-03-29;715;3887;13730;3;480;114
2020-03-28;590;3749;13718;5;386;113
2020-03-27;677;3640;13878;5;411;108
2020-03-26;751;3534;14030;2;466;108
2020-03-25;652;3456;14099;4;403;126
2020-03-24;730;3385;14215;4;464;115
2020-03-23;694;3230;14146;1;398;131
2020-03-22;585;3264;14092;1;368;139
2020-03-21;482;3307;14177;2;305;149
2020-03-20;545;3352;14392;2;331;145
2020-03-19;648;3427;14553;1;385;146
2020-03-18;564;3552;14631;2;305;158
2020-03-17;548;3799;14831;2;305;164
2020-03-16;677;4051;14963;2;384;173
2020-03-15;649;4006;15002;3;399;176
2020-03-14;553;3815;14926;3;353;179
2020-03-13;657;3754;14982;2;361;178
2020-03-12;772;3746;15096;2;479;177
2020-03-11;853;3750;15016;2;530;184
2020-03-10;846;3722;14999;1;487;184
2020-03-09;594;3735;14882;1;337;187
2020-03-08;404;3983;14876;2;206;189
2020-03-07;481;4147;15063;2;277;200
2020-03-06;622;4225;15197;4;349;200
2020-03-05;801;4373;15268;5;467;192
2020-03-04;874;4468;15227;3;462;193
2020-03-03;889;4552;15225;3;475;221
2020-03-02;969;4591;15103;5;501;213
2020-03-01;678;4569;15011;2;353;205
2020-02-29;634;4595;15063;1;352;216
2020-02-28;830;4584;15105;2;432;209
2020-02-27;921;4585;15132;0;500;203
2020-02-26;1005;4582;15131;0;534;200
2020-02-25;967;4513;15099;0;529;206
2020-02-24;931;4419;14912;0;488;198
2020-02-23;676;4415;14767;0;400;209
2020-02-22;632;4483;14784;2;337;219
2020-02-21;779;4548;14852;2;425;220
2020-02-20;889;4432;14894;1;500;204
2020-02-19;878;4325;14832;2;479;207
2020-02-18;858;4323;14787;3;484;209
2020-02-17;915;4216;14580;3;489;197
2020-02-16;763;4249;14415;5;429;202
2020-02-15;724;4174;14320;4;438;200
2020-02-14;639;4064;14250;4;309;193
2020-02-13;778;4160;14337;8;455;186
2020-02-12;831;4146;14209;6;462;190
2020-02-11;759;4125;14085;6;392;194
2020-02-10;946;4177;13958;5;518;193
2020-02-09;669;4112;13739;5;383;189
2020-02-08;621;4099;13704;4;360;188
2020-02-07;747;4149;13702;6;420;179
2020-02-06;770;4138;13572;3;402;181
2020-02-05;823;4125;13439;4;436;190
2020-02-04;824;4156;13316;5;435;183
2020-02-03;849;4225;13116;4;453;172
2020-02-02;666;4299;12932;4;375;163
2020-02-01;684;4248;12838;4;419;168
2020-01-31;751;4171;12648;4;412;154
2020-01-30;720;4199;12368;5;388;138
2020-01-29;818;4225;12103;4;472;146
2020-01-28;900;4237;11850;3;505;130
2020-01-27;924;4189;11589;3;504;131
2020-01-26;637;4139;11361;2;370;135
2020-01-25;594;4045;11335;4;357;134
2020-01-24;782;4022;11335;3;465;121
2020-01-23;742;3886;11231;4;443;109
2020-01-22;813;3852;11224;5;488;128
2020-01-21;803;3767;11194;3;471;110
2020-01-20;833;3634;11093;3;486;113
2020-01-19;516;3491;10981;3;297;123
2020-01-18;579;3490;11102;7;346;136
2020-01-17;620;3460;11182;5;351;122
2020-01-16;723;3465;11288;4;379;117
2020-01-15;728;3454;11452;5;425;123
2020-01-14;659;3343;11851;6;349;108
2020-01-13;653;3224;11916;7;347;109
2020-01-12;508;3142;11936;6;289;118
2020-01-11;585;3082;12096;4;323;131
2020-01-10;637;3009;12287;3;348;133
2020-01-09;675;2925;12479;3;349;125
2020-01-08;627;2759;12648;3;309;128
2020-01-07;444;2489;12865;2;279;122
2020-01-06;472;2300;12988;2;312;121
2020-01-05;429;2217;13004;2;255;131
2020-01-04;471;2187;13156;2;276;142
2020-01-03;515;2160;13357;1;283;150
2020-01-02;439;2212;13554;2;242;158
2020-01-01;251;2352;13768;3;116;164
2019-12-31;203;2627;14176;3;111;171
2019-12-30;363;3021;14464;3;200;175
2019-12-29;383;3345;14590;4;231;180
2019-12-28;445;3533;14775;2;249;191
2019-12-27;576;3669;14958;3;317;188
2019-12-26;626;3787;15078;3;310;191
2019-12-25;603;3877;15207;3;324;202
2019-12-24;734;4012;15360;2;376;211
2019-12-23;816;4154;15409;1;434;219
2019-12-22;657;4536;15267;2;337;222
2019-12-21;657;4592;15292;4;343;223
2019-12-20;741;4608;15345;5;392;210
2019-12-19;736;4637;15375;5;381;216
2019-12-18;810;4771;15398;5;438;212
2019-12-17;912;4889;15396;5;492;209
2019-12-16;1259;4913;15288;5;798;217
2019-12-15;702;4626;14781;4;397;216
2019-12-14;690;4600;14770;2;364;216
2019-12-13;784;4541;14800;2;411;219
2019-12-12;921;4538;14782;3;460;220
2019-12-11;994;4511;14738;3;531;219
2019-12-10;935;4441;14647;3;496;227
2019-12-09;982;4394;14471;4;512;228
2019-12-08;720;4387;14309;2;375;233
2019-12-07;646;4408;14301;3;340;201
2019-12-06;784;4383;14380;4;413;205
2019-12-05;853;4397;14391;4;448;202
2019-12-04;883;4389;14426;4;465;217
2019-12-03;859;4363;14350;3;460;222
2019-12-02;941;4328;14166;5;519;225
2019-12-01;726;4301;13927;4;406;211
2019-11-30;594;4308;13795;6;321;193
2019-11-29;830;4281;13785;3;398;195
2019-11-28;828;4216;13743;2;430;204
2019-11-27;861;4177;13668;1;453;207
2019-11-26;842;4159;13587;3;448;214
2019-11-25;890;4152;13423;4;474;205
2019-11-24;763;4116;13214;4;469;197
2019-11-23;556;4034;13029;5;313;183
2019-11-22;700;4032;13108;6;373;184
2019-11-21;758;4065;13085;6;394;184
2019-11-20;836;4080;13038;7;413;191
2019-11-19;848;4066;12987;6;444;195
2019-11-18;858;4034;12796;6;431;187
2019-11-17;703;4051;12591;8;366;180
2019-11-16;614;3995;12534;5;324;170
2019-11-15;751;4010;12552;5;425;165
2019-11-14;762;3980;12506;5;395;170
2019-11-13;776;4005;12471;5;407;168
2019-11-12;801;4027;12386;4;423;173
2019-11-11;871;4112;12203;3;454;174
2019-11-10;641;4055;12000;4;354;162
2019-11-09;639;3974;12008;6;370;155
2019-11-08;702;3858;12030;5;393;156
2019-11-07;778;3739;12031;6;412;166
2019-11-06;766;3627;11991;4;435;159
2019-11-05;870;3556;11961;3;485;145
2019-11-04;805;3405;11723;3;432;142
2019-11-03;562;3328;11547;4;306;149
2019-11-02;516;3304;11527;1;292;144
2019-11-01;547;3277;11540;2;281;162
2019-10-31;582;3302;11583;2;317;172
2019-10-30;671;3420;11625;3;349;167
2019-10-29;688;3429;11607;3;363;150
2019-10-28;707;3401;11505;3;406;137
2019-10-27;524;3376;11373;5;294;147
2019-10-26;471;3315;11465;4;260;144
2019-10-25;577;3301;11651;5;278;150
2019-10-24;714;3336;11658;4;372;151
2019-10-23;679;3293;11564;6;366;144
2019-10-22;673;3301;11496;5;372;144
2019-10-21;720;3322;11353;8;375;142
2019-10-20;487;3247;11156;9;266;145
2019-10-19;460;3228;11157;6;224;135
2019-10-18;588;3259;11264;8;307;140
2019-10-17;655;3308;11291;6;340;137
2019-10-16;718;3357;11275;6;379;143
2019-10-15;734;3359;11225;5;390;138
2019-10-14;584;3354;11119;4;325;132
2019-10-13;460;3487;11011;5;246;140
2019-10-12;473;3499;11006;6;244;142
2019-10-11;614;3527;11008;7;370;135
2019-10-10;715;3467;10955;7;410;133
2019-10-09;717;3371;10843;7;418;140
2019-10-08;712;3282;10742;7;376;126
2019-10-07;772;3261;10541;8;426;128
2019-10-06;507;3168;10302;8;263;125
2019-10-05;502;3155;10300;4;284;129
2019-10-04;547;3133;10293;3;299;126
2019-10-03;599;3224;10344;4;309;122
2019-10-02;657;3376;10424;6;351;127
2019-10-01;652;3310;10345;5;369;119
2019-09-30;627;3228;10140;3;340;122
2019-09-29;474;3203;9972;6;270;128
2019-09-28;468;3171;9937;6;257;122
2019-09-27;636;3075;9941;4;383;126
2019-09-26;742;2952;9843;3;462;133
2019-09-25;584;2806;9676;4;306;132
2019-09-24;552;2837;9545;1;281;131
2019-09-23;611;2890;9430;2;324;124
2019-09-22;444;2894;9299;2;224;120
2019-09-21;351;2963;9445;3;185;115
2019-09-20;516;2989;9567;4;284;121
2019-09-19;586;2963;9575;4;330;119
2019-09-18;633;2905;9551;3;362;111
2019-09-17;589;2859;9454;6;337;111
2019-09-16;597;2822;9324;3;347;112
2019-09-15;500;2815;9178;5;316;107
2019-09-14;377;2670;9125;5;211;108
2019-09-13;474;2652;9253;2;252;109
2019-09-12;508;2665;9364;1;263;109
2019-09-11;585;2683;9480;1;330;114
2019-09-10;541;2716;9486;1;316;115
2019-09-09;585;2800;9387;3;337;115
2019-09-08;349;2731;9261;1;193;116
2019-09-07;340;2707;9364;0;175;111
2019-09-06;482;2703;9463;2;266;108
2019-09-05;533;2687;9507;2;296;115
2019-09-04;620;2651;9543;2;379;119
2019-09-03;638;2574;9478;2;384;113
2019-09-02;495;2461;9361;3;260;119
2019-09-01;313;2356;9358;3;170;111
2019-08-31;324;2348;9501;4;165;108
2019-08-30;455;2367;9666;6;244;99
2019-08-29;489;2488;9878;5;262;110
2019-08-28;533;2557;9925;6;282;109
2019-08-27;547;2532;9925;7;287;108
2019-08-26;368;2536;9833;7;184;104
2019-08-25;317;2625;9834;5;166;100
2019-08-24;334;2672;9927;4;193;103
2019-08-23;566;2676;10033;3;346;83
2019-08-22;553;2602;9924;2;320;89
2019-08-21;488;2633;9853;2;275;96
2019-08-20;544;2740;9821;3;316;98
2019-08-19;514;2814;9710;4;264;95
2019-08-18;373;2891;9616;5;199;110
2019-08-17;369;2901;9657;3;219;102
2019-08-16;486;2891;9708;4;249;93
2019-08-15;582;2916;9728;2;335;99
2019-08-14;613;2863;9671;2;350;104
2019-08-13;639;2804;9600;4;365;100
2019-08-12;566;2749;9421;7;321;95
2019-08-11;389;2771;9270;4;233;103
2019-08-10;387;2815;9294;6;204;108
2019-08-09;481;2860;9379;5;271;103
2019-08-08;517;2893;9500;4;289;114
2019-08-07;555;2939;9472;4;318;123
2019-08-06;607;3099;9455;5;338;129
2019-08-05;581;3040;9292;5;325;115
2019-08-04;446;2990;9142;5;271;110
2019-08-03;406;2895;9125;3;246;119
2019-08-02;511;2829;9122;2;299;106
2019-08-01;553;2785;9140;2;334;114
2019-07-31;707;2778;9136;4;487;125
2019-07-30;527;2541;8884;4;320;126
2019-07-29;500;2478;8743;2;296;111
2019-07-28;352;2446;8605;1;188;106
2019-07-27;338;2458;8613;2;185;104
2019-07-26;455;2423;8666;2;250;97
2019-07-25;544;2411;8668;2;311;106
2019-07-24;479;2383;8622;2;250;110
2019-07-23;468;2393;8656;4;264;111
2019-07-22;483;2414;8559;4;261;96
2019-07-21;339;2435;8468;3;197;97
2019-07-20;308;2447;8508;1;175;98
2019-07-19;433;2449;8600;1;230;96
2019-07-18;489;2489;8627;2;264;101
2019-07-17;502;2536;8658;2;266;106
2019-07-16;533;2683;8601;2;287;97
2019-07-15;528;2655;8476;2;294;92
2019-07-14;363;2657;8376;2;183;89
2019-07-13;347;2642;8466;2;186;83
2019-07-12;452;2613;8595;2;246;84
2019-07-11;546;2618;8686;1;300;99
2019-07-10;659;2563;8659;1;425;99
2019-07-09;511;2470;8553;1;293;91
2019-07-08;523;2515;8463;2;306;82
2019-07-07;322;2450;8367;2;175;91
2019-07-06;309;2437;8425;3;183;91
2019-07-05;418;2424;8543;3;236;96
2019-07-04;446;2359;8685;2;245;110
2019-07-03;548;2347;8829;2;317;110
2019-07-02;546;2248;8845;2;312;108
2019-07-01;476;2173;8739;2;252;110
2019-06-30;320;2219;8651;2;181;110
2019-06-29;296;2215;8676;4;172;115
2019-06-28;324;2219;8764;2;179;106
2019-06-27;425;2273;8907;2;232;121
2019-06-26;444;2325;9017;2;232;113
2019-06-25;466;2350;9146;2;245;118
2019-06-24;511;2400;9114;1;288;109
2019-06-23;327;2308;9051;1;183;100
2019-06-22;306;2276;9108;2;177;105
2019-06-21;409;2301;9246;2;232;106
2019-06-20;496;2350;9372;2;262;114
2019-06-19;473;2406;9477;2;255;119
2019-06-18;516;2475;9516;2;298;119
2019-06-17;377;2455;9441;3;216;120
2019-06-16;285;2592;9415;1;160;110
2019-06-15;325;2640;9523;1;199;114
2019-06-14;468;2659;9657;1;265;121
2019-06-13;540;2607;9731;2;303;133
2019-06-12;574;2590;9793;1;331;132
2019-06-11;486;2634;9840;1;266;136
2019-06-10;562;2769;9857;1;302;139
2019-06-09;331;2767;9843;1;191;116
2019-06-08;365;2790;10021;2;217;117
2019-06-07;400;2716;10101;1;209;127
2019-06-06;518;2717;10265;0;293;133
2019-06-05;604;2679;10377;1;343;128
2019-06-04;655;2650;10466;1;372;135
2019-06-03;574;2594;10482;1;344;137
2019-06-02;346;2606;10882;3;200;138
2019-06-01;288;2625;11444;5;151;144
2019-05-31;407;2712;11833;4;183;146
2019-05-30;480;2744;12097;4;239;139
2019-05-29;558;2804;12326;4;300;160
2019-05-28;584;2869;12544;3;343;145
2019-05-27;630;2906;13184;4;353;142
2019-05-26;374;2831;22095;3;193;131
2019-05-25;387;2845;26335;5;217;126
2019-05-24;443;2810;29214;6;242;126
2019-05-23;547;2846;30361;6;302;132
2019-05-22;624;2878;31047;6;342;132
2019-05-21;641;2865;31484;7;349;123
2019-05-20;550;2892;31609;5;300;108
2019-05-19;406;2992;31812;5;219;108
2019-05-18;364;3041;32170;5;184;105
2019-05-17;492;3167;32727;5;263;110
2019-05-16;592;3271;33230;4;322;121
2019-05-15;608;3223;33591;2;308;122
2019-05-14;650;3271;33613;2;354;116
2019-05-13;698;3316;33771;4;366;107
2019-05-12;491;3367;33812;4;256;104
2019-05-11;528;3484;34052;1;269;110
2019-05-10;636;3951;34253;3;360;119
2019-05-09;514;4317;34427;4;258;132
2019-05-08;685;4608;34715;4;368;136
2019-05-07;720;4646;34824;2;382;130
2019-05-06;748;4668;34860;1;392;123
2019-05-05;613;4722;34807;2;337;121
2019-05-04;988;5327;34903;3;683;122
2019-05-03;1017;13960;34629;3;675;120
2019-05-02;832;17712;34444;1;523;137
2019-05-01;681;20280;34391;1;393;147
2019-04-30;709;21287;34405;0;406;139
2019-04-29;721;21889;34287;0;354;152
2019-04-28;1196;22361;34271;3;587;166
2019-04-27;10196;22276;34115;3;9389;172
2019-04-26;5194;13359;25252;3;4704;171
2019-04-25;3665;9224;21171;5;3279;194
2019-04-24;1782;6697;18453;4;1402;214
2019-04-23;1370;6099;17529;4;1008;203
2019-04-22;1150;5779;16821;4;764;212
2019-04-21;743;5291;16391;1;480;212
2019-04-20;756;5343;16321;1;501;216
2019-04-19;889;5248;16289;0;562;220
2019-04-18;1127;5189;16249;1;716;231
2019-04-17;1210;4944;16098;2;753;231
2019-04-16;1125;4690;15945;4;688;219
2019-04-15;623;4534;15805;4;327;216
2019-04-14;813;4731;15820;4;512;234
2019-04-13;681;4613;15676;3;410;224
2019-04-12;819;4530;15653;5;462;221
2019-04-11;850;4481;15577;6;439;231
2019-04-10;899;4399;15608;7;486;229
2019-04-09;948;4417;15551;6;543;229
2019-04-08;869;4338;15308;8;480;220
2019-04-07;711;4273;15077;6;432;222
2019-04-06;643;4112;14797;7;364;222
2019-04-05;756;4091;14687;7;427;219
2019-04-04;761;4115;14591;5;410;218
2019-04-03;910;4264;14618;5;476;222
2019-04-02;878;4401;14647;5;482;208
2019-04-01;807;4490;14544;4;415;197
2019-03-31;533;4583;14485;4;307;197
2019-03-30;591;4596;14641;6;319;203
2019-03-29;798;4617;14838;4;416;191
2019-03-28;933;4615;15018;5;524;203
2019-03-27;1052;4539;14965;6;585;209
2019-03-26;975;4446;14866;5;552;207
2019-03-25;963;4462;14698;5;505;201
2019-03-24;622;4562;14506;7;319;189
2019-03-23;620;4807;14648;9;334;197
2019-03-22;778;4819;14754;8;413;188
2019-03-21;813;4740;14806;9;425;189
2019-03-20;905;4709;14820;9;509;213
2019-03-19;975;4562;14781;8;573;210
2019-03-18;1061;4472;14569;9;606;208
2019-03-17;902;4270;14267;8;547;211
2019-03-16;660;4015;14101;7;351;209
2019-03-15;692;3895;14100;5;368;206
2019-03-14;783;3628;14118;5;393;216
2019-03-13;782;3437;14091;4;390;220
2019-03-12;890;3346;14162;5;470;219
2019-03-11;832;3255;14016;4;429;217
2019-03-10;605;3335;13894;6;291;212
2019-03-09;494;3418;13962;7;241;204
2019-03-08;323;3554;14145;6;150;205
2019-03-07;498;3946;14472;6;237;223
2019-03-06;618;4291;14697;8;312;239
2019-03-05;756;4617;14829;9;409;252
2019-03-04;917;4720;14734;8;494;248
2019-03-03;685;4695;14637;10;341;253
2019-03-02;686;4745;14624;10;349;240
2019-03-01;903;4706;14632;8;439;239
2019-02-28;971;4703;14592;10;473;239
2019-02-27;1096;4643;14491;11;577;231
2019-02-26;944;4515;14254;10;485;221
2019-02-25;975;4485;14033;12;513;211
2019-02-24;738;4464;13760;12;394;218
2019-02-23;632;4429;13637;11;318;214
2019-02-22;833;4414;13635;12;459;201
2019-02-21;856;4352;13520;9;450;214
2019-02-20;927;4247;13436;10;480;212
2019-02-19;905;4097;13301;8;428;205
2019-02-18;979;4008;13120;6;479;204
2019-02-17;732;3991;12883;7;366;196
2019-02-16;659;3941;12799;5;327;198
2019-02-15;774;3925;12743;6;373;186
2019-02-14;709;3915;12712;4;352;198
2019-02-13;761;4012;12733;5;379;201
2019-02-12;781;4148;12672;3;383;203
2019-02-11;918;4233;12514;3;478;197
2019-02-10;648;4237;12243;5;359;189
2019-02-09;614;4213;12155;6;322;191
2019-02-08;728;4307;12113;5;348;194
2019-02-07;855;4293;12081;5;438;195
2019-02-06;898;4206;11965;5;497;200
2019-02-05;915;4132;11742;5;485;201
2019-02-04;916;4013;11488;3;482;201
2019-02-03;658;3873;11220;4;349;191
2019-02-02;711;3791;11093;5;418;178
2019-02-01;681;3598;10921;6;369;173
2019-01-31;740;3528;10798;7;375;171
2019-01-30;821;3480;10539;7;434;167
2019-01-29;775;3400;10193;6;414;153
2019-01-28;751;3398;9948;6;364;150
2019-01-27;560;3384;9775;7;292;134
2019-01-26;502;3339;9717;6;281;126
2019-01-25;566;3299;9725;3;297;123
2019-01-24;642;3288;9785;2;327;120
2019-01-23;688;3245;9771;3;357;126
2019-01-22;763;3232;9766;3;397;110
2019-01-21;717;3221;9634;4;377;108
2019-01-20;500;3179;9603;3;254;107
2019-01-19;467;3149;9657;3;253;107
2019-01-18;568;3129;9799;5;299;103
2019-01-17;568;3113;9833;4;274;99
2019-01-16;682;3134;9929;3;354;119
2019-01-15;711;3107;9962;4;390;117
2019-01-14;666;3054;9889;5;345;110
2019-01-13;470;2948;9860;3;256;123
2019-01-12;444;2908;10007;5;254;118
2019-01-11;559;2852;10197;5;293;123
2019-01-10;562;2791;10374;4;283;121
2019-01-09;651;2740;10537;3;349;135
2019-01-08;654;2609;10665;2;340;141
2019-01-07;461;2311;10694;1;283;119
2019-01-06;374;2071;10779;1;237;125
2019-01-05;373;1986;10919;1;210;123
2019-01-04;456;1960;11136;1;253;138
2019-01-03;470;1927;11294;1;236;129
2019-01-02;476;1983;11471;1;248;148
2019-01-01;238;2099;11694;2;121;167
