﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-10;338;1978;6563;1;256;19
2020-09-09;320;1925;6505;1;244;17
2020-09-08;293;1880;6462;1;223;18
2020-09-07;359;1875;6419;2;279;17
2020-09-06;269;1788;6284;0;211;22
2020-09-05;383;1730;6279;0;334;24
2020-09-04;247;1554;6157;0;198;21
2020-09-03;281;1551;6170;1;206;20
2020-09-02;271;1534;6180;1;208;20
2020-09-01;275;1547;6145;1;217;19
2020-08-31;262;1532;6090;1;198;19
2020-08-30;205;1512;6060;1;151;17
2020-08-29;212;1503;6069;1;167;17
2020-08-28;248;1510;6096;2;188;15
2020-08-27;272;1520;6109;2;209;16
2020-08-26;288;1506;6126;2;213;17
2020-08-25;259;1492;6120;1;199;18
2020-08-24;223;1514;6071;1;163;20
2020-08-23;191;1591;6063;1;143;18
2020-08-22;218;1626;6091;0;166;15
2020-08-21;258;1614;6152;0;188;17
2020-08-20;257;1609;6144;0;202;17
2020-08-19;260;1608;6125;0;205;19
2020-08-18;290;1645;6117;0;227;21
2020-08-17;314;1624;6047;0;263;17
2020-08-16;229;1565;5925;0;187;21
2020-08-15;199;1550;5911;0;150;21
2020-08-14;239;1555;5956;0;201;22
2020-08-13;251;1571;5993;0;190;20
2020-08-12;305;1592;6004;0;245;24
2020-08-11;271;1557;5949;0;203;19
2020-08-10;269;1559;5897;1;207;18
2020-08-09;214;1537;5839;0;163;19
2020-08-08;201;1516;5855;1;146;20
2020-08-07;275;1534;5909;2;200;21
2020-08-06;277;1486;5889;1;217;20
2020-08-05;278;1466;5892;1;207;19
2020-08-04;271;1459;5875;1;204;15
2020-08-03;248;1495;5834;2;186;24
2020-08-02;193;1496;5792;2;153;28
2020-08-01;214;1514;5818;3;162;24
2020-07-31;223;1510;5853;1;165;24
2020-07-30;259;1522;5879;1;190;24
2020-07-29;259;1550;5884;1;195;25
2020-07-28;301;1538;5836;1;227;18
2020-07-27;267;1487;5735;2;201;16
2020-07-26;221;1485;5716;2;163;20
2020-07-25;200;1461;5722;3;143;18
2020-07-24;238;1450;5776;4;172;20
2020-07-23;284;1447;5807;3;209;24
2020-07-22;256;1436;5778;3;195;20
2020-07-21;238;1475;5805;3;179;14
2020-07-20;257;1507;5795;1;192;17
2020-07-19;194;1506;5754;2;152;17
2020-07-18;181;1508;5810;0;137;16
2020-07-17;228;1526;5859;0;178;20
2020-07-16;259;1537;5881;0;189;25
2020-07-15;308;1536;5909;1;238;22
2020-07-14;274;1466;5860;1;205;20
2020-07-13;255;1480;5842;1;189;21
2020-07-12;194;1485;5808;0;147;20
2020-07-11;203;1485;5873;0;152;18
2020-07-10;240;1477;5939;0;181;24
2020-07-09;250;1460;5987;0;192;28
2020-07-08;237;1469;6042;0;176;27
2020-07-07;284;1487;6019;1;215;30
2020-07-06;249;1459;5961;1;190;25
2020-07-05;201;1418;5916;1;155;23
2020-07-04;192;1397;5940;0;140;21
2020-07-03;215;1429;5995;0;164;24
2020-07-02;267;1448;6034;0;209;28
2020-07-01;262;1444;6063;0;189;28
2020-06-30;254;1457;6076;0;188;30
2020-06-29;211;1451;6060;0;155;26
2020-06-28;179;1514;6115;0;130;22
2020-06-27;233;1552;6178;2;170;22
2020-06-26;240;1531;6251;1;173;23
2020-06-25;275;1568;6267;1;197;27
2020-06-24;270;1555;6301;1;198;29
2020-06-23;249;1546;6329;1;180;29
2020-06-22;293;1590;6334;1;220;25
2020-06-21;219;1558;6294;1;164;21
2020-06-20;205;1592;6330;2;160;20
2020-06-19;273;1591;6427;0;210;21
2020-06-18;247;1596;6401;0;186;22
2020-06-17;258;1626;6432;0;202;23
2020-06-16;290;1667;6450;0;217;25
2020-06-15;260;1699;6424;0;191;22
2020-06-14;262;1654;6426;0;197;23
2020-06-13;200;1604;6477;0;153;23
2020-06-12;279;1597;6577;0;204;25
2020-06-11;293;1564;6613;0;234;25
2020-06-10;297;1525;6613;0;226;26
2020-06-09;328;1503;6569;0;249;26
2020-06-08;193;1479;6471;0;156;26
2020-06-07;199;1537;6458;0;157;24
2020-06-06;187;1555;6492;0;146;23
2020-06-05;221;1622;6610;1;175;23
2020-06-04;255;1649;6658;3;187;24
2020-06-03;291;1704;6676;3;211;23
2020-06-02;311;1687;6661;0;232;24
2020-06-01;272;1680;6640;0;204;25
2020-05-31;223;1716;6626;0;162;26
2020-05-30;280;1729;6649;0;208;28
2020-05-29;267;1690;6675;0;208;25
2020-05-28;307;1671;6695;0;223;25
2020-05-27;261;1702;6715;0;208;21
2020-05-26;292;1689;6731;3;214;24
2020-05-25;310;1696;6726;3;232;23
2020-05-24;239;1679;6672;2;181;25
2020-05-23;236;1689;6664;2;179;24
2020-05-22;256;1691;6676;0;192;25
2020-05-21;332;1762;6695;0;247;32
2020-05-20;256;1759;6675;2;182;32
2020-05-19;304;1822;6667;3;223;30
2020-05-18;296;1837;6560;2;215;27
2020-05-17;253;1794;6444;1;190;33
2020-05-16;247;1760;6442;1;191;30
2020-05-15;342;1711;6402;1;250;28
2020-05-14;335;1643;6362;1;262;28
2020-05-13;320;1651;6290;2;246;30
2020-05-12;313;1634;6220;2;222;29
2020-05-11;237;1614;6156;2;176;23
2020-05-10;220;1649;6149;2;163;23
2020-05-09;195;1691;6150;1;133;23
2020-05-08;263;1753;6189;1;194;20
2020-05-07;345;1755;6189;1;267;24
2020-05-06;305;1719;6111;1;230;22
2020-05-05;279;1722;6057;2;211;27
2020-05-04;271;1753;6032;2;192;32
2020-05-03;267;1781;5988;1;201;27
2020-05-02;255;1779;5963;1;184;26
2020-05-01;261;1772;5963;2;195;23
2020-04-30;296;1751;5989;2;242;20
2020-04-29;312;1703;5929;3;234;22
2020-04-28;322;1668;5905;2;252;20
2020-04-27;292;1649;5793;1;225;26
2020-04-26;252;1594;5728;1;197;31
2020-04-25;251;1507;5711;1;180;29
2020-04-24;245;1420;5705;1;177;24
2020-04-23;273;1430;5684;1;193;23
2020-04-22;284;1383;5674;0;210;19
2020-04-21;298;1389;5635;0;235;19
2020-04-20;249;1349;5575;0;179;22
2020-04-19;157;1345;5564;0;129;23
2020-04-18;140;1386;5598;0;105;22
2020-04-17;252;1452;5684;0;187;22
2020-04-16;204;1427;5694;0;158;21
2020-04-15;281;1452;5723;0;210;21
2020-04-14;259;1438;5785;0;207;20
2020-04-13;230;1430;5763;0;176;22
2020-04-12;217;1436;5784;0;170;24
2020-04-11;211;1459;5846;0;170;25
2020-04-10;213;1453;5891;0;157;26
2020-04-09;228;1481;5944;0;179;23
2020-04-08;270;1486;5981;0;196;25
2020-04-07;259;1506;5959;0;196;22
2020-04-06;244;1494;5893;0;185;23
2020-04-05;245;1523;5854;0;197;22
2020-04-04;208;1463;5843;0;162;22
2020-04-03;242;1460;5862;0;184;25
2020-04-02;241;1450;5906;1;195;23
2020-04-01;270;1431;5939;0;216;16
2020-03-31;228;1361;5928;0;184;14
2020-03-30;269;1364;5894;0;215;13
2020-03-29;173;1319;5849;0;135;10
2020-03-28;192;1365;5914;0;143;10
2020-03-27;236;1387;6033;0;177;10
2020-03-26;230;1374;6120;0;178;7
2020-03-25;216;1380;6198;2;160;10
2020-03-24;247;1410;6256;0;190;11
2020-03-23;212;1401;6267;1;177;14
2020-03-22;215;1501;6266;2;171;12
2020-03-21;206;1516;6324;2;168;12
2020-03-20;213;1560;6378;2;170;10
2020-03-19;235;1624;6393;2;174;8
2020-03-18;225;1666;6471;1;184;13
2020-03-17;236;1697;6529;2;183;11
2020-03-16;332;1730;6520;1;261;14
2020-03-15;236;1633;6443;0;192;16
2020-03-14;251;1557;6440;0;194;16
2020-03-13;295;1505;6469;0;227;15
2020-03-12;289;1457;6470;0;227;16
2020-03-11;269;1404;6473;0;215;18
2020-03-10;260;1409;6491;0;224;20
2020-03-09;214;1424;6420;0;164;23
2020-03-08;158;1467;6458;0;119;23
2020-03-07;179;1497;6555;0;141;20
2020-03-06;226;1530;6628;0;183;23
2020-03-05;219;1554;6658;0;173;21
2020-03-04;275;1647;6712;0;208;22
2020-03-03;306;1705;6743;0;221;24
2020-03-02;269;1738;6698;0;200;24
2020-03-01;199;1757;6687;0;145;28
2020-02-29;224;1821;6759;0;172;23
2020-02-28;275;1819;6843;0;210;22
2020-02-27;331;1832;6912;0;252;23
2020-02-26;331;1796;6923;0;270;24
2020-02-25;336;1701;6862;0;260;22
2020-02-24;277;1679;6789;0;214;20
2020-02-23;258;1705;6756;0;201;21
2020-02-22;221;1680;6778;0;178;17
2020-02-21;298;1688;6838;0;221;19
2020-02-20;290;1649;6836;0;223;21
2020-02-19;238;1646;6855;0;183;18
2020-02-18;300;1697;6895;0;231;20
2020-02-17;302;1705;6827;0;247;18
2020-02-16;227;1697;6746;3;176;15
2020-02-15;237;1672;6750;1;192;12
2020-02-14;248;1683;6774;0;180;13
2020-02-13;293;1716;6770;1;229;16
2020-02-12;300;1695;6722;0;230;13
2020-02-11;305;1680;6645;0;251;15
2020-02-10;287;1648;6545;0;233;19
2020-02-09;203;1655;6486;0;166;19
2020-02-08;240;1669;6491;0;198;15
2020-02-07;264;1665;6476;0;202;20
2020-02-06;266;1678;6459;0;206;20
2020-02-05;281;1736;6336;0;213;22
2020-02-04;260;1795;6226;0;214;19
2020-02-03;308;1853;6111;0;247;20
2020-02-02;223;1820;5984;0;178;18
2020-02-01;231;1826;5930;0;189;16
2020-01-31;267;1820;5875;0;212;18
2020-01-30;331;1831;5735;1;264;19
2020-01-29;343;1804;5517;1;288;20
2020-01-28;339;1749;5318;0;262;18
2020-01-27;282;1722;5147;0;236;16
2020-01-26;228;1721;5003;0;195;17
2020-01-25;230;1696;4927;0;181;18
2020-01-24;282;1675;4856;0;225;17
2020-01-23;297;1628;4755;0;233;13
2020-01-22;278;1607;4654;0;221;18
2020-01-21;295;1564;4578;0;255;18
2020-01-20;281;1496;4449;0;224;17
2020-01-19;208;1424;4338;1;177;19
2020-01-18;209;1410;4295;1;173;20
2020-01-17;231;1421;4247;3;182;18
2020-01-16;263;1420;4190;2;213;17
2020-01-15;244;1397;4131;2;181;17
2020-01-14;234;1398;4102;2;189;17
2020-01-13;196;1298;4058;1;156;16
2020-01-12;199;1244;4019;1;165;16
2020-01-11;222;1177;3964;1;178;16
2020-01-10;236;1113;3914;0;176;17
2020-01-09;255;1058;3899;0;192;17
2020-01-08;240;991;3840;0;195;14
2020-01-07;122;862;3797;0;100;13
2020-01-06;127;803;3805;0;100;13
2020-01-05;121;791;3805;0;99;11
2020-01-04;143;781;3838;0;122;12
2020-01-03;157;751;3830;1;121;14
2020-01-02;174;746;3810;0;145;13
2020-01-01;100;721;3798;0;76;12
2019-12-31;67;775;3822;1;43;11
2019-12-30;122;874;3878;1;91;15
2019-12-29;111;935;3883;1;91;15
2019-12-28;118;975;3909;1;91;16
2019-12-27;152;997;3961;2;120;17
2019-12-26;147;1015;3972;2;117;16
2019-12-25;160;1024;3992;2;126;12
2019-12-24;172;1028;3996;2;136;12
2019-12-23;185;1044;3965;2;144;16
2019-12-22;152;1051;3903;2;127;14
2019-12-21;148;1071;3884;2;121;15
2019-12-20;168;1069;3879;1;131;15
2019-12-19;152;1038;3882;2;122;14
2019-12-18;162;1045;3910;3;131;13
2019-12-17;186;1082;3924;3;148;11
2019-12-16;189;1062;3896;3;152;14
2019-12-15;179;1069;3828;3;153;17
2019-12-14;140;1028;3792;3;112;19
2019-12-13;139;1018;3817;1;108;18
2019-12-12;165;1043;3848;1;133;18
2019-12-11;204;1023;3832;2;159;14
2019-12-10;164;954;3804;2;131;15
2019-12-09;191;953;3814;2;158;17
2019-12-08;145;891;3767;3;107;18
2019-12-07;128;882;3785;2;98;16
2019-12-06;161;882;3827;1;134;17
2019-12-05;143;864;3837;1;106;19
2019-12-04;138;892;3884;1;98;17
2019-12-03;169;923;3930;1;125;17
2019-12-02;136;938;3913;1;108;16
2019-12-01;122;961;3920;1;98;15
2019-11-30;124;967;3935;1;98;14
2019-11-29;144;943;3974;1;112;12
2019-11-28;173;942;3993;1;137;14
2019-11-27;168;920;3990;1;133;14
2019-11-26;165;918;3981;0;139;16
2019-11-25;156;933;3971;0;126;12
2019-11-24;123;950;3950;1;105;13
2019-11-23;96;966;3973;1;73;12
2019-11-22;137;977;4069;1;117;13
2019-11-21;150;984;4114;1;118;16
2019-11-20;164;994;4123;1;132;15
2019-11-19;184;1004;4158;1;151;14
2019-11-18;173;962;4126;2;145;11
2019-11-17;145;956;4082;1;114;10
2019-11-16;107;985;4121;2;84;12
2019-11-15;150;1016;4194;2;106;12
2019-11-14;174;1041;4239;2;136;11
2019-11-13;175;1049;4258;2;137;11
2019-11-12;161;1054;4223;2;120;13
2019-11-11;178;1088;4231;2;145;14
2019-11-10;175;1084;4194;1;129;14
2019-11-09;132;1058;4173;1;116;13
2019-11-08;169;1063;4213;2;134;13
2019-11-07;189;1047;4226;1;143;11
2019-11-06;182;1040;4250;1;139;12
2019-11-05;198;1036;4274;1;147;12
2019-11-04;193;1014;4259;1;147;13
2019-11-03;137;987;4250;2;110;15
2019-11-02;145;1006;4326;2;122;14
2019-11-01;148;993;4382;2;114;12
2019-10-31;167;1004;4420;2;131;12
2019-10-30;174;1039;4443;2;143;12
2019-10-29;158;1056;4443;2;130;11
2019-10-28;156;1055;4453;2;119;9
2019-10-27;155;1103;4484;1;131;13
2019-10-26;131;1093;4506;1;112;12
2019-10-25;160;1082;4530;0;125;13
2019-10-24;200;1110;4540;0;159;14
2019-10-23;196;1101;4517;0;152;11
2019-10-22;163;1102;4525;0;129;14
2019-10-21;200;1134;4506;0;171;14
2019-10-20;149;1066;4444;0;122;15
2019-10-19;130;1074;4450;0;106;16
2019-10-18;186;1079;4459;0;154;16
2019-10-17;181;1035;4453;0;153;15
2019-10-16;195;1041;4463;0;152;15
2019-10-15;198;1034;4463;0;164;17
2019-10-14;132;1036;4414;0;103;14
2019-10-13;160;1104;4420;0;135;16
2019-10-12;135;1102;4416;0;110;15
2019-10-11;132;1127;4454;0;111;15
2019-10-10;187;1208;4477;0;151;13
2019-10-09;186;1235;4432;1;154;13
2019-10-08;204;1236;4402;1;170;12
2019-10-07;200;1220;4333;1;158;13
2019-10-06;164;1200;4264;1;136;14
2019-10-05;170;1202;4261;0;142;16
2019-10-04;217;1211;4249;0;176;14
2019-10-03;210;1181;4219;0;174;14
2019-10-02;191;1137;4171;0;153;17
2019-10-01;184;1121;4144;0;153;15
2019-09-30;171;1101;4090;0;138;13
2019-09-29;159;1126;4054;1;140;13
2019-09-28;179;1101;4037;1;144;16
2019-09-27;189;1061;4038;0;152;11
2019-09-26;177;1037;4062;0;132;14
2019-09-25;177;1023;4074;0;131;15
2019-09-24;175;1038;4077;0;135;16
2019-09-23;201;1066;4052;1;164;14
2019-09-22;133;1052;3984;0;110;14
2019-09-21;138;1058;4016;0;114;14
2019-09-20;159;1050;4060;0;131;12
2019-09-19;153;1057;4076;0;123;18
2019-09-18;178;1082;4099;0;144;17
2019-09-17;205;1061;4105;0;159;18
2019-09-16;186;1007;4041;0;153;16
2019-09-15;142;982;4002;1;119;16
2019-09-14;136;970;4036;1;112;17
2019-09-13;166;949;4090;1;123;14
2019-09-12;176;958;4149;1;137;14
2019-09-11;159;950;4174;1;127;14
2019-09-10;149;972;4230;1;119;16
2019-09-09;161;983;4242;1;132;14
2019-09-08;130;974;4251;1;100;16
2019-09-07;121;973;4327;1;94;16
2019-09-06;178;976;4396;1;138;16
2019-09-05;164;964;4439;1;129;9
2019-09-04;179;986;4465;1;149;9
2019-09-03;166;1019;4492;0;124;13
2019-09-02;162;1035;4508;0;127;13
2019-09-01;130;1042;4515;0;109;13
2019-08-31;121;1042;4541;0;89;13
2019-08-30;160;1045;4599;0;128;13
2019-08-29;195;1060;4597;1;152;9
2019-08-28;215;1069;4586;1;172;9
2019-08-27;183;1041;4542;0;143;12
2019-08-26;162;1035;4521;0;137;12
2019-08-25;125;1046;4477;0;98;8
2019-08-24;118;1040;4509;1;99;7
2019-08-23;174;1057;4562;0;149;8
2019-08-22;198;1062;4542;1;155;7
2019-08-21;182;1071;4535;0;144;11
2019-08-20;176;1114;4547;0;152;13
2019-08-19;178;1125;4522;0;136;11
2019-08-18;121;1167;4498;0;97;8
2019-08-17;132;1197;4506;0;110;12
2019-08-16;187;1236;4525;0;152;16
2019-08-15;193;1253;4534;0;159;14
2019-08-14;214;1262;4496;0;184;14
2019-08-13;197;1264;4457;0;162;16
2019-08-12;217;1259;4416;2;169;17
2019-08-11;158;1265;4350;2;129;16
2019-08-10;183;1284;4344;1;137;20
2019-08-09;215;1271;4273;0;169;20
2019-08-08;210;1232;4104;0;167;20
2019-08-07;223;1213;3937;0;181;18
2019-08-06;208;1158;3756;0;159;16
2019-08-05;227;1137;3597;1;189;16
2019-08-04;169;1076;3408;2;139;12
2019-08-03;167;1062;3269;2;141;13
2019-08-02;167;1017;3128;1;131;7
2019-08-01;189;1018;2997;1;147;5
2019-07-31;176;1027;2850;1;137;0
2019-07-30;178;1020;2713;1;142;0
2019-07-29;163;1024;2571;1;132;0
2019-07-28;147;1057;2439;2;119;0
2019-07-27;131;1069;2320;2;102;0
2019-07-26;164;1074;2218;1;135;0
2019-07-25;183;1052;2083;2;154;0
2019-07-24;174;1037;1929;4;140;0
2019-07-23;185;1065;1789;3;150;0
2019-07-22;209;1041;1639;3;170;0
2019-07-21;162;1025;1469;3;132;0
2019-07-20;135;1024;1337;3;113;0
2019-07-19;143;1021;1224;2;111;0
2019-07-18;173;1042;1113;2;148;0
2019-07-17;197;965;965;1;177;0
2019-07-16;155;788;788;0;137;0
2019-07-15;183;651;651;0;163;0
2019-07-14;150;488;488;0;136;0
2019-07-13;132;352;352;0;120;0
2019-07-12;154;232;232;0;145;0
2019-07-11;87;87;87;0;87;0
