﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-07;9;29;103;0;9;0
2020-07-06;8;20;98;0;7;0
2020-07-05;4;17;95;0;3;0
2020-07-04;3;18;93;0;3;0
2020-07-03;2;17;97;0;2;0
2020-07-02;2;15;100;0;1;0
2020-07-01;2;47;239;0;2;0
2020-06-30;0;16;103;0;0;0
2020-06-29;4;26;107;0;4;0
2020-06-28;5;24;108;0;5;0
2020-06-27;3;23;108;0;3;0
2020-06-26;0;24;109;0;0;0
2020-06-25;3;27;114;0;3;0
2020-06-24;1;26;116;0;1;0
2020-06-23;10;26;119;0;10;0
2020-06-22;2;22;110;0;2;0
2020-06-21;4;22;111;0;4;0
2020-06-20;4;23;108;0;4;0
2020-06-19;3;24;106;0;3;0
2020-06-18;2;25;103;0;2;0
2020-06-17;1;29;101;0;1;0
2020-06-16;6;30;100;0;5;0
2020-06-15;3;28;95;0;3;1
2020-06-14;5;26;92;0;5;1
2020-06-13;5;25;87;0;5;0
2020-06-12;4;24;82;0;4;0
2020-06-11;6;21;78;0;5;0
2020-06-10;2;22;73;0;2;0
2020-06-09;3;25;71;0;3;0
2020-06-08;1;26;68;0;1;0
2020-06-07;4;28;67;0;4;0
2020-06-06;4;28;63;0;4;0
2020-06-05;1;29;59;0;1;0
2020-06-04;7;33;58;0;7;0
2020-06-03;5;30;51;0;5;0
2020-06-02;4;30;46;0;3;0
2020-06-01;3;32;43;0;3;0
2020-05-31;5;33;40;0;3;0
2020-05-30;5;30;37;0;5;0
2020-05-29;5;28;32;0;5;0
2020-05-28;4;24;27;0;3;0
2020-05-27;6;23;24;0;6;0
2020-05-26;5;17;18;0;5;0
2020-05-25;4;13;13;0;4;0
2020-05-24;2;9;9;0;2;0
2020-05-23;3;7;7;0;3;0
2020-05-22;1;4;4;0;1;0
2020-05-21;2;3;3;0;2;0
2020-05-20;0;1;1;0;0;0
2020-05-19;1;1;1;0;1;0
