﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;20;107;424;0;15;1
2020-04-27;19;106;413;0;14;0
2020-04-26;19;106;410;0;15;0
2020-04-25;12;105;405;0;7;0
2020-04-24;15;108;411;0;12;1
2020-04-23;20;112;421;0;16;1
2020-04-22;20;107;414;0;17;1
2020-04-21;17;103;414;0;14;0
2020-04-20;16;103;410;0;13;1
2020-04-19;17;106;402;0;15;1
2020-04-18;14;104;405;0;13;0
2020-04-17;20;99;407;0;19;1
2020-04-16;12;97;401;0;10;1
2020-04-15;17;96;403;0;13;1
2020-04-14;17;98;402;0;15;0
2020-04-13;19;96;412;0;18;1
2020-04-12;13;92;410;0;11;1
2020-04-11;10;90;411;0;9;0
2020-04-10;17;92;415;0;16;1
2020-04-09;9;88;417;0;9;1
2020-04-08;17;99;437;0;16;1
2020-04-07;15;101;440;0;14;1
2020-04-06;14;103;444;0;14;1
2020-04-05;11;108;434;0;10;1
2020-04-04;12;101;441;0;11;0
2020-04-03;12;102;454;0;12;1
2020-04-02;21;100;458;0;20;1
2020-04-01;18;92;458;0;17;1
2020-03-31;16;99;468;0;15;1
2020-03-30;20;92;482;0;19;1
2020-03-29;4;90;480;0;4;1
2020-03-28;12;96;498;0;10;1
2020-03-27;11;91;517;0;10;1
2020-03-26;15;99;535;0;13;1
2020-03-25;25;100;547;0;24;1
2020-03-24;9;88;550;0;9;1
2020-03-23;17;92;562;0;15;1
2020-03-22;12;89;576;0;9;1
2020-03-21;6;105;584;0;5;1
2020-03-20;21;116;598;1;17;1
2020-03-19;18;110;612;1;15;1
2020-03-18;16;108;616;1;15;1
2020-03-17;15;112;619;0;10;1
2020-03-16;15;131;630;0;10;1
2020-03-15;30;140;639;0;24;1
2020-03-14;19;134;632;0;17;1
2020-03-13;14;121;641;0;10;1
2020-03-12;19;129;653;0;18;1
2020-03-11;20;134;656;0;17;1
2020-03-10;31;133;669;0;27;1
2020-03-09;22;127;658;0;17;0
2020-03-08;19;135;656;0;14;0
2020-03-07;11;149;656;0;10;0
2020-03-06;18;156;672;0;18;0
2020-03-05;25;160;679;0;22;0
2020-03-04;18;165;679;0;14;0
2020-03-03;23;176;686;0;19;0
2020-03-02;29;183;704;0;28;0
2020-03-01;30;183;687;0;28;1
2020-02-29;18;176;682;0;17;1
2020-02-28;24;188;696;0;22;1
2020-02-27;32;182;695;0;27;0
2020-02-26;32;174;694;0;26;0
2020-02-25;29;178;690;0;24;0
2020-02-24;31;173;688;0;29;0
2020-02-23;24;162;681;0;21;0
2020-02-22;31;162;686;0;29;1
2020-02-21;20;156;676;0;14;1
2020-02-20;23;159;683;0;20;0
2020-02-19;35;165;679;0;32;0
2020-02-18;22;155;669;0;19;0
2020-02-17;19;157;676;0;16;0
2020-02-16;23;170;680;0;19;0
2020-02-15;28;167;685;0;23;1
2020-02-14;20;156;682;0;18;1
2020-02-13;28;151;689;0;24;0
2020-02-12;25;151;687;0;19;0
2020-02-11;25;158;682;0;22;0
2020-02-10;31;157;678;0;29;0
2020-02-09;19;152;665;0;17;0
2020-02-08;17;172;667;0;14;1
2020-02-07;16;169;676;0;15;1
2020-02-06;28;179;690;0;26;1
2020-02-05;28;186;675;0;26;0
2020-02-04;26;181;664;0;22;0
2020-02-03;25;184;657;0;23;0
2020-02-02;39;184;645;0;38;0
2020-02-01;13;169;631;0;10;0
2020-01-31;27;181;641;0;21;1
2020-01-30;38;186;626;0;31;1
2020-01-29;28;172;604;0;26;0
2020-01-28;28;168;585;0;27;0
2020-01-27;25;157;569;0;22;0
2020-01-26;27;157;557;0;22;0
2020-01-25;23;160;548;0;22;0
2020-01-24;28;158;535;0;25;1
2020-01-23;23;156;524;0;21;1
2020-01-22;26;156;516;0;23;0
2020-01-21;17;158;514;0;15;0
2020-01-20;25;166;514;0;22;0
2020-01-19;28;159;503;0;24;0
2020-01-18;21;151;491;0;20;0
2020-01-17;26;149;483;0;25;1
2020-01-16;23;143;471;0;18;0
2020-01-15;27;146;468;0;23;0
2020-01-14;26;150;463;0;20;0
2020-01-13;18;141;456;0;14;0
2020-01-12;21;142;456;0;18;0
2020-01-11;21;139;449;0;17;0
2020-01-10;25;134;444;0;20;0
2020-01-09;25;136;434;0;21;1
2020-01-08;32;134;426;0;30;0
2020-01-07;13;110;409;0;10;0
2020-01-06;17;107;415;0;16;0
2020-01-05;15;98;419;0;14;1
2020-01-04;14;94;417;0;12;1
2020-01-03;27;94;421;0;24;1
2020-01-02;21;82;412;0;19;0
2020-01-01;6;71;412;0;6;0
2019-12-31;10;82;434;0;8;0
2019-12-30;10;88;440;0;7;0
2019-12-29;12;103;441;0;10;0
2019-12-28;13;110;442;0;10;0
2019-12-27;16;110;443;0;14;1
2019-12-26;12;110;446;0;11;0
2019-12-25;19;112;452;0;15;0
2019-12-24;17;111;462;0;12;0
2019-12-23;23;112;470;0;19;0
2019-12-22;21;110;466;0;20;0
2019-12-21;14;105;458;0;12;0
2019-12-20;14;107;460;0;14;0
2019-12-19;14;104;461;0;12;0
2019-12-18;16;105;465;0;15;0
2019-12-17;16;100;466;0;12;0
2019-12-16;18;98;461;0;17;0
2019-12-15;18;94;459;0;15;0
2019-12-14;16;95;459;0;16;0
2019-12-13;13;99;454;0;11;0
2019-12-12;14;101;457;0;11;0
2019-12-11;12;105;457;0;10;0
2019-12-10;15;112;463;0;13;0
2019-12-09;14;118;466;0;12;0
2019-12-08;18;134;466;0;13;0
2019-12-07;22;135;467;0;19;0
2019-12-06;15;122;460;0;13;0
2019-12-05;17;120;462;0;16;0
2019-12-04;18;114;462;0;16;0
2019-12-03;21;115;465;0;18;0
2019-12-02;30;113;461;0;25;0
2019-12-01;18;113;452;0;17;0
2019-11-30;12;116;452;0;12;0
2019-11-29;12;120;451;0;10;0
2019-11-28;13;124;459;0;11;0
2019-11-27;17;127;452;0;16;0
2019-11-26;20;126;454;0;19;0
2019-11-25;27;123;453;0;23;0
2019-11-24;21;116;443;0;16;0
2019-11-23;20;107;440;0;19;0
2019-11-22;15;106;436;0;10;0
2019-11-21;16;108;441;0;12;0
2019-11-20;18;106;444;0;14;0
2019-11-19;20;106;446;0;17;0
2019-11-18;20;100;445;0;17;0
2019-11-17;9;98;444;0;6;0
2019-11-16;20;108;448;0;20;1
2019-11-15;15;101;437;0;14;1
2019-11-14;12;100;441;0;9;1
2019-11-13;15;103;441;0;14;0
2019-11-12;13;106;442;0;12;0
2019-11-11;19;111;445;0;15;0
2019-11-10;18;115;436;0;16;0
2019-11-09;14;114;433;0;14;0
2019-11-08;15;116;434;0;15;0
2019-11-07;14;119;426;0;12;0
2019-11-06;18;118;427;0;16;0
2019-11-05;19;119;420;0;17;0
2019-11-04;21;107;415;0;19;0
2019-11-03;18;106;411;0;12;0
2019-11-02;16;110;409;0;15;0
2019-11-01;18;107;409;0;14;0
2019-10-31;15;104;404;0;14;0
2019-10-30;18;105;405;0;16;0
2019-10-29;8;103;400;0;7;0
2019-10-28;20;112;402;0;17;0
2019-10-27;21;111;397;0;18;0
2019-10-26;13;110;389;0;13;0
2019-10-25;16;113;388;0;12;0
2019-10-24;17;110;385;0;15;0
2019-10-23;17;104;385;0;15;0
2019-10-22;17;109;388;0;16;0
2019-10-21;20;102;381;0;17;0
2019-10-20;17;100;371;0;16;0
2019-10-19;18;99;369;0;16;0
2019-10-18;11;89;371;0;11;0
2019-10-17;9;92;374;0;9;0
2019-10-16;20;98;373;0;17;0
2019-10-15;11;86;374;0;9;0
2019-10-14;17;89;377;0;14;0
2019-10-13;16;83;373;0;16;0
2019-10-12;8;79;372;0;8;0
2019-10-11;15;89;371;0;11;0
2019-10-10;15;89;371;0;15;0
2019-10-09;8;89;370;0;6;0
2019-10-08;14;93;379;0;14;0
2019-10-07;11;94;376;0;8;0
2019-10-06;14;95;371;0;13;0
2019-10-05;18;92;374;0;14;0
2019-10-04;15;90;373;0;14;0
2019-10-03;18;87;375;0;16;0
2019-10-02;12;84;372;0;10;0
2019-10-01;17;84;381;0;15;0
2019-09-30;12;84;379;0;12;0
2019-09-29;11;90;375;0;9;0
2019-09-28;12;89;380;0;10;0
2019-09-27;13;86;384;0;11;0
2019-09-26;15;90;382;0;14;0
2019-09-25;12;94;383;0;8;0
2019-09-24;16;98;385;0;15;0
2019-09-23;19;92;385;0;15;0
2019-09-22;11;95;378;0;9;0
2019-09-21;9;98;377;0;8;0
2019-09-20;15;102;385;0;14;0
2019-09-19;19;103;397;0;18;0
2019-09-18;16;92;389;0;16;0
2019-09-17;10;87;389;0;9;0
2019-09-16;18;91;384;0;16;0
2019-09-15;15;90;373;0;14;0
2019-09-14;12;86;369;0;11;0
2019-09-13;16;78;369;0;13;0
2019-09-12;7;81;370;0;7;0
2019-09-11;11;87;375;0;11;0
2019-09-10;15;93;373;0;14;0
2019-09-09;18;92;366;0;16;0
2019-09-08;13;95;355;0;11;0
2019-09-07;4;97;359;0;3;0
2019-09-06;17;102;368;0;15;0
2019-09-05;15;100;361;0;15;0
2019-09-04;18;99;363;0;16;0
2019-09-03;14;92;354;0;12;0
2019-09-02;21;95;349;0;21;0
2019-09-01;13;84;337;0;12;0
2019-08-31;8;87;343;0;7;0
2019-08-30;14;88;346;0;14;1
2019-08-29;15;82;345;0;12;1
2019-08-28;11;87;354;0;8;1
2019-08-27;17;104;355;0;16;0
2019-08-26;11;97;347;0;9;0
2019-08-25;18;104;343;0;17;0
2019-08-24;10;92;340;0;9;0
2019-08-23;9;88;336;0;7;0
2019-08-22;19;91;347;0;17;0
2019-08-21;27;84;349;0;23;0
2019-08-20;11;73;339;0;10;0
2019-08-19;17;75;341;0;15;0
2019-08-18;6;69;337;0;4;1
2019-08-17;7;72;349;0;5;1
2019-08-16;11;72;356;0;11;1
2019-08-15;14;76;357;0;9;1
2019-08-14;16;80;358;0;15;0
2019-08-13;13;72;354;0;12;0
2019-08-12;10;79;358;0;9;0
2019-08-11;9;77;360;0;7;0
2019-08-10;6;77;363;0;4;0
2019-08-09;17;83;367;0;14;0
2019-08-08;15;87;365;0;12;0
2019-08-07;10;85;368;0;10;0
2019-08-06;20;89;366;0;18;0
2019-08-05;8;91;357;0;5;0
2019-08-04;8;93;358;0;8;0
2019-08-03;12;93;355;0;10;0
2019-08-02;18;88;353;0;16;0
2019-08-01;13;86;344;0;10;0
2019-07-31;14;80;344;0;12;0
2019-07-30;23;85;342;0;19;0
2019-07-29;11;86;329;0;9;0
2019-07-28;11;90;326;0;7;0
2019-07-27;6;94;329;0;5;0
2019-07-26;18;101;328;0;15;0
2019-07-25;9;103;328;0;6;0
2019-07-24;19;109;331;0;16;0
2019-07-23;24;103;326;0;20;0
2019-07-22;15;93;317;0;14;0
2019-07-21;12;90;314;0;12;0
2019-07-20;13;97;305;0;10;0
2019-07-19;19;97;305;0;18;0
2019-07-18;14;89;305;0;14;0
2019-07-17;13;83;307;0;10;0
2019-07-16;11;83;308;0;10;0
2019-07-15;12;88;306;0;10;0
2019-07-14;19;86;316;0;19;0
2019-07-13;11;78;309;0;11;0
2019-07-12;12;73;328;0;11;0
2019-07-11;8;67;347;0;7;0
2019-07-10;13;68;357;0;13;0
2019-07-09;15;62;351;0;15;0
2019-07-08;9;57;345;0;8;0
2019-07-07;11;59;341;0;10;0
2019-07-06;6;54;334;0;5;0
2019-07-05;6;56;338;0;6;0
2019-07-04;9;61;338;0;9;0
2019-07-03;7;56;337;0;7;0
2019-07-02;11;64;342;0;10;0
2019-07-01;10;63;341;0;8;0
2019-06-30;7;66;339;0;5;0
2019-06-29;8;72;342;0;6;0
2019-06-28;13;77;344;0;12;0
2019-06-27;5;69;339;0;5;0
2019-06-26;16;74;338;0;15;0
2019-06-25;10;77;330;0;9;0
2019-06-24;12;84;328;0;11;0
2019-06-23;12;85;324;0;10;0
2019-06-22;12;83;324;0;12;0
2019-06-21;6;91;324;0;4;0
2019-06-20;12;99;328;1;11;0
2019-06-19;19;119;329;1;16;0
2019-06-18;18;133;319;0;14;0
2019-06-17;15;136;314;0;12;0
2019-06-16;10;131;308;0;8;0
2019-06-15;22;132;311;0;21;0
2019-06-14;15;115;293;0;13;0
2019-06-13;32;104;282;0;31;0
2019-06-12;32;82;259;0;30;0
2019-06-11;17;57;232;0;16;0
2019-06-10;8;49;224;0;8;0
2019-06-09;11;53;223;0;10;0
2019-06-08;4;52;218;0;4;0
2019-06-07;4;54;222;0;2;0
2019-06-06;10;60;227;0;9;1
2019-06-05;6;59;224;0;3;0
2019-06-04;10;62;226;0;7;0
2019-06-03;15;59;224;0;15;0
2019-06-02;9;52;214;0;9;0
2019-06-01;7;50;212;0;7;0
2019-05-31;8;50;214;0;7;0
2019-05-30;8;53;214;0;7;0
2019-05-29;8;58;210;0;7;0
2019-05-28;5;59;207;0;4;0
2019-05-27;9;67;206;0;7;0
2019-05-26;8;65;201;0;7;0
2019-05-25;8;67;199;0;7;0
2019-05-24;11;67;196;0;10;0
2019-05-23;14;68;189;0;13;0
2019-05-22;10;59;178;0;9;0
2019-05-21;13;52;176;0;11;0
2019-05-20;6;48;167;0;5;0
2019-05-19;9;46;164;0;8;0
2019-05-18;7;46;161;0;7;0
2019-05-17;13;46;161;0;12;0
2019-05-16;5;39;156;0;4;0
2019-05-15;2;43;156;0;1;0
2019-05-14;9;49;162;0;9;0
2019-05-13;4;47;157;0;4;0
2019-05-12;8;48;156;0;8;0
2019-05-11;7;45;152;0;6;0
2019-05-10;5;44;150;0;4;0
2019-05-09;10;47;151;0;9;0
2019-05-08;8;47;144;0;8;0
2019-05-07;7;46;140;0;7;0
2019-05-06;5;42;141;0;4;0
2019-05-05;6;41;142;0;6;0
2019-05-04;5;38;140;0;5;0
2019-05-03;7;35;139;0;6;0
2019-05-02;10;34;137;0;10;0
2019-05-01;7;29;130;0;7;0
2019-04-30;3;26;123;0;3;0
2019-04-29;4;25;123;0;4;0
2019-04-28;3;28;125;0;3;0
2019-04-27;2;27;123;0;2;0
2019-04-26;5;27;123;0;5;0
2019-04-25;5;27;119;0;4;0
2019-04-24;4;30;118;0;4;0
2019-04-23;2;33;121;0;2;0
2019-04-22;7;35;123;0;6;0
2019-04-21;3;36;117;0;3;0
2019-04-20;2;37;118;0;2;0
2019-04-19;6;38;118;0;5;0
2019-04-18;7;37;114;0;7;1
2019-04-17;7;34;107;0;6;1
2019-04-16;5;33;106;0;5;1
2019-04-15;8;30;107;0;7;1
2019-04-14;4;27;101;0;4;1
2019-04-13;4;31;99;0;2;1
2019-04-12;4;34;98;0;3;1
2019-04-11;6;35;95;0;4;1
2019-04-10;7;35;96;0;3;0
2019-04-09;5;36;95;0;2;0
2019-04-08;6;36;97;0;4;0
2019-04-07;9;32;93;0;7;0
2019-04-06;6;27;88;0;6;0
2019-04-05;6;27;83;0;4;0
2019-04-04;6;24;79;0;4;0
2019-04-03;6;22;76;0;5;0
2019-04-02;4;18;73;0;3;0
2019-04-01;0;18;71;0;0;0
2019-03-31;3;25;71;0;3;0
2019-03-30;6;26;70;0;6;0
2019-03-29;2;20;64;0;1;0
2019-03-28;3;24;63;0;3;0
2019-03-27;2;23;63;0;1;0
2019-03-26;4;23;62;0;2;0
2019-03-25;7;20;60;0;6;0
2019-03-24;6;20;54;0;5;0
2019-03-23;1;22;50;0;0;0
2019-03-22;6;23;51;0;5;0
2019-03-21;3;20;48;0;2;0
2019-03-20;1;19;47;0;1;0
2019-03-19;0;18;46;0;0;0
2019-03-18;7;23;49;0;7;0
2019-03-17;7;18;43;0;6;0
2019-03-16;2;16;38;0;2;0
2019-03-15;2;14;37;0;2;0
2019-03-14;1;14;37;0;1;0
2019-03-13;0;14;38;0;0;0
2019-03-12;5;14;39;0;5;0
2019-03-11;2;10;35;0;2;0
2019-03-10;4;10;34;0;3;0
2019-03-09;0;7;33;0;0;0
2019-03-08;2;7;34;0;2;0
2019-03-07;1;7;35;0;0;0
2019-03-06;1;8;37;0;0;0
2019-03-05;2;8;38;0;2;0
2019-03-04;2;9;39;0;2;0
2019-03-03;1;7;38;0;1;0
2019-03-02;0;6;37;0;0;0
2019-03-01;2;6;39;0;2;0
2019-02-28;1;5;37;0;1;0
2019-02-27;0;5;36;0;0;0
2019-02-26;3;7;37;0;3;0
2019-02-25;0;5;35;0;0;0
2019-02-24;0;5;35;0;0;0
2019-02-23;0;8;35;0;0;0
2019-02-22;1;9;36;0;1;0
2019-02-21;1;9;35;0;1;0
2019-02-20;2;9;36;0;2;0
2019-02-19;1;9;36;0;1;0
2019-02-18;0;10;35;0;0;0
2019-02-17;3;11;35;0;3;0
2019-02-16;1;9;33;0;1;0
2019-02-15;1;9;32;0;1;0
2019-02-14;1;10;31;0;1;0
2019-02-13;2;10;31;0;0;0
2019-02-12;4;13;34;0;4;0
2019-02-11;1;11;30;0;1;0
2019-02-10;1;11;30;0;1;0
2019-02-09;1;13;30;0;1;0
2019-02-08;2;13;31;0;2;0
2019-02-07;1;11;31;0;1;0
2019-02-06;3;12;31;0;2;0
2019-02-05;3;10;29;0;3;0
2019-02-04;1;7;27;0;1;0
2019-02-03;3;7;26;0;3;0
2019-02-02;1;5;23;0;1;0
2019-02-01;0;4;22;0;0;0
2019-01-31;2;4;22;0;2;0
2019-01-30;0;3;20;0;0;0
2019-01-29;0;3;20;0;0;0
2019-01-28;1;5;20;0;1;0
2019-01-27;1;6;21;0;1;0
2019-01-26;0;5;20;0;0;0
2019-01-25;0;5;22;0;0;0
2019-01-24;1;6;22;0;1;0
2019-01-23;0;5;21;0;0;0
2019-01-22;2;5;21;0;2;0
2019-01-21;2;4;20;0;2;0
2019-01-20;0;5;18;0;0;0
2019-01-19;0;5;18;0;0;0
2019-01-18;1;6;18;0;0;0
2019-01-17;0;7;19;0;0;0
2019-01-16;0;9;21;0;0;0
2019-01-15;1;11;21;0;0;0
2019-01-14;3;11;23;0;2;0
2019-01-13;1;9;22;0;0;0
2019-01-12;2;9;23;0;2;0
2019-01-11;1;7;21;0;0;0
2019-01-10;3;7;21;0;3;0
2019-01-09;2;4;19;0;2;0
2019-01-08;1;2;23;0;1;0
2019-01-07;0;1;22;0;0;0
2019-01-06;1;1;23;0;1;0
2019-01-05;0;0;22;0;0;0
2019-01-04;0;2;22;0;0;0
2019-01-03;0;2;24;0;0;0
2019-01-02;0;4;25;0;0;0
2019-01-01;0;4;28;0;0;0
2018-12-31;0;4;28;0;0;0
2018-12-30;0;4;28;0;0;0
2018-12-29;2;5;30;0;2;0
2018-12-28;0;3;29;0;0;0
2018-12-27;2;3;29;0;1;0
2018-12-26;0;2;29;0;0;0
2018-12-25;0;3;29;0;0;0
2018-12-24;0;5;30;0;0;0
2018-12-23;1;6;30;0;0;0
2018-12-22;0;7;31;0;0;0
2018-12-21;0;8;31;0;0;0
2018-12-20;1;9;31;0;0;0
2018-12-19;1;9;32;0;1;0
2018-12-18;2;8;32;0;0;0
2018-12-17;1;9;32;0;0;0
2018-12-16;2;14;35;0;1;0
2018-12-15;2;13;34;0;1;0
2018-12-14;1;13;33;0;0;0
2018-12-13;2;13;33;0;1;0
2018-12-12;2;12;33;0;1;0
2018-12-11;2;13;32;0;1;0
2018-12-10;8;12;32;0;5;0
2018-12-09;0;8;27;0;0;0
2018-12-08;1;9;27;0;1;0
2018-12-07;1;8;26;0;0;0
2018-12-06;0;10;26;0;0;0
2018-12-05;2;11;26;0;2;0
2018-12-04;1;9;24;0;1;0
2018-12-03;3;9;23;0;3;0
2018-12-02;1;6;20;0;1;0
2018-12-01;0;8;19;0;0;0
2018-11-30;3;8;19;0;2;0
2018-11-29;2;7;17;0;2;0
2018-11-28;0;5;15;0;0;0
2018-11-27;1;7;15;0;1;0
2018-11-26;0;7;14;0;0;0
2018-11-25;3;8;14;0;0;0
2018-11-24;0;7;14;0;0;0
2018-11-23;1;10;14;0;0;0
2018-11-22;2;9;14;0;0;0
2018-11-21;2;10;14;0;1;0
2018-11-20;3;9;13;0;0;0
2018-11-19;2;11;13;0;1;0
2018-11-18;1;11;12;0;0;0
2018-11-17;3;12;12;0;2;0
2018-11-16;1;10;10;0;1;0
2018-11-15;3;9;9;0;0;0
2018-11-14;2;9;9;0;0;0
2018-11-13;4;9;9;0;2;0
2018-11-12;5;7;7;0;4;0
2018-11-11;3;3;3;0;3;0
