﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;3;14;70;0;3;1
2020-05-07;1;12;67;0;1;1
2020-05-06;3;14;67;0;3;1
2020-05-05;2;11;67;0;2;1
2020-05-04;1;12;66;0;1;1
2020-05-03;2;16;65;0;2;1
2020-05-02;2;15;66;1;1;2
2020-05-01;2;14;67;1;1;2
2020-04-30;4;15;78;0;2;1
2020-04-29;1;14;88;0;0;0
2020-04-28;4;20;100;0;3;1
2020-04-27;6;22;97;0;5;1
2020-04-26;2;22;94;0;0;1
2020-04-25;1;23;101;0;0;1
2020-04-24;2;25;101;0;1;1
2020-04-23;3;26;102;1;1;0
2020-04-22;7;30;101;1;6;0
2020-04-21;7;28;105;0;6;1
2020-04-20;6;24;113;0;4;1
2020-04-19;4;23;133;0;2;1
2020-04-18;3;21;144;0;2;1
2020-04-17;3;20;152;0;2;1
2020-04-16;6;19;159;0;5;1
2020-04-15;4;15;169;0;4;1
2020-04-14;3;11;167;0;1;2
2020-04-13;3;9;174;0;1;2
2020-04-12;2;10;173;0;2;1
2020-04-11;1;11;174;0;1;1
2020-04-10;2;10;176;0;1;1
2020-04-09;1;11;179;0;1;1
2020-04-08;0;12;186;0;0;1
2020-04-07;1;26;205;0;1;2
2020-04-06;3;38;211;0;3;2
2020-04-05;3;48;213;0;2;2
2020-04-04;0;45;213;0;0;1
2020-04-03;3;47;215;0;3;1
2020-04-02;2;52;213;0;2;2
2020-04-01;14;50;215;0;12;2
2020-03-31;14;40;204;0;13;1
2020-03-30;14;27;191;0;12;1
2020-03-29;1;24;179;0;1;1
2020-03-28;2;37;183;0;2;1
2020-03-27;8;59;184;0;7;0
2020-03-26;0;65;183;0;0;0
2020-03-25;2;76;184;0;2;0
2020-03-24;0;83;186;0;0;0
2020-03-23;12;98;188;1;10;0
2020-03-22;15;90;183;1;14;0
2020-03-21;25;84;170;1;24;0
2020-03-20;14;60;149;0;13;0
2020-03-19;12;50;136;0;10;0
2020-03-18;12;43;128;0;10;0
2020-03-17;16;37;123;0;15;0
2020-03-16;3;30;108;0;2;0
2020-03-15;9;47;109;0;8;0
2020-03-14;0;46;102;0;0;0
2020-03-13;3;51;104;0;2;0
2020-03-12;3;50;103;0;2;0
2020-03-11;5;49;106;0;5;0
2020-03-10;9;45;102;0;8;0
2020-03-09;19;41;99;0;18;0
2020-03-08;8;24;84;0;7;0
2020-03-07;7;17;80;0;6;0
2020-03-06;2;11;78;0;2;0
2020-03-05;3;15;78;0;3;0
2020-03-04;1;16;79;0;1;0
2020-03-03;4;21;79;0;4;0
2020-03-02;1;18;78;0;1;0
2020-03-01;0;21;94;0;0;0
2020-02-29;0;23;96;0;0;0
2020-02-28;6;28;101;0;5;0
2020-02-27;4;23;101;0;3;0
2020-02-26;6;22;101;0;6;0
2020-02-25;1;16;97;0;1;0
2020-02-24;4;17;107;0;4;0
2020-02-23;2;19;111;0;1;0
2020-02-22;5;18;112;0;5;0
2020-02-21;1;16;111;0;1;0
2020-02-20;3;16;112;0;3;0
2020-02-19;0;15;110;0;0;0
2020-02-18;2;16;114;0;2;0
2020-02-17;7;19;114;0;6;0
2020-02-16;0;14;109;0;0;0
2020-02-15;3;19;112;0;3;0
2020-02-14;2;19;114;0;2;0
2020-02-13;2;20;116;0;2;0
2020-02-12;1;22;119;0;1;0
2020-02-11;5;23;121;0;4;1
2020-02-10;1;22;119;0;1;0
2020-02-09;5;22;127;0;5;0
2020-02-08;3;20;122;0;3;0
2020-02-07;3;34;123;0;3;0
2020-02-06;4;33;130;0;4;0
2020-02-05;2;34;130;0;1;0
2020-02-04;4;39;131;0;4;1
2020-02-03;1;38;129;0;1;1
2020-02-02;3;39;131;0;3;0
2020-02-01;17;47;132;0;17;0
2020-01-31;2;38;117;0;2;0
2020-01-30;5;38;120;0;5;1
2020-01-29;7;38;117;0;6;1
2020-01-28;3;34;113;0;3;1
2020-01-27;2;32;114;0;2;1
2020-01-26;11;34;115;0;10;0
2020-01-25;9;26;106;0;8;0
2020-01-24;2;19;101;0;2;0
2020-01-23;6;20;101;0;5;0
2020-01-22;3;20;98;0;3;0
2020-01-21;1;21;96;0;1;0
2020-01-20;5;25;96;0;4;0
2020-01-19;2;23;95;0;2;0
2020-01-18;1;24;95;0;1;0
2020-01-17;3;32;99;0;3;0
2020-01-16;5;29;98;0;5;0
2020-01-15;4;28;94;0;4;0
2020-01-14;5;34;90;0;5;0
2020-01-13;3;33;85;0;1;0
2020-01-12;3;33;87;0;2;0
2020-01-11;9;32;88;0;9;0
2020-01-10;0;26;81;0;0;0
2020-01-09;4;31;88;0;3;0
2020-01-08;12;30;85;0;11;0
2020-01-07;4;23;77;0;4;0
2020-01-06;2;21;76;0;2;0
2020-01-05;2;21;76;0;2;0
2020-01-04;3;23;76;0;3;0
2020-01-03;5;23;75;0;4;0
2020-01-02;2;19;74;0;2;0
2020-01-01;5;20;75;0;5;0
2019-12-31;2;17;73;0;2;0
2019-12-30;2;17;75;0;2;0
2019-12-29;4;17;76;0;3;0
2019-12-28;4;16;75;0;3;0
2019-12-27;1;15;73;0;1;0
2019-12-26;3;16;73;0;3;0
2019-12-25;2;18;71;0;2;0
2019-12-24;2;18;71;0;2;0
2019-12-23;2;18;73;0;2;0
2019-12-22;2;17;76;0;1;0
2019-12-21;3;15;78;0;3;0
2019-12-20;2;15;78;0;2;0
2019-12-19;5;16;80;0;4;0
2019-12-18;2;13;81;0;2;0
2019-12-17;2;18;81;0;2;0
2019-12-16;1;16;85;0;1;0
2019-12-15;0;18;86;0;0;0
2019-12-14;3;21;92;0;3;0
2019-12-13;3;21;92;0;3;0
2019-12-12;2;20;93;0;2;0
2019-12-11;7;20;92;0;6;0
2019-12-10;0;16;88;0;0;0
2019-12-09;3;19;97;0;3;0
2019-12-08;3;19;94;0;3;0
2019-12-07;3;20;98;0;2;0
2019-12-06;2;21;97;0;2;0
2019-12-05;2;21;98;0;2;0
2019-12-04;4;20;101;0;3;0
2019-12-03;3;19;99;0;3;0
2019-12-02;4;17;102;0;2;0
2019-12-01;6;17;101;0;4;0
2019-11-30;3;16;102;0;3;0
2019-11-29;2;18;104;0;2;0
2019-11-28;1;20;104;0;1;0
2019-11-27;2;22;108;0;1;0
2019-11-26;2;25;111;0;1;0
2019-11-25;2;28;112;0;2;0
2019-11-24;5;28;114;0;5;0
2019-11-23;5;30;111;0;4;0
2019-11-22;4;27;113;0;4;0
2019-11-21;3;29;110;0;3;0
2019-11-20;4;29;108;0;4;0
2019-11-19;5;29;106;0;5;0
2019-11-18;2;25;107;0;2;0
2019-11-17;7;26;107;0;7;0
2019-11-16;2;28;106;0;2;0
2019-11-15;6;26;106;0;5;0
2019-11-14;3;28;104;0;3;1
2019-11-13;4;26;103;0;4;0
2019-11-12;2;25;101;0;2;0
2019-11-11;3;28;101;0;3;0
2019-11-10;9;26;104;0;8;0
2019-11-09;0;24;99;0;0;0
2019-11-08;7;25;102;0;7;0
2019-11-07;2;23;100;0;1;0
2019-11-06;3;26;104;0;3;0
2019-11-05;5;25;104;0;5;0
2019-11-04;1;25;99;0;1;0
2019-11-03;6;28;102;0;6;0
2019-11-02;1;24;97;0;1;0
2019-11-01;5;27;100;0;5;0
2019-10-31;5;26;98;0;5;0
2019-10-30;2;27;94;0;2;0
2019-10-29;5;26;103;0;4;0
2019-10-28;4;23;103;0;4;0
2019-10-27;2;21;102;0;2;0
2019-10-26;4;25;107;0;4;0
2019-10-25;5;23;107;0;2;0
2019-10-24;7;26;108;0;6;0
2019-10-23;2;22;105;0;2;0
2019-10-22;1;23;107;0;1;0
2019-10-21;2;24;107;0;2;0
2019-10-20;6;24;109;0;6;0
2019-10-19;3;20;110;0;2;0
2019-10-18;6;25;108;0;6;0
2019-10-17;3;22;105;0;2;0
2019-10-16;3;23;105;0;3;0
2019-10-15;2;25;108;0;2;0
2019-10-14;2;28;109;0;2;0
2019-10-13;2;29;107;0;1;0
2019-10-12;8;27;110;0;7;0
2019-10-11;3;23;106;0;2;0
2019-10-10;3;22;106;0;3;0
2019-10-09;6;23;107;0;5;0
2019-10-08;5;20;105;0;5;0
2019-10-07;3;16;101;0;3;0
2019-10-06;0;24;100;0;0;1
2019-10-05;4;28;101;0;4;1
2019-10-04;1;27;101;0;0;1
2019-10-03;4;34;102;0;4;1
2019-10-02;3;34;102;0;3;0
2019-10-01;1;34;105;0;1;0
2019-09-30;12;36;107;0;9;0
2019-09-29;5;30;102;0;5;0
2019-09-28;4;26;115;0;3;1
2019-09-27;7;27;138;0;6;1
2019-09-26;4;27;145;0;4;1
2019-09-25;4;23;162;0;3;0
2019-09-24;3;23;198;0;3;0
2019-09-23;4;24;246;0;4;0
2019-09-22;1;27;282;0;1;0
2019-09-21;4;29;334;0;4;1
2019-09-20;7;25;395;0;6;1
2019-09-19;1;22;451;0;0;1
2019-09-18;3;24;546;0;1;0
2019-09-17;5;26;612;0;3;0
2019-09-16;8;27;671;0;5;0
2019-09-15;5;25;751;0;3;0
2019-09-14;0;23;811;0;0;1
2019-09-13;8;25;890;0;4;1
2019-09-12;4;22;951;0;3;1
2019-09-11;5;23;1019;0;3;1
2019-09-10;5;21;1078;0;4;0
2019-09-09;5;22;1132;0;4;0
2019-09-08;3;24;1190;0;3;0
2019-09-07;2;25;1252;0;1;0
2019-09-06;2;27;1333;0;1;0
2019-09-05;4;43;1386;0;4;0
2019-09-04;2;66;1453;0;2;0
2019-09-03;5;77;1492;0;4;1
2019-09-02;6;93;1525;0;6;1
2019-09-01;4;126;1535;0;3;1
2019-08-31;4;174;1538;0;3;1
2019-08-30;19;210;1537;0;17;1
2019-08-29;27;245;1523;0;26;1
2019-08-28;13;283;1505;1;12;1
2019-08-27;23;334;1493;1;21;1
2019-08-26;40;408;1473;1;39;1
2019-08-25;52;436;1435;1;51;1
2019-08-24;41;447;1385;1;40;1
2019-08-23;54;492;1354;1;53;1
2019-08-22;66;502;1308;1;65;0
2019-08-21;64;516;1243;1;62;0
2019-08-20;97;519;1184;1;95;0
2019-08-19;68;494;1101;1;65;0
2019-08-18;63;491;1040;1;62;0
2019-08-17;87;487;980;1;86;0
2019-08-16;64;463;897;1;63;0
2019-08-15;80;465;835;1;79;0
2019-08-14;67;470;758;1;66;0
2019-08-13;72;458;695;1;71;0
2019-08-12;64;458;627;1;61;0
2019-08-11;59;437;567;1;58;1
2019-08-10;64;416;510;1;62;1
2019-08-09;67;370;452;1;65;1
2019-08-08;86;312;392;1;85;1
2019-08-07;55;230;312;0;54;1
2019-08-06;72;180;261;0;71;1
2019-08-05;42;117;193;0;39;0
2019-08-04;38;77;156;0;37;0
2019-08-03;17;42;120;0;16;0
2019-08-02;9;27;106;0;7;0
2019-08-01;3;20;101;0;3;0
2019-07-31;4;26;102;0;3;0
2019-07-30;8;30;101;0;8;1
2019-07-29;0;22;98;0;0;0
2019-07-28;2;25;100;0;2;0
2019-07-27;2;36;101;0;1;0
2019-07-26;3;39;103;0;1;0
2019-07-25;9;40;107;0;7;0
2019-07-24;8;35;103;0;4;0
2019-07-23;2;31;105;0;0;1
2019-07-22;5;33;106;0;4;0
2019-07-21;13;32;103;0;12;0
2019-07-20;4;22;93;0;4;0
2019-07-19;4;19;91;0;2;0
2019-07-18;3;17;92;0;3;0
2019-07-17;3;18;97;0;0;0
2019-07-16;4;21;106;0;2;0
2019-07-15;3;23;112;0;3;0
2019-07-14;3;23;113;0;2;0
2019-07-13;1;24;122;0;1;0
2019-07-12;1;26;142;0;1;0
2019-07-11;5;28;150;0;5;0
2019-07-10;5;25;171;0;4;0
2019-07-09;7;25;218;0;6;0
2019-07-08;3;24;234;0;3;0
2019-07-07;3;23;260;0;3;0
2019-07-06;3;25;299;0;3;0
2019-07-05;4;24;343;0;3;0
2019-07-04;2;23;376;0;2;0
2019-07-03;4;25;412;0;2;0
2019-07-02;6;28;447;0;4;0
2019-07-01;4;26;474;0;2;0
2019-06-30;6;30;502;0;5;0
2019-06-29;2;26;534;0;2;1
2019-06-28;3;25;573;0;3;1
2019-06-27;5;25;607;0;5;1
2019-06-26;5;23;643;0;5;1
2019-06-25;3;21;678;0;3;1
2019-06-24;7;27;702;0;5;1
2019-06-23;1;30;729;0;1;0
2019-06-22;1;38;777;0;1;1
2019-06-21;4;41;799;0;3;2
2019-06-20;3;48;830;0;1;2
2019-06-19;3;66;845;0;1;1
2019-06-18;11;75;862;0;9;1
2019-06-17;9;91;863;0;9;1
2019-06-16;9;134;854;1;8;1
2019-06-15;6;148;849;1;5;1
2019-06-14;12;173;847;1;11;1
2019-06-13;22;204;839;1;21;1
2019-06-12;11;232;823;1;9;1
2019-06-11;27;258;817;1;26;1
2019-06-10;53;270;794;1;51;1
2019-06-09;24;257;746;1;22;1
2019-06-08;32;266;724;1;29;1
2019-06-07;44;266;699;1;42;1
2019-06-06;51;261;663;1;47;0
2019-06-05;38;254;625;1;36;0
2019-06-04;40;255;591;1;38;0
2019-06-03;39;258;555;1;37;0
2019-06-02;33;261;518;1;31;0
2019-06-01;31;257;489;1;30;0
2019-05-31;39;259;462;1;38;0
2019-05-30;44;270;425;1;42;0
2019-05-29;38;252;387;1;36;1
2019-05-28;44;250;352;1;42;1
2019-05-27;41;223;310;1;37;0
2019-05-26;28;204;273;1;27;0
2019-05-25;34;187;247;1;32;0
2019-05-24;51;154;218;1;50;0
2019-05-23;25;108;169;1;23;0
2019-05-22;35;88;152;0;34;0
2019-05-21;18;57;123;0;16;0
2019-05-20;19;46;109;0;18;0
2019-05-19;12;31;92;0;10;0
2019-05-18;1;23;86;0;0;0
2019-05-17;5;26;89;0;4;0
2019-05-16;4;22;89;0;3;0
2019-05-15;4;23;89;0;3;0
2019-05-14;6;26;88;0;4;0
2019-05-13;4;30;85;0;3;0
2019-05-12;4;30;85;0;3;0
2019-05-11;3;29;83;0;2;0
2019-05-10;1;27;82;0;0;0
2019-05-09;7;29;86;0;5;0
2019-05-08;6;28;82;0;5;0
2019-05-07;11;23;89;0;10;0
2019-05-06;3;18;82;0;3;0
2019-05-05;2;16;80;0;2;0
2019-05-04;0;14;79;0;0;0
2019-05-03;2;14;81;0;1;0
2019-05-02;4;13;82;0;3;0
2019-05-01;2;13;84;0;1;0
2019-04-30;7;14;86;0;5;0
2019-04-29;2;15;83;0;1;0
2019-04-28;1;19;84;0;0;0
2019-04-27;0;20;86;0;0;0
2019-04-26;1;22;88;0;1;1
2019-04-25;3;25;91;0;3;1
2019-04-24;2;25;89;0;1;1
2019-04-23;7;28;97;0;7;1
2019-04-22;5;24;93;0;4;1
2019-04-21;3;22;92;0;3;0
2019-04-20;2;20;95;0;1;0
2019-04-19;4;22;96;0;4;0
2019-04-18;4;19;93;0;4;0
2019-04-17;4;16;93;0;3;0
2019-04-16;4;18;93;0;4;0
2019-04-15;2;15;90;0;2;0
2019-04-14;1;25;92;0;1;0
2019-04-13;4;27;94;0;3;0
2019-04-12;1;25;93;0;1;0
2019-04-11;1;25;98;0;1;0
2019-04-10;6;26;97;0;4;0
2019-04-09;1;23;99;0;1;0
2019-04-08;13;27;101;0;11;0
2019-04-07;3;20;95;0;1;0
2019-04-06;1;20;94;0;1;0
2019-04-05;2;21;97;0;1;0
2019-04-04;3;22;104;0;3;0
2019-04-03;3;21;104;0;2;0
2019-04-02;5;22;103;0;5;0
2019-04-01;5;18;100;0;4;0
2019-03-31;3;23;97;0;2;0
2019-03-30;3;25;100;0;2;0
2019-03-29;2;26;105;0;2;0
2019-03-28;3;30;109;0;3;0
2019-03-27;4;29;114;0;3;0
2019-03-26;1;27;112;0;0;0
2019-03-25;9;30;114;0;8;0
2019-03-24;4;25;108;0;3;0
2019-03-23;4;23;107;0;3;0
2019-03-22;8;24;106;0;6;0
2019-03-21;5;21;103;0;3;0
2019-03-20;3;20;102;0;2;0
2019-03-19;4;24;102;0;4;0
2019-03-18;3;20;103;0;2;0
2019-03-17;2;25;103;0;2;0
2019-03-16;4;26;105;0;4;0
2019-03-15;3;27;107;0;3;1
2019-03-14;2;25;108;0;2;0
2019-03-13;7;27;109;0;5;0
2019-03-12;0;30;107;0;0;0
2019-03-11;7;33;111;0;6;0
2019-03-10;4;27;106;0;3;0
2019-03-09;6;26;105;0;2;0
2019-03-08;4;24;107;0;0;0
2019-03-07;6;30;107;0;4;0
2019-03-06;9;34;106;0;6;0
2019-03-05;5;34;101;0;4;0
2019-03-04;1;38;100;0;1;0
2019-03-03;4;38;100;0;2;0
2019-03-02;2;36;102;0;1;0
2019-03-01;10;37;107;0;4;0
2019-02-28;11;32;107;0;8;0
2019-02-27;9;26;106;0;6;0
2019-02-26;11;23;113;0;10;0
2019-02-25;2;16;108;0;0;0
2019-02-24;2;17;115;0;2;0
2019-02-23;2;21;120;0;2;0
2019-02-22;2;22;125;0;2;0
2019-02-21;3;26;130;0;2;0
2019-02-20;3;30;137;0;3;0
2019-02-19;3;31;140;0;1;0
2019-02-18;2;32;151;0;2;0
2019-02-17;6;34;155;0;5;0
2019-02-16;4;33;156;0;4;0
2019-02-15;7;30;163;0;6;0
2019-02-14;7;26;164;0;6;0
2019-02-13;5;24;182;0;3;0
2019-02-12;3;20;195;0;2;0
2019-02-11;5;21;221;0;4;0
2019-02-10;4;18;243;0;4;0
2019-02-09;1;17;260;0;1;0
2019-02-08;3;17;283;0;3;0
2019-02-07;4;18;310;0;4;0
2019-02-06;0;21;341;0;0;0
2019-02-05;4;25;357;0;4;0
2019-02-04;2;28;374;0;0;0
2019-02-03;3;42;402;0;3;0
2019-02-02;1;44;441;0;1;0
2019-02-01;4;50;470;0;4;0
2019-01-31;8;53;495;0;7;0
2019-01-30;5;52;523;0;4;0
2019-01-29;7;55;532;0;5;0
2019-01-28;14;57;532;0;7;0
2019-01-27;6;51;531;0;4;0
2019-01-26;8;58;542;0;6;0
2019-01-25;7;58;543;0;7;0
2019-01-24;8;58;546;0;3;0
2019-01-23;9;65;545;0;8;2
2019-01-22;10;64;548;0;5;0
2019-01-21;6;80;548;0;3;0
2019-01-20;13;92;554;0;8;0
2019-01-19;9;112;550;0;3;0
2019-01-18;8;137;551;0;5;1
2019-01-17;15;151;549;0;11;1
2019-01-16;10;163;547;0;6;1
2019-01-15;27;186;550;0;16;1
2019-01-14;24;199;537;0;18;0
2019-01-13;33;198;521;1;30;0
2019-01-12;33;188;503;1;25;0
2019-01-11;23;188;478;1;20;0
2019-01-10;26;209;464;1;21;0
2019-01-09;34;219;449;1;30;0
2019-01-08;37;217;425;1;31;1
2019-01-07;22;220;416;1;14;0
2019-01-06;26;218;414;0;21;1
2019-01-05;31;203;400;0;22;2
2019-01-04;44;184;386;0;40;2
2019-01-03;36;162;349;0;27;2
2019-01-02;36;143;329;0;30;1
2019-01-01;44;128;306;0;36;0
2018-12-31;19;88;291;0;11;0
2018-12-30;12;87;298;0;6;1
2018-12-29;10;86;301;0;5;0
2018-12-28;20;90;301;0;17;1
2018-12-27;13;74;294;0;6;1
2018-12-26;21;72;293;0;13;3
2018-12-25;3;60;300;0;2;2
2018-12-24;17;70;302;0;11;2
2018-12-23;12;70;292;0;6;2
2018-12-22;14;63;297;0;6;2
2018-12-21;8;56;310;0;5;1
2018-12-20;8;65;312;0;1;2
2018-12-19;7;69;326;0;3;2
2018-12-18;12;72;333;0;7;2
2018-12-17;17;76;336;0;12;1
2018-12-16;7;67;330;0;4;1
2018-12-15;4;88;332;0;2;3
2018-12-14;19;99;338;0;16;3
2018-12-13;10;91;328;0;1;3
2018-12-12;8;94;333;0;5;6
2018-12-11;18;92;337;0;7;6
2018-12-10;6;87;332;0;4;6
2018-12-09;27;89;339;0;16;4
2018-12-08;17;98;337;0;10;4
2018-12-07;17;111;340;0;7;2
2018-12-06;12;113;338;0;8;2
2018-12-05;4;109;341;0;3;1
2018-12-04;14;116;348;0;7;1
2018-12-03;9;109;346;0;6;5
2018-12-02;41;132;344;0;17;3
2018-12-01;37;113;331;0;17;4
2018-11-30;17;88;317;0;11;2
2018-11-29;7;89;314;0;4;2
2018-11-28;14;117;316;0;9;2
2018-11-27;7;117;315;0;6;2
2018-11-26;42;129;326;0;17;6
2018-11-25;10;111;321;0;6;3
2018-11-24;2;117;335;0;1;3
2018-11-23;16;125;349;0;8;1
2018-11-22;47;120;373;0;24;2
2018-11-21;15;100;373;0;8;2
2018-11-20;24;102;391;0;16;1
2018-11-19;23;98;407;0;15;1
2018-11-18;17;90;438;0;10;1
2018-11-17;16;83;481;0;8;1
2018-11-16;10;81;536;0;6;1
2018-11-15;15;91;581;0;8;1
2018-11-14;13;94;620;0;10;1
2018-11-13;15;90;666;0;8;1
2018-11-12;12;97;726;0;10;2
2018-11-11;8;98;773;0;4;2
2018-11-10;16;102;842;0;10;1
2018-11-09;21;97;889;0;15;1
2018-11-08;20;83;934;0;13;1
2018-11-07;9;70;976;0;8;1
2018-11-06;18;71;1032;0;11;1
2018-11-05;17;65;1079;0;11;1
2018-11-04;10;60;1137;0;4;1
2018-11-03;12;73;1190;0;9;3
2018-11-02;11;75;1235;0;4;3
2018-11-01;5;85;1264;0;3;3
2018-10-31;10;98;1277;0;10;3
2018-10-30;8;124;1277;0;6;2
2018-10-29;11;144;1273;0;7;2
2018-10-28;22;164;1274;1;15;3
2018-10-27;14;178;1272;1;11;3
2018-10-26;24;212;1272;1;19;3
2018-10-25;18;248;1257;1;15;3
2018-10-24;40;299;1251;1;28;3
2018-10-23;32;321;1231;1;23;2
2018-10-22;32;343;1216;1;29;1
2018-10-21;37;370;1189;1;34;2
2018-10-20;47;403;1165;1;45;2
2018-10-19;59;416;1124;1;51;2
2018-10-18;70;437;1081;1;64;3
2018-10-17;57;427;1029;1;53;2
2018-10-16;53;436;992;1;48;1
2018-10-15;61;444;953;1;58;2
2018-10-14;70;452;910;1;68;3
2018-10-13;61;447;852;1;56;3
2018-10-12;78;458;804;1;72;3
2018-10-11;60;448;745;1;57;3
2018-10-10;67;447;703;1;60;2
2018-10-09;60;419;650;1;56;1
2018-10-08;70;382;600;1;60;2
2018-10-07;68;329;548;0;59;3
2018-10-06;73;269;501;0;68;4
2018-10-05;72;208;436;0;63;4
2018-10-04;61;155;381;0;55;3
2018-10-03;40;111;337;0;32;2
2018-10-02;21;77;317;0;14;1
2018-10-01;15;75;310;0;10;2
2018-09-30;2;72;308;0;2;2
2018-09-29;9;79;316;0;6;3
2018-09-28;17;75;319;0;10;3
2018-09-27;17;74;312;0;9;4
2018-09-26;6;63;307;0;2;5
2018-09-25;18;70;310;0;8;3
2018-09-24;14;72;310;0;9;2
2018-09-23;10;76;308;0;8;2
2018-09-22;5;77;308;0;2;1
2018-09-21;13;93;311;0;9;2
2018-09-20;7;95;307;0;4;1
2018-09-19;13;100;310;0;7;1
2018-09-18;19;107;312;0;10;1
2018-09-17;19;109;313;0;12;1
2018-09-16;13;109;309;0;9;1
2018-09-15;22;108;314;0;14;1
2018-09-14;16;101;307;0;11;2
2018-09-13;15;105;315;0;6;2
2018-09-12;18;104;329;0;10;3
2018-09-11;20;98;350;0;11;3
2018-09-10;18;98;369;0;9;3
2018-09-09;17;100;384;0;7;1
2018-09-08;15;102;393;0;8;1
2018-09-07;21;105;413;0;10;2
2018-09-06;15;100;422;0;6;2
2018-09-05;15;103;432;0;8;2
2018-09-04;23;100;439;0;11;1
2018-09-03;19;90;455;0;13;2
2018-09-02;17;80;461;0;12;1
2018-09-01;17;72;457;0;10;1
2018-08-31;15;70;468;0;11;2
2018-08-30;15;73;497;0;10;0
2018-08-29;9;66;519;0;4;1
2018-08-28;6;68;546;0;4;2
2018-08-27;10;73;570;0;5;2
2018-08-26;12;78;593;0;9;2
2018-08-25;11;78;610;0;6;4
2018-08-24;18;80;622;0;4;5
2018-08-23;10;84;644;0;7;2
2018-08-22;10;84;665;0;5;3
2018-08-21;10;102;693;0;6;3
2018-08-20;14;116;705;0;9;3
2018-08-19;14;134;714;0;10;3
2018-08-18;11;154;721;0;8;4
2018-08-17;20;174;727;1;15;3
2018-08-16;13;176;725;1;8;2
2018-08-15;29;200;723;1;23;2
2018-08-14;24;198;704;1;17;2
2018-08-13;35;196;691;1;30;4
2018-08-12;35;180;662;1;27;2
2018-08-11;33;182;646;1;25;2
2018-08-10;27;175;631;1;19;2
2018-08-09;38;163;622;1;30;2
2018-08-08;24;153;599;1;23;2
2018-08-07;20;174;580;1;15;1
2018-08-06;21;192;566;1;17;1
2018-08-05;37;207;554;1;30;1
2018-08-04;23;203;528;1;21;1
2018-08-03;14;211;511;1;11;1
2018-08-02;26;227;507;1;19;1
2018-08-01;47;224;496;1;39;1
2018-07-31;41;211;464;1;31;2
2018-07-30;38;205;438;1;29;2
2018-07-29;32;210;412;1;30;2
2018-07-28;31;198;390;1;28;1
2018-07-27;30;189;372;1;27;1
2018-07-26;20;181;359;1;18;1
2018-07-25;31;179;352;1;27;1
2018-07-24;35;165;339;1;27;1
2018-07-23;42;142;323;0;31;1
2018-07-22;21;112;300;0;19;1
2018-07-21;24;99;291;0;20;1
2018-07-20;24;81;278;0;16;0
2018-07-19;20;73;270;0;14;0
2018-07-18;17;71;269;0;15;0
2018-07-17;10;70;261;0;8;0
2018-07-16;9;68;261;0;7;0
2018-07-15;11;66;266;0;6;1
2018-07-14;4;59;272;0;3;0
2018-07-13;12;61;276;0;8;0
2018-07-12;15;53;273;0;11;0
2018-07-11;16;44;280;0;13;0
2018-07-10;8;40;276;0;5;0
2018-07-09;7;47;277;0;4;0
2018-07-08;2;50;282;0;2;1
2018-07-07;5;55;286;0;5;1
2018-07-06;5;54;293;0;3;1
2018-07-05;6;58;302;0;4;2
2018-07-04;11;63;311;0;5;2
2018-07-03;14;67;311;0;8;1
2018-07-02;11;67;310;0;5;1
2018-07-01;7;75;313;0;3;1
2018-06-30;7;90;317;0;4;1
2018-06-29;8;94;324;0;4;0
2018-06-28;11;100;334;0;8;0
2018-06-27;15;99;330;0;9;0
2018-06-26;14;93;328;0;12;1
2018-06-25;18;95;325;0;14;0
2018-06-24;22;85;318;0;12;0
2018-06-23;10;78;313;0;6;0
2018-06-22;12;83;321;0;11;0
2018-06-21;9;85;327;0;7;0
2018-06-20;13;91;337;0;9;0
2018-06-19;17;85;346;0;10;0
2018-06-18;7;96;350;0;5;0
2018-06-17;11;103;360;0;9;0
2018-06-16;17;100;370;0;13;0
2018-06-15;16;95;370;0;13;0
2018-06-14;13;89;367;0;11;0
2018-06-13;10;91;371;0;8;0
2018-06-12;26;96;378;0;21;0
2018-06-11;15;87;377;0;12;0
2018-06-10;8;79;382;0;6;0
2018-06-09;11;82;390;0;9;0
2018-06-08;10;84;394;0;5;0
2018-06-07;16;88;411;0;15;0
2018-06-06;13;84;407;0;10;0
2018-06-05;18;87;412;0;16;0
2018-06-04;10;75;408;0;9;0
2018-06-03;11;72;408;0;9;0
2018-06-02;12;71;417;0;11;0
2018-06-01;12;69;424;0;9;0
2018-05-31;11;69;436;0;9;0
2018-05-30;17;75;445;0;13;0
2018-05-29;6;78;451;0;5;0
2018-05-28;8;91;472;0;5;0
2018-05-27;10;103;479;0;10;0
2018-05-26;11;108;480;0;10;0
2018-05-25;10;114;474;0;10;0
2018-05-24;16;124;470;0;16;0
2018-05-23;18;122;466;0;17;0
2018-05-22;19;115;461;0;17;0
2018-05-21;20;113;460;0;18;0
2018-05-20;16;110;454;0;13;0
2018-05-19;17;116;458;0;13;0
2018-05-18;21;119;457;0;19;0
2018-05-17;15;114;459;0;10;0
2018-05-16;12;116;459;0;11;0
2018-05-15;18;126;462;0;12;0
2018-05-14;19;122;467;0;17;0
2018-05-13;21;118;464;0;19;0
2018-05-12;19;111;464;0;15;0
2018-05-11;15;103;476;0;14;0
2018-05-10;15;107;486;0;13;0
2018-05-09;24;111;487;0;22;0
2018-05-08;12;110;477;0;8;1
