﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-11;14;81;387;0;10;1
2017-05-10;13;75;398;0;9;1
2017-05-09;14;68;409;0;11;1
2017-05-08;24;67;424;0;17;1
2017-05-07;9;60;432;0;5;1
2017-05-06;9;63;445;0;7;0
2017-05-05;10;69;460;0;10;0
2017-05-04;5;70;471;0;4;0
2017-05-03;7;76;497;1;6;0
2017-05-02;13;75;511;1;9;2
2017-05-01;14;75;530;0;13;2
2017-04-30;10;76;550;0;8;1
2017-04-29;16;75;571;0;12;0
2017-04-28;13;78;587;0;11;0
2017-04-27;13;81;613;0;8;0
2017-04-26;8;89;634;0;6;0
2017-04-25;12;96;682;0;10;2
2017-04-24;16;107;726;0;11;2
2017-04-23;11;122;776;0;8;2
2017-04-22;17;136;817;0;15;1
2017-04-21;15;147;862;0;14;1
2017-04-20;18;150;927;0;13;1
2017-04-19;14;155;1076;0;11;0
2017-04-18;25;153;1261;0;18;1
2017-04-17;31;153;1427;0;24;3
2017-04-16;24;147;1636;0;18;2
2017-04-15;34;153;1874;0;22;3
2017-04-14;22;150;2185;0;19;2
2017-04-13;22;148;2523;0;17;2
2017-04-12;10;151;3165;0;5;3
2017-04-11;22;167;3971;0;19;5
2017-04-10;22;177;4194;0;11;8
2017-04-09;31;184;4307;0;18;9
2017-04-08;32;190;4336;0;24;9
2017-04-07;25;196;4372;1;18;8
2017-04-06;28;203;4415;1;13;8
2017-04-05;29;214;4478;1;17;7
2017-04-04;40;230;4489;1;29;9
2017-04-03;31;231;4470;1;19;8
2017-04-02;34;266;4471;1;23;12
2017-04-01;40;300;4463;1;24;8
2017-03-31;39;340;4453;1;24;11
2017-03-30;41;367;4442;1;24;9
2017-03-29;44;399;4439;1;26;9
2017-03-28;44;448;4436;0;24;6
2017-03-27;69;588;4434;1;44;5
2017-03-26;75;741;4410;1;53;2
2017-03-25;82;874;4373;2;50;2
2017-03-24;73;1053;4335;2;43;2
2017-03-23;86;1271;4307;2;50;4
2017-03-22;105;1559;4279;2;53;3
2017-03-21;199;1862;4245;1;116;1
2017-03-20;251;2409;4151;2;153;2
2017-03-19;253;3085;4029;3;167;0
2017-03-18;310;3159;3884;2;211;1
2017-03-17;343;3071;3687;3;231;2
2017-03-16;455;2885;3484;1;319;5
2017-03-15;480;2621;3194;2;312;3
2017-03-14;855;2369;2909;1;601;2
2017-03-13;1121;1841;2349;1;910;2
2017-03-12;424;952;1477;1;326;1
2017-03-11;202;633;1187;0;162;1
2017-03-10;95;489;1052;0;65;4
2017-03-09;121;439;1025;0;95;4
2017-03-08;113;357;959;0;87;3
2017-03-07;148;282;906;0;131;2
2017-03-06;61;169;808;0;52;1
2017-03-05;12;140;774;0;11;1
2017-03-04;23;152;786;0;15;2
2017-03-03;19;160;795;0;15;4
2017-03-02;19;165;803;0;11;4
2017-03-01;24;163;824;0;16;3
2017-02-28;29;165;846;0;26;2
2017-02-27;30;164;863;0;21;1
2017-02-26;32;160;871;0;23;1
2017-02-25;30;165;872;0;20;2
2017-02-24;25;176;885;0;20;3
2017-02-23;20;181;903;0;13;3
2017-02-22;20;179;920;0;17;2
2017-02-21;31;192;948;0;27;3
2017-02-20;22;193;957;0;19;4
2017-02-19;32;206;966;0;28;3
2017-02-18;35;217;985;0;26;3
2017-02-17;32;231;1004;0;26;4
2017-02-16;16;238;1021;0;14;4
2017-02-15;35;252;1053;0;26;4
2017-02-14;36;259;1069;0;30;4
2017-02-13;38;259;1087;1;29;4
2017-02-12;45;262;1114;0;38;5
2017-02-11;45;259;1138;0;37;4
2017-02-10;40;237;1165;0;33;4
2017-02-09;35;230;1194;0;25;3
2017-02-08;44;225;1244;0;36;2
2017-02-07;37;211;1292;0;30;2
2017-02-06;40;216;1332;0;33;3
2017-02-05;42;222;1365;0;30;3
2017-02-04;22;235;1413;0;17;3
2017-02-03;32;246;1474;0;19;4
2017-02-02;30;249;1543;0;25;4
2017-02-01;30;260;1699;0;22;4
2017-01-31;40;278;1877;0;24;4
2017-01-30;53;280;2020;0;43;5
2017-01-29;57;282;2109;0;41;5
2017-01-28;34;274;2300;1;25;4
2017-01-27;34;278;2583;0;24;5
2017-01-26;45;301;2971;0;32;6
2017-01-25;50;315;3715;0;34;5
2017-01-24;42;320;4708;0;27;4
2017-01-23;57;334;4944;1;39;4
2017-01-22;48;335;5012;0;29;9
2017-01-21;45;348;5074;0;26;7
2017-01-20;63;377;5152;0;46;8
2017-01-19;59;390;5171;0;42;13
2017-01-18;52;405;5196;0;35;13
2017-01-17;59;432;5191;0;37;12
2017-01-16;56;469;5171;0;45;14
2017-01-15;60;510;5138;0;39;10
2017-01-14;74;539;5114;1;48;7
2017-01-13;80;555;5079;3;58;8
2017-01-12;80;576;5033;2;54;10
2017-01-11;85;594;4987;2;53;8
2017-01-10;102;624;4949;2;65;6
2017-01-09;107;738;4907;1;69;5
2017-01-08;98;873;4856;1;55;4
2017-01-07;96;977;4815;1;60;3
2017-01-06;110;1043;4775;1;69;3
2017-01-05;107;1207;4726;0;68;3
2017-01-04;127;1448;4683;0;76;3
2017-01-03;227;1795;4642;1;136;2
2017-01-02;265;2450;4536;1;175;2
2017-01-01;221;3312;4378;3;153;1
2016-12-31;189;3434;4251;3;119;2
2016-12-30;314;3428;4157;5;196;2
2016-12-29;414;3324;3982;3;267;2
2016-12-28;559;3163;3741;3;362;2
2016-12-27;999;2869;3396;3;672;2
2016-12-26;1415;2266;2757;2;1179;2
2016-12-25;494;1116;1610;1;392;0
2016-12-24;205;737;1245;0;164;0
2016-12-23;158;584;1105;0;123;1
2016-12-22;177;477;1016;0;141;1
2016-12-21;117;346;898;0;101;1
2016-12-20;125;259;834;0;113;1
2016-12-19;59;152;751;0;48;1
2016-12-18;24;118;731;0;20;0
2016-12-17;17;126;740;0;15;0
2016-12-16;22;131;749;0;18;1
2016-12-15;19;127;753;0;15;1
2016-12-14;17;132;769;0;13;0
2016-12-13;12;143;787;0;7;2
2016-12-12;22;160;810;0;17;3
2016-12-11;34;180;814;0;24;2
2016-12-10;24;186;815;0;19;2
2016-12-09;17;184;822;0;14;3
2016-12-08;26;195;839;0;19;3
2016-12-07;29;202;855;0;18;4
2016-12-06;30;203;874;0;24;4
2016-12-05;42;206;895;0;35;4
2016-12-04;38;185;905;0;28;4
2016-12-03;23;188;916;0;18;2
2016-12-02;32;201;942;0;25;2
2016-12-01;34;208;950;0;26;2
2016-11-30;27;206;952;0;22;1
2016-11-29;31;217;975;0;28;1
2016-11-28;20;214;981;0;18;2
2016-11-27;39;235;1010;0;33;2
2016-11-26;33;231;1008;0;27;2
2016-11-25;36;231;1022;1;26;2
2016-11-24;34;232;1043;1;27;2
2016-11-23;40;230;1062;1;34;1
2016-11-22;30;218;1064;1;26;1
2016-11-21;43;224;1075;0;32;1
2016-11-20;40;221;1074;0;32;2
2016-11-19;34;222;1090;0;26;3
2016-11-18;39;219;1101;0;32;3
2016-11-17;29;209;1091;0;26;3
2016-11-16;25;210;1105;0;23;2
2016-11-15;36;218;1122;0;31;3
2016-11-14;37;221;1152;0;32;1
2016-11-13;37;225;1170;0;29;4
2016-11-12;30;243;1183;0;24;5
2016-11-11;27;264;1217;0;25;7
2016-11-10;30;278;1246;0;27;7
2016-11-09;34;297;1268;1;22;4
2016-11-08;40;305;1327;1;35;5
2016-11-07;46;299;1353;1;31;4
2016-11-06;53;310;1383;2;43;4
2016-11-05;51;300;1398;1;43;4
2016-11-04;48;303;1433;0;39;6
2016-11-03;55;295;1483;0;46;9
2016-11-02;40;290;1557;0;30;7
2016-11-01;40;307;1692;0;27;9
2016-10-31;54;321;1810;0;42;8
2016-10-30;48;313;2001;0;31;6
2016-10-29;56;315;2293;0;44;5
2016-10-28;41;303;2661;0;32;8
2016-10-27;47;319;3216;0;35;11
2016-10-26;56;315;3881;0;42;8
2016-10-25;52;298;4059;0;43;10
2016-10-24;42;293;4143;0;30;9
2016-10-23;51;300;4151;0;38;7
2016-10-22;40;323;4143;0;25;7
2016-10-21;63;343;4151;1;44;10
2016-10-20;45;336;4128;1;30;13
2016-10-19;37;361;4117;1;23;13
2016-10-18;49;392;4121;1;36;10
2016-10-17;53;400;4107;1;39;9
2016-10-16;76;439;4105;2;54;7
2016-10-15;64;443;4075;3;45;5
2016-10-14;61;462;4058;3;43;6
2016-10-13;70;477;4037;3;46;6
2016-10-12;72;501;4016;1;48;7
2016-10-11;68;542;4004;1;47;5
2016-10-10;102;623;3988;1;70;3
2016-10-09;85;716;3951;1;60;3
2016-10-08;85;810;3917;1;56;5
2016-10-07;79;991;3879;1;51;7
2016-10-06;94;1268;3853;2;63;7
2016-10-05;118;1619;3813;4;82;6
2016-10-04;160;2136;3759;4;110;7
2016-10-03;207;2735;3684;3;140;6
2016-10-02;196;2816;3586;2;137;4
2016-10-01;296;2807;3478;2;208;8
2016-09-30;402;2640;3318;0;275;9
2016-09-29;514;2389;3081;0;359;7
2016-09-28;778;2058;2762;0;517;7
2016-09-27;995;1552;2284;0;814;8
2016-09-26;382;744;1518;0;321;5
2016-09-25;217;440;1234;0;196;4
2016-09-24;78;264;1081;0;64;8
2016-09-23;47;234;1081;0;34;8
2016-09-22;44;229;1130;0;33;6
2016-09-21;32;224;1172;0;23;6
2016-09-20;33;223;1239;0;21;8
2016-09-19;32;224;1323;0;25;7
2016-09-18;33;239;1445;0;25;7
2016-09-17;43;251;1572;0;34;8
2016-09-16;41;248;1723;0;24;9
2016-09-15;38;249;1860;1;26;9
2016-09-14;38;245;2102;1;24;10
2016-09-13;36;254;2338;1;27;10
2016-09-12;53;255;2633;1;34;9
2016-09-11;49;247;3327;1;29;11
2016-09-10;42;253;4158;1;30;12
2016-09-09;41;261;4439;0;26;11
2016-09-08;35;266;4607;1;21;13
2016-09-07;43;290;4692;1;25;15
2016-09-06;43;304;4778;0;24;16
2016-09-05;41;313;4840;0;27;14
2016-09-04;55;325;4864;0;37;17
2016-09-03;55;333;4866;0;36;14
2016-09-02;47;332;4843;0;25;15
2016-09-01;57;351;4831;0;38;14
2016-08-31;57;372;4810;1;31;15
2016-08-30;59;423;4804;1;36;14
2016-08-29;62;461;4788;0;33;13
2016-08-28;71;517;4786;0;37;17
2016-08-27;64;580;4779;1;37;13
2016-08-26;73;692;4775;2;36;13
2016-08-25;92;802;4764;4;54;9
2016-08-24;112;939;4736;4;75;10
2016-08-23;106;1027;4704;4;55;10
2016-08-22;131;1240;4679;6;75;10
2016-08-21;150;1429;4653;6;94;11
2016-08-20;194;1659;4588;6;118;10
2016-08-19;203;2276;4506;10;124;8
2016-08-18;276;3022;4428;13;132;7
2016-08-17;251;3205;4338;7;135;8
2016-08-16;387;3265;4258;6;225;9
2016-08-15;398;3148;4087;5;225;9
2016-08-14;485;3022;3924;4;258;8
2016-08-13;1001;2852;3748;6;605;10
2016-08-12;1273;2281;3212;5;937;9
2016-08-11;566;1356;2347;4;409;8
2016-08-10;354;952;2035;2;257;8
2016-08-09;215;698;1877;1;151;9
2016-08-08;213;567;1815;1;162;10
2016-08-07;188;430;1758;1;145;10
2016-08-06;107;299;1727;1;76;9
2016-08-05;79;248;1799;1;59;9
2016-08-04;29;217;1875;0;19;10
2016-08-03;28;233;2058;0;17;9
2016-08-02;34;245;2301;0;25;10
2016-08-01;36;249;2586;1;22;9
2016-07-31;34;275;2995;1;22;10
2016-07-30;47;289;3522;1;31;11
2016-07-29;43;309;4213;0;26;12
2016-07-28;49;318;4964;1;30;16
2016-07-27;50;322;6070;1;29;17
2016-07-26;42;341;7078;1;24;18
2016-07-25;63;362;9332;1;39;19
2016-07-24;54;371;9585;1;27;23
2016-07-23;70;398;9755;1;44;24
2016-07-22;56;422;9890;1;31;25
2016-07-21;54;473;9947;1;35;23
2016-07-20;69;510;10032;0;45;21
2016-07-19;65;540;10043;0;36;24
2016-07-18;73;601;10062;0;42;22
2016-07-17;83;657;10073;1;51;20
2016-07-16;104;692;10078;3;52;13
2016-07-15;115;736;10065;4;64;13
2016-07-14;104;782;10057;6;56;13
2016-07-13;118;879;10049;5;61;12
2016-07-12;145;958;10059;4;82;14
2016-07-11;158;1075;10018;4;91;13
2016-07-10;142;1236;9982;5;78;7
2016-07-09;154;1463;9958;5;90;10
2016-07-08;164;1808;9908;2;103;12
2016-07-07;222;2266;9865;3;123;15
2016-07-06;206;2864;9816;5;105;20
2016-07-05;288;3547;9765;4;174;17
2016-07-04;377;4530;9655;5;222;17
2016-07-03;403;5359;9493;3;233;12
2016-07-02;569;7404;9324;5;367;12
2016-07-01;704;7330;9003;4;465;11
2016-06-30;929;7052;8606;3;618;13
2016-06-29;1036;6601;8040;3;745;8
2016-06-28;1499;5937;7360;3;1107;7
2016-06-27;1468;4936;6331;2;1219;9
2016-06-26;2634;3760;5194;2;2118;10
2016-06-25;443;1458;3140;0;357;6
2016-06-24;313;1160;2889;0;252;5
2016-06-23;285;971;2710;0;223;7
2016-06-22;187;789;2698;0;128;6
2016-06-21;215;725;2902;0;165;6
2016-06-20;110;619;3080;0;75;7
2016-06-19;108;624;3372;0;78;7
2016-06-18;97;592;3690;0;65;10
2016-06-17;97;601;4000;0;72;8
2016-06-16;79;595;4297;0;52;8
2016-06-15;101;591;4677;0;71;7
2016-06-14;94;591;5092;0;60;11
2016-06-13;113;610;5585;0;76;14
2016-06-12;83;600;6326;1;49;15
2016-06-11;105;625;7235;1;63;19
2016-06-10;87;618;7586;1;56;13
2016-06-09;87;635;7875;2;56;15
2016-06-08;103;627;8132;2;69;12
2016-06-07;118;644;8404;1;69;14
2016-06-06;104;619;8678;2;64;15
2016-06-05;108;627;8943;2;69;16
2016-06-04;100;648;9168;2;67;17
2016-06-03;109;671;9399;2;70;17
2016-06-02;86;678;9628;0;55;16
2016-06-01;119;734;9884;0;81;15
2016-05-31;98;724;10060;1;59;13
2016-05-30;110;880;10178;1;68;15
2016-05-29;124;1146;10290;0;89;18
2016-05-28;129;1405;10390;0;90;23
2016-05-27;109;1680;10473;1;67;24
2016-05-26;139;2010;10690;1;92;19
2016-05-25;118;2297;10970;2;69;19
2016-05-24;252;2592;11223;3;175;18
2016-05-23;384;2839;11413;3;285;16
2016-05-22;403;3030;11527;3;296;17
2016-05-21;431;3266;11744;4;318;18
2016-05-20;478;3770;12047;3;353;21
2016-05-19;469;4370;12354;5;339;20
2016-05-18;446;4425;12662;4;318;20
2016-05-17;519;4443;13062;4;373;24
2016-05-16;629;4364;13704;1;418;23
2016-05-15;715;4243;14362;4;491;22
2016-05-14;1053;4089;14387;4;697;24
2016-05-13;1290;3653;14121;5;919;21
2016-05-12;612;2914;13471;4;444;20
2016-05-11;467;2734;13163;2;338;17
2016-05-10;447;2677;12848;1;324;22
2016-05-09;457;2652;12524;1;340;25
2016-05-08;465;2536;12184;1;359;21
2016-05-07;442;2324;11825;0;329;22
2016-05-06;378;2139;11496;0;314;17
2016-05-05;361;2011;11182;0;306;10
2016-05-04;362;1874;10876;0;293;6
2016-05-03;377;1855;10583;0;308;3
2016-05-02;319;1924;10275;0;256;1
2016-05-01;231;2008;10019;0;191;0
2016-04-30;234;2203;9828;0;191;0
2016-04-29;246;2451;9637;1;192;0
2016-04-28;221;2806;9445;1;177;0
2016-04-27;361;3308;9268;1;272;0
2016-04-26;461;3731;8996;2;359;0
2016-04-25;430;4048;8637;2;328;0
2016-04-24;465;4496;8309;3;340;0
2016-04-23;530;5285;7969;2;397;0
2016-04-22;643;6067;7572;1;497;0
2016-04-21;809;6126;7075;4;592;0
2016-04-20;869;6006;6483;1;654;0
2016-04-19;868;5648;5829;1;653;0
2016-04-18;996;5149;5176;2;759;0
2016-04-17;1493;4417;4417;4;1111;0
2016-04-16;1617;3306;3306;0;1338;0
2016-04-15;844;1968;1968;0;707;0
2016-04-14;630;1261;1261;0;560;0
2016-04-13;438;701;701;0;396;0
2016-04-12;258;294;294;0;243;0
2016-04-11;51;51;51;0;51;0
