﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-25;573;3354;12864;3;404;99
2020-08-24;533;3401;12881;2;379;83
2020-08-23;490;3492;12898;2;380;82
2020-08-22;529;3640;13095;2;366;94
2020-08-21;547;3760;13052;3;367;99
2020-08-20;615;4132;13022;3;426;94
2020-08-19;557;4038;13005;4;370;90
2020-08-18;641;4029;13004;1;436;85
2020-08-17;649;3975;12935;1;467;84
2020-08-16;718;3902;12802;2;510;79
2020-08-15;695;3737;12665;3;513;86
2020-08-14;990;3501;12524;4;707;86
2020-08-13;479;3073;12207;4;354;70
2020-08-12;517;3103;12225;3;352;66
2020-08-11;549;3129;12285;3;399;79
2020-08-10;531;3181;12259;3;371;68
2020-08-09;503;3195;12236;3;373;69
2020-08-08;421;2873;12187;2;311;68
2020-08-07;531;3121;12277;3;367;78
2020-08-06;516;3119;12324;3;364;72
2020-08-05;560;3127;12462;3;386;71
2020-08-04;633;3122;12469;2;454;78
2020-08-03;562;3048;12364;2;392;78
2020-08-02;99;3035;12297;1;63;87
2020-08-01;694;3435;12573;2;523;86
2020-07-31;493;3295;12396;2;359;92
2020-07-30;510;3555;12400;2;366;87
2020-07-29;531;3500;12437;2;385;93
2020-07-28;536;3424;12454;1;372;100
2020-07-27;557;3455;12478;2;361;97
2020-07-26;581;3458;12434;2;415;96
2020-07-25;578;3394;12538;1;400;100
2020-07-24;828;3315;12564;1;632;99
2020-07-23;445;3007;12256;2;327;90
2020-07-22;434;3063;12094;2;327;94
2020-07-21;555;3142;12166;2;382;90
2020-07-20;526;3124;12235;2;346;90
2020-07-19;506;3187;12249;2;368;89
2020-07-18;453;3183;12270;2;330;99
2020-07-17;516;3208;12386;3;373;113
2020-07-16;521;3153;12468;4;373;101
2020-07-15;564;3189;12583;4;404;98
2020-07-14;505;3203;12626;4;372;90
2020-07-13;570;3376;12768;3;403;90
2020-07-12;499;3366;12819;2;353;94
2020-07-11;491;3358;12963;1;347;100
2020-07-10;465;3331;13132;2;320;110
2020-07-09;567;3349;13357;3;400;109
2020-07-08;569;3279;13512;4;402;103
2020-07-07;738;3223;13606;4;493;108
2020-07-06;555;3082;13621;4;384;108
2020-07-05;474;3090;13648;1;347;101
2020-07-04;457;3144;13794;0;328;108
2020-07-03;494;3141;13932;0;328;109
2020-07-02;487;3381;14155;0;344;101
2020-07-01;520;3480;14583;0;362;110
2020-06-30;588;3435;14855;0;410;114
2020-06-29;546;3153;15091;0;395;112
2020-06-28;537;3156;15315;0;373;113
2020-06-27;432;3233;15546;1;304;121
2020-06-26;757;3285;15878;1;556;126
2020-06-25;572;3055;15956;1;416;129
2020-06-24;436;3083;16263;1;316;129
2020-06-23;245;3247;16672;1;167;132
2020-06-22;553;3588;17207;1;387;141
2020-06-21;589;3645;17470;1;428;140
2020-06-20;479;3743;17794;3;344;134
2020-06-19;530;3858;18157;4;366;138
2020-06-18;635;3994;18576;6;423;154
2020-06-17;627;4076;19059;3;448;143
2020-06-16;662;4195;19399;4;467;144
2020-06-15;622;4282;19710;4;427;149
2020-06-14;714;4337;19721;2;488;148
2020-06-13;645;4323;19776;1;459;134
2020-06-12;696;4256;20246;2;489;132
2020-06-11;696;4270;20327;3;516;136
2020-06-10;767;4221;20592;3;525;132
2020-06-09;772;4219;20992;2;535;136
2020-06-08;647;4474;20660;3;460;138
2020-06-07;659;4660;20704;4;494;139
2020-06-06;587;4815;20782;4;413;133
2020-06-05;697;5027;21185;4;475;134
2020-06-04;680;5130;21568;3;438;144
2020-06-03;761;5311;21805;3;496;141
2020-06-02;1054;5434;21980;4;776;150
2020-06-01;850;5371;21939;5;572;152
2020-05-31;882;5498;21978;5;633;145
2020-05-30;830;5562;22075;3;610;151
2020-05-29;802;5596;22221;4;526;151
2020-05-28;878;5838;22409;3;583;162
2020-05-27;894;5954;22605;5;596;150
2020-05-26;1044;6129;22881;5;714;153
2020-05-25;1013;6330;23398;4;694;162
2020-05-24;958;6402;23660;6;704;154
2020-05-23;932;6467;23763;3;683;155
2020-05-22;1069;6188;23780;4;787;164
2020-05-21;1030;5944;23647;3;716;176
2020-05-20;1056;6145;23547;3;770;173
2020-05-19;1236;5939;23475;1;915;179
2020-05-18;1044;5791;23162;4;770;187
2020-05-17;1009;5986;22929;2;759;174
2020-05-16;591;5355;22637;2;431;160
2020-05-15;781;5450;22702;1;484;163
2020-05-14;1218;5503;22877;2;921;156
2020-05-13;832;5377;22628;2;570;165
2020-05-12;1078;5653;22792;3;782;164
2020-05-11;1304;5538;22806;4;959;165
2020-05-10;285;5218;22622;2;200;162
2020-05-09;737;5827;22937;4;492;170
2020-05-08;796;5962;22931;5;540;179
2020-05-07;1079;6162;22906;3;785;177
2020-05-06;1150;6152;22676;2;840;185
2020-05-05;941;6041;22631;4;655;185
2020-05-04;993;6172;22667;4;636;195
2020-05-03;1041;6419;22667;5;741;207
2020-05-02;909;6977;22511;7;615;203
2020-05-01;1032;7338;22381;5;739;207
2020-04-30;1079;7425;22161;8;751;198
2020-04-29;1034;7379;21951;6;738;210
2020-04-28;1093;7288;21823;6;813;199
2020-04-27;1228;7097;21370;6;887;193
2020-04-26;1683;6893;20797;7;1314;198
2020-04-25;1307;6120;19980;4;1033;186
2020-04-24;1124;5594;19420;4;769;182
2020-04-23;973;5217;19182;5;698;168
2020-04-22;905;4994;18900;5;605;169
2020-04-21;901;5008;18645;5;614;166
2020-04-20;937;5076;18462;4;680;156
2020-04-19;815;5164;18158;5;569;166
2020-04-18;778;5423;18040;6;491;173
2020-04-17;718;5748;18020;8;455;171
2020-04-16;766;5856;18086;7;466;164
2020-04-15;962;5880;18095;5;672;155
2020-04-14;979;5723;17927;8;664;143
2020-04-13;1071;5646;17968;5;718;139
2020-04-12;1139;5745;17934;5;793;138
2020-04-11;1161;5645;17676;7;772;137
2020-04-10;869;5473;17553;9;492;142
2020-04-09;752;5565;17598;8;512;147
2020-04-08;809;5570;17776;8;523;147
2020-04-07;980;5575;18060;7;611;143
2020-04-06;1231;5481;18053;6;831;142
2020-04-05;1056;5214;18031;2;734;141
2020-04-04;985;4815;18008;2;667;139
2020-04-03;901;4416;18031;6;602;139
2020-04-02;775;4277;18218;6;501;149
2020-04-01;737;4237;18619;7;492;156
2020-03-31;799;4309;18714;9;539;156
2020-03-30;890;4204;18890;7;555;147
2020-03-29;594;3943;19037;8;365;147
2020-03-28;525;3994;19280;6;318;149
2020-03-27;773;4053;19532;10;518;144
2020-03-26;739;3962;19431;6;475;153
2020-03-25;837;3960;19343;7;531;165
2020-03-24;690;3912;19206;5;438;156
2020-03-23;564;3942;19225;4;328;138
2020-03-22;639;4137;19327;3;407;161
2020-03-21;577;4493;19401;1;360;171
2020-03-20;663;4867;19526;2;434;178
2020-03-19;735;4986;19553;3;502;176
2020-03-18;761;5169;19465;4;508;190
2020-03-17;716;5204;19441;5;496;202
2020-03-16;763;5417;19401;5;507;218
2020-03-15;1015;5753;19291;5;709;229
2020-03-14;1010;5634;18953;6;698;244
2020-03-13;772;5744;18729;9;517;233
2020-03-12;961;5957;18698;10;622;211
2020-03-11;816;6017;18880;10;524;212
2020-03-10;973;6305;18954;10;643;214
2020-03-09;1159;6588;19090;8;809;247
2020-03-08;897;6376;19053;6;600;249
2020-03-07;1164;6510;19187;6;816;256
2020-03-06;1049;6362;19098;6;719;245
2020-03-05;1025;6214;18951;4;680;238
2020-03-04;1152;6093;19247;5;775;245
2020-03-03;1291;5683;19253;5;886;262
2020-03-02;912;5085;19238;4;572;265
2020-03-01;1015;4865;19398;6;688;257
2020-02-29;1000;4613;19265;8;661;252
2020-02-28;908;4365;19181;8;575;259
2020-02-27;896;4230;19398;9;533;259
2020-02-26;689;4127;19618;7;405;261
2020-02-25;628;4191;19957;8;374;274
2020-02-24;668;4248;20381;6;368;274
2020-02-23;760;4375;20803;6;439;269
2020-02-22;761;4393;21123;8;438;267
2020-02-21;784;4327;21398;12;480;258
2020-02-20;787;4200;21754;9;502;264
2020-02-19;762;4175;22021;5;429;279
2020-02-18;714;4229;22387;5;406;286
2020-02-17;779;4763;22793;7;461;307
2020-02-16;742;4909;23048;6;446;311
2020-02-15;677;5257;23206;6;386;312
2020-02-14;648;5672;23459;5;340;304
2020-02-13;784;6086;23883;6;440;299
2020-02-12;842;6401;24323;11;464;330
2020-02-11;1386;6515;24600;10;850;315
2020-02-10;966;6574;24626;9;576;316
2020-02-09;1142;6790;24938;9;724;336
2020-02-08;1147;6947;25062;9;754;329
2020-02-07;1144;6933;25251;8;720;315
2020-02-06;1144;6724;25090;5;684;319
2020-02-05;949;6557;25025;4;566;334
2020-02-04;1414;6795;24992;4;930;325
2020-02-03;1235;6584;24792;4;752;299
2020-02-02;1357;6540;24738;4;857;318
2020-02-01;1167;6426;24473;6;701;324
2020-01-31;836;6465;24252;3;530;311
2020-01-30;862;6700;24088;3;576;328
2020-01-29;1214;6902;23839;5;775;311
2020-01-28;1184;6991;23589;5;737;310
2020-01-27;1164;7006;23577;8;730;288
2020-01-26;1223;7095;23571;5;786;292
2020-01-25;1173;7116;23339;7;768;294
2020-01-24;1143;7035;23093;7;743;288
2020-01-23;1155;6891;22900;7;685;323
2020-01-22;1359;6844;23167;8;840;319
2020-01-21;1186;6735;23539;7;759;332
2020-01-20;1212;6891;24050;8;803;321
2020-01-19;1230;6851;24351;10;790;322
2020-01-18;1117;6975;24653;12;697;323
2020-01-17;1025;7198;25035;13;577;292
2020-01-16;1138;7540;25596;14;662;342
2020-01-15;1235;7880;25893;13;777;345
2020-01-14;1364;7656;25432;12;906;370
2020-01-13;1238;7348;25290;9;756;345
2020-01-12;1391;7103;25748;9;904;326
2020-01-11;1415;6950;25634;7;919;325
2020-01-10;1431;6695;25641;6;853;270
2020-01-09;1586;6364;25579;1;990;298
2020-01-08;945;5707;25473;1;548;300
2020-01-07;995;5464;25909;2;582;302
2020-01-06;907;5130;26466;4;512;271
2020-01-05;1264;5111;26783;4;698;265
2020-01-04;1152;5055;26938;2;675;257
2020-01-03;878;5065;27184;4;583;236
2020-01-02;734;5106;27823;2;501;235
2020-01-01;559;5208;28580;0;354;259
2019-12-31;499;5472;29594;2;288;285
2019-12-30;836;6249;31196;7;492;276
2019-12-29;1191;7021;32492;6;659;296
2019-12-28;1214;7611;34117;5;664;280
2019-12-27;983;7990;35735;4;445;291
2019-12-26;940;8606;36776;5;409;291
2019-12-25;1009;9269;37695;6;422;306
2019-12-24;1559;9987;38728;7;872;300
2019-12-23;1788;9990;39567;7;1117;283
2019-12-22;1834;9012;40025;3;1202;294
2019-12-21;1693;8478;40541;1;1042;301
2019-12-20;1677;8623;41022;1;987;312
2019-12-19;1679;8334;41284;3;1099;296
2019-12-18;1744;8190;41565;5;1143;294
2019-12-17;1522;7790;41873;4;964;294
2019-12-16;504;7653;42192;4;311;314
2019-12-15;1176;8424;43060;5;717;340
2019-12-14;1877;8883;43405;5;1255;357
2019-12-13;1315;8318;43326;5;797;377
2019-12-12;1562;8343;43790;5;941;381
2019-12-11;1254;8242;44219;4;767;379
2019-12-10;1340;8743;44728;5;770;395
2019-12-09;1515;9205;45376;6;793;405
2019-12-08;1750;9700;45871;7;1074;429
2019-12-07;1275;10482;46034;8;747;452
2019-12-06;1363;11632;46022;8;757;470
2019-12-05;1476;13315;45891;4;822;488
2019-12-04;1845;14946;46061;6;1126;483
2019-12-03;1884;15283;45624;11;1108;461
2019-12-02;2007;15499;45008;6;1196;465
2019-12-01;2704;15788;44298;8;1735;487
2019-11-30;2669;15739;43050;8;1648;475
2019-11-29;3459;15591;42037;7;2242;417
2019-11-28;3555;15037;40566;9;2389;356
2019-11-27;2303;14013;39393;6;1439;340
2019-11-26;2126;13825;39152;10;1309;353
2019-11-25;2291;13916;39269;12;1464;336
2019-11-24;2638;13943;39036;11;1720;359
2019-11-23;2424;13506;38552;10;1597;379
2019-11-22;2772;13073;38125;6;1795;398
2019-11-21;2344;12244;37442;7;1542;372
2019-11-20;2027;11857;36864;9;1274;376
2019-11-19;2240;11898;36262;7;1408;395
2019-11-18;2407;11893;35515;7;1521;349
2019-11-17;2069;11651;34627;8;1282;357
2019-11-16;1917;11853;34302;11;1222;374
2019-11-15;1823;12031;34139;7;1109;368
2019-11-14;1954;12319;34091;8;1234;342
2019-11-13;2121;11751;33858;4;1306;348
2019-11-12;2227;10940;33692;6;1403;332
2019-11-11;2097;10581;33338;6;1369;311
2019-11-10;2304;9868;33012;5;1547;300
2019-11-09;2161;8653;32839;4;1451;316
2019-11-08;2170;7513;32452;5;1352;303
2019-11-07;1045;6310;32265;7;716;276
2019-11-06;949;6226;32721;6;622;286
2019-11-05;1806;6411;33278;8;961;292
2019-11-04;1232;6557;33320;6;721;263
2019-11-03;700;7206;33475;7;521;257
2019-11-02;705;8401;33643;7;505;293
2019-11-01;755;9304;33654;5;503;291
2019-10-31;956;10246;33652;4;628;290
2019-10-30;1183;10917;33548;5;761;287
2019-10-29;1929;11349;33114;6;1230;265
2019-10-28;1994;11108;32153;6;1201;254
2019-10-27;2159;10448;31418;3;1469;241
2019-10-26;1875;9547;30597;6;1258;236
2019-10-25;2005;8817;30303;4;1337;231
2019-10-24;1902;8403;29832;3;1196;233
2019-10-23;1875;8257;29500;3;1213;242
2019-10-22;1662;8110;29215;2;997;247
2019-10-21;971;8116;29179;4;646;240
2019-10-20;951;8739;29449;6;671;254
2019-10-19;893;9246;29653;3;620;269
2019-10-18;1532;9743;29875;5;970;269
2019-10-17;1700;10247;29863;5;1108;263
2019-10-16;1692;10247;29453;5;1083;285
2019-10-15;1656;10362;29100;7;1071;279
2019-10-14;1806;10491;28717;7;1251;281
2019-10-13;1663;10467;28155;7;1146;286
2019-10-12;1629;10357;27707;6;1119;287
2019-10-11;2119;10127;27399;7;1524;286
2019-10-10;1699;9227;26561;7;1192;270
2019-10-09;1775;8506;26040;4;1293;285
2019-10-08;1690;7660;25322;2;1183;284
2019-10-07;1691;6929;24790;2;1181;263
2019-10-06;1483;5964;24253;1;995;263
2019-10-05;1297;5109;23948;2;862;253
2019-10-04;1176;4625;23730;3;707;270
2019-10-03;843;4553;23763;2;523;274
2019-10-02;814;5066;24028;2;495;271
2019-10-01;883;5534;24095;2;522;260
2019-09-30;526;5899;24066;3;354;255
2019-09-29;454;6588;24181;2;254;273
2019-09-28;794;7409;24338;4;468;270
2019-09-27;1104;7916;24550;1;663;280
2019-09-26;1387;8138;24732;2;950;287
2019-09-25;1351;8029;24686;3;873;290
2019-09-24;1295;8119;24735;3;860;262
2019-09-23;1391;7951;24860;4;931;270
2019-09-22;1423;7755;24759;2;968;261
2019-09-21;1364;7468;24890;4;926;274
2019-09-20;1352;7205;24559;3;888;281
2019-09-19;1280;6998;24409;2;856;281
2019-09-18;1443;7014;24401;3;971;302
2019-09-17;1132;6661;24268;1;721;276
2019-09-16;1173;6618;24538;1;753;277
2019-09-15;1072;6449;24813;1;719;281
2019-09-14;1033;6397;25121;2;698;276
2019-09-13;1104;6351;25460;2;708;290
2019-09-12;1317;6356;25792;4;909;301
2019-09-11;1013;6042;25555;3;645;308
2019-09-10;1055;6216;25844;5;666;301
2019-09-09;959;6367;26285;5;570;304
2019-09-08;1013;6368;26698;4;669;299
2019-09-07;1016;6145;26883;4;655;300
2019-09-06;1095;5900;26882;3;685;304
2019-09-05;1049;5544;26806;4;622;306
2019-09-04;1248;5560;26880;4;748;300
2019-09-03;1244;5592;26978;5;756;282
2019-09-02;953;5728;27090;6;538;275
2019-09-01;674;6116;27424;5;495;280
2019-08-31;690;6743;27876;4;465;276
2019-08-30;616;7160;28645;2;418;297
2019-08-29;1036;8004;29065;4;601;324
2019-08-28;1297;7978;29490;5;801;325
2019-08-27;1401;7876;30015;3;901;327
2019-08-26;1369;7785;30085;4;878;330
2019-08-25;1468;7717;30441;2;962;344
2019-08-24;1262;7710;31024;4;810;334
2019-08-23;1736;7921;31228;5;1123;345
2019-08-22;969;7712;30954;5;556;352
2019-08-21;1119;8242;31012;5;676;321
2019-08-20;1262;8633;30813;6;806;327
2019-08-19;1323;8473;30506;5;789;333
2019-08-18;1475;8617;30142;4;919;335
2019-08-17;1504;8752;29712;5;995;323
2019-08-16;1540;8709;29327;5;981;298
2019-08-15;1576;8577;29043;5;1007;275
2019-08-14;1598;8177;28757;5;1010;267
2019-08-13;1090;7765;28544;4;637;247
2019-08-12;1448;7815;28873;3;913;262
2019-08-11;1674;7771;28675;5;1107;270
2019-08-10;1457;7518;28354;4;1013;256
2019-08-09;1384;7395;28148;2;807;256
2019-08-08;1123;7507;28256;1;626;282
2019-08-07;1126;8132;28499;3;590;286
2019-08-06;1163;8368;28805;4;625;265
2019-08-05;1472;8801;29091;2;890;274
2019-08-04;1421;9290;29338;2;930;283
2019-08-03;1412;9358;29461;2;954;275
2019-08-02;1530;9745;29333;1;992;280
2019-08-01;1868;10457;29224;1;1289;298
2019-07-31;1297;10181;28722;2;826;313
2019-07-30;1518;10181;28313;1;1026;291
2019-07-29;2017;9788;27849;3;1436;299
2019-07-28;1461;8806;27030;4;1094;315
2019-07-27;1903;8245;26538;6;1403;302
2019-07-26;2311;7209;25762;5;1722;275
2019-07-25;1480;5858;24951;3;1018;239
2019-07-24;1223;5413;24820;1;815;227
2019-07-23;1009;5347;24851;1;563;212
2019-07-22;822;5457;25298;1;446;212
2019-07-21;854;5825;25858;2;486;258
2019-07-20;745;6299;26351;3;424;282
2019-07-19;857;6575;27167;4;454;290
2019-07-18;1043;6932;27945;4;590;284
2019-07-17;1245;7147;28102;4;710;258
2019-07-16;1090;7261;28300;3;676;232
2019-07-15;1213;7475;28487;4;798;207
2019-07-14;1321;7592;28476;4;928;229
2019-07-13;1064;7586;28433;3;711;230
2019-07-12;1217;8016;28453;2;767;232
2019-07-11;1245;8314;28405;2;780;223
2019-07-10;1401;8368;28628;4;924;204
2019-07-09;1348;8400;29363;5;843;198
2019-07-08;1366;8420;29880;6;882;201
2019-07-07;1366;7906;29299;6;927;223
2019-07-06;1572;7456;28947;5;1051;218
2019-07-05;1642;6902;28766;6;1100;222
2019-07-04;1309;6254;28503;4;819;200
2019-07-03;1466;5945;28497;4;858;180
2019-07-02;1413;5917;28368;3;857;174
2019-07-01;634;5925;28321;2;419;171
2019-06-30;732;6486;28599;2;532;168
2019-06-29;810;7114;28824;2;604;172
2019-06-28;827;7603;29363;2;595;185
2019-06-27;890;8051;29373;2;620;185
2019-06-26;1416;8772;29221;1;917;179
2019-06-25;1395;9172;28677;2;973;178
2019-06-24;1341;8934;28284;3;874;177
2019-06-23;1485;8946;28035;3;997;177
2019-06-22;1445;8767;27626;5;1079;183
2019-06-21;1411;8457;27160;6;988;183
2019-06-20;1816;8330;26889;8;1307;181
2019-06-19;1820;7700;26411;7;1305;167
2019-06-18;1097;6990;26075;5;768;159
2019-06-17;1243;7260;26203;4;917;155
2019-06-16;1161;8062;26064;5;884;161
2019-06-15;1072;8636;25945;5;798;156
2019-06-14;1176;8150;25860;4;870;160
2019-06-13;1077;7843;25768;2;754;169
2019-06-12;1046;7978;25766;2;730;175
2019-06-11;1375;8099;25605;3;1041;173
2019-06-10;2099;7885;25435;3;1759;178
2019-06-09;1751;6848;24545;3;1521;181
2019-06-08;485;6167;23517;6;373;169
2019-06-07;825;6560;24034;10;561;175
2019-06-06;1220;6798;24203;11;846;183
2019-06-05;1172;7170;23886;8;818;187
2019-06-04;1152;6930;23760;9;828;180
2019-06-03;1055;6570;23563;8;717;173
2019-06-02;1112;6190;23463;7;792;182
2019-06-01;995;5936;23144;5;686;168
2019-05-31;1149;5837;22918;6;742;170
2019-05-30;1672;5620;22726;6;1244;166
2019-05-29;947;4903;21903;5;628;158
2019-05-28;754;4955;21767;5;465;160
2019-05-27;602;5345;21681;4;391;158
2019-05-26;768;5968;21893;7;568;163
2019-05-25;827;6331;22005;5;612;149
2019-05-24;845;6518;21978;4;563;149
2019-05-23;902;6764;22153;2;592;155
2019-05-22;999;6893;22345;3;696;159
2019-05-21;1185;7023;22432;3;827;172
2019-05-20;1329;6941;22351;2;1006;176
2019-05-19;1170;6503;22055;1;906;180
2019-05-18;1064;6496;21860;1;790;181
2019-05-17;1111;6590;21787;2;761;173
2019-05-16;1012;6288;21844;1;702;158
2019-05-15;1139;6494;21861;2;777;162
2019-05-14;1105;6443;21907;2;737;171
2019-05-13;833;6226;22056;2;544;172
2019-05-12;1176;6385;22320;1;861;187
2019-05-11;1220;6129;22243;1;882;200
2019-05-10;744;5801;22249;1;513;188
2019-05-09;1195;5750;22807;1;889;176
2019-05-08;1079;5258;22874;1;763;193
2019-05-07;850;5005;23088;1;546;187
2019-05-06;979;4865;23725;5;584;186
2019-05-05;906;4759;24040;4;607;197
2019-05-04;955;4528;24155;3;727;202
2019-05-03;736;4408;24419;3;438;211
2019-05-02;694;4666;24876;2;419;214
2019-05-01;797;4842;25299;2;511;221
2019-04-30;691;5109;25587;3;431;208
2019-04-29;761;5506;25929;3;474;209
2019-04-28;607;5834;26324;3;354;236
2019-04-27;886;6258;27167;3;570;240
2019-04-26;1036;6361;27624;2;661;240
2019-04-25;907;6365;27941;5;567;236
2019-04-24;1116;6527;28481;6;724;252
2019-04-23;1150;6614;28665;7;751;235
2019-04-22;1129;6560;29049;7;759;252
2019-04-21;1057;6649;29507;8;753;287
2019-04-20;989;6785;30244;8;666;296
2019-04-19;1064;6914;30755;5;679;279
2019-04-18;1106;7016;31340;5;705;276
2019-04-17;1215;7189;31799;5;782;290
2019-04-16;1114;7470;32141;8;700;268
2019-04-15;1201;7730;32616;7;767;300
2019-04-14;1222;7955;33176;9;846;335
2019-04-13;1142;8298;33656;6;777;345
2019-04-12;1168;8433;34000;4;741;350
2019-04-11;1370;8437;34400;4;850;336
2019-04-10;1585;8549;34514;3;1075;343
2019-04-09;1398;8306;34505;4;943;313
2019-04-08;1450;8180;34841;4;967;349
2019-04-07;1618;7995;35066;6;1152;333
2019-04-06;1343;7562;34943;7;904;322
2019-04-05;1186;7492;35082;7;718;314
2019-04-04;1500;7996;35490;10;893;299
2019-04-03;1365;8057;35849;4;737;314
2019-04-02;1258;8183;36222;5;811;287
2019-04-01;1244;8512;36851;6;740;308
2019-03-31;1167;8656;36683;4;759;320
2019-03-30;1347;9063;37263;5;853;337
2019-03-29;1851;9446;37808;5;1207;333
2019-03-28;1462;9654;37826;6;924;336
2019-03-27;1548;9880;37651;4;878;354
2019-03-26;1571;10217;37930;3;1033;332
2019-03-25;1277;10340;38201;3;844;355
2019-03-24;1565;10678;38555;6;1103;358
2019-03-23;1687;10739;38677;6;1163;371
2019-03-22;2054;10927;38805;5;1465;357
2019-03-21;1705;10738;38658;8;1142;366
2019-03-20;1808;10700;38876;6;1219;348
2019-03-19;1712;10549;39256;5;1090;337
2019-03-18;1764;10347;39789;5;1050;351
2019-03-17;1682;10258;40233;4;1069;348
2019-03-16;1869;10370;40501;5;1279;346
2019-03-15;1867;10207;40913;5;1270;335
2019-03-14;1632;9890;41291;7;1120;354
2019-03-13;1647;9806;41996;6;1115;360
2019-03-12;1462;9771;42653;3;928;361
2019-03-11;1580;10111;43805;4;983;387
2019-03-10;1748;10228;44784;5;1198;394
2019-03-09;1660;10468;45344;5;1152;394
2019-03-08;1499;9825;45535;4;987;392
2019-03-07;1572;10234;46004;5;998;411
2019-03-06;1653;10666;46576;8;1114;428
2019-03-05;1842;10787;46834;7;1191;442
2019-03-04;1692;10304;47035;5;1050;450
2019-03-03;2024;10373;47289;3;1384;442
2019-03-02;985;10249;47524;3;529;427
2019-03-01;2009;10924;48754;5;1278;402
2019-02-28;2046;10828;49310;4;1387;389
2019-02-27;1864;10681;50172;4;1167;396
2019-02-26;1340;10806;51342;5;687;395
2019-02-25;1723;11459;53207;6;1018;409
2019-02-24;1951;12043;54663;5;1197;420
2019-02-23;1797;12417;55586;6;1138;435
2019-02-22;1944;12782;56731;7;1186;451
2019-02-21;1900;12877;57378;5;1226;417
2019-02-20;1948;13394;57780;5;1229;455
2019-02-19;2023;13724;58553;8;1271;442
2019-02-18;2354;14276;59400;10;1465;426
2019-02-17;2353;14554;59845;11;1519;435
2019-02-16;2266;15149;60080;12;1461;454
2019-02-15;2102;15649;60501;11;1260;441
2019-02-14;2509;16181;61286;9;1409;431
2019-02-13;2382;15921;61906;12;1350;408
2019-02-12;2700;15820;62587;14;1651;385
2019-02-11;2686;15568;63173;11;1674;386
2019-02-10;3023;15170;63775;12;2028;386
2019-02-09;2882;14255;64132;11;1862;397
2019-02-08;2820;13451;64483;14;1728;398
2019-02-07;2105;13253;64980;12;1262;401
2019-02-06;2256;13788;65584;12;1383;398
2019-02-05;2397;14298;66041;7;1457;406
2019-02-04;2214;15113;66107;8;1268;417
2019-02-03;1898;16228;66589;5;1379;402
2019-02-02;1837;17698;67141;6;1217;440
2019-02-01;2544;19187;67644;5;1619;470
2019-01-31;2705;19710;67068;4;1658;473
2019-01-30;3003;20400;66196;4;1837;490
2019-01-29;3451;20363;65080;3;2346;466
2019-01-28;3318;19491;63913;3;2296;433
2019-01-27;3632;19201;62815;2;2562;431
2019-01-26;3625;18746;61755;5;2594;434
2019-01-25;3226;18031;60840;6;2238;428
2019-01-24;3492;17535;60158;3;2456;409
2019-01-23;2784;16944;59321;4;1945;377
2019-01-22;2332;17107;58460;7;1598;374
2019-01-21;2984;17602;58018;7;2003;372
2019-01-20;3076;17686;57082;9;2103;391
2019-01-19;2781;17841;56039;7;1894;368
2019-01-18;2667;18380;55409;6;1676;346
2019-01-17;2892;19314;55470;8;1874;338
2019-01-16;3061;19788;55102;8;2094;285
2019-01-15;3118;20072;54627;9;2074;251
2019-01-14;3168;19836;54643;8;2068;266
2019-01-13;3253;19788;54526;4;2235;291
2019-01-12;3619;19090;54169;4;2325;315
2019-01-11;3829;18439;53972;5;2582;324
2019-01-10;3433;17751;53249;5;2358;322
2019-01-09;3514;17096;52880;4;2375;275
2019-01-08;2716;15435;52134;2;1883;240
2019-01-07;2836;14175;52078;3;2071;264
2019-01-06;2359;12755;51690;5;1637;299
2019-01-05;2671;12304;51597;7;1829;314
2019-01-04;3051;11623;51551;9;2077;315
2019-01-03;2786;11004;51245;9;1893;306
2019-01-02;1486;10788;51096;6;1046;265
2019-01-01;1093;11435;51593;4;798;247
2018-12-31;1144;12443;52760;5;706;269
2018-12-30;1871;12837;53797;5;1210;298
2018-12-29;1881;12685;54277;6;1199;322
2018-12-28;2276;12413;54701;5;1533;331
2018-12-27;2545;11792;54858;6;1658;338
2018-12-26;2336;11101;54987;6;1531;311
2018-12-25;2297;11274;55066;5;1684;274
2018-12-24;1559;11235;55986;5;1100;313
2018-12-23;1555;12009;57499;9;1132;330
2018-12-22;1464;13211;59054;9;1061;364
2018-12-21;1475;14320;60397;7;1034;399
2018-12-20;1758;15308;61297;7;1254;431
2018-12-19;2446;16319;62011;8;1675;463
2018-12-18;2303;16519;62508;10;1507;443
2018-12-17;2510;17127;63381;10;1562;466
2018-12-16;3014;17128;63891;10;2077;459
2018-12-15;2837;16827;63922;12;1984;485
2018-12-14;2779;16514;63765;15;1905;466
2018-12-13;3104;16090;63754;12;2262;453
2018-12-12;2749;15571;63402;14;1903;462
2018-12-11;3059;15406;63453;14;2106;452
2018-12-10;2349;14982;63297;15;1490;456
2018-12-09;2553;14961;63494;15;1770;451
2018-12-08;2461;15154;63432;19;1648;439
2018-12-07;2276;15204;63693;17;1499;445
2018-12-06;2583;15332;63682;19;1704;461
2018-12-05;2647;15210;63630;16;1747;481
2018-12-04;2696;15104;63503;13;1673;461
2018-12-03;2253;15086;63653;10;1436;463
2018-12-02;2752;15164;63829;9;1859;453
2018-12-01;2440;15934;63793;9;1697;435
2018-11-30;2411;16931;63399;8;1643;456
2018-11-29;2436;18137;63155;9;1581;480
