﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-21;54;269;1099;0;47;1
2020-05-20;49;264;1100;0;42;2
2020-05-19;44;269;1099;0;38;3
2020-05-18;45;280;1092;0;37;2
2020-05-17;21;276;1085;0;15;2
2020-05-16;43;296;1109;0;34;2
2020-05-15;43;291;1115;0;37;2
2020-05-14;49;300;1116;0;39;2
2020-05-13;56;295;1103;0;49;3
2020-05-12;52;266;1085;0;44;5
2020-05-11;37;259;1062;0;32;5
2020-05-10;39;266;1053;0;37;3
2020-05-09;36;261;1035;0;31;3
2020-05-08;49;256;1041;1;43;3
2020-05-07;44;239;1042;1;28;3
2020-05-06;34;253;1049;1;14;4
2020-05-05;57;276;1065;1;35;5
2020-05-04;53;276;1047;1;40;3
2020-05-03;39;270;1028;1;34;3
2020-05-02;31;269;1028;0;27;3
2020-05-01;34;264;1034;0;29;3
2020-04-30;49;265;1049;0;40;5
2020-04-29;47;264;1046;0;43;5
2020-04-28;47;260;1045;0;37;6
2020-04-27;44;275;1025;0;36;5
2020-04-26;35;279;1007;0;33;5
2020-04-25;26;277;1011;1;22;5
2020-04-24;37;289;1032;1;27;5
2020-04-23;50;301;1043;1;44;3
2020-04-22;49;298;1020;1;38;4
2020-04-21;61;297;1016;1;47;4
2020-04-20;49;273;996;1;42;3
2020-04-19;38;267;973;1;30;3
2020-04-18;40;259;963;1;32;3
2020-04-17;56;248;976;1;41;3
2020-04-16;49;225;979;0;42;3
2020-04-15;47;221;980;0;38;3
2020-04-14;31;228;974;0;25;3
2020-04-13;46;240;964;0;34;4
2020-04-12;26;238;948;0;21;4
2020-04-11;27;236;962;0;22;4
2020-04-10;30;235;990;0;24;4
2020-04-09;43;245;1014;0;34;2
2020-04-08;53;243;1034;0;44;3
2020-04-07;46;241;1012;0;32;4
2020-04-06;43;243;1003;0;35;4
2020-04-05;22;250;991;0;22;4
2020-04-04;23;246;1003;0;20;4
2020-04-03;41;243;1039;0;35;4
2020-04-02;42;243;1056;0;34;2
2020-04-01;50;255;1075;0;41;3
2020-03-31;47;253;1088;0;36;4
2020-03-30;48;238;1093;0;43;3
2020-03-29;18;230;1082;0;17;4
2020-03-28;23;240;1107;0;20;4
2020-03-27;42;240;1142;0;36;4
2020-03-26;55;225;1156;0;40;1
2020-03-25;45;225;1167;0;41;3
2020-03-24;27;228;1180;0;19;3
2020-03-23;41;254;1187;0;33;3
2020-03-22;34;253;1182;0;29;3
2020-03-21;24;240;1200;0;19;3
2020-03-20;28;239;1221;0;23;3
2020-03-19;51;252;1259;0;42;1
2020-03-18;51;262;1277;0;43;3
2020-03-17;54;269;1280;0;44;3
2020-03-16;40;278;1277;0;33;2
2020-03-15;20;267;1278;0;17;4
2020-03-14;23;273;1294;0;20;6
2020-03-13;41;276;1322;0;32;7
2020-03-12;60;277;1322;0;49;7
2020-03-11;63;283;1299;0;50;6
2020-03-10;66;283;1283;0;53;4
2020-03-09;28;279;1254;0;23;5
2020-03-08;25;311;1245;1;18;5
2020-03-07;30;334;1256;1;22;4
2020-03-06;44;346;1282;0;31;5
2020-03-05;68;357;1299;0;58;4
2020-03-04;63;355;1294;0;48;3
2020-03-03;64;355;1283;0;54;3
2020-03-02;66;355;1273;0;49;4
2020-03-01;51;358;1251;0;43;4
2020-02-29;38;340;1254;0;34;4
2020-02-28;48;334;1272;0;36;5
2020-02-27;70;343;1279;0;49;4
2020-02-26;70;331;1290;0;52;4
2020-02-25;69;337;1284;0;52;4
2020-02-24;66;341;1258;0;57;3
2020-02-23;29;337;1211;0;22;2
2020-02-22;34;357;1212;0;29;2
2020-02-21;56;361;1216;0;47;3
2020-02-20;49;346;1203;0;37;2
2020-02-19;72;357;1197;0;59;3
2020-02-18;69;327;1183;0;56;2
2020-02-17;64;297;1163;0;54;3
2020-02-16;47;278;1145;0;38;3
2020-02-15;38;264;1159;1;31;3
2020-02-14;45;246;1167;0;33;4
2020-02-13;65;243;1186;0;49;3
2020-02-12;41;239;1184;0;34;3
2020-02-11;38;254;1185;0;27;3
2020-02-10;47;284;1171;0;30;3
2020-02-09;31;287;1184;0;27;1
2020-02-08;18;306;1206;0;12;1
2020-02-07;45;321;1250;0;30;2
2020-02-06;59;334;1249;0;50;2
2020-02-05;60;341;1211;1;46;2
2020-02-04;69;338;1184;1;54;2
2020-02-03;49;344;1144;1;39;3
2020-02-02;51;353;1115;1;46;2
2020-02-01;32;331;1102;0;26;2
2020-01-31;55;314;1093;0;41;2
2020-01-30;70;296;1059;0;59;2
2020-01-29;58;274;1006;0;48;3
2020-01-28;69;260;973;0;56;2
2020-01-27;60;234;935;0;51;1
2020-01-26;27;227;935;0;27;2
2020-01-25;15;239;916;0;11;2
2020-01-24;31;268;920;0;23;2
2020-01-23;43;299;908;0;36;3
2020-01-22;47;304;907;0;31;2
2020-01-21;42;325;911;0;31;1
2020-01-20;64;342;889;0;52;3
2020-01-19;39;322;862;0;36;2
2020-01-18;43;298;870;0;36;3
2020-01-17;65;308;874;0;50;3
2020-01-16;50;307;878;0;38;4
2020-01-15;63;326;882;0;50;4
2020-01-14;60;306;881;0;49;3
2020-01-13;46;267;863;0;33;4
2020-01-12;18;250;850;0;15;3
2020-01-11;56;250;885;0;46;4
2020-01-10;56;210;892;0;50;5
2020-01-09;66;197;893;0;55;5
2020-01-08;39;155;872;0;32;4
2020-01-07;14;126;909;0;12;3
2020-01-06;20;120;936;0;17;3
2020-01-05;18;118;952;0;15;3
2020-01-04;15;120;974;0;10;3
2020-01-03;40;163;1027;0;36;5
2020-01-02;21;136;1048;0;17;6
2020-01-01;7;135;1082;0;7;5
2019-12-31;7;139;1128;0;6;5
2019-12-30;18;170;1162;0;16;5
2019-12-29;20;193;1183;0;19;4
2019-12-28;57;183;1194;0;50;4
2019-12-27;14;159;1182;0;6;4
2019-12-26;22;194;1225;0;19;4
2019-12-25;12;220;1254;0;11;5
2019-12-24;43;264;1301;0;35;4
2019-12-23;42;270;1292;0;30;4
2019-12-22;12;284;1300;0;10;3
2019-12-21;28;306;1330;0;26;3
2019-12-20;50;300;1355;1;40;3
2019-12-19;59;312;1361;1;46;3
2019-12-18;64;317;1344;1;53;3
2019-12-17;47;311;1336;1;38;4
2019-12-16;55;308;1321;1;48;5
2019-12-15;37;326;1309;1;32;4
2019-12-14;25;335;1302;1;18;4
2019-12-13;59;349;1314;0;51;4
2019-12-12;58;336;1301;0;46;5
2019-12-11;59;352;1298;0;51;5
2019-12-10;46;359;1289;0;34;6
2019-12-09;80;376;1295;0;70;5
2019-12-08;48;356;1251;0;44;3
2019-12-07;35;353;1247;0;29;3
2019-12-06;48;361;1263;0;31;3
2019-12-05;75;363;1269;0;63;3
2019-12-04;71;335;1254;0;57;3
2019-12-03;67;327;1234;0;53;3
2019-12-02;68;324;1218;0;53;5
2019-12-01;44;327;1198;0;41;3
2019-11-30;39;311;1204;0;34;3
2019-11-29;38;315;1210;0;28;3
2019-11-28;50;329;1228;0;42;3
2019-11-27;60;338;1242;0;45;3
2019-11-26;68;343;1251;0;53;5
2019-11-25;71;320;1228;0;51;4
2019-11-24;29;307;1198;0;25;4
2019-11-23;41;304;1212;0;40;4
2019-11-22;50;301;1220;1;36;4
2019-11-21;63;288;1230;1;51;5
2019-11-20;66;267;1221;1;45;4
2019-11-19;48;260;1206;1;37;6
2019-11-18;56;265;1188;1;45;6
2019-11-17;26;263;1167;0;23;6
2019-11-16;40;280;1186;0;37;6
2019-11-15;32;270;1186;0;22;6
2019-11-14;41;288;1215;0;29;5
2019-11-13;54;305;1217;0;40;6
2019-11-12;52;304;1206;0;45;5
2019-11-11;52;308;1186;0;41;6
2019-11-10;41;303;1168;0;38;7
2019-11-09;32;301;1175;1;26;6
2019-11-08;53;308;1185;1;41;6
2019-11-07;62;313;1222;1;48;4
2019-11-06;49;303;1217;1;36;6
2019-11-05;61;312;1230;1;44;6
2019-11-04;47;321;1207;1;37;6
2019-11-03;44;345;1187;1;36;6
2019-11-02;38;339;1174;1;35;5
2019-11-01;54;325;1178;0;43;6
2019-10-31;53;321;1175;0;42;5
2019-10-30;57;327;1180;0;48;5
2019-10-29;70;326;1175;0;53;7
2019-10-28;74;317;1145;0;57;7
2019-10-27;39;290;1120;0;37;4
2019-10-26;22;271;1143;0;18;4
2019-10-25;48;276;1180;0;37;4
2019-10-24;56;281;1180;0;47;3
2019-10-23;61;271;1178;0;46;4
2019-10-22;53;277;1169;0;39;6
2019-10-21;47;265;1166;0;33;6
2019-10-20;22;261;1157;0;18;7
2019-10-19;26;266;1174;0;22;7
2019-10-18;56;267;1185;0;43;7
2019-10-17;49;267;1191;0;35;7
2019-10-16;64;269;1196;0;55;7
2019-10-15;37;296;1174;0;29;7
2019-10-14;32;310;1157;0;27;7
2019-10-13;25;331;1156;0;22;7
2019-10-12;25;331;1149;0;21;7
2019-10-11;58;327;1146;1;50;7
2019-10-10;53;300;1122;1;32;7
2019-10-09;100;305;1129;1;75;6
2019-10-08;60;269;1113;0;46;7
2019-10-07;59;271;1105;0;50;6
2019-10-06;26;266;1072;0;21;6
2019-10-05;22;269;1108;0;18;6
2019-10-04;38;284;1130;0;26;6
2019-10-03;51;316;1147;0;40;6
2019-10-02;50;331;1154;0;40;5
2019-10-01;60;333;1161;0;51;5
2019-09-30;51;328;1117;0;44;5
2019-09-29;30;322;1094;1;24;7
2019-09-28;42;334;1101;1;35;6
2019-09-27;72;323;1101;0;59;6
2019-09-26;68;300;1077;0;52;5
2019-09-25;52;279;1060;0;41;6
2019-09-24;56;287;1030;0;45;4
2019-09-23;52;282;1009;0;33;4
2019-09-22;40;282;990;0;38;7
2019-09-21;28;260;985;0;24;8
2019-09-20;54;261;1000;0;37;8
2019-09-19;46;235;1002;0;36;6
2019-09-18;59;217;1011;1;47;6
2019-09-17;51;196;1003;1;38;5
2019-09-16;43;194;986;1;27;6
2019-09-15;19;226;981;1;14;5
2019-09-14;32;248;1006;0;24;5
2019-09-13;27;242;1027;0;18;5
2019-09-12;32;282;1046;0;20;4
2019-09-11;39;304;1055;0;25;7
2019-09-10;53;322;1059;0;42;8
2019-09-09;69;328;1044;0;53;7
2019-09-08;39;322;1012;0;32;8
2019-09-07;21;295;1008;0;18;6
2019-09-06;78;299;1030;0;63;6
2019-09-05;51;268;994;0;38;5
2019-09-04;56;269;994;0;40;5
2019-09-03;65;262;1003;0;46;6
2019-09-02;65;248;984;1;53;6
2019-09-01;10;206;979;1;7;7
2019-08-31;28;223;989;1;23;7
2019-08-30;42;213;1004;1;29;6
2019-08-29;55;216;1012;1;43;5
2019-08-28;48;213;1004;1;31;4
2019-08-27;48;222;1006;0;38;4
2019-08-26;21;231;987;0;13;4
2019-08-25;27;255;1001;0;21;5
2019-08-24;18;253;1009;0;15;5
2019-08-23;43;260;1040;0;30;5
2019-08-22;50;268;1054;0;37;4
2019-08-21;52;275;1054;0;41;4
2019-08-20;55;273;1050;0;45;4
2019-08-19;45;254;1030;0;32;4
2019-08-18;25;250;1025;0;24;3
2019-08-17;25;253;1039;0;21;3
2019-08-16;48;252;1069;0;38;3
2019-08-15;55;239;1064;0;42;4
2019-08-14;51;236;1049;0;38;4
2019-08-13;38;226;1074;0;28;5
2019-08-12;42;238;1063;0;28;4
2019-08-11;31;262;1063;0;30;3
2019-08-10;25;259;1065;0;24;3
2019-08-09;33;283;1074;1;27;3
2019-08-08;50;274;1073;1;32;4
2019-08-07;43;279;1072;0;32;5
2019-08-06;51;281;1075;0;38;7
2019-08-05;62;275;1050;0;51;6
2019-08-04;29;255;1010;0;27;3
2019-08-03;52;248;1006;0;45;3
2019-08-02;23;232;979;0;18;3
2019-08-01;48;243;992;0;36;4
2019-07-31;46;251;974;0;36;4
2019-07-30;43;262;960;0;35;6
2019-07-29;43;265;939;0;32;5
2019-07-28;23;270;918;0;18;4
2019-07-27;31;276;912;0;29;4
2019-07-26;35;274;904;0;27;4
2019-07-25;54;283;901;1;40;5
2019-07-24;57;293;883;1;46;4
2019-07-23;50;284;862;1;42;5
2019-07-22;50;267;834;1;43;4
2019-07-21;27;291;817;1;25;7
2019-07-20;29;285;815;1;26;7
2019-07-19;46;287;813;0;36;6
2019-07-18;62;284;807;0;50;6
2019-07-17;50;270;781;0;36;6
2019-07-16;34;257;769;0;26;6
2019-07-15;78;266;753;0;65;6
2019-07-14;22;235;696;0;18;6
2019-07-13;32;230;697;0;28;6
2019-07-12;46;211;707;0;33;6
2019-07-11;47;201;700;0;38;6
2019-07-10;36;182;705;0;29;6
2019-07-09;44;188;700;0;30;8
2019-07-08;47;175;690;0;34;9
2019-07-07;14;162;678;0;14;7
2019-07-06;12;162;697;0;10;7
2019-07-05;35;165;722;0;24;7
2019-07-04;30;151;726;0;21;7
2019-07-03;46;151;742;0;29;8
2019-07-02;29;144;745;0;15;9
2019-07-01;34;151;749;0;19;8
2019-06-30;15;157;749;0;13;9
2019-06-29;16;158;766;0;11;9
2019-06-28;15;170;790;0;12;9
2019-06-27;35;183;819;0;22;9
2019-06-26;37;186;831;0;24;9
2019-06-25;38;196;846;0;25;9
2019-06-24;40;195;844;0;22;7
2019-06-23;18;195;844;0;14;7
2019-06-22;30;190;875;0;23;7
2019-06-21;36;176;889;0;25;7
2019-06-20;40;172;905;0;26;7
2019-06-19;50;186;919;0;36;10
2019-06-18;37;174;918;0;26;10
2019-06-17;29;194;916;0;23;10
2019-06-16;12;197;917;0;8;9
2019-06-15;13;209;946;0;7;6
2019-06-14;30;223;976;0;19;6
2019-06-13;51;237;1005;0;34;7
2019-06-12;37;234;1015;0;25;8
2019-06-11;60;235;1032;0;39;8
2019-06-10;41;231;1020;0;27;7
2019-06-09;25;235;1019;0;19;7
2019-06-08;28;231;1023;0;23;7
2019-06-07;40;225;1019;0;32;6
2019-06-06;46;226;1015;0;30;6
2019-06-05;39;231;1024;0;29;7
2019-06-04;50;242;1029;0;37;7
2019-06-03;39;239;1015;0;31;7
2019-06-02;19;248;1016;0;18;7
2019-06-01;24;253;1027;0;18;6
2019-05-31;43;257;1052;1;29;6
2019-05-30;52;275;1051;1;43;5
2019-05-29;50;272;1029;1;43;6
2019-05-28;46;270;1009;1;30;6
2019-05-27;58;277;989;1;43;6
2019-05-26;25;267;964;1;21;6
2019-05-25;27;268;972;1;25;5
2019-05-24;53;267;969;1;40;5
2019-05-23;54;267;951;1;37;5
2019-05-22;50;270;947;1;40;3
2019-05-21;51;278;941;0;37;3
2019-05-20;51;289;919;0;35;4
2019-05-19;27;294;899;0;22;4
2019-05-18;29;299;911;0;24;5
2019-05-17;55;301;925;0;36;5
2019-05-16;55;287;929;0;42;5
2019-05-15;63;265;949;0;44;3
2019-05-14;65;247;955;1;46;5
2019-05-13;61;239;928;0;47;6
2019-05-12;32;224;906;0;26;6
2019-05-11;33;219;924;0;27;7
2019-05-10;39;223;944;0;22;7
2019-05-09;28;227;978;0;18;7
2019-05-08;41;252;1007;0;26;4
2019-05-07;51;252;1020;0;33;4
2019-05-06;50;238;1011;0;40;6
2019-05-05;24;221;992;0;22;5
2019-05-04;37;208;1000;0;33;6
2019-05-03;37;194;999;1;27;6
2019-05-02;52;196;1012;1;43;7
2019-05-01;31;176;1022;1;24;4
2019-04-30;28;177;1031;1;24;5
2019-04-29;30;189;1019;1;27;5
2019-04-28;13;195;1010;1;12;5
2019-04-27;23;200;1037;1;18;5
2019-04-26;39;198;1060;1;27;5
2019-04-25;33;206;1083;1;24;4
2019-04-24;35;219;1105;0;21;5
2019-04-23;45;243;1125;0;31;3
2019-04-22;47;275;1129;0;33;3
2019-04-21;22;290;1122;0;15;4
2019-04-20;21;297;1147;0;11;4
2019-04-19;54;311;1184;1;35;5
2019-04-18;51;319;1198;1;39;5
2019-04-17;56;327;1203;1;38;6
2019-04-16;78;343;1208;1;63;3
2019-04-15;63;327;1176;1;45;4
2019-04-14;24;319;1163;0;17;4
2019-04-13;35;325;1179;0;27;4
2019-04-12;62;319;1206;0;48;5
2019-04-11;62;297;1211;0;49;5
2019-04-10;70;278;1209;0;57;6
2019-04-09;59;258;1202;0;45;3
2019-04-08;54;265;1185;0;47;3
2019-04-07;27;256;1161;0;25;3
2019-04-06;23;243;1147;0;21;4
2019-04-05;35;240;1150;0;25;4
2019-04-04;36;259;1167;0;30;4
2019-04-03;47;275;1186;0;39;5
2019-04-02;64;283;1206;0;51;6
2019-04-01;50;279;1177;0;35;4
2019-03-31;16;283;1175;0;12;2
2019-03-30;24;307;1209;0;16;2
2019-03-29;52;314;1233;0;44;4
2019-03-28;57;313;1248;0;43;5
2019-03-27;68;317;1287;0;54;5
2019-03-26;55;312;1271;0;41;6
2019-03-25;50;314;1263;0;39;3
2019-03-24;38;318;1252;0;38;2
2019-03-23;31;313;1259;0;25;1
2019-03-22;52;320;1277;0;40;3
2019-03-21;59;309;1277;0;41;4
2019-03-20;63;319;1296;0;49;3
2019-03-19;55;321;1304;0;42;3
2019-03-18;56;323;1289;0;40;2
2019-03-17;34;333;1282;0;29;1
2019-03-16;37;330;1285;0;31;1
2019-03-15;45;323;1302;0;38;3
2019-03-14;66;297;1317;0;53;3
2019-03-13;66;268;1310;0;53;3
2019-03-12;54;256;1301;0;42;3
2019-03-11;69;260;1289;0;57;3
2019-03-10;31;263;1255;0;27;3
2019-03-09;28;258;1258;0;24;2
2019-03-08;17;270;1284;0;14;3
2019-03-07;34;303;1324;0;23;3
2019-03-06;50;319;1346;0;42;3
2019-03-05;58;342;1368;0;44;4
2019-03-04;75;385;1356;0;59;5
2019-03-03;28;362;1318;0;26;5
2019-03-02;37;370;1329;0;32;5
2019-03-01;59;365;1350;0;43;4
2019-02-28;54;370;1342;0;45;4
2019-02-27;76;369;1348;0;63;4
2019-02-26;96;345;1334;0;83;4
2019-02-25;47;324;1284;0;37;5
2019-02-24;40;343;1282;0;32;3
2019-02-23;36;339;1284;1;24;3
2019-02-22;64;348;1304;0;50;3
2019-02-21;61;331;1300;0;44;3
2019-02-20;49;331;1322;0;40;4
2019-02-19;74;342;1336;0;63;4
2019-02-18;70;325;1310;0;58;6
2019-02-17;31;307;1277;0;26;4
2019-02-16;40;310;1299;0;37;4
2019-02-15;40;296;1312;0;29;4
2019-02-14;57;295;1336;0;40;3
2019-02-13;64;303;1339;0;52;5
2019-02-12;61;308;1327;0;46;4
2019-02-11;57;306;1309;0;41;5
2019-02-10;32;327;1294;0;29;5
2019-02-09;27;331;1317;0;23;4
2019-02-08;41;330;1340;0;22;5
2019-02-07;64;342;1362;0;52;5
2019-02-06;66;343;1330;0;50;4
2019-02-05;67;330;1290;0;56;6
2019-02-04;80;329;1243;0;65;6
2019-02-03;40;314;1192;0;35;5
2019-02-02;27;312;1183;0;21;4
2019-02-01;44;327;1190;0;33;4
2019-01-31;62;325;1174;0;50;4
2019-01-30;55;321;1134;0;42;4
2019-01-29;66;325;1113;0;53;4
2019-01-28;61;337;1082;0;51;3
2019-01-27;37;340;1051;0;32;3
2019-01-26;41;346;1048;0;37;3
2019-01-25;47;336;1032;0;34;3
2019-01-24;54;351;1025;0;43;3
2019-01-23;57;359;1006;0;44;3
2019-01-22;82;370;983;0;70;3
2019-01-21;67;344;930;0;51;3
2019-01-20;41;333;897;0;40;3
2019-01-19;31;321;880;0;26;3
2019-01-18;56;324;896;0;45;3
2019-01-17;67;326;888;0;56;3
2019-01-16;65;316;869;0;55;3
2019-01-15;50;307;856;0;42;3
2019-01-14;50;287;851;0;45;4
2019-01-13;33;252;839;0;26;4
2019-01-12;33;234;858;0;30;4
2019-01-11;58;215;882;0;52;4
2019-01-10;54;189;882;0;47;5
2019-01-09;55;170;903;0;43;4
2019-01-08;30;139;905;0;20;6
2019-01-07;10;129;916;0;10;5
2019-01-06;10;140;927;0;9;3
2019-01-05;17;153;964;0;15;3
2019-01-04;34;161;1012;0;26;4
2019-01-03;36;165;1037;0;29;4
2019-01-02;22;160;1054;0;17;3
2019-01-01;13;171;1091;0;11;5
2018-12-31;23;183;1109;0;12;5
2018-12-30;25;184;1138;0;23;2
2018-12-29;27;178;1163;0;17;2
2018-12-28;39;177;1215;0;31;3
2018-12-27;29;172;1232;0;22;5
2018-12-26;36;192;1273;0;27;4
2018-12-25;27;201;1290;0;23;6
2018-12-24;27;216;1300;0;17;7
2018-12-23;22;242;1311;0;16;5
2018-12-22;23;262;1339;0;17;4
2018-12-21;33;280;1363;0;21;6
2018-12-20;55;305;1390;0;46;8
2018-12-19;46;313;1387;0;38;9
2018-12-18;45;329;1412;0;35;8
2018-12-17;54;363;1395;0;45;11
2018-12-16;37;360;1375;0;33;10
2018-12-15;41;356;1390;1;31;9
2018-12-14;56;345;1402;1;42;9
2018-12-13;66;345;1403;1;53;8
2018-12-12;65;356;1418;1;47;8
2018-12-11;84;359;1415;1;69;8
2018-12-10;60;334;1378;1;47;8
2018-12-09;37;350;1356;1;31;10
2018-12-08;25;350;1365;0;21;10
2018-12-07;59;371;1396;1;40;10
2018-12-06;85;381;1415;1;68;9
2018-12-05;64;382;1401;1;47;9
2018-12-04;67;381;1385;1;46;9
2018-12-03;81;398;1360;1;59;11
2018-12-02;34;379;1321;1;31;11
2018-12-01;49;382;1324;1;43;11
2018-11-30;66;368;1341;1;48;10
2018-11-29;83;363;1336;1;63;10
2018-11-28;65;340;1309;1;49;9
2018-11-27;80;342;1292;1;62;7
2018-11-26;57;324;1256;1;40;9
2018-11-25;41;348;1232;0;37;9
2018-11-24;35;330;1221;0;29;10
2018-11-23;61;326;1226;0;44;9
2018-11-22;65;329;1218;0;51;9
2018-11-21;67;322;1206;0;54;9
2018-11-20;54;311;1202;0;35;9
2018-11-19;76;341;1190;0;64;12
2018-11-18;26;323;1151;0;18;11
2018-11-17;32;337;1167;0;26;11
2018-11-16;62;339;1187;0;43;10
2018-11-15;59;333;1190;0;44;11
2018-11-14;52;342;1182;0;43;9
2018-11-13;79;361;1172;0;66;9
2018-11-12;63;350;1127;0;46;9
2018-11-11;38;333;1111;0;33;8
2018-11-10;37;321;1110;0;33;8
2018-11-09;51;307;1104;0;39;10
2018-11-08;65;302;1095;0;53;11
2018-11-07;76;312;1074;0;59;9
2018-11-06;65;297;1049;0;53;8
2018-11-05;38;280;1019;0;29;9
2018-11-04;25;283;1026;0;21;10
2018-11-03;23;289;1036;0;19;9
2018-11-02;51;287;1055;0;36;11
2018-11-01;76;278;1053;0;59;11
2018-10-31;61;251;1062;0;48;9
2018-10-30;51;238;1057;0;36;9
2018-10-29;49;239;1038;0;35;6
2018-10-28;32;258;1031;0;26;9
2018-10-27;20;254;1057;0;12;8
2018-10-26;39;265;1095;0;27;8
2018-10-25;45;273;1126;0;30;9
2018-10-24;50;286;1135;0;41;8
2018-10-23;48;291;1152;0;36;8
2018-10-22;67;289;1136;0;49;11
2018-10-21;28;270;1106;0;23;8
2018-10-20;28;267;1125;0;23;7
2018-10-19;49;274;1136;0;37;8
2018-10-18;58;270;1161;1;47;8
2018-10-17;58;252;1156;0;46;7
2018-10-16;48;234;1144;0;33;5
2018-10-15;39;238;1144;0;33;5
2018-10-14;29;240;1138;0;21;4
2018-10-13;35;243;1155;0;30;4
2018-10-12;46;251;1165;0;33;6
2018-10-11;40;245;1172;0;29;7
2018-10-10;38;253;1177;0;31;8
2018-10-09;49;257;1188;0;34;8
2018-10-08;45;289;1192;0;33;6
2018-10-07;30;302;1181;0;24;4
2018-10-06;43;293;1185;0;36;4
2018-10-05;36;285;1194;0;27;5
2018-10-04;49;310;1213;0;37;8
2018-10-03;42;324;1221;0;34;9
2018-10-02;75;350;1223;0;64;7
2018-10-01;63;325;1181;0;50;6
2018-09-30;20;331;1158;0;19;5
2018-09-29;30;333;1171;0;27;4
2018-09-28;65;326;1179;0;50;5
2018-09-27;61;318;1169;0;47;6
2018-09-26;76;303;1144;0;62;7
2018-09-25;54;300;1118;0;40;7
2018-09-24;68;299;1093;0;54;5
2018-09-23;25;280;1058;0;20;4
2018-09-22;25;292;1062;0;18;4
2018-09-21;55;300;1091;0;43;4
2018-09-20;41;296;1092;0;34;3
2018-09-19;72;304;1094;0;54;5
2018-09-18;54;288;1088;0;38;6
2018-09-17;54;287;1081;0;38;5
2018-09-16;37;288;1059;0;31;7
2018-09-15;32;294;1055;0;27;7
2018-09-14;52;291;1064;0;41;7
2018-09-13;48;279;1063;0;39;5
2018-09-12;57;286;1060;0;46;5
2018-09-11;47;287;1058;0;35;6
2018-09-10;53;294;1043;0;41;5
2018-09-09;43;293;1017;0;39;5
2018-09-08;26;276;1007;0;22;5
2018-09-07;35;282;1019;0;30;5
2018-09-06;56;286;1043;0;46;4
2018-09-05;60;277;1040;0;50;6
2018-09-04;55;264;1028;0;47;6
2018-09-03;49;239;1001;0;35;6
2018-09-02;25;238;983;0;22;5
2018-09-01;29;230;991;0;26;5
2018-08-31;43;223;1001;0;33;5
2018-08-30;45;212;1008;0;32;5
2018-08-29;48;224;1009;0;39;6
2018-08-28;31;230;1016;0;24;7
2018-08-27;44;242;1014;0;34;7
2018-08-26;20;257;1003;0;16;8
2018-08-25;23;272;1018;0;22;8
2018-08-24;30;267;1038;0;25;9
2018-08-23;56;271;1052;0;45;10
2018-08-22;52;259;1048;0;42;11
2018-08-21;44;258;1051;0;33;11
2018-08-20;60;260;1039;0;49;9
2018-08-19;32;256;1014;0;29;9
2018-08-18;19;247;1018;1;16;8
2018-08-17;35;248;1036;1;29;8
2018-08-16;42;250;1061;1;34;7
2018-08-15;51;247;1074;0;37;9
2018-08-14;49;261;1069;0;32;7
2018-08-13;57;267;1063;0;45;7
2018-08-12;25;261;1042;0;19;7
2018-08-11;25;262;1057;0;19;7
2018-08-10;40;261;1085;0;31;8
2018-08-09;41;260;1102;0;31;7
2018-08-08;69;267;1107;0;56;8
2018-08-07;53;252;1096;0;43;8
2018-08-06;54;246;1070;0;37;7
2018-08-05;24;254;1052;0;20;7
2018-08-04;21;256;1075;1;15;7
2018-08-03;41;264;1111;1;30;7
2018-08-02;50;267;1126;0;37;6
2018-08-01;56;276;1134;0;36;6
2018-07-31;56;275;1150;0;41;7
2018-07-30;60;275;1132;0;46;5
2018-07-29;26;273;1113;0;24;5
2018-07-28;27;270;1119;2;22;5
2018-07-27;40;271;1123;1;30;6
2018-07-26;55;271;1125;1;43;5
2018-07-25;48;261;1117;1;38;6
2018-07-24;52;277;1107;1;42;7
2018-07-23;57;282;1092;1;46;4
2018-07-22;24;271;1081;1;20;4
2018-07-21;30;277;1093;2;24;3
2018-07-20;46;277;1112;2;30;4
2018-07-19;50;280;1128;2;36;4
2018-07-18;68;293;1130;2;54;3
2018-07-17;58;284;1116;1;48;5
2018-07-16;43;273;1090;1;32;3
2018-07-15;29;285;1086;1;26;5
2018-07-14;30;276;1104;0;25;5
2018-07-13;44;271;1117;0;34;5
2018-07-12;62;281;1129;0;44;5
2018-07-11;62;288;1125;0;51;4
2018-07-10;49;284;1121;0;38;4
2018-07-09;56;291;1117;0;43;4
2018-07-08;19;302;1096;0;19;4
2018-07-07;21;308;1111;0;19;4
2018-07-06;53;317;1151;0;41;4
2018-07-05;63;305;1147;0;54;4
2018-07-04;62;276;1140;0;49;3
2018-07-03;52;258;1147;0;38;3
2018-07-02;68;252;1123;0;55;3
2018-07-01;30;225;1080;0;25;3
2018-06-30;31;226;1091;1;28;3
2018-06-29;34;234;1109;1;31;3
2018-06-28;31;239;1125;1;28;3
2018-06-27;40;253;1133;0;33;3
2018-06-26;43;265;1127;0;29;3
2018-06-25;36;272;1113;0;29;6
2018-06-24;33;286;1094;1;28;4
2018-06-23;41;280;1095;0;31;5
2018-06-22;44;274;1110;0;37;7
2018-06-21;52;283;1117;0;43;8
2018-06-20;55;278;1113;1;43;8
2018-06-19;48;280;1114;1;38;7
2018-06-18;52;282;1104;1;38;7
2018-06-17;25;287;1085;1;22;5
