﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;4;32;78;0;2;1
2020-05-06;8;31;80;0;5;1
2020-05-05;6;28;77;0;4;1
2020-05-04;9;24;76;0;7;1
2020-05-03;3;20;70;0;3;1
2020-05-02;5;21;67;0;2;1
2020-05-01;7;18;67;0;4;1
2020-04-30;2;19;65;0;2;1
2020-04-29;4;17;64;1;1;1
2020-04-28;2;18;65;1;0;1
2020-04-27;5;20;66;1;3;1
2020-04-26;5;18;63;0;4;1
2020-04-25;1;15;59;0;0;1
2020-04-24;8;16;60;0;5;1
2020-04-23;2;13;55;0;0;0
2020-04-22;5;15;56;0;2;0
2020-04-21;4;17;56;0;2;0
2020-04-20;1;15;56;0;1;0
2020-04-19;1;14;57;0;1;0
2020-04-18;3;17;58;1;2;0
2020-04-17;3;19;59;1;2;0
2020-04-16;3;20;60;1;1;0
2020-04-15;6;19;61;0;4;0
2020-04-14;2;19;57;0;1;0
2020-04-13;1;23;60;0;0;0
2020-04-12;5;25;61;0;4;0
2020-04-11;5;24;59;0;4;0
2020-04-10;5;21;56;0;3;0
2020-04-09;1;17;56;0;0;0
2020-04-08;5;18;60;0;4;1
2020-04-07;5;16;57;0;4;1
2020-04-06;3;12;53;0;1;0
2020-04-05;3;13;52;0;3;0
2020-04-04;1;11;49;0;0;0
2020-04-03;2;11;50;0;1;0
2020-04-02;2;9;50;0;2;0
2020-04-01;2;10;50;0;2;1
2020-03-31;1;8;49;0;1;1
2020-03-30;3;8;51;0;3;1
2020-03-29;1;7;52;0;1;1
2020-03-28;0;8;52;0;0;0
2020-03-27;0;10;53;0;0;0
2020-03-26;3;12;53;1;1;1
2020-03-25;1;14;54;0;0;1
2020-03-24;3;17;54;0;0;0
2020-03-23;4;20;54;0;1;0
2020-03-22;5;19;54;0;1;0
2020-03-21;3;21;54;0;2;0
2020-03-20;4;20;52;0;2;0
2020-03-19;4;22;50;0;3;1
2020-03-18;4;20;50;0;4;1
2020-03-17;4;19;47;0;2;0
2020-03-16;1;21;45;0;0;0
2020-03-15;5;22;45;0;5;0
2020-03-14;4;17;42;0;1;0
2020-03-13;6;15;42;0;3;0
2020-03-12;4;12;42;0;2;1
2020-03-11;4;11;40;0;3;1
2020-03-10;6;9;38;0;4;0
2020-03-09;3;7;35;0;1;0
2020-03-08;1;7;35;0;0;0
2020-03-07;0;10;36;0;0;0
2020-03-06;1;14;36;0;0;1
2020-03-05;2;16;37;0;1;1
2020-03-04;2;16;40;0;0;0
2020-03-03;3;15;40;0;1;0
2020-03-02;2;14;40;0;1;0
2020-03-01;4;13;39;0;3;0
2020-02-29;4;10;37;0;2;0
2020-02-28;3;9;37;0;2;1
2020-02-27;3;9;35;0;1;1
2020-02-26;1;8;34;0;0;0
2020-02-25;4;8;35;1;2;0
2020-02-24;1;9;35;0;0;0
2020-02-23;3;10;35;0;1;0
2020-02-22;2;9;34;0;0;0
2020-02-21;3;9;36;0;1;1
2020-02-20;1;11;35;0;0;1
2020-02-19;3;13;37;0;0;0
2020-02-18;3;15;38;0;3;0
2020-02-17;3;12;37;0;1;1
2020-02-16;3;12;36;0;0;2
2020-02-15;1;12;36;0;0;0
2020-02-14;4;13;37;0;2;1
2020-02-13;3;12;37;0;1;1
2020-02-12;4;10;38;0;3;0
2020-02-11;2;8;37;0;0;0
2020-02-10;2;12;38;0;1;2
2020-02-09;3;11;37;0;1;3
2020-02-08;4;11;38;0;0;0
2020-02-07;3;12;38;0;1;0
2020-02-06;2;12;38;0;0;0
2020-02-05;3;14;38;0;1;0
2020-02-04;5;13;39;0;3;0
2020-02-03;1;10;37;0;1;1
2020-02-02;4;10;36;0;1;2
2020-02-01;2;9;35;0;0;0
2020-01-31;2;9;35;0;1;0
2020-01-30;2;8;34;0;2;0
2020-01-29;0;8;32;0;0;0
2020-01-28;2;8;32;0;0;0
2020-01-27;3;13;32;0;1;1
2020-01-26;5;14;32;0;2;2
2020-01-25;1;14;32;0;0;2
2020-01-24;1;14;32;0;0;0
2020-01-23;3;15;33;0;2;0
2020-01-22;1;14;31;0;1;0
2020-01-21;7;15;32;0;3;0
2020-01-20;3;12;29;0;1;0
2020-01-19;3;14;28;0;2;0
2020-01-18;2;13;28;0;0;0
2020-01-17;3;13;33;0;1;0
2020-01-16;1;14;34;0;1;0
2020-01-15;5;13;34;1;3;0
2020-01-14;4;11;31;1;2;0
2020-01-13;4;10;30;1;1;1
2020-01-12;2;9;31;0;1;1
2020-01-11;1;9;31;0;0;1
2020-01-10;3;9;33;0;2;1
2020-01-09;2;8;33;0;0;1
2020-01-08;3;8;33;0;1;1
2020-01-07;2;7;33;0;0;1
2020-01-06;3;7;33;0;2;1
2020-01-05;2;5;31;0;1;1
2020-01-04;2;4;34;0;1;1
2020-01-03;1;4;35;0;0;1
2020-01-02;1;5;38;0;0;1
2020-01-01;0;5;39;0;0;1
2019-12-31;0;6;43;0;0;1
2019-12-30;0;6;45;0;0;1
2019-12-29;0;8;45;0;0;1
2019-12-28;3;8;47;0;2;1
2019-12-27;2;7;52;0;2;1
2019-12-26;0;8;50;0;0;1
2019-12-25;1;13;51;0;1;1
2019-12-24;1;14;55;0;0;3
2019-12-23;2;15;71;0;1;4
2019-12-22;0;13;82;0;0;0
2019-12-21;2;14;103;0;0;2
2019-12-20;4;15;112;0;2;2
2019-12-19;5;13;119;0;5;2
2019-12-18;3;10;127;0;0;1
2019-12-17;4;13;140;0;1;2
2019-12-16;1;12;162;0;0;2
2019-12-15;3;13;175;0;1;0
2019-12-14;4;12;184;0;2;2
2019-12-13;3;10;201;0;0;2
2019-12-12;4;13;214;0;0;2
2019-12-11;5;14;225;0;2;1
2019-12-10;1;14;232;0;0;2
2019-12-09;3;16;241;0;1;2
2019-12-08;1;18;250;0;0;0
2019-12-07;1;21;266;0;0;2
2019-12-06;5;21;279;0;3;2
2019-12-05;4;21;287;0;2;2
2019-12-04;5;25;294;0;3;2
2019-12-03;5;22;308;0;1;2
2019-12-02;7;22;321;0;3;2
2019-12-01;4;21;334;0;1;0
2019-11-30;2;38;343;0;2;1
2019-11-29;3;49;346;0;1;0
2019-11-28;7;68;355;0;7;0
2019-11-27;0;71;363;0;0;1
2019-11-26;2;80;376;0;1;1
2019-11-25;5;91;389;0;5;1
2019-11-24;19;100;396;0;15;1
2019-11-23;13;106;390;0;11;1
2019-11-22;22;107;389;0;21;1
2019-11-21;12;96;386;0;11;1
2019-11-20;9;104;388;0;8;1
2019-11-19;13;108;393;0;13;1
2019-11-18;16;107;401;0;10;1
2019-11-17;26;106;402;0;23;1
2019-11-16;15;91;390;0;12;1
2019-11-15;11;88;391;0;8;1
2019-11-14;20;96;401;0;18;1
2019-11-13;16;93;399;0;14;1
2019-11-12;16;91;402;0;15;1
2019-11-11;10;85;400;0;9;1
2019-11-10;11;93;403;0;9;2
2019-11-09;12;98;403;0;12;2
2019-11-08;17;103;407;0;14;1
2019-11-07;15;97;402;0;12;1
2019-11-06;12;87;406;0;11;1
2019-11-05;11;87;407;0;6;1
2019-11-04;21;96;421;0;17;1
2019-11-03;15;90;417;0;14;1
2019-11-02;21;91;411;0;17;1
2019-11-01;12;86;414;0;9;1
2019-10-31;7;85;423;0;3;1
2019-10-30;14;94;436;0;9;1
2019-10-29;19;103;439;0;16;1
2019-10-28;16;103;436;0;13;1
2019-10-27;18;105;437;0;14;1
2019-10-26;13;110;439;0;12;2
2019-10-25;12;109;442;0;11;1
2019-10-24;13;108;449;0;12;1
2019-10-23;20;109;456;0;18;1
2019-10-22;16;109;453;0;13;1
2019-10-21;16;111;459;0;14;1
2019-10-20;24;116;459;0;21;1
2019-10-19;15;108;452;0;11;1
2019-10-18;11;108;457;0;8;1
2019-10-17;18;109;464;0;16;1
2019-10-16;19;108;461;0;16;1
2019-10-15;18;101;470;0;16;1
2019-10-14;22;102;476;0;17;1
2019-10-13;14;96;478;0;12;1
2019-10-12;16;105;479;0;13;1
2019-10-11;11;105;485;0;10;1
2019-10-10;17;103;489;0;17;1
2019-10-09;11;106;488;0;8;1
2019-10-08;18;117;505;0;15;1
2019-10-07;16;118;514;0;13;1
2019-10-06;23;118;519;0;20;1
2019-10-05;16;110;510;0;13;1
2019-10-04;10;109;513;0;10;2
2019-10-03;20;115;526;0;17;2
2019-10-02;22;113;527;0;20;1
2019-10-01;19;110;518;0;16;1
2019-09-30;14;114;519;0;14;1
2019-09-29;16;115;519;0;14;1
2019-09-28;16;122;516;0;14;1
2019-09-27;17;122;524;0;15;2
2019-09-26;16;121;528;0;12;2
2019-09-25;19;125;524;0;16;1
2019-09-24;22;123;526;0;19;1
2019-09-23;17;116;525;0;15;1
2019-09-22;22;129;524;0;19;1
2019-09-21;15;131;523;0;14;1
2019-09-20;18;137;528;0;15;2
2019-09-19;21;135;532;0;19;2
2019-09-18;17;135;534;0;14;2
2019-09-17;16;135;540;0;13;2
2019-09-16;30;139;544;0;25;2
2019-09-15;23;136;530;0;22;2
2019-09-14;23;138;524;1;20;1
2019-09-13;16;138;519;1;14;2
2019-09-12;22;137;521;0;20;2
2019-09-11;16;133;515;0;15;2
2019-09-10;18;141;513;0;16;2
2019-09-09;27;144;518;0;25;2
2019-09-08;25;129;504;0;23;2
2019-09-07;21;122;494;0;18;1
2019-09-06;15;117;493;0;14;2
2019-09-05;17;114;494;0;13;1
2019-09-04;23;121;502;0;21;1
2019-09-03;19;118;492;0;17;1
2019-09-02;13;108;493;0;11;1
2019-09-01;19;115;498;0;17;1
2019-08-31;17;116;499;0;14;0
2019-08-30;12;117;504;0;10;1
2019-08-29;23;124;517;0;22;1
2019-08-28;20;123;513;0;18;0
2019-08-27;9;124;515;0;7;1
2019-08-26;21;140;526;0;18;1
2019-08-25;22;143;524;0;18;1
2019-08-24;17;141;527;0;14;0
2019-08-23;23;138;526;0;20;1
2019-08-22;22;134;525;0;20;1
2019-08-21;21;128;524;0;19;0
2019-08-20;23;124;524;0;22;2
2019-08-19;23;117;518;0;22;1
2019-08-18;18;108;510;0;15;1
2019-08-17;12;112;511;0;9;1
2019-08-16;19;113;516;0;16;1
2019-08-15;16;108;520;0;15;2
2019-08-14;17;111;523;0;15;1
2019-08-13;17;110;523;0;13;2
2019-08-12;15;116;527;0;12;1
2019-08-11;23;115;530;0;21;1
2019-08-10;14;112;520;0;12;1
2019-08-09;13;117;525;0;12;1
2019-08-08;19;124;531;0;17;2
2019-08-07;17;127;528;0;14;1
2019-08-06;21;136;543;0;18;2
2019-08-05;13;136;551;0;8;1
2019-08-04;22;146;554;0;20;1
2019-08-03;19;145;550;0;16;2
2019-08-02;21;145;550;0;18;2
2019-08-01;22;147;552;0;20;3
2019-07-31;28;142;543;0;20;3
2019-07-30;23;137;551;0;18;2
2019-07-29;21;135;545;0;20;1
2019-07-28;22;134;540;0;18;1
2019-07-27;19;132;540;0;15;2
2019-07-26;23;131;540;0;21;1
2019-07-25;17;133;535;0;13;2
2019-07-24;23;133;540;0;19;2
2019-07-23;22;136;536;0;20;1
2019-07-22;21;132;534;0;19;1
2019-07-21;17;128;528;0;16;0
2019-07-20;17;130;528;0;15;2
2019-07-19;25;130;532;0;13;3
2019-07-18;17;121;538;0;15;3
2019-07-17;25;124;542;0;16;3
2019-07-16;21;124;541;0;18;2
2019-07-15;20;121;542;0;16;2
2019-07-14;22;134;543;1;19;1
2019-07-13;17;145;537;1;14;2
2019-07-12;15;143;546;1;12;2
2019-07-11;20;149;551;0;18;2
2019-07-10;23;148;550;0;18;3
2019-07-09;18;152;552;0;16;3
2019-07-08;32;147;557;0;29;3
2019-07-07;31;145;546;0;27;3
2019-07-06;16;131;536;0;15;1
2019-07-05;20;132;540;0;17;1
2019-07-04;19;132;547;0;16;1
2019-07-03;24;130;550;0;23;1
2019-07-02;12;123;548;0;10;2
2019-07-01;32;132;552;0;28;2
2019-06-30;15;118;543;0;14;2
2019-06-29;18;123;540;0;14;2
2019-06-28;19;120;542;1;17;1
2019-06-27;17;120;545;2;14;1
2019-06-26;18;125;550;1;15;1
2019-06-25;22;130;556;1;19;2
2019-06-24;19;129;555;0;16;2
2019-06-23;23;128;569;0;18;2
2019-06-22;17;128;558;0;12;2
2019-06-21;20;132;556;0;16;1
2019-06-20;24;131;543;0;19;1
2019-06-19;23;135;541;0;18;1
2019-06-18;22;131;539;0;18;2
2019-06-17;16;130;545;0;14;1
2019-06-16;21;137;546;0;20;1
2019-06-15;18;137;539;0;16;1
2019-06-14;16;138;541;0;15;1
2019-06-13;24;139;555;0;19;1
2019-06-12;23;138;562;0;19;2
2019-06-11;21;143;567;0;19;2
2019-06-10;21;144;577;0;20;1
2019-06-09;22;147;582;0;19;2
2019-06-08;22;143;585;0;18;2
2019-06-07;19;142;571;0;17;1
2019-06-06;21;136;559;0;17;1
2019-06-05;26;135;545;0;22;2
2019-06-04;23;135;525;0;17;2
2019-06-03;26;138;508;0;19;1
2019-06-02;17;136;493;0;16;2
2019-06-01;21;139;480;0;18;2
2019-05-31;14;151;463;0;11;1
2019-05-30;19;146;453;0;17;1
2019-05-29;28;141;437;0;22;2
2019-05-28;26;122;416;0;24;2
2019-05-27;24;114;393;0;23;1
2019-05-26;20;109;372;1;16;2
2019-05-25;33;115;357;1;31;2
2019-05-24;9;102;328;1;7;2
2019-05-23;14;108;322;1;11;2
2019-05-22;5;117;312;1;4;2
2019-05-21;18;143;310;1;17;1
2019-05-20;21;152;294;0;17;1
2019-05-19;27;160;277;0;22;3
2019-05-18;22;167;257;0;18;2
2019-05-17;15;175;242;0;13;1
2019-05-16;21;185;230;0;18;1
2019-05-15;32;171;215;0;28;1
2019-05-14;28;148;190;0;25;1
2019-05-13;27;126;168;0;26;1
2019-05-12;32;104;142;1;29;2
2019-05-11;33;75;115;0;27;2
2019-05-10;27;49;89;0;23;2
2019-05-09;8;29;71;0;3;2
2019-05-08;11;27;71;0;7;2
2019-05-07;7;21;67;0;5;2
2019-05-06;5;16;63;0;2;2
2019-05-05;2;15;63;0;0;2
2019-05-04;4;19;64;0;4;2
2019-05-03;4;17;61;0;3;2
2019-05-02;3;16;60;0;1;2
2019-05-01;3;16;62;0;2;2
2019-04-30;1;15;62;0;1;2
2019-04-29;1;15;63;0;1;2
2019-04-28;4;17;62;0;2;2
2019-04-27;4;15;62;0;2;2
2019-04-26;3;13;80;0;1;1
2019-04-25;3;13;90;0;2;1
2019-04-24;1;14;106;0;0;1
2019-04-23;2;15;113;0;2;1
2019-04-22;4;17;125;0;3;1
2019-04-21;2;17;141;0;1;1
2019-04-20;2;19;153;0;0;1
2019-04-19;2;18;173;0;2;1
2019-04-18;4;19;186;0;3;1
2019-04-17;2;17;202;0;1;1
2019-04-16;5;21;210;0;3;1
2019-04-15;5;20;224;0;2;1
2019-04-14;5;21;245;0;2;1
2019-04-13;2;20;264;0;1;1
2019-04-12;4;22;280;0;2;1
2019-04-11;3;20;296;0;1;1
2019-04-10;6;20;319;0;4;1
2019-04-09;3;16;337;0;3;1
2019-04-08;3;17;353;0;3;2
2019-04-07;2;16;361;0;1;2
2019-04-06;4;17;372;0;2;0
2019-04-05;2;16;377;0;1;0
2019-04-04;1;17;391;0;1;1
2019-04-03;3;37;408;0;2;1
2019-04-02;4;45;416;0;3;1
2019-04-01;4;60;427;0;2;2
2019-03-31;3;65;435;0;2;3
2019-03-30;1;76;446;0;0;2
2019-03-29;2;94;459;0;1;1
2019-03-28;24;106;461;0;19;2
2019-03-27;13;105;442;0;10;1
2019-03-26;19;109;432;0;17;1
2019-03-25;7;113;415;0;5;2
2019-03-24;18;118;410;0;16;2
2019-03-23;20;119;394;0;17;2
2019-03-22;14;126;377;0;13;2
2019-03-21;22;134;364;0;19;3
2019-03-20;19;131;345;0;17;2
2019-03-19;21;132;328;0;18;0
2019-03-18;12;137;310;0;9;0
2019-03-17;20;154;301;0;17;0
2019-03-16;25;155;284;0;21;0
2019-03-15;23;144;263;0;22;0
2019-03-14;18;135;241;0;17;0
2019-03-13;21;125;224;0;17;0
2019-03-12;25;121;207;0;24;0
2019-03-11;27;115;183;0;26;0
2019-03-10;20;100;157;0;17;0
2019-03-09;14;96;140;0;12;0
2019-03-08;17;96;128;0;14;0
2019-03-07;9;95;114;0;8;0
2019-03-06;18;102;106;0;14;0
2019-03-05;23;92;92;0;20;0
2019-03-04;12;72;72;0;10;0
2019-03-03;16;62;62;0;12;0
2019-03-02;13;50;50;0;12;0
2019-03-01;16;38;38;0;13;0
2019-02-28;20;25;25;0;18;0
2019-02-27;7;7;7;0;7;0
