﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-29;24;146;442;0;16;3
2020-04-28;21;139;442;0;15;3
2020-04-27;28;133;439;0;17;2
2020-04-26;26;137;437;0;17;1
2020-04-25;17;137;427;0;12;2
2020-04-24;31;131;427;0;24;1
2020-04-23;29;116;410;0;23;1
2020-04-22;18;105;399;0;12;0
2020-04-21;12;101;400;0;9;0
2020-04-20;25;104;402;0;20;1
2020-04-19;24;100;396;0;17;0
2020-04-18;14;94;389;0;9;1
2020-04-17;14;97;394;0;12;1
2020-04-16;14;101;396;0;7;1
2020-04-15;14;104;413;0;7;0
2020-04-14;15;108;436;0;13;0
2020-04-13;20;102;453;0;14;0
2020-04-12;13;100;466;0;11;0
2020-04-11;17;103;489;0;12;0
2020-04-10;20;99;506;0;18;0
2020-04-09;14;95;512;0;13;0
2020-04-08;13;99;539;0;11;0
2020-04-07;10;102;561;0;8;0
2020-04-06;19;112;573;0;11;0
2020-04-05;17;113;589;0;14;0
2020-04-04;16;113;599;0;12;0
2020-04-03;16;115;628;0;12;0
2020-04-02;20;108;662;0;15;0
2020-04-01;16;105;692;0;11;0
2020-03-31;23;99;705;0;22;0
2020-03-30;17;93;705;0;16;2
2020-03-29;15;89;714;1;12;2
2020-03-28;17;87;725;1;16;2
2020-03-27;8;86;746;1;7;2
2020-03-26;16;92;769;1;10;2
2020-03-25;9;95;791;1;6;2
2020-03-24;18;105;814;1;13;2
2020-03-23;18;118;828;0;10;3
2020-03-22;15;136;844;0;11;5
2020-03-21;16;153;851;0;13;5
2020-03-20;15;168;866;0;9;5
2020-03-19;16;190;893;0;13;4
2020-03-18;19;207;912;0;12;6
2020-03-17;30;217;946;0;26;6
2020-03-16;36;231;947;0;29;6
2020-03-15;34;238;934;0;25;7
2020-03-14;34;232;929;0;29;6
2020-03-13;44;230;938;0;37;7
2020-03-12;35;216;929;0;28;8
2020-03-11;28;230;933;0;22;8
2020-03-10;47;255;948;0;39;5
2020-03-09;41;264;939;0;33;5
2020-03-08;26;253;926;0;17;5
2020-03-07;35;257;946;0;25;5
2020-03-06;34;257;969;0;26;5
2020-03-05;51;254;982;0;39;6
2020-03-04;55;253;990;0;40;7
2020-03-03;62;240;1010;0;47;9
2020-03-02;37;221;997;0;23;8
2020-03-01;31;227;1003;0;19;6
2020-02-29;39;238;1022;0;24;5
2020-02-28;36;237;1015;0;21;5
2020-02-27;49;233;1021;0;26;5
2020-02-26;46;229;1021;0;27;5
2020-02-25;47;240;1015;0;29;6
2020-02-24;48;243;1007;0;33;5
2020-02-23;38;255;987;0;29;4
2020-02-22;29;255;982;0;24;4
2020-02-21;28;247;983;1;17;6
2020-02-20;42;250;995;1;26;5
2020-02-19;50;257;996;1;40;6
2020-02-18;44;244;975;1;29;6
2020-02-17;60;246;957;1;44;6
2020-02-16;44;239;928;0;30;7
2020-02-15;26;240;920;0;16;9
2020-02-14;36;243;926;0;19;10
2020-02-13;47;260;938;0;31;7
2020-02-12;40;279;934;0;31;6
2020-02-11;43;294;925;0;35;7
2020-02-10;46;309;909;0;30;7
2020-02-09;43;342;895;1;28;10
2020-02-08;31;346;883;1;18;8
2020-02-07;55;357;878;1;37;11
2020-02-06;70;359;858;1;43;7
2020-02-05;65;331;828;1;45;5
2020-02-04;69;310;789;1;52;7
2020-02-03;81;278;748;1;59;6
2020-02-02;47;237;701;1;29;6
2020-02-01;42;226;685;1;29;7
2020-01-31;57;210;665;1;34;8
2020-01-30;35;197;637;1;18;7
2020-01-29;38;206;625;0;30;6
2020-01-28;38;211;598;0;28;7
2020-01-27;34;217;575;0;26;7
2020-01-26;36;214;559;0;25;8
2020-01-25;22;200;543;0;15;8
2020-01-24;32;202;537;0;26;7
2020-01-23;37;199;522;0;27;4
2020-01-22;46;195;503;0;31;3
2020-01-21;46;197;477;0;35;2
2020-01-20;31;187;447;1;21;3
2020-01-19;22;191;430;1;16;2
2020-01-18;24;195;422;1;15;3
2020-01-17;34;195;416;1;21;2
2020-01-16;34;191;403;1;27;2
2020-01-15;40;177;384;0;33;2
2020-01-14;32;165;362;0;26;2
2020-01-13;33;149;341;0;25;2
2020-01-12;31;129;320;0;19;2
2020-01-11;25;124;311;0;20;3
2020-01-10;26;115;297;1;22;2
2020-01-09;20;110;287;0;15;3
2020-01-08;28;104;279;0;18;3
2020-01-07;18;92;267;0;15;3
2020-01-06;9;84;263;0;6;3
2020-01-05;17;82;261;0;11;2
2020-01-04;22;75;261;1;16;2
2020-01-03;22;69;248;1;13;3
2020-01-02;13;60;240;0;10;3
2020-01-01;10;58;242;0;8;3
2019-12-31;9;61;240;0;6;3
2019-12-30;6;63;239;0;4;3
2019-12-29;6;65;241;0;5;2
2019-12-28;13;65;246;0;9;2
2019-12-27;13;61;246;0;10;3
2019-12-26;10;59;247;0;8;3
2019-12-25;12;61;252;0;10;3
2019-12-24;11;59;250;0;8;3
2019-12-23;10;59;247;0;10;2
2019-12-22;5;61;241;0;5;2
2019-12-21;7;64;243;0;4;2
2019-12-20;11;64;248;0;6;2
2019-12-19;12;67;255;0;7;2
2019-12-18;13;64;259;0;9;2
2019-12-17;11;66;254;0;9;3
2019-12-16;12;65;251;0;9;3
2019-12-15;8;61;246;0;5;3
2019-12-14;8;67;244;0;5;2
2019-12-13;14;65;254;0;11;2
2019-12-12;7;67;253;0;5;2
2019-12-11;14;65;261;0;10;2
2019-12-10;8;59;258;0;8;2
2019-12-09;9;65;258;0;8;2
2019-12-08;13;65;259;0;11;2
2019-12-07;7;59;263;0;3;2
2019-12-06;13;62;265;0;10;2
2019-12-05;7;62;263;0;4;2
2019-12-04;9;67;266;0;5;2
2019-12-03;17;72;266;0;16;2
2019-12-02;9;68;261;0;5;2
2019-12-01;9;70;263;0;8;2
2019-11-30;8;66;263;0;7;2
2019-11-29;11;63;267;0;10;2
2019-11-28;10;61;268;0;9;2
2019-11-27;12;61;269;0;11;2
2019-11-26;13;66;263;0;12;2
2019-11-25;10;66;261;0;9;2
2019-11-24;5;61;256;0;4;2
2019-11-23;5;63;263;0;3;2
2019-11-22;9;65;272;0;8;2
2019-11-21;10;60;273;0;9;2
2019-11-20;16;66;273;0;12;2
2019-11-19;15;61;269;0;11;2
2019-11-18;5;60;269;0;5;2
2019-11-17;8;62;269;0;7;3
2019-11-16;5;63;271;0;5;2
2019-11-15;4;67;274;0;2;2
2019-11-14;16;81;281;0;13;2
2019-11-13;11;72;285;0;10;2
2019-11-12;15;70;279;0;12;2
2019-11-11;8;64;275;0;7;2
2019-11-10;11;63;271;0;8;2
2019-11-09;10;66;275;0;8;2
2019-11-08;18;65;276;0;16;2
2019-11-07;8;59;268;0;4;2
2019-11-06;9;67;275;0;9;2
2019-11-05;9;69;282;0;7;2
2019-11-04;7;72;290;0;5;2
2019-11-03;14;74;291;0;11;2
2019-11-02;10;74;285;0;8;3
2019-11-01;11;69;287;0;9;2
2019-10-31;13;72;290;0;12;2
2019-10-30;12;72;291;0;9;3
2019-10-29;12;70;290;0;9;3
2019-10-28;8;70;287;0;7;3
2019-10-27;14;73;288;0;9;2
2019-10-26;5;74;289;0;4;2
2019-10-25;14;75;291;0;11;2
2019-10-24;15;73;291;1;11;2
2019-10-23;12;70;297;0;9;2
2019-10-22;12;70;301;0;10;2
2019-10-21;14;77;309;0;9;2
2019-10-20;14;72;316;0;9;2
2019-10-19;10;70;318;0;5;2
2019-10-18;13;67;322;0;11;2
2019-10-17;10;69;329;0;8;2
2019-10-16;13;69;334;0;10;2
2019-10-15;19;67;342;0;16;2
2019-10-14;8;62;341;0;3;2
2019-10-13;8;72;354;0;8;2
2019-10-12;4;80;367;0;3;2
2019-10-11;14;85;384;0;10;3
2019-10-10;9;78;393;0;7;2
2019-10-09;9;80;408;0;6;2
2019-10-08;15;87;436;0;11;3
2019-10-07;17;88;448;0;13;2
2019-10-06;18;82;456;0;16;2
2019-10-05;9;72;468;0;6;2
2019-10-04;7;76;483;0;7;4
2019-10-03;13;80;500;0;10;4
2019-10-02;15;76;529;0;11;4
2019-10-01;16;76;556;0;13;6
2019-09-30;9;79;573;0;6;6
2019-09-29;9;85;594;0;6;6
2019-09-28;15;95;635;0;9;6
2019-09-27;12;102;679;0;9;5
2019-09-26;10;104;737;0;5;6
2019-09-25;15;107;793;0;9;4
2019-09-24;20;118;851;0;18;5
2019-09-23;15;113;894;0;13;5
2019-09-22;19;118;928;0;16;6
2019-09-21;21;116;962;0;15;6
2019-09-20;13;114;1030;1;8;7
2019-09-19;15;127;1122;1;7;7
2019-09-18;24;138;1192;1;17;6
2019-09-17;17;137;1279;0;9;6
2019-09-16;25;150;1349;0;18;6
2019-09-15;20;167;1393;0;13;5
2019-09-14;21;178;1461;0;14;6
2019-09-13;27;184;1530;0;23;8
2019-09-12;27;191;1615;0;19;6
2019-09-11;25;192;1716;0;20;5
2019-09-10;30;200;1817;0;21;5
2019-09-09;39;217;1871;0;30;5
2019-09-08;29;221;1926;0;22;4
2019-09-07;29;229;2035;0;19;6
2019-09-06;38;235;2143;0;24;9
2019-09-05;29;254;2238;0;18;8
2019-09-04;39;287;2340;0;28;9
2019-09-03;44;324;2452;0;33;8
2019-09-02;46;349;2524;0;33;8
2019-09-01;39;379;2593;0;29;9
2019-08-31;34;412;2694;0;24;11
2019-08-30;57;436;2813;0;48;9
2019-08-29;59;439;2924;0;44;14
2019-08-28;80;480;3033;0;61;15
2019-08-27;72;518;3142;0;58;13
2019-08-26;83;532;3221;0;58;14
2019-08-25;77;578;3254;0;60;13
2019-08-24;62;599;3326;0;43;13
2019-08-23;70;619;3434;0;51;10
2019-08-22;103;648;3516;0;77;17
2019-08-21;120;653;3579;0;99;17
2019-08-20;102;662;3631;0;73;19
2019-08-19;125;708;3678;0;99;22
2019-08-18;100;728;3704;0;73;22
2019-08-17;87;726;3753;1;62;22
2019-08-16;100;746;3858;1;74;20
2019-08-15;114;803;3921;1;78;25
2019-08-14;140;848;3980;0;89;24
2019-08-13;152;873;4081;1;105;21
2019-08-12;160;881;4144;1;120;22
2019-08-11;106;894;4118;1;73;25
2019-08-10;118;926;4189;1;81;25
2019-08-09;163;943;4241;1;125;24
2019-08-08;161;945;4284;1;112;28
2019-08-07;165;962;4371;1;112;26
2019-08-06;163;1003;4455;1;113;24
2019-08-05;176;1047;4515;1;129;24
2019-08-04;136;1092;4523;3;101;24
2019-08-03;136;1130;4590;3;94;27
2019-08-02;173;1126;4674;1;129;29
2019-08-01;176;1134;4731;1;126;26
2019-07-31;199;1151;4817;1;152;24
2019-07-30;218;1134;4884;2;150;20
2019-07-29;235;1126;4892;2;178;20
2019-07-28;177;1094;4854;1;134;19
2019-07-27;124;1079;4885;1;85;21
2019-07-26;193;1123;4984;2;135;21
2019-07-25;203;1103;5041;2;145;17
2019-07-24;190;1118;5101;3;134;14
2019-07-23;190;1115;5153;2;135;16
2019-07-22;212;1115;5206;2;159;13
2019-07-21;163;1145;5190;1;123;17
2019-07-20;164;1198;5263;1;119;17
2019-07-19;163;1175;5327;3;110;18
2019-07-18;220;1210;5440;2;162;18
2019-07-17;187;1175;5540;3;128;17
2019-07-16;181;1213;5634;2;130;18
2019-07-15;256;1286;5705;2;160;14
2019-07-14;255;1316;5716;3;191;16
2019-07-13;139;1293;5749;2;92;17
2019-07-12;200;1342;5901;2;138;18
2019-07-11;199;1374;5983;1;140;21
2019-07-10;237;1418;6079;1;169;19
2019-07-09;266;1434;6173;1;199;19
2019-07-08;262;1448;6156;1;199;17
2019-07-07;220;1466;6069;0;161;18
2019-07-06;198;1463;6052;0;142;19
2019-07-05;228;1455;6096;0;178;17
2019-07-04;231;1432;6122;0;175;19
2019-07-03;232;1428;6149;0;183;20
2019-07-02;271;1441;6172;0;202;19
2019-07-01;287;1438;6130;0;214;15
2019-06-30;203;1397;6033;0;161;19
2019-06-29;179;1428;5997;0;136;20
2019-06-28;208;1436;6017;1;159;17
2019-06-27;232;1478;6029;2;165;19
2019-06-26;254;1492;6005;1;181;19
2019-06-25;267;1534;5976;1;199;20
2019-06-24;250;1599;5882;0;181;20
2019-06-23;252;1641;5778;0;189;22
2019-06-22;205;1659;5715;0;158;21
2019-06-21;272;1675;5688;0;195;20
2019-06-20;239;1697;5635;0;175;22
2019-06-19;301;1771;5588;0;234;20
2019-06-18;329;1764;5476;0;251;17
2019-06-17;286;1751;5322;0;227;16
2019-06-16;263;1793;5169;0;202;17
2019-06-15;223;1773;5044;0;184;19
2019-06-14;289;1712;4966;1;228;17
2019-06-13;316;1621;4860;1;237;16
2019-06-12;297;1558;4752;2;231;14
2019-06-11;308;1534;4679;1;249;13
2019-06-10;331;1486;4536;1;258;14
2019-06-09;245;1433;4337;1;181;13
2019-06-08;169;1415;4223;0;125;17
2019-06-07;186;1407;4148;1;133;16
2019-06-06;238;1408;4099;0;187;15
2019-06-05;261;1378;4012;1;193;18
2019-06-04;274;1359;3918;1;216;14
2019-06-03;272;1288;3781;1;211;13
2019-06-02;229;1229;3622;0;176;12
2019-06-01;166;1153;3528;0;138;11
2019-05-31;177;1094;3478;0;135;9
2019-05-30;202;1081;3407;0;165;9
2019-05-29;219;1054;3325;0;156;11
2019-05-28;212;1048;3245;1;160;11
2019-05-27;204;1022;3131;1;157;10
2019-05-26;135;990;3021;1;111;9
2019-05-25;110;980;2960;1;79;9
2019-05-24;163;975;2943;1;130;9
2019-05-23;177;924;2882;1;129;12
2019-05-22;205;896;2826;1;159;11
2019-05-21;174;861;2713;1;138;10
2019-05-20;168;865;2625;1;134;11
2019-05-19;129;899;2533;1;94;12
2019-05-18;106;908;2493;1;85;11
2019-05-17;117;885;2448;0;86;11
2019-05-16;148;870;2413;0;108;13
2019-05-15;162;809;2357;0;124;9
2019-05-14;179;772;2310;0;138;6
2019-05-13;207;735;2246;0;168;6
2019-05-12;132;668;2130;0;107;7
2019-05-11;91;644;2073;0;68;8
2019-05-10;94;630;2079;0;70;9
2019-05-09;73;643;2080;0;51;8
2019-05-08;110;689;2101;0;80;6
2019-05-07;131;667;2082;0;111;7
2019-05-06;123;639;2036;1;101;7
2019-05-05;105;609;1985;1;84;6
2019-05-04;74;569;1943;1;51;7
2019-05-03;107;560;1959;1;76;8
2019-05-02;133;538;1941;1;100;6
2019-05-01;88;497;1894;1;64;7
2019-04-30;102;500;1890;1;84;10
2019-04-29;97;490;1836;1;80;12
2019-04-28;61;457;1808;1;47;10
2019-04-27;55;463;1820;3;36;9
2019-04-26;78;467;1836;3;51;9
2019-04-25;89;464;1854;3;62;7
2019-04-24;100;447;1851;3;76;10
2019-04-23;94;418;1842;3;74;14
2019-04-22;70;397;1831;3;48;13
2019-04-21;66;424;1831;3;48;13
2019-04-20;55;454;1836;3;43;11
2019-04-19;67;474;1858;3;48;11
2019-04-18;68;476;1895;3;47;12
2019-04-17;74;505;1916;3;48;13
2019-04-16;71;531;1941;3;49;13
2019-04-15;97;556;1969;2;60;11
2019-04-14;102;550;1968;2;76;7
2019-04-13;81;540;1943;2;58;6
2019-04-12;80;529;1957;2;53;7
2019-04-11;100;518;1967;2;77;8
2019-04-10;91;508;1947;2;72;11
2019-04-09;98;499;1945;3;73;10
2019-04-08;87;476;1923;2;66;10
2019-04-07;88;475;1893;2;64;8
2019-04-06;74;435;1848;2;51;6
2019-04-05;63;433;1826;2;42;7
2019-04-04;96;452;1836;1;67;7
2019-04-03;79;433;1821;1;54;9
2019-04-02;71;447;1839;1;52;12
2019-04-01;86;457;1851;1;70;12
2019-03-31;45;453;1847;2;34;8
2019-03-30;66;486;1849;1;47;7
2019-03-29;75;487;1850;1;55;7
2019-03-28;77;485;1846;2;49;8
2019-03-27;97;502;1854;2;74;12
2019-03-26;89;517;1827;3;65;15
2019-03-25;92;529;1803;3;70;12
2019-03-24;84;531;1750;3;67;9
2019-03-23;67;538;1720;4;48;8
2019-03-22;73;552;1703;4;53;8
2019-03-21;89;551;1674;4;68;10
2019-03-20;114;558;1643;4;88;13
2019-03-19;96;527;1601;3;74;13
2019-03-18;95;511;1552;3;73;12
2019-03-17;93;508;1516;3;71;12
2019-03-16;80;486;1481;3;57;14
2019-03-15;74;465;1448;3;55;14
2019-03-14;98;426;1437;3;63;12
2019-03-13;92;391;1417;2;70;11
2019-03-12;83;372;1384;2;61;10
2019-03-11;90;366;1365;2;68;8
2019-03-10;71;373;1318;2;54;9
2019-03-09;50;385;1286;1;38;9
2019-03-08;28;416;1280;1;17;9
2019-03-07;49;435;1287;1;34;9
2019-03-06;71;451;1277;1;53;10
2019-03-05;75;446;1265;1;50;11
2019-03-04;96;451;1246;1;82;9
2019-03-03;79;419;1185;2;66;11
2019-03-02;82;394;1142;2;68;10
2019-03-01;47;343;1111;2;36;10
2019-02-28;67;346;1119;2;51;10
2019-02-27;71;326;1107;1;44;10
2019-02-26;78;304;1115;1;53;9
2019-02-25;82;291;1114;1;53;9
2019-02-24;53;287;1101;1;36;13
2019-02-23;29;275;1091;1;17;11
2019-02-22;52;295;1095;1;36;11
2019-02-21;46;292;1083;1;26;14
2019-02-20;47;287;1088;1;28;14
2019-02-19;59;300;1082;1;36;13
2019-02-18;69;306;1069;1;42;12
2019-02-17;39;299;1046;1;24;14
2019-02-16;53;313;1045;1;34;9
2019-02-15;52;299;1034;1;33;9
2019-02-14;45;288;1043;2;25;12
2019-02-13;60;302;1040;2;39;12
2019-02-12;65;292;1030;3;41;15
2019-02-11;61;271;1005;3;42;15
2019-02-10;62;271;989;3;37;13
2019-02-09;42;263;970;3;24;8
2019-02-08;40;260;962;2;25;8
2019-02-07;56;257;967;2;38;8
2019-02-06;48;258;944;2;27;8
2019-02-05;50;278;943;2;31;11
2019-02-04;58;285;926;1;43;7
2019-02-03;44;300;900;1;27;9
2019-02-02;33;321;893;1;19;9
2019-02-01;35;346;891;2;24;9
2019-01-31;55;348;893;1;38;8
2019-01-30;68;334;866;1;42;8
2019-01-29;55;315;833;1;35;8
2019-01-28;92;316;807;1;55;8
2019-01-27;70;279;759;1;49;6
2019-01-26;67;249;715;2;51;6
2019-01-25;37;215;677;2;23;7
2019-01-24;34;216;666;2;21;7
2019-01-23;38;214;650;2;26;6
2019-01-22;47;230;627;2;30;6
2019-01-21;33;220;604;2;20;5
2019-01-20;35;227;591;2;24;5
2019-01-19;28;218;576;2;19;5
2019-01-18;34;225;565;2;24;6
2019-01-17;36;223;549;2;23;6
2019-01-16;53;217;536;2;42;6
2019-01-15;37;210;498;2;23;4
2019-01-14;37;200;484;2;29;3
2019-01-13;26;199;461;2;18;3
2019-01-12;38;195;451;2;27;3
2019-01-11;33;185;435;2;21;4
2019-01-10;27;181;431;2;17;5
2019-01-09;47;184;426;2;27;6
2019-01-08;25;174;412;1;17;4
2019-01-07;35;168;400;1;25;4
2019-01-06;23;153;381;1;16;4
2019-01-05;25;147;375;0;18;4
2019-01-04;30;139;368;0;19;4
2019-01-03;32;125;359;0;23;5
2019-01-02;38;115;345;0;27;7
2019-01-01;19;96;331;0;13;5
2018-12-31;20;88;334;0;12;6
2018-12-30;15;82;330;0;13;5
2018-12-29;11;77;327;0;8;5
2018-12-28;15;75;334;0;10;5
2018-12-27;18;77;329;0;13;5
2018-12-26;16;71;324;0;7;6
2018-12-25;13;70;326;0;8;6
2018-12-24;11;73;330;0;6;7
2018-12-23;12;74;330;0;8;7
2018-12-22;9;75;331;0;7;6
2018-12-21;15;76;332;0;11;6
2018-12-20;14;77;333;1;7;7
2018-12-19;15;83;334;1;9;7
2018-12-18;16;103;340;2;9;8
2018-12-17;12;103;345;2;8;9
2018-12-16;13;108;350;2;8;9
2018-12-15;12;105;349;1;9;9
2018-12-14;16;102;353;0;8;8
2018-12-13;16;103;354;0;10;9
2018-12-12;37;103;355;0;26;8
2018-12-11;19;88;346;0;9;8
2018-12-10;20;89;345;0;14;9
2018-12-09;12;88;342;0;5;9
2018-12-08;14;99;345;1;7;9
2018-12-07;16;101;351;2;11;11
2018-12-06;21;100;354;2;12;9
2018-12-05;19;103;347;2;14;9
2018-12-04;16;95;343;2;9;9
2018-12-03;19;95;348;2;8;9
2018-12-02;20;94;347;2;13;8
2018-12-01;19;94;345;2;10;9
2018-11-30;20;90;351;2;12;9
2018-11-29;23;85;353;2;15;10
2018-11-28;10;76;351;2;5;9
2018-11-27;16;82;364;2;9;8
2018-11-26;18;80;363;2;9;8
2018-11-25;20;85;364;2;11;5
2018-11-24;10;89;365;2;5;7
2018-11-23;15;101;373;2;10;8
2018-11-22;16;99;380;2;10;9
2018-11-21;19;102;380;2;13;9
2018-11-20;13;101;380;2;7;8
2018-11-19;21;105;382;1;15;8
2018-11-18;20;106;384;1;13;6
2018-11-17;21;101;381;1;14;5
2018-11-16;17;98;383;1;9;5
2018-11-15;18;96;401;1;12;4
2018-11-14;15;97;416;1;9;3
2018-11-13;17;102;434;0;13;3
2018-11-12;25;94;437;0;15;3
2018-11-11;16;87;429;0;10;3
2018-11-10;17;91;435;0;11;3
2018-11-09;14;85;438;1;9;3
2018-11-08;19;90;435;1;14;3
2018-11-07;20;94;434;1;16;4
2018-11-06;8;93;434;0;5;4
2018-11-05;14;101;448;0;9;3
2018-11-04;18;108;447;0;13;1
2018-11-03;11;103;442;0;6;2
2018-11-02;17;107;455;0;12;1
2018-11-01;24;108;463;0;16;1
2018-10-31;18;104;460;0;14;3
2018-10-30;15;105;456;0;12;3
2018-10-29;21;101;467;0;18;2
2018-10-28;11;95;470;0;8;1
2018-10-27;13;97;471;0;10;2
2018-10-26;18;105;471;0;10;1
2018-10-25;18;105;478;0;15;1
2018-10-24;20;107;474;0;15;3
2018-10-23;12;121;476;0;9;4
2018-10-22;16;138;481;0;9;3
2018-10-21;15;156;493;0;13;4
2018-10-20;21;160;500;0;14;4
2018-10-19;14;152;507;0;12;3
2018-10-18;19;156;519;0;15;6
2018-10-17;34;156;532;0;24;6
2018-10-16;32;135;531;0;29;5
2018-10-15;38;119;527;0;25;5
2018-10-14;22;106;524;0;16;5
2018-10-13;13;108;530;0;8;4
2018-10-12;18;106;553;0;14;3
2018-10-11;19;101;568;0;14;5
2018-10-10;10;107;578;0;8;5
2018-10-09;15;122;605;0;13;6
2018-10-08;20;123;625;0;14;6
2018-10-07;21;119;644;0;21;7
2018-10-06;11;123;668;0;5;8
2018-10-05;13;139;709;0;11;7
2018-10-04;24;138;758;0;19;10
2018-10-03;27;128;795;0;19;9
2018-10-02;18;122;838;0;14;8
2018-10-01;16;118;874;0;10;9
2018-09-30;26;127;909;0;17;9
2018-09-29;29;124;947;0;24;10
2018-09-28;13;120;1009;1;8;9
2018-09-27;16;132;1082;1;10;10
2018-09-26;24;143;1172;1;14;8
2018-09-25;16;152;1255;1;10;8
2018-09-24;29;168;1327;0;19;9
2018-09-23;21;171;1381;0;13;10
2018-09-22;28;183;1463;0;21;10
2018-09-21;24;184;1579;0;18;11
2018-09-20;27;186;1691;0;18;11
2018-09-19;34;197;1821;0;26;11
2018-09-18;32;199;1959;0;27;11
2018-09-17;29;196;2084;0;17;11
2018-09-16;32;210;2192;0;23;12
2018-09-15;31;219;2318;1;21;12
2018-09-14;28;231;2465;1;16;13
2018-09-13;39;259;2654;1;30;13
2018-09-12;38;279;2798;1;26;11
2018-09-11;33;313;2943;2;23;13
2018-09-10;47;344;3057;2;32;13
2018-09-09;43;374;3166;1;29;10
2018-09-08;44;395;3323;2;29;11
2018-09-07;56;413;3514;1;37;11
2018-09-06;71;430;3677;1;50;15
2018-09-05;81;461;3826;1;51;15
2018-09-04;65;486;4012;1;44;14
2018-09-03;84;536;4129;1;60;14
2018-09-02;68;572;4232;1;47;14
2018-09-01;66;607;4380;1;42;14
2018-08-31;79;637;4549;1;55;13
2018-08-30;99;671;4733;1;72;13
2018-08-29;111;731;4876;1;74;14
2018-08-28;120;784;5045;1;85;12
2018-08-27;129;845;5159;2;92;10
2018-08-26;106;915;5230;1;76;11
2018-08-25;97;997;5359;1;64;12
2018-08-24;116;1048;5534;1;94;15
2018-08-23;168;1101;5649;1;131;21
2018-08-22;164;1140;5686;1;118;20
2018-08-21;186;1223;5788;1;134;18
2018-08-20;211;1257;5823;1;159;19
2018-08-19;195;1256;5811;1;135;17
2018-08-18;161;1247;5906;1;117;15
2018-08-17;192;1272;6136;1;138;16
2018-08-16;219;1326;6276;1;178;18
2018-08-15;252;1369;6317;1;196;20
2018-08-14;219;1372;6329;1;172;19
2018-08-13;220;1404;6318;1;164;20
2018-08-12;180;1479;6322;1;135;21
2018-08-11;177;1500;6388;1;121;22
2018-08-10;236;1540;6480;1;193;23
2018-08-09;273;1548;6482;1;200;26
2018-08-08;263;1556;6494;1;206;27
2018-08-07;272;1589;6505;1;197;21
2018-08-06;308;1605;6467;1;230;23
2018-08-05;211;1606;6410;1;157;21
2018-08-04;212;1642;6432;1;160;24
2018-08-03;255;1644;6472;2;193;23
2018-08-02;268;1653;6504;1;194;21
2018-08-01;297;1697;6503;1;240;22
2018-07-31;277;1671;6485;1;220;21
2018-07-30;306;1617;6456;1;237;22
2018-07-29;252;1591;6369;1;208;23
2018-07-28;211;1554;6344;1;152;20
2018-07-27;258;1541;6362;1;197;19
2018-07-26;295;1572;6378;1;230;18
2018-07-25;284;1683;6395;3;204;18
2018-07-24;250;1759;6433;3;183;20
2018-07-23;279;1798;6453;1;217;20
2018-07-22;225;1790;6443;2;160;21
2018-07-21;191;1790;6499;3;136;21
2018-07-20;283;1818;6625;2;219;20
2018-07-19;420;1802;6657;2;350;22
2018-07-18;355;1668;6569;2;282;23
2018-07-17;293;1579;6556;2;218;22
2018-07-16;282;1588;6508;2;215;22
2018-07-15;223;1593;6442;1;168;19
2018-07-14;224;1581;6487;1;150;20
2018-07-13;290;1608;6588;3;205;21
2018-07-12;291;1578;6643;2;210;22
2018-07-11;273;1569;6704;2;212;24
2018-07-10;283;1579;6718;1;217;24
2018-07-09;289;1553;6676;2;221;23
2018-07-08;214;1554;6603;3;164;21
2018-07-07;225;1580;6639;4;175;22
2018-07-06;239;1557;6715;2;177;21
2018-07-05;281;1558;6745;1;218;22
2018-07-04;293;1508;6770;2;226;26
2018-07-03;246;1493;6782;1;184;27
2018-07-02;287;1558;6749;1;215;27
2018-07-01;246;1578;6670;2;190;25
2018-06-30;200;1589;6626;1;145;24
2018-06-29;236;1648;6661;1;183;20
2018-06-28;227;1682;6657;1;176;20
2018-06-27;273;1775;6673;2;208;22
2018-06-26;316;1814;6630;2;238;26
2018-06-25;296;1835;6521;2;235;19
2018-06-24;246;1877;6381;2;190;16
2018-06-23;267;1853;6311;1;210;15
2018-06-22;282;1798;6241;1;210;16
2018-06-21;340;1801;6199;1;263;15
2018-06-20;321;1792;6091;0;245;15
2018-06-19;335;1810;6041;0;263;15
2018-06-18;355;1817;5931;0;269;16
2018-06-17;229;1761;5788;0;183;18
2018-06-16;193;1753;5817;1;153;17
2018-06-15;271;1757;5799;1;206;18
2018-06-14;330;1745;5744;1;256;19
2018-06-13;354;1742;5642;2;268;14
2018-06-12;339;1680;5524;2;286;17
2018-06-11;279;1639;5361;2;217;13
2018-06-10;222;1664;5265;2;172;12
2018-06-09;205;1645;5229;2;163;12
2018-06-08;252;1625;5211;1;198;14
2018-06-07;311;1571;5126;2;248;13
2018-06-06;279;1504;5012;1;202;13
2018-06-05;318;1486;4978;1;255;14
2018-06-04;313;1425;4877;1;257;13
2018-06-03;190;1330;4722;1;153;15
2018-06-02;179;1307;4691;1;147;17
2018-06-01;189;1261;4678;1;144;18
2018-05-31;237;1228;4649;1;185;16
2018-05-30;247;1185;4555;1;197;14
2018-05-29;239;1151;4436;1;191;15
2018-05-28;210;1119;4319;1;169;13
2018-05-27;167;1146;4216;0;118;14
2018-05-26;137;1185;4175;1;101;17
2018-05-25;160;1211;4168;1;119;19
2018-05-24;192;1305;4156;0;149;17
