﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;1;7;27;0;1;0
2020-05-07;0;5;20;0;0;0
2020-05-06;0;5;22;0;0;0
2020-05-05;1;6;30;0;1;0
2020-05-04;0;5;26;0;0;0
2020-05-03;4;8;34;0;4;0
2020-05-02;0;3;24;0;0;0
2020-05-01;0;3;28;0;0;0
2020-04-30;0;3;30;0;0;0
2020-04-29;1;5;42;0;1;0
2020-04-28;0;5;31;0;0;0
2020-04-27;2;7;44;0;2;0
2020-04-26;0;3;35;0;0;0
2020-04-25;0;5;35;0;0;0
2020-04-24;0;5;35;0;0;0
2020-04-23;0;5;37;0;0;0
2020-04-22;3;8;46;0;2;0
2020-04-21;0;4;37;0;0;0
2020-04-20;0;5;42;0;0;0
2020-04-19;2;7;53;0;2;0
2020-04-18;0;5;44;0;0;0
2020-04-17;0;5;44;0;0;0
2020-04-16;1;6;54;0;1;0
2020-04-15;1;7;53;0;1;0
2020-04-14;1;5;44;0;1;0
2020-04-13;0;6;45;0;0;0
2020-04-12;2;9;54;0;2;0
2020-04-11;0;9;45;0;0;0
2020-04-10;0;10;46;0;0;0
2020-04-09;1;11;46;0;1;0
2020-04-08;1;17;56;0;1;0
2020-04-07;2;15;50;0;2;0
2020-04-06;1;18;55;0;1;0
2020-04-05;4;18;55;0;4;0
2020-04-04;1;17;52;0;1;0
2020-04-03;1;15;43;0;1;0
2020-04-02;4;16;49;0;4;0
2020-04-01;2;10;40;0;2;0
2020-03-31;1;10;38;0;1;0
2020-03-30;1;9;45;0;1;0
2020-03-29;3;11;44;0;3;0
2020-03-28;3;14;42;0;3;0
2020-03-27;0;12;36;0;0;0
2020-03-26;0;14;36;0;0;0
2020-03-25;2;15;44;0;2;0
2020-03-24;0;14;41;0;0;0
2020-03-23;3;15;48;0;3;0
2020-03-22;5;11;40;0;4;0
2020-03-21;2;8;45;0;2;0
2020-03-20;2;8;44;0;2;0
2020-03-19;0;6;38;0;0;0
2020-03-18;2;7;43;0;2;0
2020-03-17;0;5;36;0;0;0
2020-03-16;0;9;40;0;0;0
2020-03-15;2;12;48;0;2;0
2020-03-14;2;12;47;0;2;0
2020-03-13;0;9;40;0;0;0
2020-03-12;1;12;46;0;1;0
2020-03-11;0;8;40;0;0;0
2020-03-10;4;9;40;0;4;0
2020-03-09;2;8;43;0;2;0
2020-03-08;2;7;44;0;2;0
2020-03-07;0;5;38;0;0;0
2020-03-06;0;5;38;0;0;0
2020-03-05;0;6;39;0;0;0
2020-03-04;1;9;44;0;1;0
2020-03-03;1;8;44;0;0;0
2020-03-02;1;10;42;0;1;0
2020-03-01;3;13;45;0;3;0
2020-02-29;0;12;40;0;0;0
2020-02-28;1;13;44;0;1;0
2020-02-27;2;16;49;0;2;0
2020-02-26;0;14;44;0;0;0
2020-02-25;3;16;50;0;3;0
2020-02-24;4;13;51;0;3;0
2020-02-23;2;11;48;0;2;0
2020-02-22;0;11;48;0;0;0
2020-02-21;5;14;50;0;4;0
2020-02-20;1;10;46;0;1;0
2020-02-19;1;10;47;0;1;0
2020-02-18;0;8;45;0;0;0
2020-02-17;0;9;46;0;0;0
2020-02-16;4;9;48;0;3;0
2020-02-15;2;8;46;0;2;0
2020-02-14;1;9;45;0;1;0
2020-02-13;1;10;46;0;1;0
2020-02-12;0;8;45;0;0;0
2020-02-11;1;10;46;0;1;0
2020-02-10;0;9;46;0;0;0
2020-02-09;3;11;48;0;2;0
2020-02-08;2;10;44;0;1;0
2020-02-07;3;10;45;0;3;0
2020-02-06;0;8;42;0;0;0
2020-02-05;1;9;43;0;1;0
2020-02-04;1;14;42;0;1;0
2020-02-03;1;13;43;0;1;0
2020-02-02;3;15;42;0;3;0
2020-02-01;1;16;40;0;1;0
2020-01-31;1;15;40;0;1;0
2020-01-30;1;19;39;0;1;0
2020-01-29;6;18;38;0;6;0
2020-01-28;0;13;31;0;0;0
2020-01-27;3;15;34;0;3;0
2020-01-26;4;13;31;0;4;0
2020-01-25;0;10;26;0;0;0
2020-01-24;5;11;30;0;5;0
2020-01-23;0;7;23;0;0;0
2020-01-22;1;8;26;0;1;0
2020-01-21;2;9;27;0;2;0
2020-01-20;1;8;27;0;1;0
2020-01-19;1;7;30;0;1;0
2020-01-18;1;9;29;0;1;0
2020-01-17;1;8;28;0;1;0
2020-01-16;1;7;30;0;1;0
2020-01-15;2;7;34;0;2;0
2020-01-14;1;6;34;0;1;0
2020-01-13;0;4;28;0;0;0
2020-01-12;2;4;30;0;1;0
2020-01-11;0;4;30;0;0;0
2020-01-10;0;4;31;0;0;0
2020-01-09;1;5;41;0;1;0
2020-01-08;1;5;40;0;1;0
2020-01-07;0;3;32;0;0;0
2020-01-06;0;3;36;0;0;0
2020-01-05;2;5;48;0;1;0
2020-01-04;0;4;39;0;0;0
2020-01-03;0;4;40;0;0;0
2020-01-02;1;5;51;0;1;0
2020-01-01;0;6;42;0;0;0
2019-12-31;0;6;43;0;0;0
2019-12-30;1;7;59;0;1;0
2019-12-29;2;9;60;0;1;0
2019-12-28;0;8;51;0;0;0
2019-12-27;1;13;64;0;1;0
2019-12-26;2;12;66;0;2;0
2019-12-25;0;9;54;0;0;0
2019-12-24;0;11;57;0;0;0
2019-12-23;3;17;73;0;2;0
2019-12-22;2;16;74;0;1;0
2019-12-21;4;18;75;0;3;0
2019-12-20;0;11;57;0;0;0
2019-12-19;0;12;58;0;0;0
2019-12-18;2;13;60;0;2;0
2019-12-17;3;13;61;0;2;0
2019-12-16;1;10;61;0;1;0
2019-12-15;3;10;63;0;1;0
2019-12-14;2;14;79;0;2;0
2019-12-13;1;15;78;0;1;0
2019-12-12;1;13;60;0;1;0
2019-12-11;2;16;79;0;2;0
2019-12-10;0;12;59;0;0;0
2019-12-09;1;15;60;0;1;0
2019-12-08;4;15;59;0;4;0
2019-12-07;3;18;74;0;3;0
2019-12-06;2;15;55;0;2;0
2019-12-05;1;18;72;0;1;0
2019-12-04;1;18;75;0;1;0
2019-12-03;3;17;58;0;1;0
2019-12-02;1;23;76;0;1;0
2019-12-01;6;27;77;0;5;0
2019-11-30;2;24;73;0;2;0
2019-11-29;3;20;56;0;3;0
2019-11-28;0;19;56;0;0;0
2019-11-27;3;24;71;0;3;0
2019-11-26;6;23;69;0;4;0
2019-11-25;3;14;54;0;3;0
2019-11-24;3;18;67;0;2;0
2019-11-23;2;14;50;0;1;0
2019-11-22;2;16;49;0;1;0
2019-11-21;1;20;64;0;1;0
2019-11-20;1;14;49;0;1;0
2019-11-19;2;21;64;0;2;0
2019-11-18;3;14;49;0;3;0
2019-11-17;3;11;46;0;1;0
2019-11-16;4;10;45;0;2;0
2019-11-15;0;6;43;0;0;0
2019-11-14;1;11;54;0;1;0
2019-11-13;1;8;44;0;1;0
2019-11-12;2;11;52;0;2;0
2019-11-11;0;12;44;0;0;0
2019-11-10;2;15;53;0;2;0
2019-11-09;0;14;44;0;0;0
2019-11-08;2;17;52;0;2;0
2019-11-07;1;15;43;0;1;0
2019-11-06;2;15;49;0;2;0
2019-11-05;5;16;51;0;5;0
2019-11-04;1;12;49;0;1;0
2019-11-03;3;12;49;0;2;0
2019-11-02;2;16;47;0;2;0
2019-11-01;1;16;46;0;1;0
2019-10-31;1;16;46;0;1;0
2019-10-30;3;15;47;0;3;0
2019-10-29;1;16;46;0;1;0
2019-10-28;0;11;39;0;0;0
2019-10-27;6;12;50;0;5;0
2019-10-26;1;9;48;0;1;0
2019-10-25;0;8;50;0;0;0
2019-10-24;0;9;50;0;0;0
2019-10-23;3;9;53;0;3;0
2019-10-22;1;7;52;0;1;0
2019-10-21;1;7;55;0;1;0
2019-10-20;3;7;55;0;3;0
2019-10-19;0;6;56;0;0;0
2019-10-18;1;7;56;0;1;0
2019-10-17;0;7;56;0;0;0
2019-10-16;1;8;59;0;1;0
2019-10-15;1;7;58;0;1;0
2019-10-14;1;8;60;0;1;0
2019-10-13;2;11;59;0;2;0
2019-10-12;1;12;59;0;1;0
2019-10-11;1;12;58;0;1;0
2019-10-10;1;11;61;0;1;0
2019-10-09;0;11;60;0;0;0
2019-10-08;2;12;65;0;2;0
2019-10-07;4;12;69;0;4;0
2019-10-06;3;10;66;0;3;0
2019-10-05;1;7;66;0;1;0
2019-10-04;0;17;58;0;0;0
2019-10-03;1;20;67;0;1;0
2019-10-02;1;22;66;0;1;0
2019-10-01;2;21;66;0;1;0
2019-09-30;2;23;70;0;2;0
2019-09-29;1;23;69;0;0;0
2019-09-28;11;27;69;0;11;0
2019-09-27;3;17;62;0;3;0
2019-09-26;3;18;62;0;3;0
2019-09-25;0;15;48;0;0;0
2019-09-24;3;16;62;0;3;0
2019-09-23;2;16;60;0;2;0
2019-09-22;5;14;60;0;3;0
2019-09-21;1;13;58;0;1;0
2019-09-20;4;12;58;0;4;0
2019-09-19;0;8;44;0;0;0
2019-09-18;1;10;58;0;1;0
2019-09-17;2;11;45;0;2;0
2019-09-16;0;11;45;0;0;0
2019-09-15;3;14;56;0;2;0
2019-09-14;0;13;44;0;0;0
2019-09-13;2;18;56;0;2;0
2019-09-12;0;14;43;0;0;0
2019-09-11;4;20;55;0;4;0
2019-09-10;2;11;40;0;1;0
2019-09-09;1;9;41;0;1;0
2019-09-08;4;9;42;0;3;0
2019-09-07;0;9;40;0;0;0
2019-09-06;3;13;47;0;3;0
2019-09-05;0;7;39;0;0;0
2019-09-04;1;13;46;0;1;0
2019-09-03;1;15;47;0;1;0
2019-09-02;1;16;46;0;1;0
2019-09-01;3;13;39;0;2;0
2019-08-31;1;13;42;0;1;0
2019-08-30;0;12;39;0;0;0
2019-08-29;2;14;40;0;2;0
2019-08-28;3;13;41;0;3;0
2019-08-27;2;13;39;0;0;0
2019-08-26;2;14;42;0;2;0
2019-08-25;2;13;41;0;0;0
2019-08-24;2;14;42;0;2;0
2019-08-23;2;12;42;0;1;0
2019-08-22;1;11;42;0;1;0
2019-08-21;2;10;41;0;1;0
2019-08-20;4;9;45;0;2;0
2019-08-19;2;9;44;0;1;0
2019-08-18;3;8;44;0;2;0
2019-08-17;0;6;40;0;0;0
2019-08-16;1;9;47;0;1;0
2019-08-15;1;9;48;0;1;0
2019-08-14;0;7;45;0;0;0
2019-08-13;2;10;50;0;2;0
2019-08-12;0;9;49;0;0;0
2019-08-11;2;12;51;0;0;0
2019-08-10;2;12;52;0;2;0
2019-08-09;1;10;53;0;1;0
2019-08-08;0;10;53;0;0;0
2019-08-07;2;12;58;0;2;0
2019-08-06;2;11;57;0;1;0
2019-08-05;3;11;57;0;3;0
2019-08-04;2;9;55;0;1;0
2019-08-03;0;10;53;0;0;0
2019-08-02;1;11;61;0;1;0
2019-08-01;2;11;62;0;2;0
2019-07-31;1;11;62;0;1;0
2019-07-30;2;12;66;0;2;0
2019-07-29;1;12;66;0;1;0
2019-07-28;3;15;66;0;2;0
2019-07-27;1;15;71;0;1;0
2019-07-26;1;15;74;0;1;0
2019-07-25;2;15;73;0;2;0
2019-07-24;2;17;73;0;1;0
2019-07-23;2;17;75;0;2;0
2019-07-22;3;14;72;0;3;0
2019-07-21;3;14;76;0;2;0
2019-07-20;0;15;73;0;0;0
2019-07-19;1;15;81;0;1;0
2019-07-18;4;15;85;0;2;0
2019-07-17;2;15;87;0;2;0
2019-07-16;1;16;87;0;1;0
2019-07-15;2;19;89;0;2;0
2019-07-14;5;18;89;0;3;0
2019-07-13;0;16;85;0;0;0
2019-07-12;2;17;92;0;2;0
2019-07-11;3;16;90;0;3;0
2019-07-10;3;19;90;0;3;0
2019-07-09;4;18;89;0;4;0
2019-07-08;1;16;88;0;1;0
2019-07-07;3;20;87;0;3;0
2019-07-06;1;20;86;0;0;0
2019-07-05;1;20;89;0;1;0
2019-07-04;5;24;86;0;4;0
2019-07-03;2;25;87;0;2;0
2019-07-02;3;23;90;0;2;0
2019-07-01;5;22;90;0;5;0
2019-06-30;3;21;86;0;3;0
2019-06-29;1;23;86;0;1;0
2019-06-28;6;23;85;0;6;0
2019-06-27;4;21;85;0;4;0
2019-06-26;0;22;80;0;0;0
2019-06-25;2;28;83;0;0;0
2019-06-24;5;31;90;0;3;0
2019-06-23;4;27;84;0;3;0
2019-06-22;3;27;85;0;2;0
2019-06-21;3;26;86;0;3;0
2019-06-20;6;25;86;0;4;0
2019-06-19;6;24;84;0;6;0
2019-06-18;4;18;78;0;3;0
2019-06-17;2;18;77;0;2;0
2019-06-16;4;18;75;0;3;0
2019-06-15;2;17;74;0;2;0
2019-06-14;2;16;72;0;2;0
2019-06-13;4;16;73;0;4;0
2019-06-12;1;16;72;0;1;0
2019-06-11;3;16;71;0;3;0
2019-06-10;2;17;70;0;2;0
2019-06-09;3;21;69;0;3;0
2019-06-08;1;20;66;0;1;0
2019-06-07;2;21;66;0;2;0
2019-06-06;4;22;65;0;4;0
2019-06-05;1;21;61;0;1;0
2019-06-04;4;24;61;0;4;0
2019-06-03;6;21;61;0;6;0
2019-06-02;2;16;55;0;2;0
2019-06-01;1;19;47;0;1;0
2019-05-31;3;20;53;0;3;0
2019-05-30;3;19;51;0;3;0
2019-05-29;4;19;49;0;4;0
2019-05-28;1;18;46;0;1;0
2019-05-27;1;19;49;0;1;0
2019-05-26;6;17;40;0;4;0
2019-05-25;1;15;44;0;0;0
2019-05-24;2;14;44;0;2;0
2019-05-23;3;14;42;0;3;0
2019-05-22;2;10;33;0;2;0
2019-05-21;2;11;39;0;2;0
2019-05-20;2;12;41;0;2;0
2019-05-19;2;10;40;0;2;0
2019-05-18;0;10;34;0;0;0
2019-05-17;2;12;45;0;2;0
2019-05-16;0;8;37;0;0;0
2019-05-15;3;11;45;0;3;0
2019-05-14;3;9;44;0;2;0
2019-05-13;0;4;37;0;0;0
2019-05-12;2;5;38;0;2;0
2019-05-11;0;5;37;0;0;0
2019-05-10;0;5;37;0;0;0
2019-05-09;1;8;44;0;1;0
2019-05-08;1;8;45;0;1;0
2019-05-07;0;5;39;0;0;0
2019-05-06;1;9;46;0;1;0
2019-05-05;2;5;38;0;2;0
2019-05-04;0;7;37;0;0;0
2019-05-03;1;9;45;0;1;0
2019-05-02;0;7;42;0;0;0
2019-05-01;1;9;51;0;1;0
2019-04-30;1;8;52;0;1;0
2019-04-29;0;7;48;0;0;0
2019-04-28;4;9;54;0;4;0
2019-04-27;0;10;44;0;0;0
2019-04-26;1;11;51;0;1;0
2019-04-25;1;13;53;0;0;0
2019-04-24;0;15;48;0;0;0
2019-04-23;1;17;58;0;1;0
2019-04-22;2;17;59;0;1;0
2019-04-21;5;18;63;0;5;0
2019-04-20;1;15;62;0;1;0
2019-04-19;3;14;53;0;3;0
2019-04-18;4;14;64;0;4;0
2019-04-17;1;10;61;0;0;0
2019-04-16;1;10;64;0;1;0
2019-04-15;2;11;64;0;2;0
2019-04-14;2;11;66;0;2;0
2019-04-13;1;7;49;0;1;0
2019-04-12;1;6;67;0;1;0
2019-04-11;0;6;51;0;0;0
2019-04-10;1;9;69;0;1;0
2019-04-09;2;13;69;0;2;0
2019-04-08;2;14;68;0;1;0
2019-04-07;0;11;56;0;0;0
2019-04-06;0;15;58;0;0;0
2019-04-05;1;18;79;0;1;0
2019-04-04;3;17;80;0;3;0
2019-04-03;3;12;58;0;2;0
2019-04-02;2;12;57;0;1;0
2019-04-01;2;14;75;0;2;0
2019-03-31;4;14;75;0;3;0
2019-03-30;0;11;54;0;0;1
2019-03-29;0;15;55;0;0;1
2019-03-28;1;23;76;0;1;1
2019-03-27;3;20;58;0;2;1
2019-03-26;2;18;59;0;2;0
2019-03-25;2;24;80;0;2;0
2019-03-24;3;26;78;0;2;0
2019-03-23;4;17;57;0;2;0
2019-03-22;4;24;74;0;4;1
2019-03-21;2;14;52;0;2;1
2019-03-20;1;16;54;0;1;1
2019-03-19;3;20;69;0;2;1
2019-03-18;4;15;55;0;4;0
2019-03-17;1;17;66;0;1;0
2019-03-16;3;12;50;0;3;0
2019-03-15;0;15;48;0;0;0
2019-03-14;4;20;62;0;4;1
2019-03-13;1;19;60;0;1;1
2019-03-12;2;15;45;0;2;1
2019-03-11;1;14;46;0;0;1
2019-03-10;1;17;63;0;1;0
2019-03-09;6;16;51;0;5;0
2019-03-08;2;16;60;0;2;0
2019-03-07;2;11;45;0;2;0
2019-03-06;1;10;43;0;1;1
2019-03-05;1;13;56;0;1;1
2019-03-04;1;16;57;0;1;1
2019-03-03;4;14;45;0;2;1
2019-03-02;1;13;44;0;1;0
2019-03-01;1;16;52;0;1;0
2019-02-28;1;13;43;0;1;0
2019-02-27;0;13;42;0;0;0
2019-02-26;4;14;53;0;3;1
2019-02-25;3;14;41;0;3;1
2019-02-24;4;13;47;0;2;1
2019-02-23;2;13;48;0;1;1
2019-02-22;1;13;50;0;1;0
2019-02-21;1;13;51;0;1;0
2019-02-20;0;11;41;0;0;0
2019-02-19;4;16;50;0;4;0
2019-02-18;2;14;51;0;2;1
2019-02-17;3;12;52;0;2;1
2019-02-16;0;8;45;0;0;1
2019-02-15;1;15;53;0;0;1
2019-02-14;1;16;57;0;0;0
2019-02-13;2;14;50;0;1;0
2019-02-12;1;12;49;0;1;0
2019-02-11;0;12;49;0;0;0
2019-02-10;3;15;49;0;2;1
2019-02-09;4;15;60;0;4;1
2019-02-08;2;11;57;0;2;1
2019-02-07;2;9;47;0;1;1
2019-02-06;0;7;46;0;0;0
2019-02-05;1;10;54;0;1;0
2019-02-04;3;11;56;0;3;0
2019-02-03;2;10;54;0;2;0
2019-02-02;0;7;45;0;0;1
2019-02-01;1;10;55;0;1;1
2019-01-31;0;10;46;0;0;1
2019-01-30;2;12;47;0;0;1
2019-01-29;1;12;51;0;1;0
2019-01-28;2;13;59;0;2;0
2019-01-27;1;11;57;0;0;0
2019-01-26;1;15;58;0;1;0
2019-01-25;3;17;60;0;2;1
2019-01-24;2;17;54;0;2;1
2019-01-23;2;17;61;0;1;1
2019-01-22;1;20;60;0;0;1
2019-01-21;0;20;58;0;0;0
2019-01-20;5;23;65;0;3;0
2019-01-19;3;21;66;0;3;0
2019-01-18;4;20;65;0;4;0
2019-01-17;2;20;63;0;1;1
2019-01-16;5;19;65;0;4;1
2019-01-15;1;10;55;0;1;1
2019-01-14;1;10;55;0;0;1
2019-01-13;2;9;57;0;2;0
2019-01-12;0;11;57;0;0;0
2019-01-11;4;12;60;0;4;0
2019-01-10;1;9;58;0;1;0
2019-01-09;1;11;62;0;1;1
2019-01-08;1;11;61;0;1;1
2019-01-07;0;10;58;0;0;1
2019-01-06;4;15;63;0;2;1
2019-01-05;1;13;63;0;1;0
2019-01-04;1;14;63;0;1;0
2019-01-03;3;14;62;0;2;0
2019-01-02;0;12;57;0;0;0
2019-01-01;1;17;62;0;1;0
2018-12-31;4;18;64;0;4;0
2018-12-30;2;15;62;0;2;0
2018-12-29;2;19;61;0;1;0
2018-12-28;1;17;60;0;1;0
2018-12-27;2;20;55;0;2;0
2018-12-26;4;20;57;0;4;0
2018-12-25;2;18;54;0;1;0
2018-12-24;1;20;54;0;0;0
2018-12-23;6;20;55;0;4;0
2018-12-22;0;16;50;0;0;0
2018-12-21;5;18;55;0;4;0
2018-12-20;2;15;51;0;2;0
2018-12-19;2;16;51;0;1;0
2018-12-18;4;17;52;0;3;0
2018-12-17;1;18;51;0;1;0
2018-12-16;2;17;53;0;0;0
2018-12-15;2;18;57;0;2;0
2018-12-14;2;17;58;0;2;0
2018-12-13;3;17;57;0;2;0
2018-12-12;3;15;55;0;2;0
2018-12-11;4;10;48;0;4;0
2018-12-10;0;8;52;0;0;0
2018-12-09;2;10;55;0;1;0
2018-12-08;1;13;60;0;1;0
2018-12-07;2;14;61;0;2;0
2018-12-06;1;15;61;0;1;0
2018-12-05;0;12;53;0;0;0
2018-12-04;2;15;64;0;2;0
2018-12-03;2;14;63;0;2;0
2018-12-02;5;14;61;0;3;0
2018-12-01;1;9;49;0;0;0
2018-11-30;2;9;51;0;2;0
2018-11-29;0;10;52;0;0;0
2018-11-28;1;11;64;0;1;0
2018-11-27;1;10;63;0;0;0
2018-11-26;2;12;69;0;1;0
2018-11-25;2;12;72;0;1;0
2018-11-24;1;15;73;0;1;0
2018-11-23;3;17;74;0;2;0
2018-11-22;2;19;73;0;2;0
2018-11-21;0;18;60;0;0;0
2018-11-20;3;21;74;0;3;0
2018-11-19;2;18;72;0;2;0
2018-11-18;4;16;59;0;3;0
2018-11-17;3;23;67;0;3;0
2018-11-16;3;21;54;0;3;0
2018-11-15;3;20;63;0;3;0
2018-11-14;1;19;63;0;1;0
2018-11-13;0;16;53;0;0;0
2018-11-12;2;22;63;0;1;0
2018-11-11;8;16;55;0;8;0
2018-11-10;4;14;55;0;3;0
2018-11-09;0;6;44;0;0;0
2018-11-08;1;7;45;0;1;0
2018-11-07;1;8;47;0;1;0
2018-11-06;1;10;47;0;1;0
2018-11-05;1;12;53;0;1;0
2018-11-04;2;13;59;0;1;0
2018-11-03;0;17;53;0;0;0
2018-11-02;1;19;55;0;1;0
2018-11-01;2;22;62;0;2;0
2018-10-31;3;22;62;0;3;0
2018-10-30;3;20;63;0;2;0
2018-10-29;1;19;65;0;0;0
2018-10-28;7;20;66;0;7;0
2018-10-27;2;11;53;0;1;0
2018-10-26;2;11;58;0;2;0
2018-10-25;2;10;58;0;2;0
2018-10-24;1;8;54;0;0;0
2018-10-23;1;10;62;0;1;0
2018-10-22;2;12;65;0;2;0
2018-10-21;1;11;63;0;1;0
2018-10-20;1;10;64;0;1;0
2018-10-19;1;12;66;0;0;0
2018-10-18;1;11;67;0;1;0
2018-10-17;3;10;67;0;3;0
2018-10-16;3;10;65;0;3;0
2018-10-15;1;10;64;0;1;0
2018-10-14;0;9;59;0;0;0
2018-10-13;3;18;70;0;3;0
2018-10-12;0;16;63;0;0;0
2018-10-11;0;16;65;0;0;0
2018-10-10;2;19;67;0;1;0
2018-10-09;3;21;82;0;2;0
2018-10-08;1;20;81;0;1;0
2018-10-07;8;23;83;0;7;0
2018-10-06;2;22;78;0;2;0
2018-10-05;0;18;71;0;0;0
2018-10-04;3;19;77;0;3;0
2018-10-03;3;19;91;0;2;0
2018-10-02;2;18;90;0;1;0
2018-10-01;2;17;76;0;1;0
2018-09-30;7;19;88;0;5;1
2018-09-29;2;17;86;0;2;0
2018-09-28;1;15;87;0;1;0
2018-09-27;1;17;90;0;1;0
2018-09-26;2;19;94;0;2;0
2018-09-25;3;18;98;0;3;0
2018-09-24;4;16;97;0;4;0
2018-09-23;4;13;94;0;3;0
2018-09-22;0;9;81;0;0;0
2018-09-21;2;11;84;0;1;0
2018-09-20;3;15;97;0;3;0
2018-09-19;0;13;84;0;0;0
2018-09-18;1;20;100;0;1;0
2018-09-17;1;21;106;0;1;0
2018-09-16;2;28;109;0;1;0
2018-09-15;2;21;97;0;1;0
2018-09-14;2;21;97;0;2;0
2018-09-13;5;25;110;0;5;0
2018-09-12;3;23;96;0;1;0
2018-09-11;2;31;110;0;2;0
2018-09-10;7;32;103;0;6;0
2018-09-09;0;26;101;0;0;0
2018-09-08;2;27;104;0;1;0
2018-09-07;2;29;113;0;2;0
2018-09-06;7;30;119;0;7;0
2018-09-05;7;24;107;0;6;0
2018-09-04;7;22;111;0;6;0
2018-09-03;1;21;98;0;1;0
2018-09-02;2;27;106;0;1;0
2018-09-01;2;27;107;0;2;0
2018-08-31;3;26;110;0;3;0
2018-08-30;3;26;114;0;2;0
2018-08-29;4;26;114;0;4;0
2018-08-28;6;24;112;0;4;0
2018-08-27;5;20;102;0;4;0
2018-08-26;1;20;102;0;1;0
2018-08-25;1;28;116;0;1;0
2018-08-24;4;31;117;0;3;0
2018-08-23;3;29;118;0;3;0
2018-08-22;3;27;117;0;3;0
2018-08-21;3;30;115;0;2;0
2018-08-20;5;29;114;0;4;0
2018-08-19;9;31;105;0;8;0
2018-08-18;5;28;110;0;4;0
2018-08-17;1;27;114;0;1;0
2018-08-16;1;29;117;0;1;0
2018-08-15;8;32;122;0;6;0
2018-08-14;1;32;120;0;1;0
2018-08-13;7;35;120;0;4;0
2018-08-12;6;32;121;0;6;0
2018-08-11;4;28;120;0;4;0
2018-08-10;3;26;122;0;3;0
2018-08-09;4;26;123;0;4;0
2018-08-08;6;22;109;0;6;0
2018-08-07;3;23;110;0;3;0
2018-08-06;3;24;122;0;3;0
2018-08-05;2;24;120;0;2;0
2018-08-04;2;27;119;0;2;0
2018-08-03;3;29;118;0;3;0
2018-08-02;3;31;104;0;2;0
2018-08-01;7;32;116;0;7;0
2018-07-31;2;30;113;0;2;0
2018-07-30;3;30;114;0;2;0
2018-07-29;4;27;105;0;3;0
2018-07-28;4;25;115;0;4;0
2018-07-27;8;27;115;0;5;0
2018-07-26;4;26;115;0;3;0
2018-07-25;4;25;107;0;4;0
2018-07-24;2;30;119;0;1;0
2018-07-23;2;35;122;0;1;0
2018-07-22;2;37;125;0;1;0
2018-07-21;5;31;116;0;5;0
2018-07-20;5;34;121;0;4;0
2018-07-19;7;31;110;0;6;0
2018-07-18;3;29;107;0;3;0
2018-07-17;6;31;119;0;6;0
2018-07-16;4;32;122;0;3;0
2018-07-15;1;35;125;0;1;0
2018-07-14;5;36;129;0;5;0
2018-07-13;5;32;128;0;4;0
2018-07-12;6;26;122;0;6;0
2018-07-11;3;21;121;0;3;0
2018-07-10;6;20;121;0;6;0
2018-07-09;7;17;124;0;5;0
2018-07-08;2;16;121;0;1;0
2018-07-07;3;19;123;0;2;0
2018-07-06;2;22;128;0;1;2
2018-07-05;2;24;131;0;1;2
2018-07-04;2;27;133;0;2;2
2018-07-03;3;30;136;0;3;2
2018-07-02;5;34;139;0;5;1
2018-07-01;4;35;135;0;4;2
2018-06-30;5;35;134;0;3;2
2018-06-29;5;36;132;0;3;2
2018-06-28;4;36;137;0;4;2
2018-06-27;5;33;138;0;5;2
2018-06-26;8;27;127;0;4;2
2018-06-25;4;24;124;0;4;1
2018-06-24;4;30;129;0;4;1
2018-06-23;4;35;130;0;3;1
2018-06-22;5;38;131;0;5;1
2018-06-21;2;38;128;0;2;1
2018-06-20;3;35;119;0;2;1
2018-06-19;4;46;131;0;3;1
2018-06-18;6;44;123;0;4;1
2018-06-17;8;42;122;0;8;1
2018-06-16;6;36;119;0;6;1
2018-06-15;5;32;114;0;5;1
2018-06-14;4;30;111;0;3;1
2018-06-13;9;33;112;0;9;1
2018-06-12;7;28;105;0;5;1
2018-06-11;5;26;101;0;3;1
2018-06-10;3;29;101;0;1;1
2018-06-09;4;34;101;0;2;1
2018-06-08;4;33;101;0;3;1
2018-06-07;7;33;99;0;7;0
2018-06-06;4;27;96;0;4;0
2018-06-05;4;31;95;0;3;0
2018-06-04;7;31;88;0;5;0
2018-06-03;5;29;87;0;5;0
2018-06-02;3;26;90;0;1;0
2018-06-01;4;26;94;0;3;0
2018-05-31;2;28;93;0;1;0
2018-05-30;9;32;96;0;8;0
2018-05-29;6;26;93;0;6;0
2018-05-28;5;20;83;0;3;0
2018-05-27;1;23;87;0;1;0
2018-05-26;1;26;87;0;1;0
2018-05-25;6;28;90;0;5;0
2018-05-24;5;24;90;0;4;0
2018-05-23;3;21;90;0;2;0
2018-05-22;1;21;91;0;1;0
2018-05-21;6;23;84;0;6;0
2018-05-20;4;20;85;0;4;0
2018-05-19;4;17;82;0;4;0
2018-05-18;2;16;78;0;1;0
2018-05-17;1;15;78;0;1;0
2018-05-16;2;16;82;0;2;1
2018-05-15;4;15;83;0;3;1
2018-05-14;3;15;86;0;2;0
2018-05-13;2;16;85;0;1;0
2018-05-12;4;18;84;0;3;0
2018-05-11;2;19;87;0;2;0
2018-05-10;1;19;80;0;1;0
2018-05-09;1;25;87;0;1;1
2018-05-08;2;24;85;0;2;1
2018-05-07;3;26;87;0;3;1
2018-05-06;3;28;85;0;3;0
2018-05-05;4;28;86;0;4;0
