﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-15;0;9;69;0;0;0
2020-04-14;2;9;87;0;2;0
2020-04-13;3;15;86;0;3;0
2020-04-12;1;15;83;0;0;0
2020-04-11;1;15;85;0;1;0
2020-04-10;1;18;90;0;1;0
2020-04-09;1;18;94;0;1;0
2020-04-08;0;17;96;0;0;0
2020-04-07;7;19;105;0;7;0
2020-04-06;4;13;101;0;4;0
2020-04-05;0;17;97;0;0;0
2020-04-04;4;18;100;0;4;0
2020-04-03;1;15;103;0;1;0
2020-04-02;1;16;106;0;1;0
2020-04-01;2;20;106;0;2;0
2020-03-31;0;22;106;0;0;0
2020-03-30;9;23;110;0;9;0
2020-03-29;0;19;105;0;0;0
2020-03-28;1;19;108;0;0;0
2020-03-27;3;23;111;0;3;0
2020-03-26;5;22;111;0;5;0
2020-03-25;5;21;116;0;5;0
2020-03-24;1;17;113;0;1;0
2020-03-23;5;19;115;0;5;0
2020-03-22;0;30;112;0;0;0
2020-03-21;4;31;117;0;4;0
2020-03-20;2;27;116;0;2;0
2020-03-19;4;27;121;0;4;0
2020-03-18;1;29;122;0;1;0
2020-03-17;3;33;123;0;3;0
2020-03-16;16;36;125;0;16;0
2020-03-15;1;29;112;0;1;0
2020-03-14;0;28;110;0;0;0
2020-03-13;2;31;116;0;2;0
2020-03-12;6;30;118;0;6;0
2020-03-11;4;30;112;0;4;0
2020-03-10;6;30;116;0;6;0
2020-03-09;9;25;112;0;9;0
2020-03-08;1;20;106;0;1;0
2020-03-07;2;22;109;0;2;0
2020-03-06;1;25;108;0;1;0
2020-03-05;7;26;109;0;7;0
2020-03-04;4;22;105;0;4;0
2020-03-03;1;21;103;0;1;0
2020-03-02;4;30;104;0;4;0
2020-03-01;3;28;101;0;3;0
2020-02-29;5;28;102;0;5;0
2020-02-28;2;26;104;0;2;0
2020-02-27;3;28;109;0;3;0
2020-02-26;3;28;112;0;3;0
2020-02-25;10;32;115;0;10;0
2020-02-24;2;27;108;0;2;0
2020-02-23;3;27;107;0;3;1
2020-02-22;3;29;106;0;3;1
2020-02-21;4;29;104;0;4;1
2020-02-20;2;25;102;0;2;0
2020-02-19;7;27;105;0;7;1
2020-02-18;3;22;98;0;3;0
2020-02-17;2;23;98;0;2;0
2020-02-16;5;27;99;0;5;1
2020-02-15;3;24;99;0;3;1
2020-02-14;3;24;97;0;3;1
2020-02-13;2;25;95;0;2;1
2020-02-12;4;24;94;0;4;1
2020-02-11;4;22;96;0;4;1
2020-02-10;5;19;92;0;5;0
2020-02-09;2;16;96;0;2;0
2020-02-08;2;16;95;0;2;0
2020-02-07;4;16;99;0;4;1
2020-02-06;1;16;98;0;1;1
2020-02-05;2;22;97;0;2;1
2020-02-04;3;26;93;0;3;0
2020-02-03;2;30;95;0;2;1
2020-02-02;2;33;93;0;2;0
2020-02-01;1;35;96;0;1;1
2020-01-31;4;35;96;0;4;1
2020-01-30;7;33;92;0;7;1
2020-01-29;7;26;82;0;7;0
2020-01-28;6;26;78;0;6;1
2020-01-27;6;22;72;0;5;1
2020-01-26;3;20;68;0;3;1
2020-01-25;1;18;67;0;1;1
2020-01-24;3;19;66;0;3;0
2020-01-23;1;22;68;0;1;1
2020-01-22;6;22;69;0;6;1
2020-01-21;2;16;60;0;2;0
2020-01-20;3;15;58;0;3;0
2020-01-19;1;19;67;0;1;1
2020-01-18;3;19;58;0;2;0
2020-01-17;5;28;82;0;5;1
2020-01-16;1;22;58;0;1;0
2020-01-15;2;24;64;0;2;0
2020-01-14;1;25;66;0;1;0
2020-01-13;5;24;65;0;5;0
2020-01-12;3;22;111;0;2;1
2020-01-11;9;20;59;0;9;0
2020-01-10;1;16;114;0;1;1
2020-01-09;3;15;50;0;3;0
2020-01-08;4;14;127;0;3;1
2020-01-07;0;9;52;0;0;0
2020-01-06;1;10;132;0;1;1
2020-01-05;2;9;135;0;2;1
2020-01-04;3;7;138;0;3;1
2020-01-03;2;6;140;0;2;2
2020-01-02;1;4;53;0;0;0
2020-01-01;0;6;57;0;0;0
2019-12-31;0;8;57;0;0;0
2019-12-30;0;10;58;0;0;0
2019-12-29;0;11;58;0;0;0
2019-12-28;1;11;61;0;1;0
2019-12-27;2;14;62;0;2;0
2019-12-26;3;25;175;0;3;3
2019-12-25;2;34;182;0;2;3
2019-12-24;2;14;65;0;2;0
2019-12-23;1;19;63;0;0;0
2019-12-22;0;22;64;0;0;0
2019-12-21;4;23;65;0;4;0
2019-12-20;0;19;61;0;0;0
2019-12-19;4;20;61;0;4;0
2019-12-18;3;16;57;0;3;0
2019-12-17;7;14;57;0;7;0
2019-12-16;4;14;50;0;4;0
2019-12-15;1;11;48;0;0;0
2019-12-14;0;12;50;0;0;0
2019-12-13;1;16;56;0;1;0
2019-12-12;0;16;58;0;0;0
2019-12-11;1;17;60;0;0;0
2019-12-10;8;18;60;0;8;0
2019-12-09;1;15;57;0;1;0
2019-12-08;2;14;56;0;2;0
2019-12-07;4;13;56;0;4;0
2019-12-06;1;9;55;0;1;0
2019-12-05;1;11;58;0;1;0
2019-12-04;1;12;61;0;1;0
2019-12-03;5;18;65;0;5;0
2019-12-02;0;14;61;0;0;0
2019-12-01;1;16;63;0;1;0
2019-11-30;0;15;66;0;0;0
2019-11-29;3;17;70;0;3;0
2019-11-28;2;15;73;0;2;0
2019-11-27;7;13;74;0;7;0
2019-11-26;1;6;75;0;1;0
2019-11-25;2;5;87;0;2;0
2019-11-24;0;6;86;0;0;0
2019-11-23;2;6;95;0;1;0
2019-11-22;1;6;98;0;1;0
2019-11-21;0;7;100;0;0;0
2019-11-20;0;13;105;0;0;0
2019-11-19;0;16;113;0;0;0
2019-11-18;3;18;116;0;3;0
2019-11-17;0;15;118;0;0;0
2019-11-16;2;20;132;0;1;0
2019-11-15;3;19;139;0;3;0
2019-11-14;6;18;139;0;5;0
2019-11-13;4;16;138;0;4;0
2019-11-12;2;16;135;0;2;0
2019-11-11;0;18;138;0;0;0
2019-11-10;5;23;146;0;3;0
2019-11-09;2;22;150;0;0;0
2019-11-08;3;24;154;0;2;0
2019-11-07;4;26;157;0;2;0
2019-11-06;4;28;157;0;4;0
2019-11-05;5;30;160;0;3;0
2019-11-04;9;30;162;0;9;0
2019-11-03;2;29;158;0;2;0
2019-11-02;2;40;158;0;2;0
2019-11-01;4;39;157;0;4;0
2019-10-31;4;44;156;0;4;0
2019-10-30;6;44;159;0;4;0
2019-10-29;3;43;166;0;3;0
2019-10-28;8;45;164;0;8;0
2019-10-27;13;45;161;0;13;0
2019-10-26;2;35;152;0;2;0
2019-10-25;9;38;151;0;9;0
2019-10-24;5;43;144;0;5;0
2019-10-23;3;46;141;0;3;0
2019-10-22;5;46;146;0;4;0
2019-10-21;8;46;143;0;8;0
2019-10-20;4;39;138;0;4;0
2019-10-19;5;40;137;0;5;0
2019-10-18;14;43;138;0;14;0
2019-10-17;8;36;132;0;8;0
2019-10-16;3;32;130;0;3;0
2019-10-15;4;34;131;0;3;0
2019-10-14;1;33;133;0;1;0
2019-10-13;5;39;137;0;5;0
2019-10-12;8;39;137;0;7;0
2019-10-11;7;37;135;0;7;0
2019-10-10;6;32;133;0;5;0
2019-10-09;5;28;133;0;4;0
2019-10-08;2;27;132;0;2;0
2019-10-07;7;32;133;0;5;0
2019-10-06;7;37;131;0;7;0
2019-10-05;6;31;130;0;6;0
2019-10-04;2;30;131;0;2;0
2019-10-03;1;32;129;0;1;0
2019-10-02;3;32;133;0;3;0
2019-10-01;7;31;136;0;7;0
2019-09-30;11;26;131;0;11;0
2019-09-29;1;23;123;0;1;0
2019-09-28;5;23;124;0;4;0
2019-09-27;5;22;126;0;5;0
2019-09-26;1;20;130;0;1;0
2019-09-25;2;25;132;0;2;0
2019-09-24;2;31;132;0;2;0
2019-09-23;8;35;133;0;8;0
2019-09-22;1;31;127;0;1;0
2019-09-21;3;35;135;0;3;0
2019-09-20;3;37;133;0;2;0
2019-09-19;6;39;134;0;5;0
2019-09-18;8;39;139;0;8;0
2019-09-17;6;38;133;0;6;0
2019-09-16;5;37;130;0;4;0
2019-09-15;5;35;131;0;5;0
2019-09-14;5;33;131;0;5;0
2019-09-13;5;31;132;0;5;0
2019-09-12;5;32;131;0;4;0
2019-09-11;7;35;137;0;7;0
2019-09-10;5;28;137;0;5;0
2019-09-09;3;28;134;0;3;0
2019-09-08;4;31;134;0;3;0
2019-09-07;3;29;137;0;3;0
2019-09-06;6;29;140;0;5;0
2019-09-05;8;26;143;0;8;0
2019-09-04;0;25;141;0;0;0
2019-09-03;5;34;148;0;5;0
2019-09-02;6;32;149;0;6;0
2019-09-01;2;28;149;0;2;0
2019-08-31;3;29;158;0;3;0
2019-08-30;2;28;167;0;1;0
2019-08-29;8;36;171;0;7;0
2019-08-28;9;30;167;0;9;0
2019-08-27;3;24;168;0;2;0
2019-08-26;3;33;169;0;2;0
2019-08-25;4;32;168;0;3;0
2019-08-24;2;31;173;0;1;0
2019-08-23;10;35;175;0;9;0
2019-08-22;1;30;173;0;1;0
2019-08-21;3;35;182;0;2;0
2019-08-20;11;36;193;0;10;0
2019-08-19;2;37;190;0;2;0
2019-08-18;3;43;190;0;3;0
2019-08-17;5;42;192;0;5;0
2019-08-16;5;40;200;0;5;0
2019-08-15;6;41;201;0;6;0
2019-08-14;5;41;205;0;3;0
2019-08-13;12;46;210;0;11;0
2019-08-12;9;42;203;0;9;0
2019-08-11;3;40;196;0;3;0
2019-08-10;3;43;199;0;2;0
2019-08-09;6;48;201;0;6;0
2019-08-08;6;53;212;0;6;0
2019-08-07;9;59;223;0;9;0
2019-08-06;7;55;226;0;7;0
2019-08-05;7;51;222;0;7;0
2019-08-04;6;54;225;0;6;0
2019-08-03;7;51;230;0;5;0
2019-08-02;12;47;242;0;10;0
2019-08-01;13;45;243;0;11;0
2019-07-31;5;36;245;0;3;0
2019-07-30;5;40;255;0;4;0
2019-07-29;12;45;257;0;12;0
2019-07-28;3;46;252;0;3;0
2019-07-27;1;50;259;0;1;0
2019-07-26;9;51;266;0;9;0
2019-07-25;3;47;263;0;3;0
2019-07-24;7;57;271;0;7;0
2019-07-23;10;56;275;0;9;0
2019-07-22;14;58;272;0;12;0
2019-07-21;7;54;263;0;7;0
2019-07-20;2;51;263;0;2;0
2019-07-19;5;51;275;0;5;0
2019-07-18;14;52;281;0;14;0
2019-07-17;6;42;271;0;5;0
2019-07-16;11;54;269;0;11;0
2019-07-15;10;60;262;0;9;0
2019-07-14;5;63;255;0;4;0
2019-07-13;2;62;257;0;2;0
2019-07-12;6;70;260;0;4;0
2019-07-11;4;75;265;0;4;0
2019-07-10;17;89;266;0;17;0
2019-07-09;17;83;257;0;16;0
2019-07-08;12;80;246;0;12;0
2019-07-07;4;81;244;0;4;0
2019-07-06;11;83;249;0;11;0
2019-07-05;11;79;245;0;11;0
2019-07-04;18;79;242;0;17;0
2019-07-03;11;69;230;0;11;0
2019-07-02;13;65;227;0;12;0
2019-07-01;13;63;220;0;13;0
2019-06-30;6;61;210;0;5;0
2019-06-29;8;62;223;0;8;0
2019-06-28;11;57;221;0;11;0
2019-06-27;8;53;217;0;8;0
2019-06-26;7;59;216;0;6;0
2019-06-25;11;65;218;0;10;0
2019-06-24;13;59;212;0;12;0
2019-06-23;6;49;202;0;5;0
2019-06-22;3;47;204;0;3;0
2019-06-21;7;46;206;0;7;0
2019-06-20;14;46;207;0;14;0
2019-06-19;12;37;206;0;11;0
2019-06-18;4;35;207;0;4;0
2019-06-17;3;36;207;0;3;0
2019-06-16;4;41;208;0;4;0
2019-06-15;2;42;210;0;2;0
2019-06-14;7;50;219;0;7;0
2019-06-13;5;52;218;0;5;0
2019-06-12;10;54;219;0;9;0
2019-06-11;5;52;216;0;5;0
2019-06-10;8;52;217;0;8;0
2019-06-09;5;52;217;0;5;0
2019-06-08;10;52;215;0;10;0
2019-06-07;9;45;216;0;9;0
2019-06-06;7;54;209;0;7;0
2019-06-05;8;53;211;0;7;0
2019-06-04;6;54;214;0;6;0
2019-06-03;8;55;217;0;8;0
2019-06-02;5;56;218;0;4;0
2019-06-01;3;55;219;0;3;0
2019-05-31;18;55;226;0;17;0
2019-05-30;7;46;213;0;7;0
2019-05-29;8;44;218;0;8;0
2019-05-28;7;44;216;0;7;0
2019-05-27;9;50;214;0;9;0
2019-05-26;4;53;208;0;4;0
2019-05-25;3;53;213;0;1;0
2019-05-24;8;56;217;0;8;0
2019-05-23;5;54;215;0;5;0
2019-05-22;8;60;218;0;7;0
2019-05-21;13;59;220;0;12;0
2019-05-20;13;53;216;0;13;0
2019-05-19;6;46;210;0;5;0
2019-05-18;5;47;211;0;4;1
2019-05-17;7;51;217;0;6;1
2019-05-16;13;48;225;0;11;1
2019-05-15;7;47;226;0;7;1
2019-05-14;6;42;228;0;6;1
2019-05-13;6;45;227;0;5;1
2019-05-12;6;49;232;0;4;1
2019-05-11;9;53;239;0;7;1
2019-05-10;3;54;247;0;3;1
2019-05-09;12;57;260;0;9;1
2019-05-08;3;58;262;0;2;1
2019-05-07;10;60;282;0;9;1
2019-05-06;11;64;277;0;11;1
2019-05-05;10;60;270;0;8;1
2019-05-04;11;57;276;0;7;1
2019-05-03;9;52;277;0;8;1
2019-05-02;11;53;284;0;10;1
2019-05-01;4;48;293;0;3;1
2019-04-30;13;51;298;0;11;1
2019-04-29;8;48;293;0;7;1
2019-04-28;5;66;376;0;5;4
2019-04-27;3;53;304;0;3;1
2019-04-26;12;57;314;0;10;1
2019-04-25;6;53;314;0;6;1
2019-04-24;8;57;323;0;6;1
2019-04-23;9;65;328;0;8;2
2019-04-22;10;68;329;0;10;1
2019-04-21;8;67;335;0;8;0
2019-04-20;7;64;344;0;6;0
2019-04-19;7;68;344;0;6;0
2019-04-18;11;73;353;0;11;0
2019-04-17;15;78;354;0;11;1
2019-04-16;12;84;358;0;12;1
2019-04-15;11;83;362;0;10;1
2019-04-14;5;95;362;0;5;0
2019-04-13;11;94;370;0;9;0
2019-04-12;12;89;376;0;12;0
2019-04-11;17;91;378;0;16;0
2019-04-10;18;83;372;0;17;1
2019-04-09;11;81;362;0;10;1
2019-04-08;24;91;361;0;21;1
2019-04-07;6;76;349;0;5;0
2019-04-06;5;77;349;0;4;0
2019-04-05;15;83;352;0;13;0
2019-04-04;9;82;347;0;9;0
2019-04-03;16;87;352;0;15;1
2019-04-02;21;82;355;0;20;1
2019-04-01;9;77;341;0;8;1
2019-03-31;6;80;342;0;6;0
2019-03-30;10;83;339;0;7;0
2019-03-29;13;89;338;0;11;0
2019-03-28;15;95;343;0;13;0
2019-03-27;10;87;343;0;10;0
2019-03-26;16;92;340;0;16;0
2019-03-25;11;89;329;0;10;0
2019-03-24;9;94;324;0;9;0
2019-03-23;17;102;325;0;16;0
2019-03-22;17;97;318;0;16;0
2019-03-21;7;93;312;0;6;0
2019-03-20;15;102;318;0;14;0
2019-03-19;17;104;313;0;13;0
2019-03-18;17;100;304;0;15;0
2019-03-17;17;93;297;0;17;0
2019-03-16;11;85;290;0;11;0
2019-03-15;13;83;288;0;12;0
2019-03-14;16;75;284;0;14;0
2019-03-13;17;68;280;0;14;0
2019-03-12;12;61;281;0;11;0
2019-03-11;10;65;273;0;10;0
2019-03-10;10;73;265;0;9;0
2019-03-09;10;70;267;0;8;0
2019-03-08;6;71;279;0;6;0
2019-03-07;7;69;284;0;7;0
2019-03-06;8;69;286;0;7;0
2019-03-05;17;78;287;0;16;0
2019-03-04;18;75;280;0;18;0
2019-03-03;6;64;277;0;6;0
2019-03-02;10;63;282;0;10;0
2019-03-01;4;58;289;0;3;0
2019-02-28;7;65;297;0;7;0
2019-02-27;17;68;295;0;15;0
2019-02-26;15;63;292;0;14;0
2019-02-25;8;61;288;0;7;0
2019-02-24;5;63;289;0;5;0
2019-02-23;5;62;290;0;3;0
2019-02-22;12;67;292;0;10;0
2019-02-21;11;65;287;0;10;0
2019-02-20;11;64;285;0;11;0
2019-02-19;12;61;288;0;11;0
2019-02-18;9;60;282;0;9;0
2019-02-17;5;66;284;0;5;0
2019-02-16;8;64;282;0;6;0
2019-02-15;11;59;284;0;11;0
2019-02-14;10;59;280;0;7;0
2019-02-13;10;71;281;0;9;0
2019-02-12;10;75;272;0;10;0
2019-02-11;15;74;266;0;15;0
2019-02-10;3;67;256;0;3;0
2019-02-09;2;73;261;0;2;0
2019-02-08;12;86;268;0;11;0
2019-02-07;20;87;269;0;20;0
2019-02-06;13;84;259;0;13;0
2019-02-05;9;82;252;0;9;0
2019-02-04;9;78;249;0;7;0
2019-02-03;10;82;243;0;9;0
2019-02-02;16;83;239;0;13;0
2019-02-01;13;76;227;0;12;0
2019-01-31;18;70;218;0;18;0
2019-01-30;11;57;203;0;10;0
2019-01-29;6;52;196;0;5;0
2019-01-28;12;56;192;0;12;0
2019-01-27;11;58;183;0;11;0
2019-01-26;8;52;178;0;6;0
2019-01-25;6;55;173;0;6;0
2019-01-24;5;52;176;0;5;0
2019-01-23;5;56;173;0;5;0
2019-01-22;9;58;174;0;8;0
2019-01-21;15;58;171;0;15;0
2019-01-20;5;43;163;0;5;0
2019-01-19;11;43;169;0;10;0
2019-01-18;3;39;164;0;3;0
2019-01-17;9;44;164;0;8;0
2019-01-16;8;45;166;0;8;0
2019-01-15;9;50;162;0;9;0
2019-01-14;0;51;158;0;0;0
2019-01-13;5;57;164;0;5;0
2019-01-12;6;58;164;0;6;0
2019-01-11;8;53;164;0;7;0
2019-01-10;9;51;165;0;9;0
2019-01-09;13;50;202;0;12;0
2019-01-08;10;41;199;0;10;0
2019-01-07;7;28;156;0;6;0
2019-01-06;6;25;156;0;6;0
2019-01-05;2;20;153;0;0;0
2019-01-04;6;29;196;0;5;1
2019-01-03;2;21;156;0;1;0
2019-01-02;3;30;199;0;3;0
2019-01-01;3;27;158;0;3;0
2018-12-31;4;35;203;0;4;0
2018-12-30;1;28;156;0;1;0
2018-12-29;3;32;157;0;3;0
2018-12-28;6;36;155;0;6;0
2018-12-27;1;41;152;0;0;0
2018-12-26;9;45;155;0;9;0
2018-12-25;2;48;215;0;1;0
2018-12-24;6;49;155;0;6;0
2018-12-23;6;48;150;0;6;0
2018-12-22;7;47;152;0;6;0
2018-12-21;11;47;153;0;10;0
2018-12-20;7;42;154;0;7;0
2018-12-19;3;52;223;0;3;0
2018-12-18;11;47;158;0;10;0
2018-12-17;6;48;154;0;6;0
2018-12-16;5;49;151;0;4;0
2018-12-15;6;49;150;0;6;0
2018-12-14;6;49;151;0;6;0
2018-12-13;7;46;147;0;6;0
2018-12-12;8;54;230;0;8;0
2018-12-11;11;39;142;0;11;0
2018-12-10;7;31;137;0;7;0
2018-12-09;4;27;134;0;3;0
2018-12-08;6;28;137;0;6;0
2018-12-07;3;22;136;0;3;0
2018-12-06;2;21;139;0;2;0
2018-12-05;6;20;141;0;4;0
2018-12-04;3;19;139;0;3;0
2018-12-03;3;19;142;0;2;0
2018-12-02;5;21;144;0;5;0
2018-12-01;0;22;142;0;0;0
2018-11-30;3;23;145;0;2;0
2018-11-29;2;30;147;0;2;0
2018-11-28;4;35;151;0;4;0
2018-11-27;3;42;147;0;3;0
2018-11-26;5;42;144;0;4;0
2018-11-25;6;49;140;0;6;0
2018-11-24;1;49;134;0;1;0
2018-11-23;9;51;133;0;8;0
2018-11-22;7;46;125;0;7;0
2018-11-21;11;47;118;0;11;0
2018-11-20;3;38;107;0;3;0
2018-11-19;12;39;104;0;12;0
2018-11-18;6;32;92;0;6;0
2018-11-17;3;32;86;0;3;0
2018-11-16;4;33;83;0;4;0
2018-11-15;8;36;79;0;7;0
2018-11-14;3;34;72;0;2;0
2018-11-13;4;38;70;0;4;0
2018-11-12;5;38;66;0;5;0
2018-11-11;6;35;61;0;6;0
2018-11-10;4;35;55;0;4;0
2018-11-09;7;35;51;0;6;0
2018-11-08;6;32;45;0;5;0
2018-11-07;6;30;40;0;6;0
2018-11-06;5;28;34;0;5;0
2018-11-05;3;29;29;0;2;0
2018-11-04;7;27;27;0;7;0
2018-11-03;4;20;20;0;4;0
2018-11-02;3;16;16;0;3;0
2018-11-01;3;13;13;0;3;0
2018-10-31;4;10;10;0;4;0
2018-10-30;6;6;6;0;6;0
