﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;8;39;152;0;7;3
2020-05-07;11;36;151;0;8;0
2020-05-06;5;31;149;0;1;3
2020-05-05;8;35;151;0;5;3
2020-05-04;7;36;149;0;6;3
2020-05-03;5;36;143;0;5;3
2020-05-02;0;34;139;0;0;3
2020-05-01;5;37;140;0;4;3
2020-04-30;9;37;143;0;6;0
2020-04-29;5;38;143;0;4;0
2020-04-28;6;37;146;0;5;0
2020-04-27;7;36;143;0;7;0
2020-04-26;3;44;142;0;3;0
2020-04-25;3;46;146;0;2;0
2020-04-24;7;45;156;0;4;0
2020-04-23;8;47;173;0;8;0
2020-04-22;4;41;181;0;4;0
2020-04-21;5;44;184;0;5;0
2020-04-20;17;44;185;0;14;0
2020-04-19;8;39;179;0;3;0
2020-04-18;1;39;186;0;1;0
2020-04-17;10;39;188;0;7;0
2020-04-16;2;35;187;0;2;0
2020-04-15;7;40;206;0;6;0
2020-04-14;5;40;216;0;5;0
2020-04-13;9;42;213;0;7;0
2020-04-12;5;38;209;0;4;0
2020-04-11;2;36;219;0;1;0
2020-04-10;6;35;223;0;5;0
2020-04-09;7;30;218;0;4;0
2020-04-08;8;24;214;0;6;0
2020-04-07;9;25;208;0;8;0
2020-04-06;3;24;200;0;3;0
2020-04-05;4;28;197;0;3;0
2020-04-04;0;27;194;0;0;0
2020-04-03;2;33;194;0;2;0
2020-04-02;2;38;192;0;1;0
2020-04-01;7;49;191;0;7;0
2020-03-31;7;63;184;0;6;0
2020-03-30;8;75;178;0;8;0
2020-03-29;2;74;170;0;2;0
2020-03-28;6;79;168;0;5;0
2020-03-27;7;83;163;0;7;0
2020-03-26;13;86;156;0;11;0
2020-03-25;22;77;145;0;18;0
2020-03-24;20;64;127;0;16;0
2020-03-23;9;69;111;0;8;0
2020-03-22;8;78;103;0;6;0
2020-03-21;9;73;97;0;7;0
2020-03-20;10;69;90;0;10;0
2020-03-19;6;74;80;0;3;0
2020-03-18;7;77;77;0;7;0
2020-03-17;23;70;70;0;20;0
2020-03-16;18;50;50;0;17;0
2020-03-15;3;33;33;0;2;0
2020-03-14;8;31;31;0;8;0
2020-03-13;17;23;23;0;15;0
2020-03-12;8;8;8;0;8;0
