﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-28;2835;17853;68749;239;1169;1665
2021-01-27;2554;17660;70558;242;1003;1634
2021-01-26;3649;17345;71524;240;1851;1603
2021-01-25;3273;16191;70504;247;1599;1604
2021-01-24;4594;16321;69680;245;3147;1651
2021-01-23;3952;16888;67738;239;2525;1669
2021-01-22;3224;22642;68908;242;1639;1707
2021-01-21;2667;22737;80683;246;938;1741
2021-01-20;2322;22436;85890;247;657;1678
2021-01-19;2257;22599;86157;251;835;1633
2021-01-18;3255;23049;86320;250;1767;1682
2021-01-17;4939;22616;85958;258;3689;1737
2021-01-16;9764;20752;83862;278;7983;1819
2021-01-15;3456;13088;76759;272;1680;1895
2021-01-14;2345;12154;75798;277;743;1934
2021-01-13;2389;13157;75984;271;887;1940
2021-01-12;2780;13708;76081;267;1213;1948
2021-01-11;3010;14161;75482;263;1242;1965
2021-01-10;3524;15879;75794;262;1623;1967
2021-01-09;2078;24094;79170;263;693;1944
2021-01-08;2478;24505;79594;259;844;1978
2021-01-07;3455;24718;80857;238;1689;1994
2021-01-06;3132;23865;82969;235;1396;1997
2021-01-05;3331;25117;87917;231;1609;2001
2021-01-04;4704;26439;90865;231;2874;2003
2021-01-03;11731;25579;102234;232;8866;1983
2021-01-02;2567;16386;95108;238;991;1944
2021-01-01;2456;16069;94924;236;1083;1936
2020-12-31;2381;16157;94799;225;995;1963
2020-12-30;4285;19076;94518;235;2664;1963
2020-12-29;4691;30583;92514;236;2932;1975
2020-12-28;3857;34339;90394;231;1980;2007
2020-12-27;2291;33214;89685;240;794;1979
2020-12-26;2313;33435;89864;242;808;1965
2020-12-25;2545;34173;89831;245;1212;1937
2020-12-24;5386;34699;89602;243;3658;1971
2020-12-23;16116;31850;86782;249;13691;1990
2020-12-22;8575;18480;73868;240;6571;2009
2020-12-21;2622;12464;68204;231;973;2049
2020-12-20;2575;12457;67851;236;1045;2045
2020-12-19;3155;12010;67522;234;1537;2056
2020-12-18;3334;12026;66762;226;1756;2043
2020-12-17;2663;15858;65881;233;961;2054
2020-12-16;2328;16024;65762;223;731;2058
2020-12-15;2568;17534;66154;220;878;2057
2020-12-14;2692;20574;66194;223;1018;2116
2020-12-13;2154;25972;66658;227;656;2094
2020-12-12;3041;29955;67151;230;1666;2131
2020-12-11;7285;42881;66553;236;5623;2138
2020-12-10;2779;38936;61928;244;1114;2148
2020-12-09;3712;38606;62131;253;2163;2158
2020-12-08;5509;37397;61245;252;3747;2159
2020-12-07;8116;34352;59271;252;6297;2199
2020-12-06;6215;28600;55693;244;4526;2224
2020-12-05;16391;24883;52367;232;14754;2222
2020-12-04;3294;11306;38330;232;1717;2239
2020-12-03;2330;10676;39884;235;839;2281
2020-12-02;2596;10622;40671;236;933;2315
2020-12-01;2366;10691;42165;232;707;2325
2020-11-30;2023;10875;45092;229;632;2364
2020-11-29;2212;11041;45484;231;816;2407
2020-11-28;2769;11193;45299;253;1232;2401
2020-11-27;2726;10610;44867;264;957;2352
2020-11-26;2449;10306;44669;262;706;2294
2020-11-25;2636;10294;45160;269;960;2244
2020-11-24;2625;10234;45031;270;774;2223
2020-11-23;2538;10236;45560;269;764;2251
2020-11-22;2668;10558;45620;281;867;2272
2020-11-21;2256;10563;45493;288;605;2278
2020-11-20;2499;11425;45476;292;692;2265
2020-11-19;2566;11858;45822;293;758;2264
2020-11-18;2868;12227;45786;283;814;2267
2020-11-17;2756;12301;46683;286;779;2242
2020-11-16;3032;12915;47393;290;1031;2232
2020-11-15;2842;13286;49376;284;923;2249
2020-11-14;3300;14169;49484;299;1453;2272
2020-11-13;3019;15619;49333;302;1143;2272
2020-11-12;2922;15746;49920;310;1046;2225
2020-11-11;2738;15383;50099;304;939;2232
2020-11-10;3335;17776;51119;298;1275;2217
2020-11-09;3566;18096;52847;296;1177;2209
2020-11-08;3833;19357;53435;293;1653;2206
2020-11-07;4928;21213;53812;287;2608;2204
2020-11-06;3364;19393;53228;286;1134;2159
2020-11-05;2443;18659;55030;279;696;2088
2020-11-04;5227;18795;55656;272;3128;2105
2020-11-03;3576;16159;55956;270;1626;2080
2020-11-02;4515;15682;55837;260;2460;2081
2020-11-01;5386;13931;54316;255;3725;2131
2020-10-31;2625;11596;51249;267;1059;2190
2020-10-30;2179;11453;51035;260;628;2220
2020-10-29;2522;11605;51429;248;800;2168
2020-10-28;2392;11288;52747;240;759;2184
2020-10-27;2926;11619;53269;242;1195;2244
2020-10-26;2693;11068;53353;237;826;2265
2020-10-25;3133;11951;53529;232;1277;2275
2020-10-24;2611;12175;53139;233;859;2279
2020-10-23;2512;14330;53196;226;743;2273
2020-10-22;2156;14608;53653;216;575;2232
2020-10-21;2813;15400;54035;219;1027;2202
2020-10-20;2324;16045;54150;229;724;2239
2020-10-19;3622;16662;54585;231;1644;2270
2020-10-18;3441;17028;53960;236;1503;2286
2020-10-17;4838;18614;53337;237;2956;2289
2020-10-16;2819;17401;52106;229;1027;2287
2020-10-15;3082;18449;53888;228;1274;2264
2020-10-14;3422;19272;55037;239;1654;2231
2020-10-13;3021;20565;54221;227;1187;2235
2020-10-12;3808;20653;53943;231;1930;2228
2020-10-11;4722;22174;54098;224;2759;2256
2020-10-10;3391;20738;58092;223;1667;2283
2020-10-09;3856;19933;57847;228;2012;2308
2020-10-08;3817;18504;57473;228;2034;2319
2020-10-07;4594;17280;57959;243;2915;2322
2020-10-06;3188;15285;62515;251;1316;2305
2020-10-05;5611;16093;62754;259;3275;2333
2020-10-04;3564;13735;60896;262;1480;2315
2020-10-03;2853;13336;60584;261;1009;2310
2020-10-02;2473;13366;60488;250;722;2336
2020-10-01;2801;13651;60751;246;830;2377
2020-09-30;2849;13624;62652;244;961;2357
2020-09-29;4028;13969;65128;249;1985;2326
2020-09-28;3150;12714;71529;249;1243;2356
2020-09-27;3202;12621;71523;254;1259;2353
2020-09-26;2872;12517;71439;241;1010;2321
2020-09-25;2668;12498;71690;220;883;2343
2020-09-24;2739;12328;72448;223;866;2324
2020-09-23;3263;13233;73032;231;1258;2287
2020-09-22;2877;14778;72534;237;945;2247
2020-09-21;3202;16287;72669;237;1138;2212
2020-09-20;2974;15925;72671;246;1137;2170
2020-09-19;2561;15526;72276;266;1035;2069
2020-09-18;2686;16711;72110;297;859;2075
2020-09-17;3757;23411;72910;279;1686;2119
2020-09-16;4780;23178;73618;287;2767;2115
2020-09-15;4279;22083;72765;285;2363;2063
2020-09-14;2679;22256;73698;282;813;2018
2020-09-13;2716;29183;75306;281;896;2002
2020-09-12;4093;29889;76488;275;2019;2005
2020-09-11;9551;29261;76557;278;6734;2019
2020-09-10;3663;23130;72105;266;1399;2061
2020-09-09;3746;22522;74610;261;1595;2038
2020-09-08;4515;21773;82594;253;2461;1985
2020-09-07;9856;22097;90139;242;7421;1964
2020-09-06;3438;18437;84262;230;1526;1939
2020-09-05;3423;25411;85089;233;1405;1930
2020-09-04;3325;25181;86043;225;1234;1921
2020-09-03;2736;25076;87051;231;911;1910
2020-09-02;2602;25441;92211;226;988;1863
2020-09-01;4701;26329;95352;231;2672;1797
2020-08-31;5981;25081;95838;234;3814;1761
2020-08-30;10247;21652;93787;238;8308;1743
2020-08-29;3007;14115;86945;222;1255;1727
2020-08-28;2847;13930;87466;212;1195;1724
2020-08-27;2939;13429;87679;215;1220;1746
2020-08-26;3776;13019;88530;206;1699;1775
2020-08-25;3511;12780;88216;204;1599;1738
2020-08-24;2344;13536;88348;210;768;1747
2020-08-23;2660;14766;89965;216;1118;1744
2020-08-22;2753;17084;91322;224;1149;1768
2020-08-21;2327;18378;92904;226;839;1773
2020-08-20;2480;19778;95909;228;892;1768
2020-08-19;3188;21053;99980;227;1630;1756
2020-08-18;3979;21784;101882;211;2352;1772
2020-08-17;3517;23361;103151;196;1867;1916
2020-08-16;5003;31373;103513;191;3279;1970
2020-08-15;4135;38439;101799;202;2437;2016
2020-08-14;3921;37467;102942;197;2065;2039
2020-08-13;3833;37749;104279;189;2080;2060
2020-08-12;3978;37966;103769;200;2272;2067
2020-08-11;5622;37892;103541;211;3587;2111
2020-08-10;11673;40339;103249;223;9240;2163
2020-08-09;12031;34763;95954;221;9895;2171
2020-08-08;3237;27737;87409;220;1450;2205
2020-08-07;4204;27996;88526;220;2410;2146
2020-08-06;4179;27083;91275;217;2335;2156
2020-08-05;3955;26550;91477;219;2197;2154
2020-08-04;8126;25680;93738;217;5872;2260
2020-08-03;6028;21480;90735;218;4007;2393
2020-08-02;5059;18517;88973;213;3233;2426
2020-08-01;3410;16855;87510;206;1753;2439
2020-07-31;3252;17536;93053;202;1428;2419
2020-07-30;3808;18542;106820;198;1700;2389
2020-07-29;3185;19513;112591;202;1325;2380
2020-07-28;3862;22325;113923;226;1888;2400
2020-07-27;3091;25698;116547;223;1274;2267
2020-07-26;3419;28216;116006;226;1640;2239
2020-07-25;4158;30416;115302;226;2292;2184
2020-07-24;4451;30336;114141;258;2409;2144
2020-07-23;4855;29348;113155;254;2637;2234
2020-07-22;6285;30393;112735;262;3633;2176
2020-07-21;7599;30098;111162;252;4970;2221
2020-07-20;6035;26390;107865;246;3468;2131
2020-07-19;5956;24706;106588;234;3535;2119
2020-07-18;4342;24334;105600;234;2190;2077
2020-07-17;3415;23921;104885;235;1489;2034
2020-07-16;6065;23746;104817;236;3579;2170
2020-07-15;6223;22542;104127;239;3441;2100
2020-07-14;3685;24365;102666;254;1585;2127
2020-07-13;3982;25496;102494;256;2048;2070
2020-07-12;5688;28192;101908;233;3306;2092
2020-07-11;3863;27706;100138;228;1999;2081
2020-07-10;3198;28075;99841;230;1358;2109
2020-07-09;4775;28469;101716;228;2499;2245
2020-07-08;7938;33368;102317;226;5080;2213
2020-07-07;4972;43820;99443;219;2556;2180
2020-07-06;6710;48874;101312;216;4572;2093
2020-07-05;4834;46985;101005;207;2901;2093
2020-07-04;3995;48827;100451;208;2339;2027
2020-07-03;3294;47204;100084;216;1763;2059
2020-07-02;9377;46540;100954;223;7276;2202
2020-07-01;18175;40225;95363;219;15220;2177
2020-06-30;10015;25803;82399;224;7700;2228
2020-06-29;4690;19966;78905;212;2852;2306
2020-06-28;6827;19190;77351;213;5071;2351
2020-06-27;2230;15642;73072;210;829;2348
2020-06-26;2736;17074;73190;222;985;2366
2020-06-25;2713;18865;73171;215;1176;2360
2020-06-24;3147;19178;72970;231;1466;2374
2020-06-23;4180;19236;73126;257;2255;2390
2020-06-22;4201;20042;76243;266;2142;2387
2020-06-21;3491;20040;76182;261;1768;2367
2020-06-20;4017;19795;75384;248;2258;2363
2020-06-19;4662;19079;75612;244;2623;2376
2020-06-18;3325;17923;74413;235;1515;2349
2020-06-17;3489;18130;75223;231;1480;2364
2020-06-16;5190;20093;76867;235;2959;2355
2020-06-15;4196;20260;75605;226;2082;2301
2020-06-14;3378;20387;74786;221;1455;2212
2020-06-13;3279;23726;75871;217;1469;2199
2020-06-12;3315;26551;77611;229;1554;2228
2020-06-11;3528;27368;80064;222;1706;2219
2020-06-10;5432;27776;82465;226;3232;2280
2020-06-09;5091;27208;92671;222;3022;2331
2020-06-08;4269;25877;93890;228;2202;2304
2020-06-07;6685;25929;93101;228;4726;2223
2020-06-06;6139;25553;90003;228;4300;2244
2020-06-05;4118;22539;87995;234;2298;2276
2020-06-04;4027;20946;89152;230;1983;2288
2020-06-03;4915;19907;89698;224;2620;2323
2020-06-02;3961;17931;88948;225;1702;2337
2020-06-01;4200;17016;89781;228;2271;2265
2020-05-31;6512;16261;89525;240;4199;2255
2020-05-30;3071;17069;87315;237;1362;2264
2020-05-29;2420;17712;88181;251;726;2273
2020-05-28;2910;17926;90155;239;932;2252
2020-05-27;2772;19445;91813;240;918;2232
2020-05-26;2888;20009;93953;239;975;2240
2020-05-25;3423;21306;99353;245;1594;2238
2020-05-24;7250;22886;104895;244;5330;2276
2020-05-23;3873;19146;112111;240;2097;2317
2020-05-22;2681;18363;118617;248;926;2310
2020-05-21;4386;20148;128239;258;2391;2335
2020-05-20;3298;21081;142961;252;1377;2374
2020-05-19;4220;23855;172076;249;2190;2428
2020-05-18;5083;25785;173518;242;2937;2489
2020-05-17;3419;36554;173556;229;1573;2543
2020-05-16;3045;39349;175443;236;1225;2590
2020-05-15;4586;39466;181326;250;2350;2627
2020-05-14;5310;38477;181786;252;2940;2656
2020-05-13;6171;37521;180773;258;3744;2667
2020-05-12;6248;36985;182707;247;3845;2644
2020-05-11;16090;35419;187048;256;12973;2677
2020-05-10;6376;23397;181394;272;3888;2689
2020-05-09;3203;21641;188457;277;1260;2690
2020-05-08;3591;22300;194306;294;1528;2729
2020-05-07;4347;22755;194561;295;2248;2716
2020-05-06;5660;22671;193801;304;3350;2737
2020-05-05;4708;21927;192844;303;2356;2731
2020-05-04;4012;22017;192340;284;1747;2716
2020-05-03;4856;23299;191894;285;2337;2740
2020-05-02;3960;27266;191616;277;1782;2753
2020-05-01;4060;32656;193256;284;1785;2752
2020-04-30;4321;43545;194270;282;1972;2748
2020-04-29;5145;50426;193316;277;2476;2711
2020-04-28;4791;58540;192589;278;2376;2689
2020-04-27;5434;73654;192185;269;2899;2658
2020-04-26;8781;102105;191116;265;5942;2612
2020-04-25;9720;99637;187152;259;6799;2540
2020-04-24;15230;95798;183244;264;12116;2454
2020-04-23;11564;86757;173839;271;8169;2347
2020-04-22;13282;85553;169204;274;10290;2317
2020-04-21;20260;77890;163440;278;16922;2333
2020-04-20;34819;62227;150659;288;30537;2329
2020-04-19;6206;36194;125194;289;3735;2313
2020-04-18;5630;41135;123673;290;3096;2333
2020-04-17;5797;45778;124008;294;3602;2323
2020-04-16;10075;53960;124054;298;7280;2325
2020-04-15;5161;54209;120111;304;2879;2320
2020-04-14;3991;53027;121455;302;1958;2354
2020-04-13;8355;52526;123301;306;5882;2348
2020-04-12;11308;48989;120068;296;8574;2338
2020-04-11;10385;42071;113662;300;7548;2339
2020-04-10;14282;35400;110822;283;11123;2343
2020-04-09;10493;25434;104351;271;7565;2406
2020-04-08;3998;21108;100128;235;1857;2468
2020-04-07;3455;22476;104427;233;1529;2479
2020-04-06;4648;21999;107522;238;2445;2419
2020-04-05;4181;21300;108518;252;1973;2351
2020-04-04;3350;21267;109836;254;1389;2326
2020-04-03;4118;21703;113162;271;2053;2330
2020-04-02;6077;21653;117180;307;3380;2346
2020-04-01;5500;21193;121550;313;2767;2334
2020-03-31;3112;20936;127555;307;989;2322
2020-03-30;3972;23757;137883;304;1693;2295
2020-03-29;3994;26941;144172;316;1981;2286
2020-03-28;3800;29569;149080;328;1771;2316
2020-03-27;4220;33359;153511;312;1943;2321
2020-03-26;5512;33522;154617;306;2932;2330
2020-03-25;5063;33900;154898;301;2716;2314
2020-03-24;6082;34932;154229;281;3535;2245
2020-03-23;7227;34703;153333;276;4627;2080
2020-03-22;6962;34211;149773;254;4275;2091
2020-03-21;7757;33828;147043;243;5182;2109
2020-03-20;4366;30934;143532;254;2178;2144
2020-03-19;5753;30914;142789;249;3503;2092
2020-03-18;6170;32383;140490;253;3720;2083
2020-03-17;5756;33514;138338;263;3373;2062
2020-03-16;6756;33313;137327;275;4175;2015
2020-03-15;6466;35196;134284;254;3843;2035
2020-03-14;4964;35781;131762;242;2664;2009
2020-03-13;4312;36664;130474;237;2163;2001
2020-03-12;7360;37778;129732;235;4874;1973
2020-03-11;7232;37485;127419;236;4781;1968
2020-03-10;5439;38744;124431;244;3298;1929
2020-03-09;8384;43501;122914;262;6072;1896
2020-03-08;6797;46387;117425;240;4608;1912
2020-03-07;5667;53733;113460;244;3532;1865
2020-03-06;5367;58545;110763;235;3229;1855
2020-03-05;7082;62684;108618;248;4708;1816
2020-03-04;8697;64452;104612;238;6094;1789
2020-03-03;10634;61299;99196;227;7949;1760
2020-03-02;11432;56459;92352;216;8978;1724
2020-03-01;14323;49385;84227;203;11793;1716
2020-02-29;10487;39898;73078;204;8361;1673
2020-02-28;9539;32471;65857;210;7432;1665
2020-02-27;8485;26298;59125;205;6685;1613
2020-02-26;4778;21343;53367;209;3224;1566
2020-02-25;5278;19638;51883;215;3474;1473
2020-02-24;3778;17316;50213;218;2178;1470
2020-02-23;4318;16833;49446;222;2662;1473
2020-02-22;2767;16848;48329;224;1235;1454
2020-02-21;3070;16760;49544;224;1608;1460
2020-02-20;3484;16686;49938;219;1903;1494
2020-02-19;3224;16378;51081;213;1562;1506
2020-02-18;2974;16333;55199;204;1282;1482
2020-02-17;3293;17894;58979;200;1661;1449
2020-02-16;4229;18088;60775;206;2608;1428
2020-02-15;2514;17279;59036;204;1254;1383
2020-02-14;3091;16615;59004;203;1466;1372
2020-02-13;3280;15720;58581;201;1515;1372
2020-02-12;3013;14925;58243;207;1561;1365
2020-02-11;4459;14603;59004;209;2763;1357
2020-02-10;3314;12348;59876;200;1882;1332
2020-02-09;3244;11034;63088;204;1940;1305
2020-02-08;1875;10114;68151;210;608;1282
2020-02-07;2055;10471;80075;205;696;1291
2020-02-06;2343;10367;80654;203;892;1291
2020-02-05;2713;10626;83359;204;1236;1318
2020-02-04;2032;9995;84385;204;726;1302
2020-02-03;1931;10189;84449;211;694;1269
2020-02-02;2356;11375;85135;206;1101;1258
2020-02-01;2218;12212;86898;205;909;1247
2020-01-31;1757;12797;89697;208;668;1227
2020-01-30;2454;13819;91157;205;1151;1232
2020-01-29;2105;15187;91271;200;764;1247
2020-01-28;2224;16460;93900;203;945;1228
2020-01-27;3206;18601;95722;208;1774;1211
2020-01-26;3338;22579;95140;198;1740;1238
2020-01-25;2980;25837;94508;196;1449;1199
2020-01-24;2940;27859;94244;200;1513;1180
2020-01-23;3888;27133;94395;202;2383;1179
2020-01-22;3291;25904;93905;200;1985;1157
2020-01-21;4433;24965;92892;206;2940;1145
2020-01-20;7218;23166;92381;204;5593;1162
2020-01-19;6558;19640;87837;205;4860;1172
2020-01-18;5041;18125;84153;203;3263;1192
2020-01-17;2109;19769;82824;209;903;1175
2020-01-16;2555;26137;85272;216;1267;1201
2020-01-15;2339;38062;86708;220;1116;1191
2020-01-14;2574;38251;87299;224;1188;1163
2020-01-13;3613;40710;87323;222;2158;1216
2020-01-12;4891;40708;86981;211;3553;1221
2020-01-11;6933;37845;84549;219;5027;1257
2020-01-10;8618;33848;80761;204;6744;1235
2020-01-09;14934;29670;76577;209;12384;1268
2020-01-08;2497;20185;66201;211;1303;1250
2020-01-07;4969;21126;70197;199;3567;1215
2020-01-06;3325;18709;75336;185;2276;1267
2020-01-05;1885;20218;73959;192;788;1275
2020-01-04;2566;22425;74476;191;1306;1309
2020-01-03;4466;22321;74398;183;2833;1270
2020-01-02;5234;20539;72481;185;3655;1281
2020-01-01;3464;17889;70991;187;2215;1294
2019-12-31;2299;17273;70757;194;1329;1299
2019-12-30;5015;18053;70579;209;3503;1324
2019-12-29;4280;15299;68101;211;3061;1328
2019-12-28;2425;14820;65899;210;1270;1340
2019-12-27;2418;14703;65801;221;1149;1342
2019-12-26;2336;14829;65960;228;1186;1319
2019-12-25;2878;15744;65627;231;1690;1326
2019-12-24;3313;17629;65048;224;2016;1337
2019-12-23;2316;18549;64999;230;983;1343
2019-12-22;4003;19339;64990;225;2470;1326
2019-12-21;2494;18015;63627;226;1075;1306
2019-12-20;2631;18771;63310;226;1235;1304
2019-12-19;3287;18678;63121;231;1983;1320
2019-12-18;4963;17867;63647;234;3422;1312
2019-12-17;4367;17033;61690;233;2763;1296
2019-12-16;3129;16250;60533;242;1763;1301
2019-12-15;2575;19946;62166;242;1277;1311
2019-12-14;3140;27835;62877;243;1855;1318
2019-12-13;2682;26766;62489;231;1065;1356
2019-12-12;2491;26911;62688;228;1247;1341
2019-12-11;4125;27038;62097;223;2616;1363
2019-12-10;3598;25301;60253;216;1995;1363
2019-12-09;6963;25468;59171;221;5364;1351
2019-12-08;10836;22036;54436;213;8964;1350
2019-12-07;1858;13842;46993;201;912;1352
2019-12-06;2575;14099;47054;199;1341;1372
2019-12-05;2752;13688;46476;201;1241;1409
2019-12-04;2200;13592;46536;204;978;1374
2019-12-03;3582;14042;46876;205;2188;1334
2019-12-02;3365;12650;47126;202;2104;1337
2019-12-01;2411;11666;46905;207;1145;1341
2019-11-30;2294;12469;47686;201;1017;1331
2019-11-29;2247;12408;47806;204;861;1334
2019-11-28;2610;12713;49007;206;1193;1330
2019-11-27;2765;12206;49700;209;1310;1333
2019-11-26;2169;11817;52595;205;856;1285
2019-11-25;2469;13558;54217;195;1121;1318
2019-11-24;3121;13970;54015;198;1969;1305
2019-11-23;2176;13743;53896;195;1037;1296
2019-11-22;2592;16327;54659;199;1126;1288
2019-11-21;1996;17101;54935;195;791;1261
2019-11-20;2308;17871;56688;201;1022;1298
2019-11-19;3947;18260;59898;205;2544;1294
2019-11-18;2900;16299;61637;210;1478;1312
2019-11-17;2933;15517;64571;206;1506;1305
2019-11-16;4938;14736;64877;201;3091;1304
2019-11-15;3185;11694;63075;203;1681;1280
2019-11-14;2863;11301;62814;196;1457;1297
2019-11-13;2839;10719;62963;194;1290;1304
2019-11-12;1986;9925;64762;190;653;1303
2019-11-11;2067;10556;65602;196;760;1327
2019-11-10;2076;11162;66787;189;928;1307
2019-11-09;1647;12650;67326;186;588;1318
2019-11-08;2957;14032;68317;195;1499;1330
2019-11-07;2204;14446;68063;208;920;1333
2019-11-06;1866;14645;68410;204;707;1336
2019-11-05;2501;16131;69926;206;1266;1366
2019-11-04;2684;16923;71372;211;1331;1401
2019-11-03;3545;19870;70891;229;2309;1413
2019-11-02;3270;20009;69642;229;1793;1464
2019-11-01;3492;18857;69684;197;1791;1425
2019-10-31;2481;18655;68832;190;1056;1402
2019-10-30;3452;19547;68925;178;1974;1388
2019-10-29;3533;18916;68857;173;1784;1420
2019-10-28;5604;19779;68578;177;3975;1431
2019-10-27;3709;20084;65744;174;2402;1432
2019-10-26;1787;22150;64441;182;890;1447
2019-10-25;3050;26294;65519;201;1790;1423
2019-10-24;3488;26465;65145;218;1763;1417
2019-10-23;2922;25942;66237;224;1395;1413
2019-10-22;4458;25927;67234;222;2240;1425
2019-10-21;6004;25118;67914;228;3766;1416
2019-10-20;6265;24448;64872;218;4208;1390
2019-10-19;6957;21250;61619;218;4249;1388
2019-10-18;3610;18125;58312;228;1803;1369
2019-10-17;2994;17695;57746;222;1267;1334
2019-10-16;2829;17797;58393;215;1428;1337
2019-10-15;3224;17688;58507;219;1668;1351
2019-10-14;4771;17207;58253;208;3104;1370
2019-10-13;2859;16293;56237;215;1540;1361
2019-10-12;3830;17698;56671;210;2096;1342
2019-10-11;3128;16061;58071;204;1507;1339
2019-10-10;2738;15487;57278;203;1589;1341
2019-10-09;2736;15995;56615;205;1280;1421
2019-10-08;2669;15618;58113;207;1259;1407
2019-10-07;3898;15520;57569;203;2271;1386
2019-10-06;4324;15106;56066;199;2881;1366
2019-10-05;1965;13653;54857;188;890;1364
2019-10-04;2338;13929;55705;187;1049;1372
2019-10-03;3576;13909;56639;181;1887;1368
2019-10-02;2448;14041;57379;183;904;1377
2019-10-01;2533;14506;57962;180;1152;1361
2019-09-30;3298;16490;57908;177;1936;1369
2019-09-29;2788;17455;57356;176;1559;1376
2019-09-28;2337;19854;57970;174;1115;1367
2019-09-27;2023;19483;58375;186;1110;1386
2019-09-26;3652;19526;58349;195;2009;1431
2019-09-25;2892;18324;57431;187;1371;1421
2019-09-24;4559;18186;57476;190;2969;1409
2019-09-23;4260;17085;55369;193;2827;1410
2019-09-22;5441;15855;53216;201;3688;1420
2019-09-21;1980;13350;50539;206;738;1399
2019-09-20;2389;13776;51330;193;1141;1402
2019-09-19;2202;14765;51008;194;974;1394
2019-09-18;2690;17690;51040;194;1250;1393
2019-09-17;3484;17149;51346;193;1968;1386
2019-09-16;3085;16065;50807;183;1533;1366
2019-09-15;2712;17290;50222;176;1371;1395
2019-09-14;2473;16573;49505;180;1112;1392
2019-09-13;3553;16061;49482;188;2026;1395
2019-09-12;5573;15706;48164;189;3629;1374
2019-09-11;2132;13471;45434;190;735;1360
2019-09-10;2232;14756;45766;195;952;1343
2019-09-09;4167;16627;45216;196;2895;1345
2019-09-08;1903;15356;42611;190;738;1345
2019-09-07;1763;15750;42442;183;773;1321
2019-09-06;3129;16514;42447;188;1678;1308
2019-09-05;3068;17122;41145;197;1753;1256
2019-09-04;3474;16964;39973;196;2013;1232
2019-09-03;4296;16048;39580;202;2727;1220
2019-09-02;2977;14381;40783;202;1575;1200
2019-09-01;2310;14203;39723;214;1128;1177
2019-08-31;2812;13953;39334;225;1414;1167
2019-08-30;3986;13167;39069;217;2276;1163
2019-08-29;3046;11772;37518;201;1598;1139
2019-08-28;2515;11790;36392;190;1155;1153
2019-08-27;2552;11473;35830;181;1166;1158
2019-08-26;2682;11322;35216;180;1479;1169
2019-08-25;2068;11625;34143;184;913;1149
2019-08-24;1773;12293;33632;176;736;1154
2019-08-23;2190;12658;33402;184;1078;1154
2019-08-22;3060;12285;32820;206;1642;1169
2019-08-21;2152;11768;31707;211;859;1139
2019-08-20;2297;11597;31513;214;1108;1121
2019-08-19;3201;11449;30881;211;1665;1120
2019-08-18;2839;10827;29613;215;1538;1107
2019-08-17;2353;9537;28450;214;1097;1124
2019-08-16;1910;8575;27812;216;729;1127
2019-08-15;2564;8386;27638;204;1212;1147
2019-08-14;1864;7854;27283;202;752;1123
2019-08-13;2194;7413;27425;197;988;1119
2019-08-12;2432;6963;27123;196;1171;1122
2019-08-11;1302;7420;26447;198;396;1119
2019-08-10;1142;11192;26719;191;302;1128
2019-08-09;1576;11448;26962;194;579;1141
2019-08-08;1859;11634;26772;191;830;1148
2019-08-07;1334;12113;26538;189;363;1173
2019-08-06;1750;12744;26729;190;619;1183
2019-08-05;2841;12633;26648;203;1685;1177
2019-08-04;5157;11564;25584;198;4106;1183
2019-08-03;1383;8000;21995;196;550;1173
2019-08-02;1821;7898;22650;197;716;1187
2019-08-01;2487;7588;24064;202;1180;1185
2019-07-31;2145;6883;23707;213;777;1185
2019-07-30;1612;6501;23603;220;458;1201
2019-07-29;1779;6608;23599;218;625;1203
2019-07-28;1534;6601;23421;223;595;1190
2019-07-27;1341;6491;23293;229;411;1195
2019-07-26;1595;6473;23530;237;382;1226
2019-07-25;1738;6435;23865;238;541;1233
2019-07-24;1650;6376;23857;237;478;1241
2019-07-23;1796;6394;24134;239;553;1232
2019-07-22;1829;6627;24214;233;643;1220
2019-07-21;1544;6892;24109;225;471;1195
2019-07-20;1346;7111;24347;219;397;1191
2019-07-19;1507;7237;24582;217;374;1243
2019-07-18;1670;7604;24759;221;481;1249
2019-07-17;1577;7697;24944;224;538;1252
2019-07-16;1905;7550;25093;227;850;1249
2019-07-15;2101;7312;24581;224;919;1272
2019-07-14;1700;6913;24082;233;655;1244
2019-07-13;1470;6766;23917;230;460;1241
2019-07-12;2017;6969;23869;226;641;1254
2019-07-11;1815;6721;23684;222;535;1239
2019-07-10;1477;7377;23661;226;371;1232
2019-07-09;1774;9425;23714;222;566;1228
2019-07-08;1734;9821;23536;225;551;1258
2019-07-07;1574;9995;23327;229;540;1228
2019-07-06;1741;9877;23356;231;607;1227
2019-07-05;1599;9631;23155;232;474;1210
2019-07-04;2439;9607;23068;237;1143;1227
2019-07-03;3793;9096;22469;229;2122;1250
2019-07-02;2295;7516;20909;227;858;1185
2019-07-01;1985;7042;20496;225;700;1196
2019-06-30;1368;7118;20227;229;459;1189
2019-06-29;1460;7408;20327;223;418;1208
2019-06-28;1525;7607;20549;229;448;1189
2019-06-27;1926;7963;20698;237;668;1193
2019-06-26;2175;7931;20439;235;760;1206
2019-06-25;1635;7635;20275;204;517;1172
2019-06-24;2102;7815;20430;209;791;1182
2019-06-23;1762;7709;20430;203;602;1191
2019-06-22;1717;7320;20755;199;599;1200
2019-06-21;2082;7057;21235;194;747;1189
