﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-08;27437;127943;413489;2022;12582;7016
2020-11-07;25513;126552;412200;1978;11202;6971
2020-11-06;28183;125303;413230;1886;12319;6952
2020-11-05;28667;121571;412924;1746;12839;7111
2020-11-04;26701;119916;412222;1637;12295;7331
2020-11-03;28196;119537;412239;1665;12579;7434
2020-11-02;27949;118688;411086;1704;12851;7493
2020-11-01;25129;117373;407709;1692;11777;7397
2020-10-31;23019;115996;406715;1724;10750;7441
2020-10-30;21707;114132;406347;1766;9600;7401
2020-10-29;25151;115465;406910;2079;10523;7481
2020-10-28;26907;116863;406495;2152;11686;7532
2020-10-27;27278;116518;405114;2183;11935;7503
2020-10-26;27020;116618;402713;2195;11883;7564
2020-10-25;24036;116558;398869;2229;10864;7532
2020-10-24;22011;116856;397268;2223;9164;7476
2020-10-23;25315;117089;398316;2217;10641;7434
2020-10-22;26895;118541;398136;2240;11656;7488
2020-10-21;26664;120276;397280;2272;11251;7462
2020-10-20;27582;122453;396209;2319;11766;7436
2020-10-19;27410;123733;393906;2317;11749;7523
2020-10-18;24853;125311;389987;2384;10926;7457
2020-10-17;22696;126349;386962;2374;9180;7437
2020-10-16;27567;127597;387957;2365;11286;7374
2020-10-15;29835;127780;387018;2384;12779;7371
2020-10-14;30088;127235;384443;2378;12875;7371
2020-10-13;29749;126315;382617;2362;12663;7343
2020-10-12;29906;125721;380716;2378;12870;7322
2020-10-11;26607;125362;377135;2372;11678;7231
2020-10-10;24635;125240;375953;2304;10395;7220
2020-10-09;27583;124426;376849;2278;11256;7101
2020-10-08;29090;123877;377188;2249;12315;7257
2020-10-07;28925;121627;375944;2276;12091;7338
2020-10-06;29173;119252;374868;2253;12196;7467
2020-10-05;29833;116936;373043;2256;12678;7429
2020-10-04;26599;113867;369398;2325;11749;7313
2020-10-03;23960;111242;367638;2261;9949;7262
2020-10-02;26739;108827;370744;2232;10954;7186
2020-10-01;26282;106745;370611;2219;10690;7214
2020-09-30;25561;106117;369551;2224;10274;7330
2020-09-29;25720;106482;369876;2210;10295;7398
2020-09-28;25605;107131;369542;2134;10521;7312
2020-09-27;22859;106874;367983;2092;9681;7187
2020-09-26;20727;106603;368325;2072;8148;7206
2020-09-25;23962;106159;370676;1982;9334;7182
2020-09-24;25166;104348;371923;1852;10220;7448
2020-09-23;25646;104538;372335;1899;10492;7529
2020-09-22;25963;104506;372862;1895;11020;7470
2020-09-21;24954;103625;371890;1909;10479;7547
2020-09-20;22171;104652;370720;1977;9708;7649
2020-09-19;19623;106234;371444;2004;8103;7701
2020-09-18;20131;107845;374240;2260;7012;7754
2020-09-17;25476;112354;378336;2421;9771;7942
2020-09-16;26175;114345;378886;2477;10015;7944
2020-09-15;26221;116102;379255;2505;10071;7907
2020-09-14;27640;117380;378299;2600;10621;7911
2020-09-13;26103;117860;376623;2605;10592;7873
2020-09-12;24215;117495;375974;2515;9306;7863
2020-09-11;27217;117074;376978;2463;10229;7790
2020-09-10;28492;116498;377136;2420;11031;7749
2020-09-09;28857;119126;376734;2349;11655;7613
2020-09-08;28078;117966;375531;2263;11194;7567
2020-09-07;27867;115973;373805;2141;11155;7533
2020-09-06;25025;115163;371573;2163;10409;7487
2020-09-05;23298;114629;371351;2138;9275;7476
2020-09-04;25574;114123;372396;2148;9918;7385
2020-09-03;30300;114164;372462;2112;13195;7380
2020-09-02;26400;110409;369519;2158;10726;7251
2020-09-01;24748;110279;369379;2183;9597;7072
2020-08-31;26011;111637;369290;2195;10421;7130
2020-08-30;23998;112495;367551;2223;9717;7158
2020-08-29;22688;113021;367664;2216;8912;7152
2020-08-28;25600;113436;369267;2194;9942;7067
2020-08-27;26351;114000;369759;2216;10321;7093
2020-08-26;26726;114694;369953;2204;10611;7037
2020-08-25;26871;115403;369018;2203;10545;7017
2020-08-24;27773;115302;366946;2142;11020;6991
2020-08-23;25246;114482;363788;2072;10088;6960
2020-08-22;24070;113370;363051;1992;9672;6950
2020-08-21;26568;112661;362866;1968;10481;6918
2020-08-20;27468;112196;361956;1931;11159;6956
2020-08-19;27683;111359;360766;1922;11535;6932
2020-08-18;26102;110118;359209;1891;10771;6731
2020-08-17;25513;110002;357161;1855;10709;6800
2020-08-16;22465;109705;354451;1958;9109;6828
2020-08-15;22522;110446;354788;2047;8890;6850
2020-08-14;25612;110480;355928;2087;10095;6884
2020-08-13;26251;110744;355403;2133;10541;7007
2020-08-12;26252;110518;354691;2130;10648;6958
2020-08-11;26089;109750;352139;2238;10204;6917
2020-08-10;26422;109932;351485;2295;10571;6834
2020-08-09;24002;110071;348703;2293;9628;6725
2020-08-08;22870;110078;348410;2299;9021;6761
2020-08-07;25921;109986;348975;2278;10417;6837
2020-08-06;26196;109441;348021;2275;10653;6886
2020-08-05;25384;109523;347530;2223;10066;6866
2020-08-04;26160;110006;347795;2229;10491;6871
2020-08-03;26365;109915;346557;2155;10840;6922
2020-08-02;23684;108657;342918;2124;9682;6789
2020-08-01;22518;107268;341184;2101;8993;6818
2020-07-31;25000;106038;340222;2090;9832;6892
2020-07-30;26303;105685;338062;2089;10613;6934
2020-07-29;26184;104330;335485;2083;11030;6780
2020-07-28;25601;102797;332716;2181;10561;6663
2020-07-27;24677;102178;329328;2205;9738;6494
2020-07-26;21769;102483;326064;2218;8619;6145
2020-07-25;20744;102773;324939;2111;8033;5912
2020-07-24;24043;102963;324664;2105;9391;5699
2020-07-23;24497;103269;322602;2113;9598;5808
2020-07-22;24589;104052;321192;2063;9815;5811
2020-07-21;25154;104059;319933;1964;10183;5831
2020-07-20;25053;103989;317287;1910;10287;5837
2020-07-19;22088;101388;313798;1697;8991;5741
2020-07-18;20796;102548;312509;1611;8236;5875
2020-07-17;24158;102310;312491;1671;9593;5874
2020-07-16;25072;102361;311205;1658;10394;5916
2020-07-15;24246;101633;309273;1648;9951;5904
2020-07-14;24695;101482;307850;1666;10430;5956
2020-07-13;20767;101591;305279;1738;8935;5966
2020-07-12;22689;103898;303663;2088;9298;5940
2020-07-11;20867;104126;301365;2017;8231;5883
2020-07-10;23850;103226;301269;1898;9488;5920
2020-07-09;24598;101527;300369;1776;9944;5878
2020-07-08;24613;99429;298464;1763;10038;5865
2020-07-07;25619;96584;296653;1774;10985;5794
2020-07-06;25579;93290;293143;1763;11608;5792
2020-07-05;22335;89585;288592;1781;10098;5701
2020-07-04;18939;86379;287171;1792;8143;5573
2020-07-03;19766;84632;288863;1773;8359;5553
2020-07-02;20009;83956;290834;1814;8502;5577
2020-07-01;18652;83618;291500;1843;7892;5598
2020-06-30;20013;83372;292219;1865;8258;5475
2020-06-29;20431;83629;292099;1873;8657;5489
2020-06-28;18276;83699;290498;1920;7500;5531
2020-06-27;17061;84017;291043;1855;6828;5465
2020-06-26;19125;84231;292495;1816;7600;5560
2020-06-25;19817;84443;293526;1830;8001;5534
2020-06-24;18603;84831;294421;1836;7493;5439
2020-06-23;20543;85902;296000;1860;8564;5288
2020-06-22;20794;85987;295427;1874;8803;5269
2020-06-21;18852;85931;293922;1892;7949;5192
2020-06-20;17438;85977;294774;1880;7029;5092
2020-06-19;19550;86501;297309;1825;7990;5122
2020-06-18;20237;85525;298950;1740;8375;5106
2020-06-17;20207;85513;300269;1743;8470;5085
2020-06-16;20599;85914;301301;1724;8686;5040
2020-06-15;20667;85275;300429;1678;8795;5015
2020-06-14;18970;84822;299627;1665;8019;4902
2020-06-13;18050;84175;300413;1671;7733;4834
2020-06-12;17522;83572;301895;1694;7218;4824
2020-06-11;19970;85329;300936;1792;8291;4846
2020-06-10;20637;87097;303530;1796;8980;4805
2020-06-09;19426;88599;303128;1780;8179;4698
2020-06-08;19807;89944;302899;1716;8249;4697
2020-06-07;17992;90360;301444;1648;7516;4655
2020-06-06;17449;91258;302362;1614;7116;4647
2020-06-05;20558;91360;304601;1611;8564;4618
2020-06-04;22396;90849;305504;1657;9943;4672
2020-06-03;23234;88962;304619;1653;10902;4616
2020-06-02;21292;86314;302624;1680;9726;4586
2020-06-01;19874;85159;301375;1662;9005;4665
2020-05-31;18528;85293;300260;1666;8288;4680
2020-05-30;16970;84916;299622;1637;7309;4672
2020-05-29;18688;84941;301688;1662;8059;4711
2020-05-28;19026;85861;304240;1649;8389;4774
2020-05-27;19554;87021;305987;1687;8731;4788
2020-05-26;19881;88106;307868;1665;8896;4756
2020-05-25;20090;88798;308434;1632;9260;4890
2020-05-24;17966;89103;308166;1591;8045;4891
2020-05-23;17040;88788;310823;1534;7471;4838
2020-05-22;19449;89337;314317;1526;8820;4768
2020-05-21;20280;89232;316554;1481;9549;4780
2020-05-20;20354;88676;317806;1405;9653;4809
2020-05-19;20399;84605;319716;1212;9826;4752
2020-05-18;20040;86040;319405;1191;9675;5137
2020-05-17;17249;84841;318461;1181;7664;5214
2020-05-16;17558;85148;320234;1173;8169;5245
2020-05-15;18493;83516;321630;1173;8722;5162
2020-05-14;18793;83362;321799;1201;9232;5113
2020-05-13;13894;83646;321318;1315;6252;5139
2020-05-12;21209;87518;323550;1889;9592;5116
2020-05-11;19477;86800;321411;1907;8444;5040
2020-05-10;18412;87405;319153;1868;7882;4855
2020-05-09;16523;88025;319925;1831;6613;4717
2020-05-08;19589;89406;321678;1862;8158;4554
2020-05-07;21121;88598;321938;1792;9224;4448
2020-05-06;21345;88746;321140;1734;9342;4256
2020-05-05;20786;90119;320189;1744;8986;4186
2020-05-04;20534;91372;318923;1722;9070;4215
2020-05-03;19680;93104;316841;1716;8642;4120
2020-05-02;18624;94082;315676;1709;8096;4076
2020-05-01;18153;95099;315610;1787;7653;4078
2020-04-30;20900;98532;315127;1855;9308;4059
2020-04-29;22617;100505;312911;1852;10305;3988
2020-04-28;22190;101337;309415;1823;10107;3883
2020-04-27;22889;102216;305217;1870;10645;3843
2020-04-26;20880;103298;300078;1863;9585;3754
2020-04-25;20326;103398;296587;1802;9191;3590
2020-04-24;22923;103082;293913;1750;10894;3445
2020-04-23;23394;101653;289957;1692;11024;3209
2020-04-22;23714;100169;285735;1573;11244;3076
2020-04-21;23480;97695;281279;1437;11104;2991
2020-04-20;24450;95332;275926;1364;12109;2949
2020-04-19;21229;91437;268916;1298;10261;2885
2020-04-18;19749;88503;264839;1268;9683;2790
2020-04-17;20654;84738;261150;1204;10378;2798
2020-04-16;20161;83051;256803;1186;10405;2860
2020-04-15;18870;81083;252461;1191;9480;2825
2020-04-14;18364;80059;249052;1182;9412;2784
2020-04-13;17697;79345;245409;1203;8969;2767
2020-04-12;15952;79102;241308;1193;8130;2721
2020-04-11;13772;79093;239088;1378;6329;2730
2020-04-10;17907;80162;239401;1468;8641;2750
2020-04-09;18004;79245;237606;1372;8763;2830
2020-04-08;17962;78805;235564;1213;8699;2890
2020-04-07;18211;77538;232937;1121;9024;2895
2020-04-06;18053;75703;228298;1100;8926;2847
2020-04-05;16914;73671;224102;1084;8275;2790
2020-04-04;15672;71308;221627;1068;7632;2771
2020-04-03;16338;69183;221233;1093;8112;2767
2020-04-02;16689;67242;219276;1083;8423;2895
2020-04-01;15466;65398;216552;1090;7486;2957
2020-03-31;15306;64984;215069;1085;7384;2906
2020-03-30;14851;64586;212881;1088;7172;2872
2020-03-29;13194;64416;210339;1101;6377;2837
2020-03-28;12463;63935;209345;1090;5810;2828
2020-03-27;13590;63408;209415;1080;6052;2771
2020-03-26;14447;63770;209230;1096;6535;2798
2020-03-25;15151;63279;208533;1090;7242;2692
2020-03-24;14886;62018;206947;1073;7102;2624
2020-03-23;14732;61000;204073;1047;7106;2635
2020-03-22;12465;60043;200989;1004;5967;2626
2020-03-21;11735;59988;199775;1032;5337;2642
2020-03-20;13805;59602;200021;1026;6430;2607
2020-03-19;13462;59208;199326;1003;6251;2619
2020-03-18;13470;59737;198928;986;6326;2598
2020-03-17;13472;60548;198556;991;6301;2580
2020-03-16;13492;61224;198050;1058;6207;2595
2020-03-15;12164;61089;196861;1043;5897;2593
2020-03-14;11134;59532;195808;971;4996;2585
2020-03-13;13230;59344;195417;996;5802;2574
2020-03-12;14347;59528;193925;1004;6793;2574
2020-03-11;14801;60225;191573;1034;7124;2514
2020-03-10;14675;59317;188668;998;7023;2471
2020-03-09;12833;57922;185898;965;6435;2381
2020-03-08;10342;57705;182954;961;4526;2233
2020-03-07;11023;58515;182225;958;4971;2085
2020-03-06;13293;58276;181238;930;6129;1840
2020-03-05;15242;57559;179262;936;8043;1652
2020-03-04;13411;55404;175599;940;6846;1616
2020-03-03;12373;54493;173054;942;6131;1605
2020-03-02;12593;54511;171253;928;6369;1620
2020-03-01;10574;53899;168941;904;5369;1605
2020-02-29;10059;52891;168114;871;4888;1574
2020-02-28;11505;52100;168024;874;5498;1564
2020-02-27;12383;51591;167333;852;6307;1532
2020-02-26;12286;51064;165672;853;6146;1530
2020-02-25;12323;50859;164077;837;6263;1518
2020-02-24;11348;50667;161978;827;5979;1507
2020-02-23;9270;51050;159387;813;4545;1472
2020-02-22;9066;52658;159089;798;4259;1470
2020-02-21;10701;53804;159494;782;5005;1472
2020-02-20;11777;53768;159091;675;5862;1436
2020-02-19;12028;52460;157723;529;6208;1460
2020-02-18;12170;50627;156234;550;6303;1455
2020-02-17;12349;48711;154292;528;6774;1444
2020-02-16;11152;46066;151169;535;6424;1425
2020-02-15;10153;43826;148955;522;5957;1396
2020-02-14;9743;41202;147493;521;5768;1361
2020-02-13;8664;39126;146075;513;4827;1369
2020-02-12;8323;38356;145695;529;4615;1405
2020-02-11;8389;38038;145609;522;4596;1403
2020-02-10;8157;37908;145802;517;4518;1362
2020-02-09;7607;37758;145383;523;4421;1353
2020-02-08;6583;37770;145387;499;3608;1339
2020-02-07;7402;38382;146415;521;3896;1319
2020-02-06;7647;39159;147141;525;4168;1332
2020-02-05;7911;40012;146935;517;4317;1334
2020-02-04;8110;40617;146470;514;4512;1352
2020-02-03;8036;40892;145456;498;4494;1328
2020-02-02;7571;41024;144375;489;4405;1285
2020-02-01;7315;40787;143285;513;4203;1269
2020-01-31;8174;39943;142488;491;4634;1235
2020-01-30;8478;39645;140404;485;4893;1215
2020-01-29;8545;39509;137435;498;4910;1121
2020-01-28;8446;39290;135686;497;4852;1096
2020-01-27;8177;39039;133861;505;4719;1100
2020-01-26;7267;39211;132104;480;4232;1129
2020-01-25;6341;39392;131177;458;3542;1122
2020-01-24;7706;39566;130965;462;4338;1097
2020-01-23;8230;39520;130377;463;4720;1081
2020-01-22;8176;39337;129675;458;4707;1001
2020-01-21;8106;39034;129166;471;4634;1006
2020-01-20;8300;38904;128382;475;4818;1042
2020-01-19;7451;38654;126892;464;4391;1094
2020-01-18;6689;39119;126274;457;3791;1099
2020-01-17;7622;39461;126812;462;4234;1113
2020-01-16;8023;39731;127206;454;4626;1137
2020-01-15;7824;39842;126729;433;4425;1026
2020-01-14;7998;40123;126459;447;4583;1044
2020-01-13;8132;39449;125977;425;4687;1060
2020-01-12;7911;38545;124712;417;4681;1103
2020-01-11;7276;37320;123625;416;4246;1106
2020-01-10;7851;36407;123189;414;4526;1086
2020-01-09;8037;35011;122295;390;4685;1061
2020-01-08;7783;33406;121405;363;4731;964
2020-01-07;6953;31086;120553;319;4099;921
2020-01-06;6843;28832;120087;303;3985;916
2020-01-05;6425;28183;119188;308;3732;956
2020-01-04;6129;27504;119146;306;3483;947
2020-01-03;5980;26992;119690;287;3531;922
2020-01-02;5940;26938;119982;294;3515;926
2020-01-01;4692;26871;120995;309;2674;954
2019-12-31;4025;28170;122405;360;1876;955
2019-12-30;5955;30607;124161;379;3242;942
2019-12-29;5508;31722;123869;394;3018;951
2019-12-28;5553;32611;124447;385;2985;921
2019-12-27;6165;32968;125450;402;3291;932
2019-12-26;6308;33494;126095;384;3384;955
2019-12-25;6685;34475;126473;379;3717;960
2019-12-24;7065;35531;126525;380;4022;951
2019-12-23;7277;35631;125976;367;4237;913
2019-12-22;6461;35526;123862;354;3850;910
2019-12-21;5943;35897;123711;343;3378;901
2019-12-20;6710;35907;124160;335;3816;923
2019-12-19;7357;35694;124160;315;4404;962
2019-12-18;7771;35081;123649;307;4898;968
2019-12-17;6900;33686;122669;300;4245;950
2019-12-16;6926;33237;122013;306;4251;939
2019-12-15;6599;32864;120777;310;4345;937
2019-12-14;5659;32118;119997;310;3528;909
2019-12-13;6073;31676;120348;311;3628;936
2019-12-12;6314;31744;120747;331;3896;946
2019-12-11;6029;31923;121012;322;3644;951
2019-12-10;6245;32146;121382;312;3762;957
2019-12-09;6385;32874;121463;323;3921;949
2019-12-08;5769;33049;121085;311;3693;926
2019-12-07;5111;32994;121054;307;3055;908
2019-12-06;6079;32859;121721;288;3602;924
2019-12-05;6553;32824;121915;306;4045;938
2019-12-04;6370;32775;121929;302;3884;952
2019-12-03;6969;32883;121987;293;4488;1002
2019-12-02;6519;32125;120788;282;4131;999
2019-12-01;5753;31753;119598;284;3649;975
2019-11-30;4868;31588;119371;274;2952;955
2019-11-29;5948;30639;119966;240;3535;947
2019-11-28;6434;30835;120035;239;4046;1001
2019-11-27;6412;30663;119697;238;3989;996
2019-11-26;6164;30514;119387;237;3817;983
2019-11-25;6141;30579;118862;235;3829;962
2019-11-24;5470;30670;117934;235;3542;961
2019-11-23;3665;30751;117719;243;2169;958
2019-11-22;5917;31704;119502;329;3430;960
2019-11-21;6364;31864;119847;334;3912;971
2019-11-20;6357;31894;119565;327;3764;979
2019-11-19;6415;32146;119708;338;3887;979
2019-11-18;6406;32427;119285;348;3895;948
2019-11-17;5824;32530;118306;345;3629;948
2019-11-16;5160;32822;118099;334;2956;928
2019-11-15;6096;33424;118810;317;3609;961
2019-11-14;6422;33518;118788;293;3852;975
2019-11-13;6576;33359;118726;296;4002;954
2019-11-12;6786;33168;118239;316;4119;940
2019-11-11;6604;33146;117209;315;4064;935
2019-11-10;6063;32974;115877;320;3864;920
2019-11-09;5759;32389;115155;320;3584;904
2019-11-08;6136;31687;115155;327;3578;923
2019-11-07;6390;31506;114925;340;3762;935
2019-11-06;6439;31261;114366;340;3772;944
2019-11-05;6758;31039;113755;332;4205;942
2019-11-04;6240;30494;112400;326;3947;934
2019-11-03;5496;30280;110903;345;3336;917
2019-11-02;5054;30254;110320;323;2959;904
2019-11-01;5874;30232;110246;336;3392;908
2019-10-31;6156;30203;110066;346;3566;907
2019-10-30;6178;30603;109460;334;3619;900
2019-10-29;6276;30817;108859;319;3742;875
2019-10-28;6233;30726;107935;309;3642;865
2019-10-27;5475;31055;106504;311;3315;846
2019-10-26;5055;31227;105986;300;2926;838
2019-10-25;5797;31231;105964;308;3298;820
2019-10-24;6609;31386;105458;317;3958;821
2019-10-23;6452;31087;104289;315;3846;834
2019-10-22;6299;30881;103333;304;3673;805
2019-10-21;6604;31032;102308;301;3980;790
2019-10-20;5643;30598;100613;300;3503;753
2019-10-19;5051;30236;99784;299;2969;750
2019-10-18;5914;30032;99492;292;3385;744
2019-10-17;6371;29908;98178;306;3790;751
2019-10-16;6264;29758;96058;296;3712;722
2019-10-15;6485;29481;92791;287;3910;708
2019-10-14;6146;28806;89357;278;3653;678
2019-10-13;5340;28397;86253;281;3190;623
2019-10-12;4913;28084;86214;274;2837;591
2019-10-11;5736;27686;87476;284;3302;569
2019-10-10;6115;27148;88070;291;3731;577
2019-10-09;5892;26245;88281;289;3596;570
2019-10-08;5549;25907;88575;281;3276;569
2019-10-07;5500;25656;88662;288;3322;530
2019-10-06;4769;25350;88138;278;2912;548
2019-10-05;4311;25355;88596;273;2476;563
2019-10-04;4916;25062;89933;258;2799;561
2019-10-03;5072;25108;91089;254;2936;605
2019-10-02;5457;25094;92155;259;3306;610
2019-10-01;5190;24569;92503;251;3055;614
2019-09-30;5114;24290;93092;225;3072;577
2019-09-29;4693;24110;93223;210;2893;569
2019-09-28;3976;23889;94065;206;2270;558
2019-09-27;4779;23908;95683;189;2742;551
2019-09-26;5004;23821;96599;175;3034;612
2019-09-25;4750;23394;97334;175;2796;622
2019-09-24;4774;22599;98555;138;2798;619
2019-09-23;4829;21332;98973;108;2965;610
2019-09-22;4337;18497;98918;57;2738;613
2019-09-21;3818;15930;99831;58;2354;589
2019-09-20;4416;13830;101409;50;2743;589
2019-09-19;4359;14344;102722;53;2809;935
2019-09-18;3450;15753;103895;53;2211;1060
2019-09-17;2752;17579;105438;55;1741;1118
2019-09-16;856;19938;106963;59;404;1137
2019-09-15;869;23798;109639;63;460;1140
2019-09-14;969;26977;112806;91;456;1207
2019-09-13;4505;29518;115993;421;2013;1220
2019-09-12;6739;30903;117704;450;3543;1267
2019-09-11;6799;31007;118110;461;3471;1250
2019-09-10;6990;31332;118962;439;3653;1252
2019-09-09;6887;31460;118559;442;3722;1222
2019-09-08;5888;31213;117568;448;3214;1171
2019-09-07;5162;31548;117750;431;2581;1207
2019-09-06;6216;32111;118501;428;3161;1219
2019-09-05;6841;32601;118667;422;3540;1235
2019-09-04;7067;32836;118720;424;3789;1257
2019-09-03;7128;32604;118733;405;3812;1248
2019-09-02;6727;32384;117966;371;3573;1268
2019-09-01;6265;32757;117266;378;3515;1254
2019-08-31;5833;32319;117116;385;3112;1254
2019-08-30;6759;32032;117456;380;3617;1227
2019-08-29;6936;31998;117279;387;3706;1242
2019-08-28;6673;32131;116937;402;3681;1244
2019-08-27;6558;32451;116598;458;3301;1233
2019-08-26;7323;33122;116040;476;3868;1227
2019-08-25;6035;32922;114643;470;3200;1204
2019-08-24;5625;33037;114744;480;2806;1207
2019-08-23;6929;33353;115407;479;3517;1197
2019-08-22;7385;33406;115515;476;3831;1224
2019-08-21;7523;33147;115015;489;3979;1234
2019-08-20;7467;32810;114198;495;3975;1197
2019-08-19;7105;32778;112733;479;3791;1184
2019-08-18;6151;33417;111233;489;3255;1176
2019-08-17;5963;33434;110802;461;3055;1187
2019-08-16;6895;33090;110798;422;3523;1178
2019-08-15;7056;32974;110238;418;3539;1208
2019-08-14;7270;32843;109771;413;3775;1191
2019-08-13;7538;32414;108890;412;4003;1097
2019-08-12;8025;32043;107340;419;4588;1076
2019-08-11;6294;31209;105159;420;3538;1064
2019-08-10;5464;30756;104501;418;2857;1090
2019-08-09;6476;30807;104609;436;3435;1083
2019-08-08;6498;30828;104343;423;3482;1076
2019-08-07;6416;30850;103976;425;3367;1071
2019-08-06;6778;30987;103882;422;3635;1103
2019-08-05;6975;30756;103031;418;3779;1093
2019-08-04;5838;30318;101706;423;3151;1053
2019-08-03;5560;29977;101392;399;3012;1054
2019-08-02;6419;29436;101298;403;3364;1053
2019-08-01;6591;29407;100853;414;3521;1039
2019-07-31;6567;29411;100334;421;3525;1031
2019-07-30;6550;29608;99627;424;3435;1018
2019-07-29;6450;29544;98600;389;3509;1029
2019-07-28;5385;29233;97469;378;2740;1013
2019-07-27;5096;29063;97577;375;2486;1014
2019-07-26;6454;28907;97969;381;3242;985
2019-07-25;6830;28461;97493;377;3571;950
2019-07-24;7047;27936;96614;362;4001;965
2019-07-23;6334;26852;95207;328;3526;931
2019-07-22;5967;26389;93875;332;3295;897
2019-07-21;4882;26062;92426;336;2581;897
2019-07-20;4634;25919;92166;333;2378;885
2019-07-19;5513;26016;92181;347;2903;888
2019-07-18;5799;26030;91765;329;3055;893
2019-07-17;5742;25982;91330;354;3082;886
2019-07-16;5802;26159;90802;336;3109;859
2019-07-15;5658;26199;89968;346;3022;827
2019-07-14;4730;26504;89009;340;2459;820
2019-07-13;4733;26858;88913;340;2445;831
2019-07-12;5498;26879;88998;327;2953;819
2019-07-11;5579;26842;88103;333;3033;840
2019-07-10;5922;26760;87269;325;3223;833
2019-07-09;5819;26510;86505;321;3291;843
2019-07-08;5959;26297;85181;315;3354;829
2019-07-07;5054;25799;83531;300;2834;823
2019-07-06;4663;25375;82855;292;2564;810
2019-07-05;5375;25207;82713;281;2853;822
2019-07-04;5578;25254;82957;286;3000;832
2019-07-03;5605;25208;82375;293;3061;813
2019-07-02;5627;24920;81985;269;3137;817
2019-07-01;5279;24467;80865;270;2861;816
2019-06-30;4598;24211;79909;280;2459;809
2019-06-29;4475;23939;79733;274;2439;798
2019-06-28;5188;23348;79749;261;2822;812
2019-06-27;5447;22866;79459;263;3067;810
2019-06-26;5128;22156;79009;254;2862;782
2019-06-25;4963;21803;78855;248;2799;781
2019-06-24;4842;21678;78379;257;2737;801
2019-06-23;4073;21530;77706;274;2202;802
2019-06-22;3690;21633;78142;274;1953;788
2019-06-21;4404;21805;78974;289;2354;789
2019-06-20;4516;21811;79404;284;2378;783
2019-06-19;4725;21994;79789;287;2486;747
2019-06-18;4945;21538;80127;264;2698;743
2019-06-17;4800;20974;79698;267;2654;735
2019-06-16;4216;20752;78944;278;2342;750
2019-06-15;3907;20360;79058;274;2127;730
2019-06-14;4421;19934;79804;249;2386;728
2019-06-13;4646;19727;80620;261;2545;734
2019-06-12;3871;19632;81045;252;2093;728
2019-06-11;4181;20762;81781;267;2213;719
2019-06-10;4524;21043;81987;273;2464;724
2019-06-09;3704;21288;81457;268;1954;712
2019-06-08;3448;21353;81376;263;1723;703
2019-06-07;4256;21539;81245;248;2120;720
2019-06-06;4623;21705;81147;251;2417;714
2019-06-05;5463;21746;81119;247;3224;697
2019-06-04;4514;20973;80314;242;2440;675
2019-06-03;4785;21215;80230;246;2715;669
2019-06-02;3758;21207;79399;261;2045;645
2019-06-01;3642;21514;79482;259;1923;644
2019-05-31;4292;21671;79748;269;2333;624
2019-05-30;4558;22040;79095;279;2442;600
2019-05-29;4541;22376;78768;284;2415;614
2019-05-28;4776;22750;78962;280;2665;595
2019-05-27;4890;22882;78462;274;2735;602
2019-05-26;4169;22938;77348;268;2341;603
2019-05-25;3854;22859;77168;276;2081;586
2019-05-24;4735;22672;77468;257;2640;579
2019-05-23;4875;22468;77149;251;2840;557
2019-05-22;4914;22604;76995;259;2830;551
2019-05-21;4829;23021;76538;240;2783;556
2019-05-20;4935;23271;75811;237;2921;556
2019-05-19;3988;23175;74761;218;2290;546
2019-05-18;3559;23296;74454;200;1921;525
2019-05-17;4445;23312;74715;193;2415;521
2019-05-16;4951;22706;74495;177;2869;506
2019-05-15;5427;21348;73959;167;3344;494
2019-05-14;5047;19894;72811;183;3102;487
2019-05-13;4775;19167;71709;181;2870;481
2019-05-12;4089;18716;70461;175;2433;476
2019-05-11;3509;18610;70057;185;1991;465
2019-05-10;3359;18553;70200;174;1903;456
2019-05-09;2982;18800;70437;170;1634;436
2019-05-08;3704;19410;70859;182;2033;426
2019-05-07;4106;19048;70827;177;2468;436
2019-05-06;4131;18743;70134;179;2430;422
2019-05-05;3974;19019;69071;176;2365;427
2019-05-04;3545;18852;68293;168;2020;403
2019-05-03;3622;18454;68102;166;2080;390
2019-05-02;3713;18571;67914;166;2238;383
2019-05-01;3175;18771;67671;168;1769;355
2019-04-30;3774;19429;67817;187;2120;363
2019-04-29;4465;20085;67532;194;2727;346
2019-04-28;3674;19691;66203;188;2197;336
2019-04-27;3059;19545;65441;184;1710;340
2019-04-26;3762;19757;65155;186;2147;333
2019-04-25;4028;19652;64382;184;2412;333
2019-04-24;4060;19468;63359;174;2392;318
2019-04-23;4465;19285;62283;177;2804;306
2019-04-22;4053;18802;60641;173;2512;274
2019-04-21;3429;18519;59011;171;2099;250
2019-04-20;3243;18494;57866;163;1974;227
2019-04-19;3463;18163;56678;144;2081;220
2019-04-18;3738;18153;55265;140;2293;223
2019-04-17;3754;18027;53339;125;2312;204
2019-04-16;3869;17936;51118;106;2452;200
2019-04-15;3669;17593;48773;108;2304;173
2019-04-14;3272;17371;46563;116;2123;149
2019-04-13;2835;17065;44568;114;1690;130
2019-04-12;3452;16793;42966;118;2189;105
2019-04-11;3517;16283;40878;109;2313;79
2019-04-10;3458;15860;38675;109;2229;52
2019-04-09;3430;15616;36530;103;2211;38
2019-04-08;3349;15492;34410;100;2166;32
