﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-20;1;7;54;0;1;1
2020-04-19;1;8;53;0;1;0
2020-04-18;0;9;56;0;0;1
2020-04-17;0;12;56;0;0;0
2020-04-16;0;12;56;0;0;0
2020-04-15;3;15;57;0;2;1
2020-04-14;3;16;58;0;1;0
2020-04-13;4;16;57;0;3;1
2020-04-12;2;14;57;0;2;0
2020-04-11;3;15;57;0;3;1
2020-04-10;0;16;55;0;0;0
2020-04-09;3;29;58;0;3;0
2020-04-08;3;27;58;0;3;1
2020-04-07;1;25;55;0;1;0
2020-04-06;2;26;56;0;2;1
2020-04-05;3;24;56;0;2;1
2020-04-04;5;23;54;0;4;0
2020-04-03;13;19;50;0;12;0
2020-04-02;1;7;39;0;1;0
2020-04-01;1;8;40;0;1;1
2020-03-31;3;8;41;0;3;0
2020-03-30;0;7;40;0;0;1
2020-03-29;1;8;40;0;1;1
2020-03-28;1;8;39;0;1;0
2020-03-27;0;7;39;0;0;1
2020-03-26;2;11;40;0;1;0
2020-03-25;2;10;41;0;1;0
2020-03-24;2;8;41;0;2;0
2020-03-23;1;8;40;0;1;1
2020-03-22;1;10;39;0;1;1
2020-03-21;0;9;40;0;0;0
2020-03-20;4;12;40;0;4;1
2020-03-19;0;10;38;0;0;0
2020-03-18;0;11;39;0;0;0
2020-03-17;2;14;41;0;1;1
2020-03-16;3;16;42;0;3;0
2020-03-15;1;13;39;0;0;1
2020-03-14;3;14;39;0;3;0
2020-03-13;2;14;38;0;2;1
2020-03-12;1;12;38;0;1;0
2020-03-11;3;11;40;0;3;0
2020-03-10;3;9;38;0;3;1
2020-03-09;0;8;39;0;0;0
2020-03-08;2;10;40;0;2;1
2020-03-07;3;10;38;0;2;0
2020-03-06;1;8;36;0;0;0
2020-03-05;0;7;39;0;0;0
2020-03-04;1;8;41;0;1;0
2020-03-03;2;9;41;0;1;1
2020-03-02;2;9;40;0;1;0
2020-03-01;2;8;40;0;2;1
2020-02-29;0;7;39;0;0;0
2020-02-28;0;7;40;0;0;0
2020-02-27;1;9;43;0;1;1
2020-02-26;2;8;43;0;1;0
2020-02-25;3;9;44;0;2;0
2020-02-24;1;7;43;0;1;0
2020-02-23;1;9;43;0;1;1
2020-02-22;0;10;43;0;0;0
2020-02-21;2;10;43;0;2;0
2020-02-20;0;8;43;0;0;1
2020-02-19;2;10;44;0;1;0
2020-02-18;1;11;43;0;1;0
2020-02-17;3;14;45;0;2;1
2020-02-16;3;13;43;0;2;0
2020-02-15;0;14;43;0;0;0
2020-02-14;0;15;44;0;0;0
2020-02-13;2;16;44;0;2;1
2020-02-12;3;15;42;0;2;0
2020-02-11;4;16;44;0;4;0
2020-02-10;1;14;41;0;1;1
2020-02-09;4;14;43;0;4;0
2020-02-08;1;10;40;0;1;0
2020-02-07;1;10;41;0;0;1
2020-02-06;3;11;42;0;1;0
2020-02-05;3;9;42;0;2;0
2020-02-04;2;10;41;0;1;0
2020-02-03;1;10;41;0;1;1
2020-02-02;0;11;41;0;0;0
2020-02-01;1;13;42;0;1;0
2020-01-31;1;13;43;0;1;1
2020-01-30;1;13;45;0;1;0
2020-01-29;4;12;44;0;2;1
2020-01-28;2;12;42;0;1;1
2020-01-27;3;12;42;0;2;0
2020-01-26;2;9;43;0;1;0
2020-01-25;1;10;46;0;1;0
2020-01-24;1;10;45;0;1;1
2020-01-23;1;11;44;0;0;0
2020-01-22;3;11;45;0;2;1
2020-01-21;1;8;45;0;1;1
2020-01-20;0;7;44;0;0;0
2020-01-19;3;11;48;0;3;1
2020-01-18;1;9;48;0;0;0
2020-01-17;3;12;51;0;1;1
2020-01-16;1;11;52;0;1;0
2020-01-15;0;13;51;0;0;1
2020-01-14;0;15;53;0;0;1
2020-01-13;5;17;57;0;5;0
2020-01-12;1;13;57;0;1;1
2020-01-11;3;13;62;0;2;0
2020-01-10;1;11;69;0;1;1
2020-01-09;3;11;77;0;1;0
2020-01-08;2;13;84;0;2;1
2020-01-07;4;14;87;0;1;1
2020-01-06;1;12;91;0;1;0
2020-01-05;2;12;99;0;1;1
2020-01-04;2;11;107;0;2;0
2020-01-03;1;12;110;0;1;1
2020-01-02;3;15;110;0;2;0
2020-01-01;3;12;110;0;2;1
2019-12-31;0;10;112;0;0;0
2019-12-30;1;12;114;0;0;1
2019-12-29;2;14;116;0;1;1
2019-12-28;3;12;118;0;3;0
2019-12-27;4;14;117;0;4;1
2019-12-26;0;13;113;0;0;0
2019-12-25;1;16;119;0;0;1
2019-12-24;2;17;122;0;2;0
2019-12-23;2;15;121;0;2;1
2019-12-22;0;15;120;0;0;0
2019-12-21;5;19;121;0;3;0
2019-12-20;5;21;119;0;3;1
2019-12-19;3;24;117;0;3;0
2019-12-18;3;32;114;0;2;1
2019-12-17;0;39;113;0;0;0
2019-12-16;3;48;113;0;3;1
2019-12-15;4;50;111;0;2;0
2019-12-14;6;53;110;0;3;0
2019-12-13;8;57;107;0;2;1
2019-12-12;13;65;108;0;6;0
2019-12-11;12;63;111;0;5;1
2019-12-10;11;58;108;0;7;0
2019-12-09;10;55;104;0;6;1
2019-12-08;10;53;100;0;4;0
2019-12-07;16;51;97;0;12;0
2019-12-06;19;41;87;0;18;1
2019-12-05;10;26;73;0;10;0
2019-12-04;1;18;66;0;1;1
2019-12-03;4;17;67;0;2;0
2019-12-02;5;20;65;0;4;1
2019-12-01;2;18;62;0;2;0
2019-11-30;2;17;61;0;2;0
2019-11-29;3;18;62;0;3;1
2019-11-28;2;16;61;0;2;0
2019-11-27;0;15;61;0;0;1
2019-11-26;6;16;63;0;6;0
2019-11-25;3;10;58;0;3;1
2019-11-24;1;9;56;0;1;0
2019-11-23;3;8;56;0;1;1
2019-11-22;2;7;57;0;1;1
2019-11-21;1;6;57;0;1;0
2019-11-20;1;6;74;0;1;1
2019-11-19;0;8;75;0;0;0
2019-11-18;2;18;79;0;2;1
2019-11-17;0;18;78;0;0;0
2019-11-16;1;21;80;0;1;1
2019-11-15;1;22;80;0;1;0
2019-11-14;1;22;80;0;0;1
2019-11-13;4;24;82;0;3;1
2019-11-12;10;24;80;0;8;0
2019-11-11;2;18;72;0;2;1
2019-11-10;3;19;71;0;3;0
2019-11-09;2;16;70;0;2;1
2019-11-08;1;15;74;0;1;0
2019-11-07;2;15;76;0;1;1
2019-11-06;4;16;76;0;4;1
2019-11-05;4;15;74;0;2;0
2019-11-04;4;15;73;0;2;1
2019-11-03;0;14;72;0;0;0
2019-11-02;1;16;77;0;1;1
2019-11-01;2;16;79;0;2;0
2019-10-31;4;15;80;0;4;1
2019-10-30;3;13;76;0;2;1
2019-10-29;3;12;77;0;3;0
2019-10-28;2;27;78;0;2;1
2019-10-27;2;27;78;0;1;0
2019-10-26;2;30;79;0;1;1
2019-10-25;1;29;79;0;1;0
2019-10-24;2;31;81;0;1;1
2019-10-23;1;30;82;0;1;1
2019-10-22;18;30;82;0;18;0
2019-10-21;2;15;65;0;1;1
2019-10-20;5;15;66;0;5;0
2019-10-19;1;11;67;0;1;1
2019-10-18;3;11;69;0;2;0
2019-10-17;1;11;69;0;1;1
2019-10-16;2;16;69;0;1;1
2019-10-15;3;18;72;0;3;0
2019-10-14;1;17;70;0;1;1
2019-10-13;1;18;69;0;1;0
2019-10-12;1;18;72;0;1;1
2019-10-11;2;18;74;0;2;0
2019-10-10;6;21;77;0;6;1
2019-10-09;4;18;72;0;3;0
2019-10-08;2;17;71;0;1;1
2019-10-07;3;16;72;0;2;1
2019-10-06;1;16;73;0;1;0
2019-10-05;1;20;73;0;1;1
2019-10-04;5;21;74;0;5;0
2019-10-03;3;18;69;0;3;1
2019-10-02;3;16;66;0;3;0
2019-10-01;0;17;66;0;0;1
2019-09-30;3;19;69;0;3;0
2019-09-29;5;17;67;0;4;1
2019-09-28;3;14;75;0;1;1
2019-09-27;2;14;74;0;2;0
2019-09-26;1;19;73;0;1;1
2019-09-25;4;21;77;0;3;0
2019-09-24;3;20;78;0;3;1
2019-09-23;1;18;77;0;1;0
2019-09-22;2;21;78;0;1;1
2019-09-21;2;20;79;0;2;1
2019-09-20;7;18;79;0;5;0
2019-09-19;4;17;78;0;3;1
2019-09-18;2;16;78;0;2;0
2019-09-17;1;20;87;0;1;1
2019-09-16;5;20;88;0;3;0
2019-09-15;1;17;86;0;1;1
2019-09-14;0;19;86;0;0;1
2019-09-13;4;22;88;0;4;0
2019-09-12;3;19;87;0;3;1
2019-09-11;6;18;85;0;5;0
2019-09-10;2;13;91;0;1;1
2019-09-09;2;11;91;0;2;0
2019-09-08;3;13;91;0;2;1
2019-09-07;3;13;90;0;3;1
2019-09-06;1;11;89;0;1;0
2019-09-05;2;22;88;0;2;1
2019-09-04;0;20;86;0;0;0
2019-09-03;0;21;87;0;0;1
2019-09-02;4;27;87;0;3;0
2019-09-01;3;28;86;0;3;1
2019-08-31;2;27;135;0;1;1
2019-08-30;12;27;136;0;12;0
2019-08-29;0;18;151;0;0;1
2019-08-28;1;21;152;0;1;0
2019-08-27;6;25;176;0;5;1
2019-08-26;4;22;172;0;4;0
2019-08-25;2;29;170;0;2;1
2019-08-24;2;30;168;0;2;1
2019-08-23;3;29;168;0;2;0
2019-08-22;4;28;190;0;3;1
2019-08-21;5;26;187;0;4;0
2019-08-20;3;25;184;0;3;1
2019-08-19;11;23;181;0;11;0
2019-08-18;3;23;170;0;2;1
2019-08-17;1;21;170;0;0;1
2019-08-16;1;23;171;0;1;0
2019-08-15;2;24;171;0;2;1
2019-08-14;5;24;171;0;3;0
2019-08-13;2;20;168;0;1;1
2019-08-12;11;18;170;0;11;0
2019-08-11;1;10;160;0;1;1
2019-08-10;2;9;159;0;2;1
2019-08-09;2;9;158;0;2;0
2019-08-08;2;59;158;0;2;1
2019-08-07;0;59;156;0;0;0
2019-08-06;0;86;158;0;0;1
2019-08-05;3;87;184;0;2;1
2019-08-04;0;110;194;0;0;0
2019-08-03;3;111;198;0;2;1
2019-08-02;52;110;197;0;52;0
2019-08-01;2;59;148;0;2;1
2019-07-31;27;59;146;0;27;0
2019-07-30;1;56;136;0;1;1
2019-07-29;25;56;136;0;25;1
2019-07-28;1;32;118;0;1;0
2019-07-27;2;31;120;0;2;1
2019-07-26;1;29;121;0;0;0
2019-07-25;3;31;123;0;2;1
2019-07-24;24;29;123;0;24;0
2019-07-23;1;7;102;0;1;1
2019-07-22;1;8;102;0;1;1
2019-07-21;0;7;103;0;0;0
2019-07-20;0;10;105;0;0;1
2019-07-19;2;11;133;0;2;0
2019-07-18;1;9;133;0;1;1
2019-07-17;2;9;145;0;1;0
2019-07-16;2;10;146;0;2;1
2019-07-15;1;8;161;0;0;1
2019-07-14;3;9;167;0;3;0
2019-07-13;1;33;168;0;1;1
2019-07-12;0;44;170;0;0;0
2019-07-11;1;48;175;0;1;2
2019-07-10;2;48;175;0;2;1
2019-07-09;0;49;174;0;0;2
2019-07-08;2;49;175;0;2;2
2019-07-07;27;64;174;0;26;2
2019-07-06;13;39;149;0;12;2
2019-07-05;4;33;139;0;3;1
2019-07-04;1;34;139;0;0;2
2019-07-03;3;37;141;0;2;1
2019-07-02;0;37;164;0;0;2
2019-07-01;18;39;182;0;18;2
2019-06-30;1;24;167;0;1;1
2019-06-29;8;24;168;0;7;1
2019-06-28;4;19;175;0;3;2
2019-06-27;5;18;177;0;4;2
2019-06-26;3;41;184;0;2;1
2019-06-25;2;42;187;0;2;2
2019-06-24;4;53;225;0;3;2
2019-06-23;1;52;259;0;1;1
2019-06-22;3;68;264;0;2;1
2019-06-21;2;72;263;0;2;2
2019-06-20;28;74;306;0;28;2
2019-06-19;4;49;281;0;2;2
2019-06-18;13;52;281;0;13;2
2019-06-17;3;40;274;0;1;2
2019-06-16;17;39;273;0;17;1
2019-06-15;7;23;257;0;6;1
2019-06-14;5;18;253;0;4;2
2019-06-13;3;15;253;0;3;2
2019-06-12;6;14;253;0;5;2
2019-06-11;2;12;251;0;1;2
2019-06-10;3;13;251;0;1;2
2019-06-09;2;36;252;0;1;1
2019-06-08;1;53;254;0;1;1
2019-06-07;1;56;255;0;1;2
2019-06-06;2;57;255;0;2;2
2019-06-05;3;69;255;0;3;2
2019-06-04;2;71;256;0;2;2
2019-06-03;25;80;256;0;25;2
2019-06-02;19;60;235;0;18;1
2019-06-01;4;82;218;0;3;2
2019-05-31;2;116;218;0;2;2
2019-05-30;15;120;220;0;14;2
2019-05-29;5;107;206;0;5;2
2019-05-28;12;148;202;0;11;2
2019-05-27;6;140;191;0;5;2
2019-05-26;40;137;187;0;40;1
2019-05-25;38;103;149;0;37;1
2019-05-24;6;66;115;0;6;1
2019-05-23;2;61;113;0;1;2
2019-05-22;46;62;114;0;46;1
2019-05-21;5;20;68;0;2;2
2019-05-20;3;21;71;0;3;2
2019-05-19;7;21;69;0;6;1
2019-05-18;0;16;67;0;0;1
2019-05-17;2;18;67;0;1;1
2019-05-16;3;20;67;0;2;1
2019-05-15;5;20;65;0;4;1
2019-05-14;4;17;62;0;3;2
2019-05-13;4;16;61;0;3;2
2019-05-12;1;16;59;0;1;1
2019-05-11;3;18;58;0;2;0
2019-05-10;3;20;57;0;2;0
2019-05-09;3;19;57;0;1;0
2019-05-08;2;21;58;0;2;0
2019-05-07;3;23;57;0;2;1
2019-05-06;4;20;57;0;3;1
2019-05-05;3;17;54;0;2;1
2019-05-04;4;14;55;0;4;0
2019-05-03;1;12;53;0;1;0
2019-05-02;4;14;53;0;3;0
2019-05-01;4;13;50;0;4;0
2019-04-30;0;14;47;0;0;1
2019-04-29;1;16;47;0;1;1
2019-04-28;0;15;47;0;0;1
2019-04-27;2;20;47;0;2;1
2019-04-26;3;19;47;0;2;1
2019-04-25;3;20;46;0;3;0
2019-04-24;5;18;43;0;3;0
2019-04-23;3;16;40;0;3;1
2019-04-22;0;14;39;0;0;1
2019-04-21;6;15;39;0;6;1
2019-04-20;1;11;34;0;1;1
2019-04-19;4;11;34;0;4;1
2019-04-18;1;7;31;0;0;1
2019-04-17;1;7;33;0;1;0
2019-04-16;1;9;33;0;0;1
2019-04-15;1;10;33;0;0;1
2019-04-14;2;10;38;0;2;1
2019-04-13;1;10;39;0;0;1
2019-04-12;0;10;42;0;0;1
2019-04-11;1;13;43;0;1;1
2019-04-10;3;14;44;0;2;1
2019-04-09;2;14;42;0;1;1
2019-04-08;2;13;44;0;2;1
2019-04-07;2;12;42;0;2;1
2019-04-06;1;10;42;0;1;1
2019-04-05;4;10;43;0;2;1
2019-04-04;3;8;41;0;2;1
2019-04-03;2;8;40;0;2;1
2019-04-02;1;7;39;0;0;1
2019-04-01;2;8;40;0;2;1
2019-03-31;0;6;41;0;0;1
2019-03-30;1;8;41;0;1;1
2019-03-29;0;7;42;0;0;1
2019-03-28;2;8;42;0;2;1
2019-03-27;2;7;42;0;0;1
2019-03-26;1;8;42;0;0;1
2019-03-25;2;9;45;0;1;1
2019-03-24;2;10;45;0;2;1
2019-03-23;0;8;44;0;0;1
2019-03-22;1;13;44;0;1;1
2019-03-21;1;15;44;0;1;1
2019-03-20;2;17;45;0;1;1
2019-03-19;2;17;46;0;2;1
2019-03-18;2;17;49;0;1;1
2019-03-17;1;16;48;0;0;1
2019-03-16;5;19;49;0;5;1
2019-03-15;4;14;44;0;3;1
2019-03-14;3;13;42;0;3;1
2019-03-13;1;12;42;0;0;1
2019-03-12;4;12;42;0;1;1
2019-03-11;0;10;41;0;0;1
2019-03-10;3;11;42;0;2;1
2019-03-09;1;9;42;0;0;1
2019-03-08;2;12;45;0;2;1
2019-03-07;3;10;46;0;2;1
2019-03-06;0;10;45;0;0;1
2019-03-05;1;10;47;0;1;1
2019-03-04;2;11;47;0;1;1
2019-03-03;2;10;46;0;1;1
2019-03-02;4;12;45;0;4;1
2019-03-01;1;9;44;0;0;1
2019-02-28;2;12;45;0;2;2
2019-02-27;0;10;45;0;0;2
2019-02-26;2;11;45;0;2;2
2019-02-25;0;11;45;0;0;2
2019-02-24;3;13;47;0;2;1
2019-02-23;2;16;46;0;1;2
2019-02-22;3;15;49;0;2;2
2019-02-21;2;14;51;0;0;2
2019-02-20;1;14;53;0;1;1
2019-02-19;2;14;54;0;2;1
2019-02-18;3;16;57;0;2;1
2019-02-17;6;13;55;0;6;1
2019-02-16;1;8;51;0;0;1
2019-02-15;1;9;54;0;1;1
2019-02-14;0;10;57;0;0;1
2019-02-13;2;13;57;0;0;1
2019-02-12;4;15;59;0;3;1
2019-02-11;0;13;57;0;0;1
2019-02-10;1;15;57;0;0;1
2019-02-09;1;16;61;0;1;1
2019-02-08;3;15;62;0;2;1
2019-02-07;3;13;61;0;3;1
2019-02-06;4;13;60;0;3;1
2019-02-05;2;11;58;0;1;1
2019-02-04;3;12;57;0;2;1
2019-02-03;1;10;57;0;1;1
2019-02-02;1;11;58;0;0;1
2019-02-01;0;12;59;0;0;1
2019-01-31;4;13;60;0;3;1
2019-01-30;2;13;60;0;1;1
2019-01-29;2;16;59;0;2;1
2019-01-28;1;16;57;0;0;1
2019-01-27;2;18;58;0;2;1
2019-01-26;2;22;58;0;2;1
2019-01-25;1;20;56;0;1;1
2019-01-24;4;21;55;0;4;1
2019-01-23;4;21;51;0;4;1
2019-01-22;3;21;51;0;2;1
2019-01-21;2;19;50;0;2;1
2019-01-20;7;19;52;0;6;1
2019-01-19;0;14;47;0;0;1
2019-01-18;2;14;50;0;2;1
2019-01-17;4;16;49;0;3;1
2019-01-16;4;14;47;0;4;1
2019-01-15;1;11;44;0;0;1
2019-01-14;2;13;46;0;2;1
2019-01-13;1;12;45;0;1;1
2019-01-12;1;12;44;0;0;1
2019-01-11;4;14;45;0;4;1
2019-01-10;2;12;41;0;2;1
2019-01-09;1;11;42;0;1;1
2019-01-08;2;12;41;0;2;1
2019-01-07;2;13;39;0;1;1
2019-01-06;1;12;39;0;0;1
2019-01-05;2;11;40;0;2;1
2019-01-04;3;10;38;0;1;1
2019-01-03;1;11;39;0;1;1
2019-01-02;2;10;38;0;2;1
2019-01-01;3;8;38;0;3;1
2018-12-31;0;5;35;0;0;1
2018-12-30;0;9;39;0;0;1
2018-12-29;3;10;39;0;2;1
2018-12-28;2;12;39;0;2;1
2018-12-27;0;11;38;0;0;1
2018-12-26;1;14;38;0;0;1
2018-12-25;0;16;39;0;0;0
2018-12-24;4;17;40;0;3;0
2018-12-23;1;14;39;0;1;1
2018-12-22;4;15;38;0;4;1
2018-12-21;2;12;38;0;1;1
2018-12-20;3;11;38;0;3;1
2018-12-19;2;9;42;0;1;1
2018-12-18;2;7;42;0;1;0
2018-12-17;1;9;41;0;1;0
2018-12-16;2;9;40;0;2;0
2018-12-15;1;7;38;0;1;1
2018-12-14;0;7;39;0;0;1
2018-12-13;2;8;41;0;1;1
2018-12-12;0;7;42;0;0;1
2018-12-11;3;9;45;0;3;0
2018-12-10;2;7;44;0;0;0
2018-12-09;0;9;47;0;0;0
2018-12-08;1;9;49;0;1;0
2018-12-07;1;12;49;0;1;1
2018-12-06;0;11;52;0;0;1
2018-12-05;3;13;53;0;2;1
2018-12-04;2;11;53;0;0;0
2018-12-03;2;9;53;0;2;0
2018-12-02;0;9;52;0;0;0
2018-12-01;4;10;54;0;4;0
2018-11-30;0;8;52;0;0;0
2018-11-29;2;8;53;0;0;0
2018-11-28;1;11;56;0;1;0
2018-11-27;1;11;55;0;0;0
2018-11-26;2;18;59;0;1;1
2018-11-25;1;17;58;0;1;0
2018-11-24;2;17;58;0;2;0
2018-11-23;0;15;58;0;0;0
2018-11-22;4;15;58;0;4;0
2018-11-21;1;14;56;0;0;0
2018-11-20;9;16;58;0;8;0
2018-11-19;1;9;51;0;1;0
2018-11-18;1;11;51;0;0;0
2018-11-17;0;12;52;0;0;0
2018-11-16;0;16;53;0;0;0
2018-11-15;3;18;53;0;3;0
2018-11-14;2;17;54;0;2;0
2018-11-13;2;19;55;0;2;0
2018-11-12;3;18;54;0;3;0
2018-11-11;2;18;51;0;2;1
2018-11-10;4;16;50;0;3;1
2018-11-09;2;13;48;0;2;1
2018-11-08;2;13;47;0;2;1
2018-11-07;4;13;45;0;4;1
2018-11-06;1;10;41;0;1;1
2018-11-05;3;13;41;0;2;1
2018-11-04;0;11;40;0;0;1
2018-11-03;1;15;41;0;1;1
2018-11-02;2;14;40;0;2;0
2018-11-01;2;13;40;0;1;0
2018-10-31;1;15;40;0;0;0
2018-10-30;6;15;45;0;5;0
2018-10-29;1;11;41;0;0;0
2018-10-28;4;13;42;0;4;0
2018-10-27;0;10;38;0;0;0
2018-10-26;1;12;38;0;1;0
2018-10-25;3;12;37;0;3;0
2018-10-24;0;10;35;0;0;0
2018-10-23;2;10;36;0;2;0
2018-10-22;3;12;34;0;2;0
2018-10-21;1;13;33;0;1;0
2018-10-20;2;13;33;0;1;0
2018-10-19;2;11;32;0;1;0
2018-10-18;1;11;31;0;1;0
2018-10-17;0;12;31;0;0;0
2018-10-16;4;13;33;0;4;0
2018-10-15;3;9;30;0;3;0
2018-10-14;1;6;32;0;1;0
2018-10-13;1;6;31;0;0;0
2018-10-12;1;6;34;0;1;0
2018-10-11;2;6;35;0;0;0
2018-10-10;1;4;38;0;1;0
2018-10-09;0;5;41;0;0;0
2018-10-08;0;6;43;0;0;0
2018-10-07;1;11;44;0;1;0
2018-10-06;1;12;44;0;1;0
2018-10-05;1;12;45;0;1;0
2018-10-04;0;11;44;0;0;0
2018-10-03;2;11;47;0;2;0
2018-10-02;1;9;45;0;1;0
2018-10-01;5;11;45;0;5;1
2018-09-30;2;7;41;0;1;1
2018-09-29;1;5;40;0;1;0
2018-09-28;0;6;39;0;0;0
2018-09-27;0;7;41;0;0;0
2018-09-26;0;7;43;0;0;0
2018-09-25;3;7;44;0;2;0
2018-09-24;1;6;44;0;1;0
2018-09-23;0;7;44;0;0;0
2018-09-22;2;8;48;0;1;0
2018-09-21;1;11;48;0;1;0
2018-09-20;0;10;50;0;0;0
2018-09-19;1;14;52;0;0;0
2018-09-18;1;15;52;0;1;0
2018-09-17;2;17;54;0;2;0
2018-09-16;1;19;53;0;1;0
2018-09-15;5;20;53;0;5;0
2018-09-14;0;16;49;0;0;0
2018-09-13;4;17;51;0;3;0
2018-09-12;2;15;48;0;2;0
2018-09-11;3;13;48;0;3;0
2018-09-10;4;14;46;0;4;0
2018-09-09;2;10;42;0;2;0
2018-09-08;1;9;43;0;1;0
2018-09-07;1;9;43;0;1;0
2018-09-06;2;8;43;0;2;0
2018-09-05;0;6;42;0;0;0
2018-09-04;4;8;43;0;4;0
2018-09-03;0;6;41;0;0;0
2018-09-02;1;7;42;0;1;0
2018-09-01;1;9;41;0;1;0
2018-08-31;0;9;43;0;0;0
2018-08-30;0;13;44;0;0;0
2018-08-29;2;14;45;0;1;0
2018-08-28;3;16;45;0;3;0
2018-08-27;1;15;42;0;1;0
2018-08-26;3;14;41;0;3;0
2018-08-25;1;14;39;0;1;0
2018-08-24;4;14;42;0;2;0
2018-08-23;2;13;40;0;2;0
2018-08-22;3;12;38;0;3;0
2018-08-21;2;11;37;0;2;0
2018-08-20;1;9;36;0;1;0
2018-08-19;3;10;35;0;3;0
2018-08-18;1;8;34;0;1;0
2018-08-17;1;7;33;0;1;0
2018-08-16;1;9;32;0;1;0
2018-08-15;2;9;34;0;2;0
2018-08-14;0;8;32;0;0;0
2018-08-13;2;9;33;0;2;0
2018-08-12;1;8;32;0;1;0
2018-08-11;0;9;32;0;0;0
2018-08-10;3;10;33;0;2;0
2018-08-09;1;8;31;0;1;0
2018-08-08;2;10;32;0;1;0
2018-08-07;1;10;32;0;1;0
2018-08-06;2;10;35;0;2;0
2018-08-05;2;9;33;0;2;0
2018-08-04;1;7;32;0;1;0
2018-08-03;0;6;34;0;0;0
2018-08-02;3;7;35;0;3;0
2018-08-01;1;8;33;0;1;0
2018-07-31;1;7;34;0;1;0
2018-07-30;1;6;33;0;1;0
2018-07-29;0;7;32;0;0;0
2018-07-28;0;8;33;0;0;0
2018-07-27;1;8;33;0;1;0
2018-07-26;4;9;32;0;3;0
2018-07-25;0;6;30;0;0;0
2018-07-24;0;6;32;0;0;0
2018-07-23;3;9;32;0;2;0
2018-07-22;1;6;31;0;1;0
2018-07-21;0;7;31;0;0;0
2018-07-20;2;8;31;0;2;0
2018-07-19;0;7;29;0;0;0
2018-07-18;0;8;29;0;0;0
2018-07-17;3;8;29;0;3;0
2018-07-16;0;7;28;0;0;0
2018-07-15;2;8;29;0;2;0
2018-07-14;1;10;27;0;1;0
2018-07-13;1;9;28;0;1;0
2018-07-12;1;9;28;0;1;0
2018-07-11;0;11;30;0;0;0
2018-07-10;2;12;33;0;2;0
2018-07-09;1;11;32;0;1;0
2018-07-08;4;12;31;0;4;0
2018-07-07;0;8;28;0;0;0
2018-07-06;1;8;29;0;1;0
2018-07-05;3;8;30;0;3;0
2018-07-04;1;5;29;0;1;0
2018-07-03;1;4;28;0;1;0
2018-07-02;2;4;28;0;2;0
2018-07-01;0;4;27;0;0;0
2018-06-30;0;4;27;0;0;0
2018-06-29;1;5;28;0;0;0
2018-06-28;0;5;31;0;0;0
2018-06-27;0;5;32;0;0;0
2018-06-26;1;5;32;0;1;0
2018-06-25;2;4;33;0;2;0
2018-06-24;0;2;32;0;0;0
2018-06-23;1;4;32;0;1;0
2018-06-22;1;4;31;0;1;0
2018-06-21;0;3;30;0;0;0
2018-06-20;0;5;31;0;0;0
2018-06-19;0;6;32;0;0;0
2018-06-18;0;9;33;0;0;0
2018-06-17;2;12;33;0;2;0
2018-06-16;1;11;32;0;1;0
2018-06-15;0;10;32;0;0;0
2018-06-14;2;11;35;0;1;0
2018-06-13;1;11;37;0;1;0
2018-06-12;4;12;39;0;3;0
2018-06-11;3;10;38;0;3;0
2018-06-10;1;7;35;0;1;0
2018-06-09;0;7;37;0;0;0
2018-06-08;1;8;37;0;1;0
2018-06-07;1;7;37;0;1;0
2018-06-06;2;7;37;0;1;0
2018-06-05;3;11;38;0;2;0
2018-06-04;0;10;37;0;0;0
2018-06-03;1;10;37;0;1;0
2018-06-02;1;11;36;0;1;0
2018-06-01;0;11;36;0;0;0
2018-05-31;2;11;39;0;1;0
2018-05-30;6;10;38;0;5;0
2018-05-29;1;4;33;0;1;0
2018-05-28;0;4;32;0;0;0
2018-05-27;2;5;32;0;1;0
2018-05-26;1;5;32;0;0;0
2018-05-25;1;5;34;0;1;0
2018-05-24;0;5;33;0;0;0
2018-05-23;0;6;34;0;0;0
2018-05-22;1;9;35;0;1;0
2018-05-21;2;11;35;0;1;0
2018-05-20;2;13;36;0;1;0
2018-05-19;0;14;36;0;0;0
2018-05-18;1;14;38;0;1;0
2018-05-17;1;16;38;0;1;0
2018-05-16;3;15;38;0;1;0
2018-05-15;4;15;38;0;3;0
2018-05-14;4;12;35;0;2;1
2018-05-13;4;11;34;0;3;0
2018-05-12;1;9;31;0;1;0
2018-05-11;3;9;30;0;1;0
2018-05-10;2;8;29;0;2;0
2018-05-09;1;7;30;0;1;0
2018-05-08;1;10;29;0;1;0
2018-05-07;2;9;30;0;2;1
2018-05-06;1;8;30;0;0;2
2018-05-05;2;8;32;0;1;2
2018-05-04;0;6;32;0;0;2
2018-05-03;1;7;33;0;1;2
2018-05-02;4;8;32;0;1;2
2018-05-01;0;4;34;0;0;0
2018-04-30;1;6;36;0;0;1
2018-04-29;0;8;37;0;0;2
2018-04-28;0;9;38;0;0;2
2018-04-27;1;12;38;0;1;3
2018-04-26;2;12;38;0;1;3
2018-04-25;0;13;38;0;0;3
2018-04-24;2;14;44;0;1;3
2018-04-23;4;14;43;0;1;3
2018-04-22;1;13;42;0;0;2
2018-04-21;4;12;48;0;3;2
2018-04-20;1;11;47;0;0;3
2018-04-19;4;11;49;0;3;2
2018-04-18;1;7;46;0;1;2
2018-04-17;1;6;46;0;1;2
