﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-14;113;880;3900;0;111;3
2020-07-13;124;902;3869;0;114;5
2020-07-12;134;887;3827;0;128;5
2020-07-11;89;868;3768;0;87;4
2020-07-10;121;922;3728;0;115;4
2020-07-09;146;947;3658;0;140;3
2020-07-08;175;917;3544;0;165;3
2020-07-07;140;869;3421;0;127;3
2020-07-06;109;871;3325;0;106;4
2020-07-05;112;916;3246;0;109;4
2020-07-04;146;918;3160;0;137;4
2020-07-03;150;896;3046;0;139;4
2020-07-02;121;881;2929;0;111;3
2020-07-01;128;921;2836;0;122;2
2020-06-30;136;964;2744;0;125;2
2020-06-29;154;994;2639;0;148;2
2020-06-28;120;1017;2529;0;112;3
2020-06-27;125;1088;2468;0;121;4
2020-06-26;134;1163;2412;0;127;4
2020-06-25;157;1193;2354;0;147;3
2020-06-24;170;1180;2267;0;163;2
2020-06-23;162;1097;2160;0;155;2
2020-06-22;178;998;2031;0;168;2
2020-06-21;196;915;1896;0;185;3
2020-06-20;206;810;1733;0;195;4
2020-06-19;166;686;1563;0;160;4
2020-06-18;142;595;1429;0;139;3
2020-06-17;88;501;1318;0;80;2
2020-06-16;63;465;1262;0;58;2
2020-06-15;89;437;1229;0;83;2
2020-06-14;85;397;1163;0;82;2
2020-06-13;74;346;1110;0;72;3
2020-06-12;74;301;1066;0;70;3
2020-06-11;52;254;1018;0;49;3
2020-06-10;46;226;1000;0;42;3
2020-06-09;33;207;977;0;27;4
2020-06-08;47;195;978;0;43;3
2020-06-07;33;184;956;0;31;3
2020-06-06;28;172;947;0;28;3
2020-06-05;24;182;944;0;22;2
2020-06-04;23;212;955;0;23;1
2020-06-03;25;256;969;0;21;2
2020-06-02;21;303;969;0;17;3
2020-06-01;38;347;983;0;32;3
2020-05-31;22;371;972;0;19;3
2020-05-30;39;377;972;0;37;3
2020-05-29;54;373;953;0;52;3
2020-05-28;70;344;932;0;61;2
2020-05-27;72;306;907;0;68;3
2020-05-26;68;263;864;0;62;2
2020-05-25;65;229;817;0;60;1
2020-05-24;27;192;762;0;25;1
2020-05-23;35;191;752;0;30;1
2020-05-22;29;178;740;0;24;2
2020-05-21;28;182;730;0;26;3
2020-05-20;27;186;704;0;25;6
2020-05-19;33;187;679;0;29;6
2020-05-18;26;191;650;0;24;5
2020-05-17;26;185;626;0;24;5
2020-05-16;20;188;602;0;18;5
2020-05-15;32;190;584;0;28;2
2020-05-14;33;186;556;0;25;2
2020-05-13;30;187;531;0;23;1
2020-05-12;39;197;508;0;35;0
2020-05-11;19;198;473;0;17;0
2020-05-10;35;205;456;0;28;0
2020-05-09;23;208;428;0;22;0
2020-05-08;26;208;406;0;25;0
2020-05-07;29;202;381;0;24;0
2020-05-06;39;196;357;0;36;0
2020-05-05;39;190;321;0;36;0
2020-05-04;27;191;285;0;24;0
2020-05-03;35;194;261;1;33;0
2020-05-02;24;176;228;1;20;0
2020-05-01;22;161;208;1;20;0
2020-04-30;22;156;188;0;19;0
2020-04-29;34;155;169;0;30;0
2020-04-28;43;139;139;0;37;0
2020-04-27;33;102;102;0;29;0
2020-04-26;16;73;73;0;13;0
2020-04-25;8;60;60;0;8;0
2020-04-24;16;52;52;0;15;0
2020-04-23;21;37;37;0;20;0
2020-04-22;17;17;17;0;17;0
