﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-21;198;1023;4263;2;149;24
2020-06-20;154;1015;4272;2;95;28
2020-06-19;202;1028;4368;2;146;30
2020-06-18;175;1030;4362;2;123;29
2020-06-17;196;1018;4383;2;135;24
2020-06-16;152;983;4386;2;111;25
2020-06-15;166;976;4435;3;121;23
2020-06-14;177;960;4460;3;139;25
2020-06-13;155;964;4501;2;115;31
2020-06-12;189;994;4540;3;139;31
2020-06-11;160;1001;4553;3;116;29
2020-06-10;147;1021;4588;4;95;32
2020-06-09;158;1070;4622;3;108;28
2020-06-08;156;1101;4653;1;104;32
2020-06-07;187;1121;4716;1;130;33
2020-06-06;194;1121;4777;2;139;38
2020-06-05;206;1140;4806;2;140;35
2020-06-04;197;1162;4839;2;136;33
2020-06-03;191;1195;4902;1;143;32
2020-06-02;196;1199;4909;3;119;27
2020-06-01;193;1204;4990;2;129;27
2020-05-31;192;1224;5079;2;122;31
2020-05-30;224;1279;5178;2;159;31
2020-05-29;230;1261;5239;3;159;35
2020-05-28;243;1262;5248;2;167;31
2020-05-27;214;1284;5221;3;144;33
2020-05-26;192;1274;5241;3;136;34
2020-05-25;212;1285;5322;5;142;33
2020-05-24;242;1279;5358;6;171;35
2020-05-23;212;1271;5372;6;153;35
2020-05-22;227;1263;5388;5;147;34
2020-05-21;253;1280;5390;5;198;35
2020-05-20;198;1241;5353;5;139;33
2020-05-19;213;1252;5380;5;145;35
2020-05-18;193;1259;5478;5;143;33
2020-05-17;218;1250;5528;6;155;36
2020-05-16;202;1227;5595;6;135;38
2020-05-15;241;1240;5646;5;188;39
2020-05-14;219;1256;5674;6;160;36
2020-05-13;204;1259;5718;5;139;36
2020-05-12;216;1295;5771;7;140;37
2020-05-11;199;1353;5829;7;134;39
2020-05-10;195;1372;5902;6;136;36
2020-05-09;222;1438;5939;5;169;35
2020-05-08;266;1493;5933;6;184;37
2020-05-07;232;1526;5912;6;160;33
2020-05-06;236;1592;5913;6;178;34
2020-05-05;271;1582;5913;6;201;40
2020-05-04;219;1521;5941;7;141;39
2020-05-03;277;1540;5988;9;200;40
2020-05-02;293;1554;6023;9;212;35
2020-05-01;304;1522;6061;8;230;32
2020-04-30;306;1472;6080;11;217;34
2020-04-29;254;1428;6064;9;162;33
2020-04-28;223;1415;6150;8;137;36
2020-04-27;244;1435;6226;9;156;36
2020-04-26;308;1450;6261;9;220;42
2020-04-25;264;1480;6246;7;179;42
2020-04-24;269;1489;6295;6;186;38
2020-04-23;259;1527;6309;6;170;38
2020-04-22;233;1537;6353;7;145;36
2020-04-21;245;1613;6422;7;162;35
2020-04-20;249;1666;6514;7;175;39
2020-04-19;329;1681;6608;5;251;41
2020-04-18;265;1628;6615;4;183;41
2020-04-17;300;1645;6600;4;226;39
2020-04-16;263;1604;6542;4;186;39
2020-04-15;296;1573;6503;4;219;37
2020-04-14;290;1525;6426;3;205;37
2020-04-13;260;1489;6414;1;193;45
2020-04-12;276;1467;6416;1;199;41
2020-04-11;283;1492;6410;1;211;39
2020-04-10;246;1464;6335;1;175;38
2020-04-09;215;1520;6292;1;156;32
2020-04-08;244;1612;6246;1;163;35
2020-04-07;232;1699;6235;1;172;31
2020-04-06;241;1737;6279;2;167;38
2020-04-05;308;1829;6307;4;211;34
2020-04-04;271;1824;6256;4;198;38
2020-04-03;318;1815;6180;3;225;35
2020-04-02;344;1788;6061;2;246;31
2020-04-01;348;1771;5929;2;257;38
2020-03-31;282;1709;5796;5;203;29
2020-03-30;345;1729;5733;5;250;31
2020-03-29;294;1689;5668;6;208;27
2020-03-28;272;1740;5621;6;199;28
2020-03-27;289;1816;5554;7;201;33
2020-03-26;319;1877;5475;6;218;32
2020-03-25;287;1827;5342;5;194;31
2020-03-24;311;1793;5298;3;211;35
2020-03-23;309;1722;5325;2;225;32
2020-03-22;359;1627;5287;3;260;33
2020-03-21;343;1561;5192;3;259;37
2020-03-20;356;1502;5068;4;271;46
2020-03-19;235;1420;4940;3;172;38
2020-03-18;235;1379;4906;3;170;38
2020-03-17;217;1341;4860;5;147;37
2020-03-16;205;1301;4894;4;137;39
2020-03-15;273;1318;4960;4;198;41
2020-03-14;281;1337;4924;3;201;42
2020-03-13;261;1329;4901;1;197;44
2020-03-12;187;1289;4863;1;126;36
2020-03-11;189;1282;4875;1;135;38
2020-03-10;154;1250;4867;3;96;35
2020-03-09;213;1262;4928;2;138;34
2020-03-08;305;1242;4984;3;220;36
2020-03-07;277;1163;4939;3;201;35
2020-03-06;219;1152;4888;4;156;35
2020-03-05;180;1154;4895;4;126;34
2020-03-04;161;1165;4931;4;100;39
2020-03-03;177;1187;4982;3;122;37
2020-03-02;178;1156;5053;4;124;38
2020-03-01;204;1186;5159;2;132;48
2020-02-29;267;1293;5206;1;185;46
2020-02-28;231;1299;5153;2;161;45
2020-02-27;197;1294;5123;1;123;43
2020-02-26;185;1305;5131;4;127;43
2020-02-25;150;1319;5156;3;92;44
2020-02-24;217;1361;5261;5;146;45
2020-02-23;320;1342;5344;5;227;49
2020-02-22;271;1289;5268;5;185;46
2020-02-21;225;1304;5215;2;165;42
2020-02-20;196;1303;5165;3;133;42
2020-02-19;207;1353;5149;3;150;46
2020-02-18;190;1359;5128;5;139;47
2020-02-17;197;1365;5181;5;126;48
2020-02-16;257;1370;5274;4;178;50
2020-02-15;272;1342;5301;5;193;45
2020-02-14;237;1343;5233;6;165;52
2020-02-13;254;1356;5235;7;166;57
2020-02-12;233;1334;5189;5;155;57
2020-02-11;218;1342;5148;5;134;60
2020-02-10;217;1372;5177;5;140;63
2020-02-09;231;1381;5291;4;157;56
2020-02-08;267;1411;5344;5;184;47
2020-02-07;258;1464;5343;3;176;55
2020-02-06;219;1469;5375;4;142;51
2020-02-05;233;1454;5495;4;159;51
2020-02-04;231;1421;5560;2;153;54
2020-02-03;237;1406;5615;3;160;58
2020-02-02;288;1392;5725;2;195;53
2020-02-01;322;1406;5807;4;223;48
2020-01-31;265;1406;5837;3;182;55
2020-01-30;213;1382;5956;2;125;52
2020-01-29;195;1381;6103;2;138;52
2020-01-28;210;1361;6203;3;137;54
2020-01-27;215;1340;6323;4;138;54
2020-01-26;293;1326;6393;4;194;52
2020-01-25;333;1320;6427;5;220;48
2020-01-24;245;1312;6387;6;154;47
2020-01-23;209;1359;6436;7;131;50
2020-01-22;181;1357;6465;6;118;42
2020-01-21;183;1405;6511;4;117;44
2020-01-20;195;1405;6620;5;126;48
2020-01-19;275;1385;6727;4;183;48
2020-01-18;326;1353;6744;4;229;43
2020-01-17;290;1377;6687;5;211;43
2020-01-16;202;1380;6662;5;128;41
2020-01-15;223;1436;6691;4;156;43
2020-01-14;183;1503;6719;3;114;40
2020-01-13;180;1655;6861;3;114;45
2020-01-12;244;1758;7052;5;147;48
2020-01-11;354;1826;7124;7;241;46
2020-01-10;313;1852;7045;6;198;44
2020-01-09;286;1926;7038;5;163;44
2020-01-08;326;2013;7110;4;206;43
2020-01-07;370;2107;7088;3;250;41
2020-01-06;334;2135;7145;4;227;51
2020-01-05;324;2153;7274;4;195;51
2020-01-04;394;2208;7337;4;265;57
2020-01-03;406;2144;7263;5;276;52
2020-01-02;381;2096;7182;3;255;50
2020-01-01;414;2022;7083;0;301;51
2019-12-31;415;1930;6931;0;286;53
2019-12-30;364;1801;6875;0;236;58
2019-12-29;380;1721;6937;1;257;56
2019-12-28;334;1686;6881;0;220;53
2019-12-27;346;1695;6790;2;230;52
2019-12-26;265;1664;6692;1;189;51
2019-12-25;298;1648;6639;3;204;52
2019-12-24;246;1631;6571;4;162;55
2019-12-23;250;1628;6620;3;165;49
2019-12-22;326;1649;6708;2;226;49
2019-12-21;338;1676;6682;3;239;57
2019-12-20;289;1749;6600;4;197;57
2019-12-19;245;1777;6582;7;160;55
2019-12-18;282;1768;6581;5;184;55
2019-12-17;252;1773;6561;4;162;52
2019-12-16;263;1840;6682;5;180;48
2019-12-15;358;1848;6851;5;237;48
2019-12-14;415;1914;6882;6;298;49
2019-12-13;335;1976;6738;5;237;51
2019-12-12;235;2013;6665;2;157;50
2019-12-11;289;2045;6659;3;208;53
2019-12-10;317;2032;6618;3;236;54
2019-12-09;272;1953;6600;3;186;55
2019-12-08;411;1911;6678;2;314;51
2019-12-07;474;1835;6611;0;365;56
2019-12-06;365;1770;6409;1;269;52
2019-12-05;283;1707;6321;1;195;47
2019-12-04;268;1640;6334;2;184;46
2019-12-03;238;1583;6352;3;156;46
2019-12-02;226;1562;6483;4;135;51
2019-12-01;328;1557;6677;3;221;49
2019-11-30;426;1545;6821;2;296;50
2019-11-29;307;1481;6781;1;210;47
2019-11-28;207;1461;6849;1;129;45
2019-11-27;219;1494;6978;2;139;48
2019-11-26;209;1538;7041;1;135;46
2019-11-25;215;1563;7164;1;142;46
2019-11-24;311;1596;7397;2;211;47
2019-11-23;363;1670;7354;2;250;47
2019-11-22;296;1770;7267;3;202;43
2019-11-21;227;1835;7256;2;155;46
2019-11-20;252;1836;7287;2;172;51
2019-11-19;232;1825;7298;2;159;45
2019-11-18;250;1814;7340;4;171;44
2019-11-17;356;1809;7445;3;271;47
2019-11-16;458;1756;7350;3;354;44
2019-11-15;364;1651;7162;3;273;42
2019-11-14;228;1632;7039;3;159;47
2019-11-13;237;1632;7025;3;164;51
2019-11-12;223;1645;7011;4;149;48
2019-11-11;237;1703;7063;2;156;53
2019-11-10;295;1759;7145;2;195;52
2019-11-09;353;1852;7131;2;264;55
2019-11-08;355;1915;7049;3;251;53
2019-11-07;237;2032;6957;3;164;49
2019-11-06;266;2137;6996;3;186;52
2019-11-05;285;2234;6962;3;184;48
2019-11-04;318;2317;7031;2;203;57
2019-11-03;393;2317;7119;5;278;53
2019-11-02;442;2305;7078;6;338;55
2019-11-01;471;2346;6881;8;364;54
2019-10-31;372;2151;6709;6;257;51
2019-10-30;397;2049;6615;4;285;49
2019-10-29;381;1942;6465;3;255;49
2019-10-28;308;1868;6433;1;212;44
2019-10-27;389;1833;6530;3;284;46
2019-10-26;506;1753;6530;3;399;41
2019-10-25;255;1633;6338;3;174;37
2019-10-24;239;1636;6342;3;166;38
2019-10-23;250;1640;6333;2;194;42
2019-10-22;251;1602;6298;2;178;42
2019-10-21;250;1567;6357;4;173;38
2019-10-20;292;1542;6515;3;198;39
2019-10-19;379;1540;6560;4;278;36
2019-10-18;267;1501;6499;3;184;29
2019-10-17;248;1507;6518;4;178;28
2019-10-16;230;1522;6537;3;156;33
2019-10-15;218;1521;6536;2;142;35
2019-10-14;204;1579;6633;2;149;35
2019-10-13;288;1588;6755;3;199;35
2019-10-12;333;1649;6732;3;246;35
2019-10-11;272;1693;6653;2;176;30
2019-10-10;272;1759;6639;2;196;33
2019-10-09;228;1711;6601;2;162;34
2019-10-08;273;1743;6596;2;197;33
2019-10-07;230;1713;6637;2;144;41
2019-10-06;353;1702;6745;0;239;36
2019-10-05;399;1676;6691;0;315;34
2019-10-04;335;1662;6552;0;248;29
2019-10-03;217;1690;6468;1;146;28
2019-10-02;250;1754;6496;1;190;28
2019-10-01;247;1740;6555;1;173;25
2019-09-30;201;1723;6603;2;131;24
2019-09-29;305;1743;6687;2;223;32
2019-09-28;387;1758;6775;1;298;31
2019-09-27;362;1790;6731;1;291;28
2019-09-26;264;1752;6689;0;211;31
2019-09-25;226;1763;6711;0;170;31
2019-09-24;209;1795;6791;0;148;28
2019-09-23;213;1850;6854;2;156;30
2019-09-22;319;1855;6942;2;240;31
2019-09-21;433;1859;6917;2;334;31
2019-09-20;332;1782;6823;4;253;32
2019-09-19;293;1689;6783;2;217;32
2019-09-18;259;1637;6840;1;201;29
2019-09-17;264;1601;6896;1;202;27
2019-09-16;225;1554;6968;2;162;29
2019-09-15;310;1554;7091;1;235;26
2019-09-14;349;1554;7136;2;282;29
2019-09-13;235;1524;7107;2;185;28
2019-09-12;221;1530;7192;2;161;31
2019-09-11;229;1539;7336;2;166;32
2019-09-10;210;1537;7484;2;143;29
2019-09-09;219;1559;7700;3;163;28
2019-09-08;306;1654;7850;4;219;28
2019-09-07;321;1643;7960;4;253;35
2019-09-06;254;1608;7962;2;186;28
2019-09-05;235;1741;8023;2;181;37
2019-09-04;227;1819;8129;2;165;37
2019-09-03;228;1914;8244;2;168;36
2019-09-02;313;1989;8358;1;238;35
2019-09-01;289;1992;8379;1;198;28
2019-08-31;294;1998;8499;1;212;34
2019-08-30;405;2021;8554;3;306;34
2019-08-29;335;1922;8551;5;250;40
2019-08-28;342;1909;8549;3;240;45
2019-08-27;331;1884;8598;1;236;47
2019-08-26;348;1924;8623;0;230;41
2019-08-25;296;1933;8638;0;204;35
2019-08-24;327;2005;8680;0;240;37
2019-08-23;316;2052;8698;1;213;38
2019-08-22;333;2118;8754;1;224;38
2019-08-21;311;2147;8791;1;213;36
2019-08-20;378;2210;8826;2;263;35
2019-08-19;361;2243;8784;3;242;39
2019-08-18;388;2304;8731;3;278;47
2019-08-17;404;2394;8709;2;291;46
2019-08-16;397;2411;8689;3;279;43
2019-08-15;358;2465;8705;1;246;40
2019-08-14;389;2474;8775;1;270;43
2019-08-13;405;2438;8824;0;289;45
2019-08-12;416;2439;8850;0;311;47
2019-08-11;475;2417;8818;2;361;53
2019-08-10;418;2347;8815;1;301;51
2019-08-09;436;2301;8833;1;313;45
2019-08-08;386;2305;8907;3;263;46
2019-08-07;374;2305;9072;4;249;55
2019-08-06;413;2364;9140;4;296;58
2019-08-05;398;2306;9088;5;281;58
2019-08-04;396;2312;9120;4;276;48
2019-08-03;363;2290;9210;5;254;50
2019-08-02;450;2280;9350;3;321;43
2019-08-01;386;2195;9378;4;252;43
2019-07-31;441;2203;9543;4;329;50
2019-07-30;352;2139;9554;5;239;54
2019-07-29;401;2156;9622;4;274;59
2019-07-28;374;2131;9682;4;273;58
2019-07-27;338;2080;9684;4;241;59
2019-07-26;341;2032;9753;4;228;53
2019-07-25;364;2046;9809;6;260;50
2019-07-24;388;2062;9861;5;266;53
2019-07-23;378;2088;9877;4;261;51
2019-07-22;372;2150;9903;3;250;58
2019-07-21;322;2216;9906;2;211;54
2019-07-20;292;2311;9950;3;195;51
2019-07-19;360;2404;9996;3;222;53
2019-07-18;402;2543;10050;2;266;52
2019-07-17;418;2601;10099;2;284;53
2019-07-16;458;2709;10117;2;317;57
2019-07-15;443;2823;10055;3;319;59
2019-07-14;440;2808;9981;4;294;54
2019-07-13;419;2738;9988;5;276;49
2019-07-12;509;2764;10006;5;355;54
2019-07-11;467;2762;9895;4;337;46
2019-07-10;524;2832;9852;4;372;50
2019-07-09;577;2816;9785;6;415;51
2019-07-08;454;2800;9653;5;315;48
2019-07-07;360;2833;9680;5;249;49
2019-07-06;430;2911;9736;4;307;49
2019-07-05;500;2953;9733;3;365;55
2019-07-04;532;2865;9673;1;388;59
2019-07-03;503;2774;9580;1;348;58
2019-07-02;566;2713;9607;2;417;60
2019-07-01;495;2607;9571;3;364;52
2019-06-30;453;2534;9658;2;323;54
2019-06-29;470;2495;9786;1;330;47
2019-06-28;420;2424;9845;1;291;47
2019-06-27;439;2381;9947;2;303;57
2019-06-26;420;2306;10081;3;277;53
2019-06-25;450;2291;10220;2;315;54
2019-06-24;408;2277;10414;3;298;60
2019-06-23;397;2272;10601;1;287;58
2019-06-22;370;2240;10743;3;262;59
2019-06-21;356;2221;10874;3;251;63
2019-06-20;356;2277;11000;4;230;65
2019-06-19;389;2334;11087;4;267;71
2019-06-18;426;2333;11115;3;293;78
2019-06-17;417;2330;11278;4;286;69
2019-06-16;380;2354;11423;4;249;58
2019-06-15;370;2382;11535;3;246;64
2019-06-14;437;2479;11609;4;303;67
2019-06-13;413;2484;11580;3;292;64
2019-06-12;378;2507;11514;2;235;68
2019-06-11;437;2571;11535;3;279;73
2019-06-10;446;2575;11657;2;303;63
2019-06-09;410;2633;11807;3;272;54
2019-06-08;478;2745;11964;5;334;60
2019-06-07;448;2860;12050;4;298;57
2019-06-06;464;3035;12120;5;300;59
2019-06-05;440;3109;12107;6;280;61
2019-06-04;458;3213;12175;5;282;55
2019-06-03;537;3368;12252;4;378;62
2019-06-02;538;3409;12296;7;385;58
2019-06-01;604;3535;12371;5;448;64
2019-05-31;632;3576;12438;6;433;59
2019-05-30;539;3562;12548;6;370;58
2019-05-29;545;3595;12527;5;373;62
2019-05-28;612;3584;12463;4;400;69
2019-05-27;622;3473;12577;7;440;64
2019-05-26;684;3304;12701;5;498;58
2019-05-25;667;3269;12671;4;490;66
2019-05-24;594;3209;12504;4;442;62
2019-05-23;568;3125;12368;4;394;65
2019-05-22;507;3031;12299;3;372;65
2019-05-21;443;2932;12245;3;324;70
2019-05-20;434;2828;12366;4;303;76
2019-05-19;606;2777;12644;6;426;68
2019-05-18;616;2735;12621;5;455;78
2019-05-17;504;2733;12488;6;364;73
2019-05-16;436;2809;12429;6;314;74
2019-05-15;411;2926;12448;2;283;78
2019-05-14;339;3013;12457;3;220;81
2019-05-13;386;3098;12625;5;239;82
2019-05-12;540;3191;12923;5;373;73
2019-05-11;618;3171;12904;5;450;71
2019-05-10;605;3150;12771;4;426;65
2019-05-09;567;3175;12622;4;430;64
2019-05-08;516;3273;12458;5;365;72
2019-05-07;412;3460;12370;4;295;71
2019-05-06;473;3530;12448;3;335;68
2019-05-05;505;3503;12505;3;342;68
2019-05-04;595;3700;12510;4;405;61
2019-05-03;664;3886;12417;5;480;63
2019-05-02;704;3887;12232;2;506;66
2019-05-01;739;3691;12019;4;568;68
2019-04-30;520;3408;11732;5;365;72
2019-04-29;456;3363;11787;4;310;63
2019-04-28;693;3359;12001;5;495;69
2019-04-27;770;3304;12048;5;586;70
2019-04-26;632;3289;11925;6;473;75
2019-04-25;460;3226;11949;6;324;78
2019-04-24;438;3229;12074;5;327;80
2019-04-23;476;3215;12246;2;331;80
2019-04-22;455;3214;12550;2;328;86
2019-04-21;616;3187;12721;2;435;79
2019-04-20;743;3138;12724;4;578;77
2019-04-19;577;3113;12513;7;414;79
2019-04-18;472;3041;12461;6;327;85
2019-04-17;438;3020;12488;6;310;87
2019-04-16;475;2985;12490;6;328;85
2019-04-15;427;2905;12685;5;300;94
2019-04-14;538;2887;12906;5;351;89
2019-04-13;745;2895;12928;8;563;89
2019-04-12;510;2721;12644;5;364;75
2019-04-11;421;2706;12558;3;299;79
2019-04-10;407;2712;12582;5;281;80
2019-04-09;397;2726;12624;4;261;83
2019-04-08;402;2774;12903;3;281;87
2019-04-07;526;2789;13294;3;363;93
2019-04-06;589;2849;13581;4;404;89
2019-04-05;489;2969;13652;3;354;86
2019-04-04;428;3166;13634;5;315;97
2019-04-03;419;3326;13645;5;287;98
2019-04-02;431;3552;13655;4;273;108
2019-04-01;419;3725;13852;6;278;106
2019-03-31;601;3947;14158;8;391;104
2019-03-30;746;4187;14155;10;496;108
2019-03-29;744;4171;13941;8;522;107
2019-03-28;672;4078;13722;8;445;104
2019-03-27;707;3983;13593;6;466;102
2019-03-26;676;3870;13418;8;431;106
2019-03-25;741;3780;13458;8;486;104
2019-03-24;880;3579;13507;7;609;98
2019-03-23;750;3472;13364;9;526;107
2019-03-22;643;3487;13149;9;437;102
2019-03-21;539;3396;12983;9;376;99
2019-03-20;514;3300;12892;8;352;103
2019-03-19;524;3220;12850;9;345;103
2019-03-18;478;3187;12930;9;297;98
2019-03-17;733;3211;13089;10;501;104
2019-03-16;782;3252;12917;12;542;104
2019-03-15;556;3390;12684;9;377;98
2019-03-14;451;3699;12642;6;281;103
2019-03-13;426;3901;12681;7;287;103
2019-03-12;463;3962;12666;9;313;102
2019-03-11;478;3984;12718;9;328;102
2019-03-10;753;3943;12937;13;521;109
2019-03-09;932;3887;12738;14;664;106
2019-03-08;926;3812;12394;10;668;114
2019-03-07;699;3501;12071;7;493;106
2019-03-06;492;3269;11907;7;345;100
2019-03-05;476;3236;11844;9;319;95
2019-03-04;442;3251;11914;5;306;96
2019-03-03;662;3239;12091;4;453;103
2019-03-02;817;3269;11971;5;609;97
2019-03-01;571;3199;11642;8;400;95
2019-02-28;439;3291;11524;6;281;93
2019-02-27;474;3320;11489;8;323;91
2019-02-26;476;3280;11426;11;318;92
2019-02-25;445;3245;11482;10;300;90
2019-02-24;675;3262;11549;11;469;100
2019-02-23;775;3204;11353;10;578;91
2019-02-22;673;3101;11018;9;475;99
2019-02-21;464;2938;10763;8;317;96
2019-02-20;435;2917;10685;8;275;84
2019-02-19;433;2969;10651;6;284;93
2019-02-18;457;3001;10712;8;307;96
2019-02-17;622;2974;10820;11;406;101
2019-02-16;669;2927;10717;9;466;105
2019-02-15;524;3023;10476;8;330;106
2019-02-14;457;3007;10397;4;309;93
2019-02-13;479;3019;10357;5;325;91
2019-02-12;474;3044;10255;6;320;99
2019-02-11;424;3065;10295;8;271;105
2019-02-10;550;3083;10456;6;362;103
2019-02-09;777;3127;10408;5;558;104
2019-02-08;513;3051;10167;6;328;109
2019-02-07;477;3047;10167;7;319;103
2019-02-06;518;3011;10232;7;350;101
2019-02-05;509;2950;10341;8;327;107
2019-02-04;456;2865;10459;6;291;105
2019-02-03;594;2828;10519;5;397;106
2019-02-02;674;2808;10545;6;458;94
2019-02-01;516;2711;10524;7;342;110
2019-01-31;442;2640;10582;8;279;108
2019-01-30;449;2600;10768;10;275;101
2019-01-29;418;2544;10967;6;246;97
2019-01-28;411;2540;10890;6;260;95
2019-01-27;586;2533;10695;7;367;98
2019-01-26;587;2485;10731;4;386;85
2019-01-25;469;2525;10664;4;293;89
2019-01-24;389;2538;10693;3;242;98
2019-01-23;360;2509;10726;2;229;103
2019-01-22;385;2535;10749;3;245;94
2019-01-21;386;2549;10881;4;238;88
2019-01-20;498;2539;11078;6;322;80
2019-01-19;609;2567;11080;7;415;79
2019-01-18;476;2592;10911;7;318;89
2019-01-17;360;2596;10822;7;225;101
2019-01-16;393;2694;10885;9;250;98
2019-01-15;399;2766;10938;6;263;97
2019-01-14;381;2904;11124;7;226;104
2019-01-13;543;3151;11417;8;338;109
2019-01-12;642;3245;11467;9;436;101
2019-01-11;508;3167;11297;7;327;105
2019-01-10;486;3272;11238;7;318;115
2019-01-09;504;3416;11200;8;317;118
2019-01-08;570;3487;11120;10;376;115
2019-01-07;672;3574;11182;8;438;111
2019-01-06;666;3603;11219;8;456;117
2019-01-05;570;3308;11124;5;345;119
2019-01-04;644;3003;11046;1;432;101
2019-01-03;652;2999;10951;2;430;110
2019-01-02;614;2905;10799;0;407;126
2019-01-01;692;2811;10704;3;488;120
2018-12-31;715;2583;10657;2;478;116
2018-12-30;294;2301;10823;4;173;122
2018-12-29;145;2525;11130;5;46;126
2018-12-28;630;2956;11422;12;378;123
2018-12-27;529;2880;11313;15;318;126
2018-12-26;505;2791;11368;13;309;131
2018-12-25;460;2694;11337;13;278;129
2018-12-24;428;2700;11548;13;251;124
2018-12-23;600;2757;11881;11;369;128
2018-12-22;667;2845;11877;15;427;134
2018-12-21;522;2939;11760;15;305;126
2018-12-20;415;3014;11760;16;251;120
2018-12-19;385;3035;11790;12;215;115
2018-12-18;435;3079;11849;13;269;117
2018-12-17;488;3091;12034;10;303;125
2018-12-16;670;3032;12225;11;432;128
2018-12-15;761;3035;12198;10;514;127
2018-12-14;609;2989;11981;10;395;123
2018-12-13;454;2942;11829;9;264;125
2018-12-12;432;2948;11817;9;269;128
2018-12-11;437;3014;11828;9;260;122
2018-12-10;402;3031;12018;10;230;113
2018-12-09;672;3122;12293;9;429;117
2018-12-08;731;3145;12216;9;478;119
2018-12-07;559;3306;12061;10;359;116
2018-12-06;449;3434;12003;9;266;117
2018-12-05;518;3509;12058;6;335;128
2018-12-04;451;3441;12149;5;280;129
2018-12-03;488;3529;12368;6;315;123
2018-12-02;693;3487;12547;6;428;124
2018-12-01;929;3555;12643;5;649;117
2018-11-30;699;3460;12522;3;487;115
2018-11-29;511;3326;12623;3;343;105
2018-11-28;425;3299;12803;4;270;110
2018-11-27;537;3339;13114;6;378;114
2018-11-26;433;3257;13341;4;287;109
2018-11-25;728;3247;13618;7;486;114
2018-11-24;829;3216;13544;6;571;119
2018-11-23;570;3127;13301;8;376;123
2018-11-22;486;3159;13159;8;317;117
2018-11-21;465;3140;13078;8;302;117
2018-11-20;466;3074;12997;9;290;109
2018-11-19;434;3034;13135;10;267;101
2018-11-18;679;3034;13366;6;448;96
2018-11-17;730;3024;13216;7;510;101
2018-11-16;613;3036;12930;6;419;90
2018-11-15;466;2962;12739;9;299;89
2018-11-14;383;2987;12708;7;244;97
2018-11-13;389;3041;12748;7;252;93
2018-11-12;409;3112;12989;4;254;93
2018-11-11;661;3304;13187;8;432;97
2018-11-10;753;3371;13105;8;496;107
2018-11-09;540;3347;12872;4;363;97
2018-11-08;482;3502;12804;4;318;95
2018-11-07;455;3739;12725;6;277;97
2018-11-06;479;4064;12727;6;311;103
2018-11-05;647;4280;12868;5;408;108
2018-11-04;767;4466;12962;4;480;94
2018-11-03;754;4589;12886;8;487;99
2018-11-02;772;4682;12650;8;497;96
2018-11-01;808;4593;12384;5;531;96
2018-10-31;878;4370;12032;6;592;97
2018-10-30;792;3985;11649;4;527;94
2018-10-29;856;3675;11532;3;597;99
2018-10-28;881;3268;11367;4;615;95
2018-10-27;867;3092;11126;5;632;108
2018-10-26;610;2941;10736;4;427;110
2018-10-25;485;2812;10545;4;332;98
2018-10-24;365;2704;10462;6;229;94
2018-10-23;373;2703;10496;3;231;98
2018-10-22;347;2743;10697;2;210;97
2018-10-21;639;2825;10978;2;389;91
2018-10-20;740;2964;10925;3;512;95
2018-10-19;492;2923;10689;4;336;105
2018-10-18;369;2942;10609;5;227;91
2018-10-17;365;2983;10654;5;222;90
2018-10-16;448;3067;10696;5;289;95
2018-10-15;453;3013;10827;8;285;89
2018-10-14;734;3005;11050;7;497;81
2018-10-13;692;2953;10898;7;503;85
2018-10-12;516;2981;10656;6;346;93
2018-10-11;390;3048;10529;6;265;88
2018-10-10;427;3032;10490;4;287;81
2018-10-09;392;2974;10460;6;240;86
2018-10-08;422;2916;10569;8;283;84
2018-10-07;670;2841;10648;9;457;79
2018-10-06;757;2817;10470;7;514;83
2018-10-05;628;2713;10220;10;409;84
2018-10-04;409;2662;9995;8;265;83
2018-10-03;374;2635;9956;10;236;81
2018-10-02;321;2631;9962;7;192;82
2018-10-01;344;2696;10165;6;208;83
2018-09-30;630;2757;10367;5;405;78
2018-09-29;650;2790;10410;5;439;83
2018-09-28;558;2848;10396;5;387;92
2018-09-27;376;2779;10458;7;254;87
2018-09-26;365;2814;10637;6;237;87
2018-09-25;389;2833;10795;5;246;93
2018-09-24;416;2854;10965;7;249;89
2018-09-23;633;2875;11095;6;439;92
2018-09-22;719;2874;11067;6;501;89
2018-09-21;503;2871;10985;6;346;85
2018-09-20;413;2862;11074;8;286;85
2018-09-19;374;2837;11180;7;241;76
2018-09-18;396;2798;11295;7;263;75
2018-09-17;402;2761;11386;9;259;79
2018-09-16;617;2761;11485;12;431;78
2018-09-15;722;2684;11456;10;514;80
2018-09-14;518;2530;11328;6;343;79
2018-09-13;411;2467;11451;7;276;73
2018-09-12;341;2447;11590;9;222;78
2018-09-11;357;2411;11872;11;225;88
2018-09-10;409;2405;12165;12;245;94
2018-09-09;528;2404;12435;11;333;93
2018-09-08;564;2455;12611;12;358;96
2018-09-07;450;2479;12804;9;291;93
2018-09-06;394;2649;13022;9;252;95
2018-09-05;301;2855;13298;8;188;103
2018-09-04;352;3136;13629;8;215;116
2018-09-03;393;3384;13974;9;232;120
2018-09-02;590;3537;14213;9;375;119
2018-09-01;615;3571;14298;11;397;124
2018-08-31;663;3539;14404;15;425;117
2018-08-30;651;3524;14451;10;412;120
2018-08-29;670;3513;14485;10;422;117
2018-08-28;660;3515;14629;9;424;107
2018-08-27;599;3462;14840;12;368;106
