﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-25;93;363;2163;1;31;36
2020-06-24;106;350;2189;1;53;31
2020-06-23;59;290;2193;0;30;24
2020-06-22;71;288;2205;0;39;23
2020-06-21;32;293;2195;0;18;21
2020-06-20;39;323;2197;0;20;21
2020-06-19;51;350;2199;0;23;24
2020-06-18;57;433;2202;1;33;30
2020-06-17;55;535;2203;2;31;34
2020-06-16;57;803;2194;2;29;26
2020-06-15;80;829;2182;2;54;25
2020-06-14;66;801;2147;2;39;22
2020-06-13;64;801;2133;1;35;22
2020-06-12;132;799;2126;0;75;23
2020-06-11;178;752;2067;0;103;25
2020-06-10;363;663;1991;0;213;34
2020-06-09;88;377;1792;0;48;20
2020-06-08;52;376;1761;0;29;20
2020-06-07;63;428;1743;0;46;20
2020-06-06;54;521;1714;0;37;15
2020-06-05;64;742;1694;1;41;18
2020-06-04;65;956;1679;0;42;20
2020-06-03;60;950;1702;0;39;25
2020-06-02;77;981;1815;0;45;24
2020-06-01;112;998;1795;1;76;24
2020-05-31;163;986;1742;1;108;28
2020-05-30;299;904;1654;1;207;25
2020-05-29;328;696;1479;1;212;22
2020-05-28;59;438;1273;1;39;22
2020-05-27;97;425;1240;1;64;24
2020-05-26;121;379;1178;2;64;24
2020-05-25;100;340;1124;1;69;22
2020-05-24;60;291;1063;1;41;22
2020-05-23;52;267;1028;1;32;19
2020-05-22;30;253;1024;0;19;22
2020-05-21;40;268;1045;0;23;19
2020-05-20;49;306;1035;0;28;22
2020-05-19;71;290;1015;0;34;31
2020-05-18;43;284;997;0;25;25
2020-05-17;34;274;988;0;16;25
2020-05-16;33;269;1013;0;20;25
2020-05-15;56;262;1034;0;28;26
2020-05-14;82;249;1064;2;31;26
2020-05-13;33;216;1043;1;17;23
2020-05-12;66;226;1036;1;30;29
2020-05-11;29;277;1026;1;17;27
2020-05-10;29;526;1028;1;17;25
2020-05-09;34;538;1032;1;13;25
2020-05-08;41;553;1037;1;20;25
2020-05-07;41;553;1031;1;18;23
2020-05-06;47;570;1031;2;26;22
2020-05-05;126;552;1027;1;70;23
2020-05-04;311;469;986;1;206;26
2020-05-03;48;206;797;1;30;25
2020-05-02;50;182;794;1;30;26
2020-05-01;41;157;837;1;20;28
2020-04-30;72;137;860;1;35;25
2020-04-29;17;122;881;1;8;23
2020-04-28;20;191;893;2;9;25
2020-04-27;18;196;902;3;4;26
2020-04-26;27;201;920;3;11;23
2020-04-25;18;201;943;3;8;22
2020-04-24;21;214;965;1;5;18
2020-04-23;53;274;998;1;29;21
2020-04-22;92;283;993;1;35;24
2020-04-21;30;312;997;1;15;19
2020-04-20;16;309;1060;1;8;15
2020-04-19;28;316;1063;1;18;18
2020-04-18;32;318;1071;3;19;18
2020-04-17;99;319;1083;1;37;18
2020-04-16;62;294;1079;0;37;17
2020-04-15;130;275;1121;0;76;22
2020-04-14;27;187;1065;0;13;16
2020-04-13;34;194;1066;0;7;17
2020-04-12;30;208;1074;0;17;19
2020-04-11;36;227;1080;0;16;20
2020-04-10;50;227;1080;0;21;21
2020-04-09;45;237;1076;0;21;21
2020-04-08;38;302;1075;0;17;19
2020-04-07;40;336;1084;0;21;17
2020-04-06;40;377;1081;0;22;14
2020-04-05;58;373;1078;0;28;15
2020-04-04;30;359;1070;0;17;13
2020-04-03;50;360;1076;1;30;13
2020-04-02;111;369;1077;0;71;12
2020-04-01;75;327;1033;0;41;9
2020-03-31;100;323;1016;0;56;11
2020-03-30;36;287;983;0;23;10
2020-03-29;30;307;976;0;18;11
2020-03-28;34;381;969;0;20;10
2020-03-27;64;373;966;0;38;11
2020-03-26;63;358;937;0;38;9
2020-03-25;71;354;918;0;46;9
2020-03-24;50;346;908;0;23;9
2020-03-23;63;414;920;1;36;7
2020-03-22;124;400;942;0;90;11
2020-03-21;21;319;883;0;13;8
2020-03-20;43;323;904;0;24;9
2020-03-19;61;323;896;0;32;10
2020-03-18;68;303;883;0;44;10
2020-03-17;129;272;865;0;93;9
2020-03-16;41;184;798;0;24;7
2020-03-15;22;187;796;0;11;9
2020-03-14;36;196;805;0;18;11
2020-03-13;44;193;819;0;25;11
2020-03-12;36;186;815;0;18;14
2020-03-11;31;183;872;0;22;18
2020-03-10;30;194;869;0;16;16
2020-03-09;32;217;870;1;17;15
2020-03-08;31;227;882;2;18;14
2020-03-07;27;230;923;2;16;16
2020-03-06;40;229;1102;1;21;16
2020-03-05;37;218;1105;2;23;19
2020-03-04;49;216;1105;2;29;22
2020-03-03;65;196;1105;1;28;24
2020-03-02;44;175;1095;1;26;17
2020-03-01;30;182;1096;1;21;14
2020-02-29;26;202;1177;1;11;14
2020-02-28;25;250;1225;1;11;15
2020-02-27;38;276;1233;2;17;21
2020-02-26;22;295;1252;2;12;25
2020-02-25;36;301;1254;2;19;26
2020-02-24;54;302;1258;2;31;27
2020-02-23;53;293;1243;2;33;20
2020-02-22;85;286;1226;1;60;23
2020-02-21;55;243;1185;1;31;23
2020-02-20;58;229;1170;1;31;24
2020-02-19;31;229;1158;1;17;21
2020-02-18;37;236;1162;1;21;23
2020-02-17;42;298;1163;1;25;23
2020-02-16;43;290;1159;1;27;21
2020-02-15;39;281;1160;1;20;20
2020-02-14;43;287;1166;1;17;22
2020-02-13;54;323;1234;1;26;18
2020-02-12;42;503;1225;1;16;15
2020-02-11;113;511;1231;0;43;23
2020-02-10;34;463;1211;0;18;18
2020-02-09;34;474;1216;0;16;18
2020-02-08;42;469;1225;0;30;17
2020-02-07;77;471;1222;0;48;19
2020-02-06;255;542;1201;0;170;17
2020-02-05;42;438;1057;0;23;16
2020-02-04;30;438;1048;0;23;17
2020-02-03;55;454;1051;1;30;17
2020-02-02;25;432;1037;1;18;14
2020-02-01;53;438;1145;0;24;17
2020-01-31;180;422;1280;1;104;19
2020-01-30;148;318;1312;1;87;18
2020-01-29;34;232;1344;1;18;18
2020-01-28;76;225;1405;2;38;18
2020-01-27;27;195;1382;1;13;17
2020-01-26;44;208;1391;1;20;17
2020-01-25;33;207;1395;1;17;15
2020-01-24;37;216;1400;1;15;19
2020-01-23;60;230;1412;1;33;14
2020-01-22;24;229;1405;1;15;17
2020-01-21;32;345;1423;1;21;19
2020-01-20;43;339;1428;2;21;17
2020-01-19;37;336;1432;2;19;15
2020-01-18;35;336;1439;2;22;14
2020-01-17;50;337;1445;2;29;15
2020-01-16;53;332;1437;1;30;15
2020-01-15;147;326;1447;1;109;20
2020-01-14;28;225;1377;1;17;17
2020-01-13;39;233;1389;1;24;16
2020-01-12;39;226;1413;1;23;19
2020-01-11;42;230;1456;1;23;19
2020-01-10;47;224;1461;0;30;21
2020-01-09;47;327;1449;0;27;21
2020-01-08;44;475;1451;0;28;24
2020-01-07;38;592;1455;0;24;22
2020-01-06;26;689;1459;0;10;17
2020-01-05;40;761;1463;0;25;18
2020-01-04;27;748;1461;0;18;18
2020-01-03;154;763;1470;0;119;21
2020-01-02;193;667;1391;0;143;23
2020-01-01;181;542;1294;0;134;22
2019-12-31;156;416;1198;0;131;21
2019-12-30;118;307;1088;0;92;24
2019-12-29;25;243;1020;1;16;24
2019-12-28;47;257;1025;2;30;25
2019-12-27;45;251;1020;1;25;24
2019-12-26;31;249;1028;1;21;25
2019-12-25;49;262;1043;0;30;23
2019-12-24;43;253;1040;0;26;21
2019-12-23;49;267;1040;1;27;25
2019-12-22;42;274;1040;0;27;23
2019-12-21;46;277;1049;0;26;24
2019-12-20;43;306;1067;0;24;23
2019-12-19;49;364;1076;0;29;24
2019-12-18;45;359;1073;1;18;26
2019-12-17;66;361;1095;1;38;22
2019-12-16;57;347;1084;1;34;21
2019-12-15;46;345;1094;1;28;20
2019-12-14;67;343;1101;1;47;22
2019-12-13;112;303;1070;1;69;23
2019-12-12;45;237;1023;1;24;24
2019-12-11;44;235;1017;2;22;24
2019-12-10;48;264;1001;0;29;22
2019-12-09;49;294;972;0;29;21
2019-12-08;43;304;943;0;27;15
2019-12-07;25;299;916;0;15;15
2019-12-06;41;313;905;0;22;16
2019-12-05;44;313;909;0;29;17
2019-12-04;77;309;909;0;46;16
2019-12-03;78;289;894;0;47;11
2019-12-02;69;267;868;0;41;11
2019-12-01;35;249;878;0;24;12
2019-11-30;38;254;952;1;24;13
2019-11-29;33;258;960;1;24;15
2019-11-28;41;280;1045;1;20;16
2019-11-27;52;313;1187;2;27;16
2019-11-26;55;314;1201;2;29;12
2019-11-25;51;304;1205;2;25;12
2019-11-24;41;319;1211;3;27;10
2019-11-23;43;322;1221;2;26;10
2019-11-22;58;339;1227;1;34;14
2019-11-21;76;338;1251;1;41;15
2019-11-20;61;310;1237;1;36;14
2019-11-19;49;301;1224;1;28;12
2019-11-18;68;289;1220;1;43;14
2019-11-17;42;246;1206;1;26;13
2019-11-16;61;216;1220;0;42;15
2019-11-15;55;168;1231;0;39;16
2019-11-14;44;124;1212;0;20;16
2019-11-13;59;97;1211;0;27;15
2019-11-12;32;81;1210;0;19;14
2019-11-11;11;97;1223;0;7;13
2019-11-10;0;127;1256;0;0;13
2019-11-09;0;156;1302;0;0;12
2019-11-08;0;215;1405;0;0;12
2019-11-07;4;323;1435;0;2;13
2019-11-06;41;359;1460;1;21;15
2019-11-05;51;450;1470;2;24;17
2019-11-04;54;599;1490;2;28;21
2019-11-03;38;609;1489;1;21;20
2019-11-02;69;621;1525;0;48;23
2019-11-01;123;606;1609;0;95;23
2019-10-31;51;541;1628;0;30;27
2019-10-30;132;538;1674;0;84;17
2019-10-29;213;500;1609;0;102;27
2019-10-28;81;387;1534;0;39;24
2019-10-27;53;367;1520;1;30;24
2019-10-26;58;360;1523;2;32;26
2019-10-25;67;353;1516;2;36;22
2019-10-24;58;353;1526;2;28;21
2019-10-23;119;384;1568;2;50;15
2019-10-22;47;315;1672;2;30;18
2019-10-21;46;302;1670;2;27;19
2019-10-20;45;297;1710;2;23;23
2019-10-19;44;305;1725;2;29;25
2019-10-18;59;315;1753;2;35;27
2019-10-17;102;329;1902;2;43;22
2019-10-16;35;417;1962;2;19;16
2019-10-15;30;433;1993;2;17;16
2019-10-14;37;445;2012;2;23;17
2019-10-13;49;462;2014;2;27;36
2019-10-12;59;480;2031;2;31;36
2019-10-11;86;468;2023;2;48;32
2019-10-10;186;465;2011;2;84;30
2019-10-09;49;475;1948;0;30;22
2019-10-08;45;628;1954;0;26;22
2019-10-07;59;680;1968;0;31;22
2019-10-06;60;667;1969;0;38;19
2019-10-05;49;650;1962;0;22;18
2019-10-04;80;648;1972;0;54;17
2019-10-03;195;621;1954;0;122;23
2019-10-02;221;476;1859;0;122;21
2019-10-01;105;332;1768;0;70;24
2019-09-30;40;333;1730;0;24;17
2019-09-29;41;521;1785;0;26;18
2019-09-28;37;526;1806;0;25;18
2019-09-27;52;574;1810;0;28;20
2019-09-26;53;581;1823;0;26;23
2019-09-25;67;626;1831;0;42;23
2019-09-24;112;835;1825;0;68;21
2019-09-23;238;903;1784;0;158;19
2019-09-22;52;797;1665;0;30;16
2019-09-21;94;805;1681;0;67;14
2019-09-20;52;755;1652;0;35;15
2019-09-19;99;764;1644;1;64;19
2019-09-18;313;716;1612;2;219;19
2019-09-17;216;513;1425;2;147;17
2019-09-16;132;367;1299;2;89;19
2019-09-15;57;297;1240;2;38;18
2019-09-14;42;299;1248;2;27;16
2019-09-13;70;305;1250;2;47;16
2019-09-12;34;293;1284;0;16;19
2019-09-11;58;310;1308;0;33;19
2019-09-10;44;315;1309;0;21;19
2019-09-09;64;316;1322;0;41;23
2019-09-08;57;310;1317;0;44;20
2019-09-07;49;299;1302;0;29;19
2019-09-06;51;371;1297;0;34;17
2019-09-05;57;413;1296;0;40;16
2019-09-04;60;406;1287;0;34;18
2019-09-03;37;416;1283;1;22;16
2019-09-02;55;432;1293;0;30;21
2019-09-01;48;427;1299;0;29;21
2019-08-31;113;423;1314;0;88;20
2019-08-30;98;364;1297;1;61;17
2019-08-29;47;336;1264;0;27;16
2019-08-28;76;348;1275;0;45;18
2019-08-27;56;332;1271;0;34;19
2019-08-26;47;334;1268;0;39;22
2019-08-25;41;331;1265;0;26;25
2019-08-24;58;327;1311;0;38;25
2019-08-23;75;318;1340;0;49;20
2019-08-22;62;312;1403;0;42;18
2019-08-21;46;299;1588;0;32;18
2019-08-20;49;359;1926;0;24;21
2019-08-19;54;387;1950;0;30;25
2019-08-18;38;382;1971;0;20;27
2019-08-17;57;400;2009;0;30;25
2019-08-16;75;396;2025;0;41;23
2019-08-15;51;378;2039;0;24;22
2019-08-14;113;373;2049;0;56;19
2019-08-13;81;322;2033;0;36;21
2019-08-12;47;293;2033;0;31;26
2019-08-11;50;295;2045;0;32;26
2019-08-10;48;295;2121;0;35;22
2019-08-09;50;295;2120;0;28;21
2019-08-08;48;322;2128;0;27;25
2019-08-07;53;386;2136;0;28;24
2019-08-06;51;379;2153;0;29;32
2019-08-05;55;388;2166;1;24;45
2019-08-04;51;402;2186;3;31;36
2019-08-03;55;396;2231;2;37;37
2019-08-02;83;395;2284;2;32;32
2019-08-01;119;415;2313;2;34;27
2019-07-31;53;398;2412;2;30;23
2019-07-30;58;503;2416;2;37;33
2019-07-29;71;747;2434;1;34;50
2019-07-28;45;1114;2435;1;27;45
2019-07-27;57;1136;2448;0;32;47
2019-07-26;98;1156;2530;0;62;46
2019-07-25;96;1151;2573;0;56;41
2019-07-24;164;1140;2574;0;91;41
2019-07-23;325;1090;2535;0;169;48
2019-07-22;522;912;2401;0;315;50
2019-07-21;75;517;2122;0;51;43
2019-07-20;96;496;2117;1;51;41
2019-07-19;133;488;2098;1;52;37
2019-07-18;101;569;2083;1;44;30
2019-07-17;77;539;2095;1;60;34
2019-07-16;60;529;2079;1;38;32
2019-07-15;63;527;2086;1;41;21
2019-07-14;60;528;2121;1;37;20
2019-07-13;75;536;2163;0;43;19
2019-07-12;213;535;2165;0;119;19
2019-07-11;70;475;2121;0;38;26
2019-07-10;76;596;2142;0;41;46
2019-07-09;64;624;2162;0;37;31
2019-07-08;63;779;2199;0;35;27
2019-07-07;76;774;2315;0;46;22
2019-07-06;75;783;2427;0;42;22
2019-07-05;150;772;2422;1;81;24
2019-07-04;193;721;2369;0;83;45
2019-07-03;106;745;2324;0;62;44
2019-07-02;281;840;2320;0;146;32
2019-07-01;54;733;2200;0;37;26
2019-06-30;74;757;2186;0;54;22
2019-06-29;57;737;2208;0;34;20
2019-06-28;65;734;2308;1;43;21
2019-06-27;208;730;2297;1;107;37
2019-06-26;270;619;2215;1;123;47
2019-06-25;133;439;2123;2;59;34
2019-06-24;101;395;2105;2;55;25
2019-06-23;59;365;2120;2;28;23
2019-06-22;61;389;2140;1;41;20
2019-06-21;60;450;2131;1;42;21
2019-06-20;54;556;2117;0;35;34
2019-06-19;58;565;2113;2;33;44
2019-06-18;79;617;2105;2;56;46
2019-06-17;68;623;2072;2;45;43
2019-06-16;78;644;2050;2;39;47
2019-06-15;135;685;2035;3;69;44
2019-06-14;177;768;1995;3;88;29
2019-06-13;70;897;1945;3;44;20
2019-06-12;117;892;1923;3;79;20
2019-06-11;93;838;1863;3;59;24
2019-06-10;95;815;1828;3;61;22
2019-06-09;118;824;1800;3;78;20
2019-06-08;219;767;1770;1;160;19
2019-06-07;305;608;1649;1;175;20
2019-06-06;70;460;1642;1;40;19
2019-06-05;56;639;1680;1;24;20
2019-06-04;75;647;1725;0;48;23
2019-06-03;117;630;1731;0;61;24
2019-06-02;46;590;1697;0;27;22
2019-06-01;41;608;1703;0;25;21
2019-05-31;138;681;1704;0;94;21
2019-05-30;275;644;1636;0;152;19
2019-05-29;56;493;1501;0;35;21
2019-05-28;57;485;1512;0;27;21
2019-05-27;58;491;1520;0;37;21
2019-05-26;68;481;1524;0;44;21
2019-05-25;169;452;1515;2;96;20
2019-05-24;117;332;1443;1;77;19
2019-05-23;47;255;1395;2;33;19
2019-05-22;49;263;1390;3;28;19
2019-05-21;57;276;1393;3;31;19
2019-05-20;55;273;1394;3;30;19
2019-05-19;40;262;1395;3;23;20
2019-05-18;43;261;1418;3;20;18
2019-05-17;45;279;1532;2;25;17
2019-05-16;63;303;1750;2;32;16
2019-05-15;65;312;1765;2;40;15
2019-05-14;50;544;1857;0;24;18
2019-05-13;44;611;1861;0;19;20
2019-05-12;42;662;1872;0;19;23
2019-05-11;64;696;1916;0;36;23
2019-05-10;75;689;1907;0;45;22
2019-05-09;71;676;1896;0;40;20
2019-05-08;310;654;1888;0;182;19
2019-05-07;123;397;1760;0;86;18
2019-05-06;90;319;1728;0;65;19
2019-05-05;69;302;1752;1;50;21
2019-05-04;43;287;1740;0;32;22
2019-05-03;45;296;1758;0;30;23
2019-05-02;45;292;1803;0;24;21
2019-05-01;39;291;1925;0;26;22
2019-04-30;44;300;1961;0;19;23
2019-04-29;64;302;1977;0;40;22
2019-04-28;58;297;1973;0;34;25
2019-04-27;55;290;2002;0;39;25
2019-04-26;50;276;2055;0;23;25
2019-04-25;44;297;2116;1;19;25
2019-04-24;52;422;2146;1;29;33
2019-04-23;48;699;2159;0;22;60
2019-04-22;59;736;2170;0;28;68
2019-04-21;48;859;2188;0;33;52
2019-04-20;45;852;2234;0;28;54
2019-04-19;64;860;2254;1;33;60
2019-04-18;178;892;2252;0;110;52
2019-04-17;339;789;2171;1;174;46
2019-04-16;98;607;2036;0;50;36
2019-04-15;273;575;2012;0;127;23
2019-04-14;51;436;1912;0;31;25
2019-04-13;59;477;1925;0;32;29
2019-04-12;151;581;1930;0;62;31
2019-04-11;58;523;1957;1;33;30
2019-04-10;54;546;1975;1;34;29
2019-04-09;57;595;1967;1;33;34
2019-04-08;86;751;1966;1;52;23
2019-04-07;96;765;1952;1;57;26
2019-04-06;188;736;1930;1;101;28
2019-04-05;64;648;1863;1;41;25
2019-04-04;82;676;1867;0;51;24
2019-04-03;114;747;1841;0;76;22
2019-04-02;257;787;1812;0;145;23
2019-04-01;100;685;1715;0;67;20
2019-03-31;61;661;1687;1;39;26
2019-03-30;63;655;1712;2;38;26
2019-03-29;99;664;1748;2;66;25
2019-03-28;200;672;1794;2;119;27
2019-03-27;192;578;1811;2;116;28
2019-03-26;100;449;1775;4;58;31
2019-03-25;76;402;1762;3;42;27
2019-03-24;56;394;1797;2;31;32
2019-03-23;70;388;1827;2;42;29
2019-03-22;111;366;1877;2;76;26
2019-03-21;75;335;1876;2;45;26
2019-03-20;56;332;1935;2;32;28
2019-03-19;53;460;1948;2;22;32
2019-03-18;64;482;1968;0;34;27
2019-03-17;52;476;1988;0;24;26
2019-03-16;50;488;2036;0;33;28
2019-03-15;73;495;2080;0;47;26
2019-03-14;67;476;2108;0;38;31
2019-03-13;184;474;2129;0;68;40
2019-03-12;78;369;2118;0;47;35
2019-03-11;55;339;2107;0;26;32
2019-03-10;62;354;2122;0;27;28
2019-03-09;63;375;2164;1;40;24
2019-03-08;56;381;2236;1;37;25
2019-03-07;64;417;2457;1;38;32
2019-03-06;79;469;2917;1;48;37
2019-03-05;52;570;3072;1;27;49
2019-03-04;70;721;3084;1;42;57
2019-03-03;74;776;3066;1;50;56
2019-03-02;66;763;3049;1;43;52
2019-03-01;101;793;3035;1;52;48
2019-02-28;116;799;3025;1;63;58
2019-02-27;186;823;3011;1;82;62
2019-02-26;245;788;2961;1;113;60
2019-02-25;156;754;2882;1;64;49
2019-02-24;70;708;2842;1;43;35
2019-02-23;111;707;2835;1;72;33
2019-02-22;109;684;2796;1;60;37
2019-02-21;171;686;2775;0;74;34
2019-02-20;131;679;2766;0;62;29
2019-02-19;179;676;2742;1;96;30
2019-02-18;74;610;2688;0;48;35
2019-02-17;66;620;2676;0;36;28
2019-02-16;90;613;2675;0;49;28
2019-02-15;110;596;2652;0;71;28
2019-02-14;151;601;2609;1;71;30
2019-02-13;125;638;2574;1;70;26
2019-02-12;88;853;2547;1;60;26
2019-02-11;93;1379;2520;1;58;25
2019-02-10;56;1589;2512;1;36;26
2019-02-09;62;1596;2585;0;43;26
2019-02-08;120;1575;2760;0;63;27
2019-02-07;192;1549;2745;0;102;24
2019-02-06;364;1475;2753;0;265;26
2019-02-05;687;1235;2549;0;505;27
2019-02-04;386;688;2080;0;247;25
2019-02-03;57;370;1874;0;38;27
2019-02-02;39;362;1882;0;26;25
2019-02-01;57;363;1917;0;42;27
2019-01-31;61;357;1996;0;29;26
2019-01-30;68;357;1994;0;41;25
2019-01-29;89;360;1974;0;52;26
2019-01-28;58;437;1966;0;32;29
2019-01-27;47;444;1965;0;29;26
2019-01-26;46;458;1981;0;29;27
2019-01-25;59;470;1985;0;40;23
2019-01-24;63;471;1983;0;35;24
2019-01-23;66;464;1989;0;40;32
2019-01-22;170;454;1992;0;80;38
2019-01-21;67;358;1952;0;37;34
2019-01-20;70;364;2008;0;45;32
2019-01-19;60;352;2030;0;33;32
2019-01-18;62;376;2035;0;36;29
2019-01-17;50;479;2032;0;31;27
2019-01-16;62;775;2042;0;30;35
2019-01-15;59;798;2071;0;33;38
2019-01-14;74;903;2077;0;42;36
2019-01-13;59;927;2065;0;35;37
2019-01-12;88;926;2080;0;56;39
2019-01-11;174;909;2064;0;122;42
2019-01-10;368;817;1984;0;251;44
2019-01-09;85;588;1806;0;57;33
2019-01-08;197;702;1808;1;119;34
2019-01-07;89;586;1751;0;65;30
2019-01-06;61;538;1726;0;41;35
2019-01-05;66;546;1719;1;41;38
2019-01-04;72;526;1721;0;39;38
2019-01-03;111;539;1724;1;57;29
2019-01-02;219;497;1728;0;125;32
2019-01-01;44;373;1643;0;26;30
2018-12-31;49;391;1650;0;24;26
2018-12-30;74;411;1664;0;43;27
2018-12-29;55;419;1711;0;31;30
2018-12-28;94;517;1730;0;51;30
2018-12-27;62;544;1741;0;36;28
2018-12-26;78;556;1745;0;45;32
2018-12-25;69;545;1735;1;43;30
2018-12-24;70;539;1731;1;41;24
2018-12-23;80;561;1720;1;45;23
2018-12-22;171;558;1712;1;94;25
2018-12-21;142;485;1657;1;71;29
2018-12-20;89;473;1622;1;44;26
2018-12-19;68;465;1636;1;42;31
2018-12-18;72;470;1666;2;40;26
2018-12-17;129;507;1681;2;69;23
2018-12-16;61;486;1678;2;43;22
2018-12-15;66;507;1729;1;36;25
2018-12-14;116;510;1734;1;63;28
2018-12-13;66;454;1719;1;35;31
2018-12-12;70;465;1719;1;42;33
2018-12-11;114;463;1715;1;81;36
2018-12-10;88;442;1676;1;53;34
2018-12-09;83;428;1668;1;55;35
2018-12-08;67;401;1667;1;41;36
2018-12-07;68;396;1680;1;36;35
2018-12-06;76;466;1695;1;42;36
2018-12-05;68;476;1712;1;39;32
2018-12-04;94;517;1723;1;54;33
2018-12-03;71;493;1727;2;39;32
2018-12-02;52;489;1748;1;34;31
2018-12-01;61;496;1803;1;36;33
2018-11-30;143;488;1812;2;78;34
2018-11-29;81;424;1801;2;48;31
2018-11-28;126;421;1820;2;71;26
2018-11-27;68;365;1834;2;40;27
2018-11-26;64;399;1871;2;37;28
2018-11-25;59;459;1899;2;35;27
2018-11-24;54;489;1947;2;33;24
2018-11-23;62;523;2055;2;40;28
2018-11-22;74;599;2120;2;38;29
2018-11-21;73;591;2125;2;40;25
2018-11-20;103;599;2128;1;49;29
2018-11-19;132;577;2114;0;69;30
2018-11-18;90;535;2071;0;60;26
2018-11-17;101;513;2042;0;69;26
2018-11-16;166;482;2032;0;93;27
2018-11-15;73;409;2012;0;38;27
2018-11-14;78;425;2015;0;44;29
2018-11-13;53;431;2008;0;36;28
2018-11-12;59;456;2028;0;41;27
2018-11-11;64;465;2056;0;40;26
2018-11-10;73;486;2165;0;40;29
2018-11-09;92;505;2239;1;53;32
2018-11-08;96;533;2289;1;58;31
2018-11-07;85;510;2324;1;51;36
2018-11-06;82;529;2319;1;53;34
2018-11-05;77;554;2298;1;49;38
2018-11-04;84;592;2282;2;62;34
2018-11-03;86;612;2271;1;53;37
2018-11-02;124;622;2311;2;91;40
2018-11-01;74;622;2272;2;44;41
2018-10-31;100;751;2267;3;65;56
2018-10-30;116;809;2246;2;67;47
2018-10-29;126;780;2211;3;79;38
2018-10-28;111;737;2181;1;79;36
2018-10-27;93;692;2145;1;61;38
2018-10-26;116;655;2117;1;84;38
2018-10-25;225;599;2084;2;130;41
2018-10-24;190;495;2003;2;103;35
2018-10-23;76;449;1966;3;41;32
2018-10-22;62;443;1976;3;36;28
2018-10-21;60;451;1991;1;36;29
2018-10-20;52;471;2052;1;26;32
2018-10-19;58;522;2099;0;24;31
2018-10-18;103;679;2215;0;50;38
2018-10-17;146;756;2357;0;59;36
2018-10-16;72;791;2388;0;43;26
2018-10-15;67;853;2445;0;38;26
2018-10-14;78;851;2526;0;51;26
2018-10-13;101;834;2580;1;60;29
2018-10-12;256;804;2610;1;136;28
2018-10-11;183;697;2558;0;107;37
2018-10-10;190;683;2559;0;102;31
2018-10-09;200;608;2562;0;108;24
2018-10-08;72;517;2532;0;39;29
2018-10-07;53;515;2563;0;35;29
2018-10-06;49;514;2625;0;25;30
2018-10-05;95;533;2667;0;52;28
2018-10-04;175;510;2681;1;95;35
2018-10-03;84;405;2637;2;49;33
2018-10-02;74;399;2645;2;37;27
2018-10-01;70;407;2664;1;39;30
2018-09-30;53;438;2650;2;30;32
2018-09-29;76;466;2667;2;51;31
2018-09-28;83;466;2663;3;44;29
2018-09-27;68;550;2674;2;38;37
2018-09-26;82;591;2706;1;52;37
2018-09-25;78;698;2718;1;45;30
2018-09-24;103;892;2727;0;59;32
2018-09-23;85;923;2723;0;49;39
2018-09-22;78;977;2737;0;49;38
2018-09-21;165;1058;2777;0;91;36
2018-09-20;112;1067;2751;0;71;33
2018-09-19;206;1101;2748;2;138;31
2018-09-18;305;1038;2691;2;195;20
2018-09-17;141;929;2585;2;92;23
2018-09-16;139;972;2592;2;103;26
2018-09-15;172;951;2619;2;129;28
2018-09-14;157;892;2603;2;117;29
2018-09-13;152;875;2581;2;98;32
2018-09-12;132;834;2546;2;82;34
2018-09-11;185;828;2524;2;119;31
2018-09-10;196;752;2443;2;106;30
2018-09-09;117;692;2372;2;74;28
2018-09-08;115;670;2350;1;79;28
2018-09-07;159;614;2348;1;98;27
2018-09-06;116;551;2284;1;67;29
2018-09-05;146;529;2272;2;87;27
2018-09-04;87;482;2211;0;53;23
2018-09-03;104;522;2202;0;64;21
2018-09-02;83;535;2182;0;61;22
2018-09-01;48;527;2165;0;27;21
2018-08-31;70;554;2196;0;51;20
2018-08-30;89;571;2187;0;55;22
2018-08-29;84;616;2196;0;54;21
2018-08-28;132;630;2186;1;83;19
2018-08-27;124;604;2153;1;74;18
2018-08-26;71;599;2162;1;49;16
2018-08-25;75;643;2351;1;50;16
2018-08-24;87;694;2515;1;62;17
2018-08-23;128;777;2484;1;95;19
2018-08-22;101;802;2432;1;65;23
2018-08-21;102;836;2419;2;69;22
2018-08-20;120;833;2389;2;79;21
2018-08-19;116;817;2352;2;92;19
2018-08-18;133;761;2292;3;100;18
2018-08-17;181;682;2237;3;129;22
2018-08-16;153;583;2162;2;115;20
2018-08-15;126;552;2102;3;94;17
2018-08-14;96;490;2053;1;59;21
2018-08-13;99;491;2277;2;60;21
2018-08-12;57;445;2261;0;40;22
2018-08-11;59;453;2279;0;33;23
2018-08-10;78;463;2340;0;52;24
2018-08-09;130;453;2434;0;75;23
2018-08-08;63;424;2440;0;35;19
2018-08-07;90;422;2456;0;56;25
2018-08-06;42;418;2441;0;26;25
2018-08-05;65;438;2451;0;40;25
2018-08-04;65;445;2480;0;44;24
2018-08-03;67;490;2502;0;44;26
2018-08-02;93;719;2508;0;55;24
2018-08-01;64;899;2510;0;47;24
2018-07-31;85;888;2504;0;61;26
2018-07-30;71;873;2489;0;41;24
2018-07-29;76;883;2499;0;51;23
2018-07-28;111;866;2488;0;76;27
