﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;6;46;139;0;4;2
2020-05-22;7;45;139;0;1;2
2020-05-21;4;45;141;0;1;1
2020-05-20;7;52;146;0;3;3
2020-05-19;12;50;149;0;4;5
2020-05-18;10;46;147;0;3;3
2020-05-17;15;43;149;0;9;3
2020-05-16;6;36;141;0;2;2
2020-05-15;6;35;142;0;6;5
2020-05-14;9;36;143;0;7;3
2020-05-13;7;34;141;0;0;3
2020-05-12;7;45;143;0;0;4
2020-05-11;4;48;149;0;3;2
2020-05-10;7;51;150;0;6;2
2020-05-09;3;48;145;0;1;1
2020-05-08;11;50;144;0;4;4
2020-05-07;8;49;147;0;4;5
2020-05-06;20;47;146;0;7;5
2020-05-05;8;40;141;0;4;5
2020-05-04;9;38;137;0;6;5
2020-05-03;7;42;134;0;4;5
2020-05-02;4;43;131;0;2;3
2020-05-01;7;47;131;0;4;6
2020-04-30;4;46;131;0;1;5
2020-04-29;8;49;134;0;5;4
2020-04-28;7;47;130;0;3;5
2020-04-27;16;50;127;0;6;5
2020-04-26;10;49;124;0;6;5
2020-04-25;10;44;122;0;6;4
2020-04-24;6;47;120;0;1;6
2020-04-23;8;48;125;0;5;6
2020-04-22;6;46;121;0;3;7
2020-04-21;10;50;122;0;5;8
2020-04-20;12;50;117;0;7;7
2020-04-19;4;44;111;0;2;7
2020-04-18;13;48;109;0;1;10
2020-04-17;5;48;108;0;1;8
2020-04-16;7;51;108;0;4;7
2020-04-15;16;47;105;0;9;7
2020-04-14;11;42;99;0;6;6
2020-04-13;7;38;98;0;1;6
2020-04-12;9;40;104;0;5;4
2020-04-11;10;36;103;0;4;6
2020-04-10;10;33;100;0;5;6
2020-04-09;3;27;99;0;0;5
2020-04-08;9;30;103;0;8;6
2020-04-07;5;28;97;0;3;6
2020-04-06;10;30;95;0;1;6
2020-04-05;4;29;97;0;0;4
2020-04-04;4;30;98;0;3;6
2020-04-03;3;30;97;0;1;6
2020-04-02;4;33;98;0;2;6
2020-04-01;7;38;99;0;4;5
2020-03-31;7;40;99;0;2;5
2020-03-30;7;40;98;0;2;6
2020-03-29;4;43;99;0;1;6
2020-03-28;6;42;100;0;3;7
2020-03-27;7;40;99;0;3;7
2020-03-26;12;37;101;0;9;7
2020-03-25;13;29;97;0;6;5
2020-03-24;7;22;95;0;3;3
2020-03-23;10;19;94;0;4;4
2020-03-22;2;17;94;0;0;4
2020-03-21;4;23;97;0;2;5
2020-03-20;2;29;99;0;0;5
2020-03-19;6;33;102;0;1;7
2020-03-18;4;32;103;0;1;7
2020-03-17;3;35;106;0;1;6
2020-03-16;5;39;107;0;2;6
2020-03-15;7;37;106;0;4;6
2020-03-14;11;34;106;0;4;7
2020-03-13;8;32;108;0;3;5
2020-03-12;7;30;110;0;2;7
2020-03-11;10;29;110;0;1;7
2020-03-10;9;28;112;0;4;7
2020-03-09;2;27;111;0;2;6
2020-03-08;5;31;112;0;0;6
2020-03-07;6;34;119;0;3;6
2020-03-06;3;33;121;0;1;7
2020-03-05;9;34;122;0;3;8
2020-03-04;8;34;124;0;2;9
2020-03-03;7;35;124;0;3;9
2020-03-02;12;38;122;0;2;6
2020-03-01;6;41;121;0;4;5
2020-02-29;5;39;123;0;2;5
2020-02-28;7;39;124;0;2;6
2020-02-27;7;40;123;0;2;7
2020-02-26;10;41;123;0;4;9
2020-02-25;12;41;122;0;6;8
2020-02-24;9;36;118;0;2;6
2020-02-23;6;38;118;0;2;6
2020-02-22;6;39;120;0;3;5
2020-02-21;10;39;123;0;5;7
2020-02-20;8;38;125;0;2;9
2020-02-19;10;41;124;0;3;8
2020-02-18;7;41;128;0;2;6
2020-02-17;7;41;130;0;1;8
2020-02-16;5;41;130;0;1;7
2020-02-15;4;43;131;0;1;7
2020-02-14;8;45;131;0;4;8
2020-02-13;9;49;130;0;2;9
2020-02-12;12;53;132;0;5;12
2020-02-11;8;48;136;0;4;9
2020-02-10;9;50;136;0;4;11
2020-02-09;7;50;136;0;3;12
2020-02-08;6;47;136;0;1;13
2020-02-07;16;49;140;0;4;12
2020-02-06;14;47;143;0;3;11
2020-02-05;13;47;142;0;2;10
2020-02-04;11;45;145;0;5;8
2020-02-03;10;47;142;0;1;9
2020-02-02;9;49;145;0;2;10
2020-02-01;7;47;147;0;2;11
2020-01-31;9;47;150;0;6;12
2020-01-30;10;45;146;0;3;11
2020-01-29;9;47;145;0;2;9
2020-01-28;12;49;146;1;3;8
2020-01-27;10;45;143;1;4;7
2020-01-26;4;51;142;1;2;9
2020-01-25;8;54;146;0;3;11
2020-01-24;13;52;145;0;5;9
2020-01-23;15;50;143;0;6;8
2020-01-22;15;46;137;0;6;9
2020-01-21;10;43;134;0;3;9
2020-01-20;16;44;134;0;9;8
2020-01-19;10;45;127;0;4;10
2020-01-18;9;46;123;0;1;12
2020-01-17;9;48;125;0;2;10
2020-01-16;6;50;127;0;2;9
2020-01-15;10;53;130;0;3;10
2020-01-14;13;58;132;0;3;10
2020-01-13;16;56;134;0;6;9
2020-01-12;7;53;133;0;3;9
2020-01-11;11;53;137;0;3;7
2020-01-10;11;51;140;0;2;8
2020-01-09;17;52;142;0;8;7
2020-01-08;14;50;136;0;7;9
2020-01-07;8;43;136;0;3;6
2020-01-06;10;41;136;0;4;7
2020-01-05;8;41;135;0;2;7
2020-01-04;8;38;135;0;3;7
2020-01-03;8;39;136;0;4;9
2020-01-02;10;41;138;0;5;9
2020-01-01;4;39;135;0;2;9
2019-12-31;6;40;140;0;2;9
2019-12-30;8;40;141;0;0;12
2019-12-29;8;46;143;0;0;10
2019-12-28;14;48;145;0;4;10
2019-12-27;15;45;143;0;8;11
2019-12-26;8;37;140;0;2;10
2019-12-25;10;38;143;0;3;8
2019-12-24;7;37;142;0;2;7
2019-12-23;17;40;141;0;5;9
2019-12-22;6;39;139;0;3;9
2019-12-21;6;40;143;0;2;8
2019-12-20;5;42;144;0;0;10
2019-12-19;7;51;151;0;3;8
2019-12-18;12;56;152;0;3;7
2019-12-17;10;56;153;0;5;5
2019-12-16;11;55;149;0;4;5
2019-12-15;7;58;149;0;3;6
2019-12-14;9;58;151;0;3;7
2019-12-13;16;58;159;0;8;8
2019-12-12;12;49;154;0;4;6
2019-12-11;10;47;153;0;4;6
2019-12-10;7;51;152;0;3;6
2019-12-09;18;52;154;0;8;6
2019-12-08;8;50;149;0;2;7
2019-12-07;7;50;155;0;2;6
2019-12-06;8;53;156;0;2;7
2019-12-05;12;51;158;0;6;7
2019-12-04;16;48;156;0;7;7
2019-12-03;7;45;155;0;2;7
2019-12-02;12;47;157;0;7;6
2019-12-01;9;41;153;0;2;5
2019-11-30;7;38;157;0;3;5
2019-11-29;8;37;160;0;1;6
2019-11-28;7;44;162;0;1;4
2019-11-27;10;45;165;0;5;6
2019-11-26;12;47;164;0;6;6
2019-11-25;6;42;163;0;2;6
2019-11-24;4;44;168;0;1;5
2019-11-23;3;46;171;0;3;5
2019-11-22;15;48;172;0;7;5
2019-11-21;8;45;170;0;2;5
2019-11-20;12;54;171;0;8;6
2019-11-19;10;54;167;0;4;5
2019-11-18;11;54;168;0;3;5
2019-11-17;8;53;170;0;2;6
2019-11-16;8;54;174;0;5;7
2019-11-15;8;53;172;0;4;6
2019-11-14;18;58;171;0;9;4
2019-11-13;15;54;164;0;7;3
2019-11-12;10;51;159;0;2;2
2019-11-11;12;54;162;0;4;2
2019-11-10;9;58;163;0;2;4
2019-11-09;9;59;164;0;3;6
2019-11-08;16;58;162;0;9;6
2019-11-07;13;51;156;0;3;7
2019-11-06;8;54;158;0;4;5
2019-11-05;10;53;158;0;3;3
2019-11-04;13;52;157;0;7;3
2019-11-03;6;51;154;0;2;3
2019-11-02;5;55;157;0;3;2
2019-11-01;10;59;156;0;7;2
2019-10-31;11;57;157;0;6;3
2019-10-30;11;55;158;0;3;4
2019-10-29;9;53;156;0;4;3
2019-10-28;11;51;158;0;4;3
2019-10-27;11;51;157;0;6;5
2019-10-26;10;51;156;0;6;4
2019-10-25;10;48;151;0;6;5
2019-10-24;10;51;150;0;6;6
2019-10-23;8;48;146;0;5;4
2019-10-22;6;48;145;0;3;5
2019-10-21;9;48;146;0;4;5
2019-10-20;10;46;146;0;2;6
2019-10-19;9;46;151;1;4;4
2019-10-18;14;45;151;1;6;5
2019-10-17;9;41;152;1;4;4
2019-10-16;9;39;153;1;4;3
2019-10-15;8;39;151;1;2;3
2019-10-14;6;42;156;1;4;3
2019-10-13;8;45;157;1;3;5
2019-10-12;9;44;163;1;6;4
2019-10-11;10;45;159;1;4;5
2019-10-10;6;45;157;1;1;4
2019-10-09;8;48;157;1;2;4
2019-10-08;12;53;160;1;4;4
2019-10-07;11;52;158;1;4;5
2019-10-06;6;49;160;1;4;8
2019-10-05;9;52;159;1;3;8
2019-10-04;9;50;157;1;5;8
2019-10-03;12;49;153;1;3;6
2019-10-02;12;45;157;0;7;4
2019-10-01;12;44;156;0;4;5
2019-09-30;8;41;155;0;1;5
2019-09-29;11;46;155;0;4;4
2019-09-28;8;44;158;0;3;3
2019-09-27;9;47;156;0;2;3
2019-09-26;7;51;158;1;1;4
2019-09-25;12;54;158;1;6;3
2019-09-24;9;55;153;0;2;4
2019-09-23;13;60;154;0;3;5
2019-09-22;11;60;158;0;7;3
2019-09-21;9;62;155;0;6;2
2019-09-20;13;61;152;0;8;2
2019-09-19;8;64;146;0;2;3
2019-09-18;16;64;147;0;6;2
2019-09-17;14;57;147;0;6;4
2019-09-16;9;52;148;0;1;5
2019-09-15;12;56;151;0;7;4
2019-09-14;9;52;146;0;8;3
2019-09-13;18;52;138;0;10;5
2019-09-12;9;45;129;0;2;5
2019-09-11;9;44;133;0;2;4
2019-09-10;7;42;134;0;1;6
2019-09-09;12;47;140;0;5;7
2019-09-08;6;46;139;0;3;6
2019-09-07;9;43;137;0;6;4
2019-09-06;11;42;142;0;4;5
2019-09-05;6;44;142;0;0;5
2019-09-04;4;43;144;0;1;5
2019-09-03;14;46;144;0;7;5
2019-09-02;10;40;139;0;6;5
2019-09-01;7;38;136;0;3;4
2019-08-31;8;40;143;0;3;6
2019-08-30;11;43;144;0;9;6
2019-08-29;3;39;144;0;2;7
2019-08-28;7;40;143;0;2;6
2019-08-27;5;41;145;0;1;7
2019-08-26;8;43;149;0;3;7
2019-08-25;7;44;148;0;2;8
2019-08-24;12;48;154;1;7;7
2019-08-23;11;46;150;0;3;6
2019-08-22;9;44;151;0;2;6
2019-08-21;11;44;152;0;1;7
2019-08-20;12;43;157;0;3;6
2019-08-19;12;45;159;0;3;6
2019-08-18;13;45;159;0;7;6
2019-08-17;9;42;156;0;3;6
2019-08-16;7;42;160;0;2;6
2019-08-15;7;40;164;0;1;6
2019-08-14;8;50;169;0;3;6
2019-08-13;11;54;173;0;2;6
2019-08-12;10;52;173;0;4;5
2019-08-11;8;49;172;0;5;5
2019-08-10;9;45;173;1;4;4
2019-08-09;7;45;171;1;0;4
2019-08-08;20;56;175;1;8;5
2019-08-07;15;50;171;1;2;6
2019-08-06;7;54;176;1;1;6
2019-08-05;7;53;183;1;1;5
2019-08-04;9;57;190;1;4;6
2019-08-03;10;60;187;1;4;6
2019-08-02;15;60;185;1;10;5
2019-08-01;12;60;178;1;3;5
2019-07-31;19;60;178;1;9;5
2019-07-30;7;55;174;0;1;3
2019-07-29;14;56;179;1;4;4
2019-07-28;14;60;180;1;4;5
2019-07-27;12;60;177;0;2;5
2019-07-26;18;58;177;0;9;5
2019-07-25;13;55;174;0;3;5
2019-07-24;13;59;175;0;7;4
2019-07-23;11;60;173;0;3;4
2019-07-22;18;64;172;0;2;5
2019-07-21;11;70;171;0;3;5
2019-07-20;7;67;171;0;2;4
2019-07-19;10;67;171;0;6;4
2019-07-18;18;67;169;0;7;4
2019-07-17;17;63;164;0;10;4
2019-07-16;16;55;156;0;6;4
2019-07-15;18;53;151;0;6;5
2019-07-14;4;49;147;0;2;5
2019-07-13;7;57;147;0;4;5
2019-07-12;15;60;146;0;7;4
2019-07-11;10;55;145;0;2;5
2019-07-10;10;54;146;0;7;4
2019-07-09;8;51;146;0;3;4
2019-07-08;12;49;145;0;7;6
2019-07-07;12;49;141;0;4;6
2019-07-06;17;50;142;0;10;5
2019-07-05;9;44;137;0;2;4
2019-07-04;6;48;140;0;3;6
2019-07-03;6;50;142;0;2;4
2019-07-02;7;53;150;0;3;4
2019-07-01;10;56;154;0;5;6
2019-06-30;10;56;154;0;10;5
2019-06-29;8;51;146;0;6;5
2019-06-28;9;46;148;0;1;5
2019-06-27;10;41;154;0;2;6
2019-06-26;11;40;155;0;6;4
2019-06-25;11;37;153;0;2;4
2019-06-24;11;35;155;0;3;6
2019-06-23;8;34;155;0;4;5
2019-06-22;4;32;152;0;1;7
2019-06-21;7;36;153;0;2;6
2019-06-20;9;35;158;0;1;6
2019-06-19;10;37;165;0;4;6
2019-06-18;9;39;163;0;3;6
2019-06-17;7;41;165;0;2;8
2019-06-16;5;45;165;0;1;8
2019-06-15;8;43;171;0;1;9
2019-06-14;6;41;174;0;1;8
2019-06-13;7;46;180;0;3;7
2019-06-12;11;50;179;0;4;8
2019-06-11;10;52;184;0;4;9
2019-06-10;12;56;188;0;4;7
2019-06-09;6;64;187;0;2;8
2019-06-08;8;70;190;0;3;9
2019-06-07;15;73;189;0;5;11
2019-06-06;15;70;186;0;3;10
2019-06-05;12;73;188;0;5;10
2019-06-04;19;75;199;0;11;13
2019-06-03;20;66;192;0;13;13
2019-06-02;11;56;184;0;3;10
2019-06-01;11;56;185;0;3;10
2019-05-31;10;53;185;0;2;10
2019-05-30;15;51;188;0;9;10
2019-05-29;16;47;183;0;5;9
2019-05-28;14;51;183;0;3;11
2019-05-27;11;55;182;0;3;10
2019-05-26;8;53;182;0;4;9
2019-05-25;8;55;180;0;4;10
2019-05-24;6;52;179;0;1;10
2019-05-23;12;58;186;0;3;8
2019-05-22;17;61;189;0;9;7
2019-05-21;17;58;184;0;8;10
2019-05-20;11;54;183;0;2;11
2019-05-19;11;60;190;0;6;9
2019-05-18;6;61;189;0;3;11
2019-05-17;19;66;188;0;7;12
2019-05-16;12;65;187;0;5;10
2019-05-15;12;62;190;0;4;9
2019-05-14;10;60;192;0;4;11
2019-05-13;21;62;193;0;10;11
2019-05-12;11;66;186;0;8;10
2019-05-11;13;63;181;0;2;9
2019-05-10;19;66;180;0;2;10
2019-05-09;5;67;185;0;4;9
2019-05-08;12;70;187;0;4;9
2019-05-07;16;71;189;0;4;13
2019-05-06;26;71;188;0;13;11
2019-05-05;10;61;177;0;6;8
2019-05-04;13;57;178;0;4;9
2019-05-03;14;51;178;0;3;9
2019-05-02;11;46;192;0;2;9
2019-05-01;12;44;202;0;5;8
2019-04-30;7;50;200;0;2;12
2019-04-29;10;54;202;0;5;10
2019-04-28;8;52;205;0;3;9
2019-04-27;6;59;208;0;3;11
2019-04-26;7;67;218;0;1;10
2019-04-25;11;74;219;0;3;12
2019-04-24;18;72;221;0;7;11
2019-04-23;14;71;218;0;4;9
2019-04-22;14;69;225;0;5;11
2019-04-21;14;72;226;0;5;10
2019-04-20;20;71;227;0;12;12
2019-04-19;12;61;222;0;6;11
2019-04-18;11;58;221;0;2;10
2019-04-17;17;61;227;0;6;11
2019-04-16;15;60;235;0;5;8
2019-04-15;14;60;240;0;7;10
2019-04-14;10;57;239;0;6;10
2019-04-13;11;55;240;0;4;10
2019-04-12;13;52;241;0;5;8
2019-04-11;10;56;241;0;3;9
2019-04-10;13;58;241;0;6;9
2019-04-09;15;71;245;0;6;8
2019-04-08;10;77;250;0;3;9
2019-04-07;9;76;252;0;3;10
2019-04-06;6;80;253;0;2;9
2019-04-05;17;86;256;0;6;7
2019-04-04;11;83;259;0;3;9
2019-04-03;26;89;268;0;13;9
2019-04-02;17;72;259;0;12;10
2019-04-01;7;66;258;0;3;10
2019-03-31;9;70;263;0;5;8
2019-03-30;13;77;267;0;7;7
2019-03-29;14;76;269;0;6;6
2019-03-28;20;78;277;0;12;8
2019-03-27;8;75;272;0;3;9
2019-03-26;16;79;276;0;5;10
2019-03-25;14;82;280;0;7;10
2019-03-24;17;91;279;0;9;9
2019-03-23;12;87;278;0;6;8
2019-03-22;16;85;279;0;6;8
2019-03-21;16;86;289;0;6;10
2019-03-20;16;86;290;0;6;10
2019-03-19;18;85;294;0;6;11
2019-03-18;25;82;296;0;15;8
2019-03-17;15;74;293;0;10;10
2019-03-16;11;76;290;0;6;10
2019-03-15;13;73;290;0;7;8
2019-03-14;15;73;293;0;4;8
2019-03-13;16;73;299;0;5;7
2019-03-12;15;76;305;0;6;7
2019-03-11;20;86;305;0;9;7
2019-03-10;16;77;298;0;9;8
2019-03-09;9;77;298;0;6;8
2019-03-08;7;78;295;0;4;8
2019-03-07;10;84;295;0;4;10
2019-03-06;17;90;296;0;6;8
2019-03-05;24;98;300;0;10;8
2019-03-04;18;94;298;0;6;7
2019-03-03;12;98;294;0;9;11
2019-03-02;13;97;288;0;5;9
2019-03-01;23;99;292;0;7;10
2019-02-28;22;98;294;0;10;10
2019-02-27;26;94;292;0;14;9
2019-02-26;21;97;281;0;7;11
2019-02-25;21;93;278;0;8;9
2019-02-24;15;100;279;0;7;10
2019-02-23;13;100;278;0;7;10
2019-02-22;15;104;279;0;9;10
2019-02-21;20;106;276;0;9;10
2019-02-20;29;103;272;0;15;8
2019-02-19;14;99;265;0;7;13
2019-02-18;23;105;262;0;9;11
2019-02-17;14;105;257;0;9;12
2019-02-16;18;101;251;0;11;13
2019-02-15;20;93;249;0;7;13
2019-02-14;22;93;255;0;7;13
2019-02-13;24;85;254;0;10;12
2019-02-12;28;81;253;0;14;14
2019-02-11;23;74;244;0;13;13
2019-02-10;13;74;237;0;6;10
2019-02-09;9;76;240;0;3;11
2019-02-08;17;77;244;0;9;11
2019-02-07;10;74;244;0;5;12
2019-02-06;18;79;248;0;6;10
2019-02-05;19;83;249;0;5;12
2019-02-04;19;84;252;0;5;13
2019-02-03;15;78;254;0;10;12
2019-02-02;8;72;253;0;2;11
2019-02-01;14;78;258;0;6;11
2019-01-31;21;77;257;1;9;11
2019-01-30;23;75;251;1;11;8
2019-01-29;21;72;242;1;6;11
2019-01-28;14;68;239;1;2;8
2019-01-27;11;75;238;1;3;9
2019-01-26;11;75;246;1;9;9
2019-01-25;17;72;242;1;7;8
2019-01-24;22;70;240;1;10;8
2019-01-23;17;71;236;1;5;9
2019-01-22;13;78;235;1;6;9
2019-01-21;18;80;235;1;8;7
2019-01-20;10;80;236;1;6;10
2019-01-19;8;81;233;1;4;11
2019-01-18;15;84;240;0;6;10
2019-01-17;23;86;240;0;8;11
2019-01-16;22;82;247;0;11;10
2019-01-15;18;81;246;0;7;9
2019-01-14;22;86;246;0;9;7
2019-01-13;12;82;245;1;5;10
2019-01-12;13;86;248;1;6;10
2019-01-11;18;87;253;1;7;10
2019-01-10;19;88;248;1;5;11
2019-01-09;17;92;253;0;6;12
2019-01-08;28;89;253;0;11;13
2019-01-07;11;75;250;0;6;9
2019-01-06;15;71;254;0;6;13
2019-01-05;17;68;260;0;6;11
2019-01-04;20;59;261;0;10;12
2019-01-03;21;58;258;0;11;12
2019-01-02;12;54;255;0;4;14
2019-01-01;4;56;262;0;3;14
2018-12-31;8;59;267;0;2;11
2018-12-30;10;62;275;0;2;11
2018-12-29;7;66;282;0;2;11
2018-12-28;19;75;285;0;11;11
2018-12-27;17;71;278;0;4;13
2018-12-26;13;77;281;0;6;12
2018-12-25;12;81;284;0;3;9
2018-12-24;10;92;287;0;4;9
2018-12-23;15;100;291;0;7;11
2018-12-22;18;100;294;0;9;11
2018-12-21;19;98;297;1;3;11
2018-12-20;25;101;300;1;7;11
2018-12-19;22;102;304;2;10;11
2018-12-18;30;94;305;0;16;9
2018-12-17;26;87;298;0;10;9
2018-12-16;16;81;296;0;6;10
2018-12-15;15;82;295;0;7;10
2018-12-14;18;86;293;0;7;9
2018-12-13;26;91;299;0;11;10
2018-12-12;10;88;298;0;3;11
2018-12-11;23;91;301;1;9;9
2018-12-10;17;85;303;1;8;8
2018-12-09;13;89;302;1;6;11
2018-12-08;20;92;299;1;9;11
2018-12-07;20;91;299;1;10;9
2018-12-06;17;91;298;1;4;11
2018-12-05;18;91;301;1;7;12
2018-12-04;17;87;303;1;9;11
2018-12-03;22;85;301;1;12;10
2018-12-02;13;83;298;1;6;10
2018-12-01;20;84;297;1;9;10
2018-11-30;24;83;294;1;8;8
2018-11-29;17;85;293;1;6;10
2018-11-28;13;89;296;1;2;10
2018-11-27;17;95;301;2;7;9
2018-11-26;25;98;307;1;9;11
2018-11-25;13;100;307;1;6;12
2018-11-24;18;104;310;1;8;11
2018-11-23;21;102;307;1;12;10
2018-11-22;25;98;301;1;11;10
2018-11-21;16;97;295;0;9;9
2018-11-20;19;99;290;1;10;8
2018-11-19;26;99;285;1;10;9
2018-11-18;21;97;280;1;7;11
2018-11-17;21;99;279;1;10;9
2018-11-16;19;96;279;1;7;10
2018-11-15;23;95;281;1;9;11
2018-11-14;22;93;280;2;12;8
2018-11-13;20;92;275;2;10;8
2018-11-12;23;89;275;1;10;8
2018-11-11;20;87;275;1;9;7
2018-11-10;12;84;271;1;8;8
2018-11-09;14;88;271;1;3;6
2018-11-08;17;88;282;1;10;10
2018-11-07;19;83;280;1;7;9
2018-11-06;20;79;280;0;6;8
2018-11-05;21;81;285;0;9;9
2018-11-04;14;79;280;0;5;8
2018-11-03;19;88;292;0;8;8
2018-11-02;18;89;292;1;5;6
2018-11-01;19;98;320;1;4;9
2018-10-31;19;98;336;0;5;7
2018-10-30;25;97;342;0;9;6
2018-10-29;21;96;345;0;8;6
2018-10-28;24;93;348;1;11;8
2018-10-27;19;85;348;1;13;7
2018-10-26;27;75;340;1;13;6
2018-10-25;14;67;335;1;5;8
2018-10-24;16;71;338;1;5;7
2018-10-23;18;72;343;1;6;6
2018-10-22;13;73;338;0;4;4
2018-10-21;11;77;344;0;5;5
2018-10-20;8;81;348;0;2;4
2018-10-19;16;86;352;1;5;4
2018-10-18;24;86;357;1;9;5
2018-10-17;19;81;356;1;8;6
2018-10-16;18;88;356;1;9;5
2018-10-15;14;88;352;1;4;5
2018-10-14;16;94;360;1;11;4
2018-10-13;15;95;356;0;9;2
2018-10-12;14;92;356;0;4;3
2018-10-11;16;109;362;0;4;7
2018-10-10;29;112;369;0;13;8
2018-10-09;24;128;364;0;11;8
2018-10-08;16;133;358;0;10;8
2018-10-07;15;138;351;0;11;5
2018-10-06;13;140;345;0;6;4
2018-10-05;31;145;348;0;18;4
2018-10-04;16;141;344;0;9;7
2018-10-03;40;138;342;0;32;9
2018-10-02;29;115;316;0;21;8
2018-10-01;20;101;302;0;8;9
2018-09-30;22;102;299;1;14;9
2018-09-29;18;86;292;1;15;9
2018-09-28;22;83;286;1;9;8
2018-09-27;17;81;284;1;11;7
2018-09-26;18;78;281;1;11;8
2018-09-25;15;79;276;1;6;6
2018-09-24;19;80;274;1;10;8
2018-09-23;4;79;269;1;0;7
2018-09-22;15;86;279;1;11;8
2018-09-21;15;87;277;1;6;8
2018-09-20;19;89;280;1;7;8
2018-09-19;21;91;280;1;10;8
2018-09-18;17;91;273;1;9;7
2018-09-17;18;93;277;2;8;13
2018-09-16;14;92;272;0;8;8
2018-09-15;18;91;276;0;9;9
2018-09-14;18;85;273;0;6;9
2018-09-13;20;84;281;0;9;9
2018-09-12;21;83;283;0;10;8
2018-09-11;24;87;283;0;11;5
2018-09-10;16;87;289;0;6;7
2018-09-09;15;86;293;0;10;5
2018-09-08;12;83;290;0;4;5
2018-09-07;16;85;296;1;4;4
2018-09-06;17;88;304;1;10;5
2018-09-05;19;85;313;1;13;4
2018-09-04;25;77;316;1;7;3
2018-09-03;19;77;320;1;6;5
2018-09-02;12;78;330;1;5;4
2018-09-01;15;79;335;1;5;4
2018-08-31;16;76;345;1;9;3
2018-08-30;18;76;347;1;5;4
2018-08-29;14;81;355;1;8;4
2018-08-28;20;82;353;1;8;4
2018-08-27;17;83;354;0;7;5
2018-08-26;11;77;358;0;5;4
2018-08-25;14;83;365;0;7;4
2018-08-24;15;80;372;0;8;5
2018-08-23;17;87;372;0;10;4
2018-08-22;20;85;375;0;13;4
2018-08-21;18;84;381;0;9;5
2018-08-20;7;86;384;0;5;5
2018-08-19;17;92;396;0;13;5
2018-08-18;9;96;391;0;3;6
2018-08-17;17;105;401;0;13;6
2018-08-16;12;99;398;0;5;5
2018-08-15;18;103;410;0;12;6
2018-08-14;21;106;411;0;12;5
2018-08-13;17;113;412;0;10;7
2018-08-12;24;119;410;0;14;9
2018-08-11;16;114;404;0;10;9
2018-08-10;17;118;407;0;10;9
2018-08-09;24;120;407;0;10;9
2018-08-08;21;123;416;0;14;9
2018-08-07;29;121;420;0;18;7
2018-08-06;24;116;411;1;16;8
2018-08-05;16;107;405;1;7;10
2018-08-04;21;109;414;0;14;10
2018-08-03;20;102;416;0;10;9
2018-08-02;23;105;422;0;14;11
2018-08-01;20;105;417;0;8;12
2018-07-31;20;106;428;0;13;10
2018-07-30;18;110;429;0;8;10
2018-07-29;13;119;446;0;9;12
2018-07-28;14;121;452;0;10;12
2018-07-27;20;128;455;0;9;11
2018-07-26;26;128;458;0;14;10
2018-07-25;25;125;462;0;10;12
2018-07-24;26;120;464;0;14;11
2018-07-23;31;123;460;0;20;10
2018-07-22;18;115;449;0;12;11
2018-07-21;19;118;455;0;14;10
2018-07-20;21;112;450;0;13;10
2018-07-19;20;107;448;0;10;10
2018-07-18;24;110;453;0;11;12
2018-07-17;28;109;447;0;21;14
2018-07-16;22;108;443;0;11;12
2018-07-15;18;111;440;0;12;12
2018-07-14;15;109;441;0;10;12
2018-07-13;17;111;448;0;7;12
2018-07-12;22;119;455;0;11;11
2018-07-11;22;126;470;2;9;13
2018-07-10;30;132;477;2;19;16
2018-07-09;26;121;471;2;14;15
2018-07-08;19;127;467;2;7;15
2018-07-07;22;136;476;2;10;13
2018-07-06;29;151;480;2;15;12
2018-07-05;30;149;484;1;19;11
2018-07-04;29;143;476;1;14;13
2018-07-03;20;142;477;1;9;14
2018-07-02;32;152;485;1;18;15
2018-07-01;27;147;480;1;15;15
2018-06-30;34;140;480;1;23;13
2018-06-29;22;124;469;1;14;13
2018-06-28;23;128;475;1;10;15
2018-06-27;31;129;483;1;14;16
2018-06-26;31;128;490;1;17;13
2018-06-25;24;124;504;1;14;13
2018-06-24;23;114;505;1;10;15
2018-06-23;17;119;511;1;10;15
2018-06-22;29;119;514;1;17;15
2018-06-21;21;115;516;0;9;14
2018-06-20;23;124;518;0;9;14
2018-06-19;29;130;528;0;15;13
2018-06-18;19;137;526;0;8;15
2018-06-17;28;146;532;0;14;15
2018-06-16;22;141;531;0;10;15
2018-06-15;25;140;538;0;11;14
2018-06-14;31;141;537;0;15;15
2018-06-13;22;141;539;0;15;15
2018-06-12;34;144;540;0;24;13
2018-06-11;27;134;532;0;14;16
2018-06-10;21;136;538;0;11;15
2018-06-09;16;140;540;0;7;15
2018-06-08;31;147;553;1;14;15
2018-06-07;31;148;551;1;17;17
2018-06-06;35;140;543;1;19;16
2018-06-05;26;140;536;1;13;15
2018-06-04;26;144;539;1;14;15
2018-06-03;24;152;538;2;14;13
2018-06-02;25;172;532;2;14;14
2018-06-01;30;176;535;2;16;13
2018-05-31;23;176;531;0;8;17
2018-05-30;34;180;541;0;18;17
2018-05-29;34;185;538;0;17;16
2018-05-28;38;182;529;0;21;14
2018-05-27;48;181;521;0;31;11
2018-05-26;30;161;504;0;17;12
2018-05-25;28;156;506;0;14;11
2018-05-24;30;159;515;0;17;13
2018-05-23;39;161;513;1;19;13
2018-05-22;33;150;515;1;13;15
2018-05-21;40;154;513;1;19;16
2018-05-20;29;147;506;1;15;12
