﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;4;44;149;0;3;1
2020-05-03;9;62;146;0;5;2
2020-05-02;3;59;141;0;2;2
2020-05-01;8;60;139;0;6;2
2020-04-30;6;60;133;0;4;1
2020-04-29;9;61;129;0;7;1
2020-04-28;13;62;122;0;7;1
2020-04-27;27;62;115;0;22;2
2020-04-26;5;40;93;0;3;0
2020-04-25;4;38;90;0;3;0
2020-04-24;8;37;87;0;5;0
2020-04-23;9;35;82;0;5;0
2020-04-22;11;35;77;0;9;0
2020-04-21;10;32;68;0;10;0
2020-04-20;3;25;58;0;2;0
2020-04-19;1;25;56;0;1;0
2020-04-18;2;26;55;0;2;0
2020-04-17;5;27;53;0;3;0
2020-04-16;5;26;50;0;4;0
2020-04-15;6;27;46;0;4;0
2020-04-14;4;28;42;0;3;0
2020-04-13;4;31;39;0;3;0
2020-04-12;2;36;36;0;2;0
2020-04-11;3;34;34;0;2;0
2020-04-10;3;32;32;0;3;0
2020-04-09;6;29;29;0;5;0
2020-04-08;7;24;24;0;6;0
2020-04-07;8;18;18;0;6;0
2020-04-06;12;12;12;0;12;0
