﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-14;120;648;2050;1;104;8
2020-06-13;114;615;2005;1;90;7
2020-06-12;97;600;1960;2;79;6
2020-06-11;78;593;1932;2;59;7
2020-06-10;103;595;1924;1;93;7
2020-06-09;82;583;1863;1;65;9
2020-06-08;94;568;1830;1;80;9
2020-06-07;92;533;1778;1;75;9
2020-06-06;96;507;1733;1;71;8
2020-06-05;91;475;1706;0;74;8
2020-06-04;77;453;1656;0;69;6
2020-06-03;94;460;1627;1;82;5
2020-06-02;67;430;1583;1;58;5
2020-06-01;59;458;1548;2;48;6
2020-05-31;64;480;1531;2;57;7
2020-05-30;61;468;1499;1;49;7
2020-05-29;68;478;1475;2;48;8
2020-05-28;89;500;1468;2;70;7
2020-05-27;62;485;1425;2;52;5
2020-05-26;94;489;1404;2;81;6
2020-05-25;80;471;1355;2;66;6
2020-05-24;55;451;1317;2;44;5
2020-05-23;72;433;1298;2;59;5
2020-05-22;85;430;1271;1;68;6
2020-05-21;67;417;1234;1;57;6
2020-05-20;70;400;1199;1;55;6
2020-05-19;78;398;1180;1;58;7
2020-05-18;56;383;1145;1;46;6
2020-05-17;39;374;1118;1;32;6
2020-05-16;71;376;1112;1;61;6
2020-05-15;70;344;1080;1;60;8
2020-05-14;55;314;1045;1;47;8
2020-05-13;66;307;1021;1;52;7
2020-05-12;62;278;995;1;54;7
2020-05-11;45;267;976;1;35;5
2020-05-10;41;269;964;1;32;5
2020-05-09;40;259;971;1;26;5
2020-05-08;41;267;974;1;33;6
2020-05-07;48;261;961;2;41;6
2020-05-06;32;250;937;2;23;6
2020-05-05;52;270;939;1;38;6
2020-05-04;47;249;937;1;37;6
2020-05-03;31;251;930;1;25;6
2020-05-02;41;259;930;1;30;5
2020-05-01;37;254;930;1;28;6
2020-04-30;39;253;936;1;28;5
2020-04-29;51;265;938;1;37;6
2020-04-28;36;260;928;1;25;3
2020-04-27;54;256;932;1;35;3
2020-04-26;43;258;934;1;32;2
2020-04-25;35;248;931;1;29;2
2020-04-24;36;239;934;0;25;2
2020-04-23;53;239;935;0;37;3
2020-04-22;44;226;926;1;35;4
2020-04-21;32;223;929;2;22;4
2020-04-20;50;223;934;1;42;3
2020-04-19;29;208;909;1;25;2
2020-04-18;23;221;901;1;18;2
2020-04-17;35;229;909;2;24;2
2020-04-16;40;254;921;2;32;2
2020-04-15;42;254;922;2;27;2
2020-04-14;31;244;928;2;24;2
2020-04-13;38;239;933;1;26;2
2020-04-12;50;238;929;1;39;2
2020-04-11;34;234;914;1;27;2
2020-04-10;57;240;918;1;48;3
2020-04-09;41;216;895;1;33;3
2020-04-08;33;216;895;2;29;3
2020-04-07;23;222;895;1;17;3
2020-04-06;32;235;906;1;29;2
2020-04-05;42;235;905;0;37;2
2020-04-04;38;228;898;0;32;2
2020-04-03;30;231;889;0;26;3
2020-04-02;36;235;904;0;28;3
2020-04-01;39;238;903;0;35;3
2020-03-31;34;230;922;0;31;3
2020-03-30;31;226;934;0;29;3
2020-03-29;33;236;934;1;27;3
2020-03-28;42;236;947;2;36;5
2020-03-27;37;216;941;1;32;5
2020-03-26;35;200;949;0;32;5
2020-03-25;31;195;968;1;23;5
2020-03-24;34;206;975;1;26;4
2020-03-23;47;213;975;1;38;4
2020-03-22;35;205;973;1;25;6
2020-03-21;21;209;972;1;15;7
2020-03-20;20;215;999;1;16;8
2020-03-19;29;222;1013;0;25;8
2020-03-18;41;228;1034;0;37;7
2020-03-17;39;216;1053;0;31;4
2020-03-16;38;218;1071;0;32;5
2020-03-15;37;213;1093;0;31;5
2020-03-14;29;210;1093;0;20;6
2020-03-13;29;217;1110;0;23;6
2020-03-12;37;225;1128;0;28;7
2020-03-11;35;220;1144;1;27;7
2020-03-10;39;233;1164;1;34;6
2020-03-09;34;227;1173;1;30;9
2020-03-08;35;258;1181;1;29;11
2020-03-07;32;272;1193;1;27;10
2020-03-06;34;277;1196;1;30;8
2020-03-05;31;288;1195;1;25;7
2020-03-04;49;294;1216;1;36;6
2020-03-03;35;297;1213;1;25;6
2020-03-02;69;325;1225;1;48;13
2020-03-01;54;303;1206;1;44;13
2020-02-29;39;283;1199;1;29;13
2020-02-28;52;289;1211;4;37;12
2020-02-27;43;271;1208;4;31;10
2020-02-26;51;283;1225;3;40;13
2020-02-25;67;269;1227;6;43;13
2020-02-24;47;271;1218;6;28;14
2020-02-23;45;300;1233;3;28;13
2020-02-22;52;319;1245;1;37;15
2020-02-21;38;336;1250;2;21;14
2020-02-20;57;347;1261;3;38;12
2020-02-19;46;345;1274;4;30;13
2020-02-18;65;357;1283;3;44;16
2020-02-17;72;357;1279;4;58;18
2020-02-16;65;342;1257;4;47;17
2020-02-15;69;339;1244;3;50;19
2020-02-14;49;324;1230;3;36;18
2020-02-13;51;328;1242;3;34;15
2020-02-12;55;322;1240;4;37;18
2020-02-11;63;314;1234;3;45;16
2020-02-10;64;317;1225;3;44;21
2020-02-09;59;304;1222;3;46;21
2020-02-08;54;300;1243;3;38;22
2020-02-07;57;289;1251;2;42;24
2020-02-06;43;284;1247;2;32;18
2020-02-05;39;297;1240;2;26;22
2020-02-04;63;307;1250;4;45;22
2020-02-03;51;311;1264;4;32;24
2020-02-02;58;320;1286;3;41;24
2020-02-01;42;313;1302;4;27;26
2020-01-31;52;331;1326;5;29;21
2020-01-30;61;335;1338;8;37;20
2020-01-29;56;339;1346;8;35;23
2020-01-28;68;339;1362;7;46;20
2020-01-27;57;341;1397;7;39;21
2020-01-26;54;342;1400;7;33;22
2020-01-25;69;350;1401;7;45;23
2020-01-24;63;339;1398;7;41;20
2020-01-23;64;327;1385;7;41;20
2020-01-22;54;322;1384;7;33;23
2020-01-21;69;336;1377;9;50;21
2020-01-20;59;319;1368;6;43;22
2020-01-19;61;308;1375;2;40;21
2020-01-18;58;302;1367;2;35;24
2020-01-17;54;309;1369;0;33;21
2020-01-16;55;347;1402;0;34;21
2020-01-15;71;361;1407;0;45;24
2020-01-14;51;354;1390;1;33;22
2020-01-13;48;347;1393;0;29;24
2020-01-12;56;358;1397;0;38;25
2020-01-11;64;381;1404;1;43;25
2020-01-10;92;387;1392;1;71;22
2020-01-09;66;372;1357;1;48;22
2020-01-08;59;377;1346;4;40;24
2020-01-07;42;378;1351;3;19;23
2020-01-06;54;406;1363;3;34;21
2020-01-05;83;424;1360;3;56;22
2020-01-04;68;446;1329;3;53;23
2020-01-03;80;431;1309;3;62;22
2020-01-02;75;405;1284;3;53;22
2020-01-01;55;395;1257;3;43;21
2019-12-31;65;380;1246;4;50;21
2019-12-30;71;373;1229;4;52;20
2019-12-29;97;344;1221;4;81;19
2019-12-28;59;304;1166;6;43;21
2019-12-27;50;316;1155;6;35;18
2019-12-26;60;313;1157;6;42;18
2019-12-25;44;307;1146;6;29;19
2019-12-24;63;342;1145;7;42;16
2019-12-23;46;339;1132;7;28;14
2019-12-22;62;340;1143;8;43;14
2019-12-21;73;336;1133;8;55;16
2019-12-20;48;315;1113;6;32;16
2019-12-19;53;332;1101;7;39;19
2019-12-18;88;323;1097;6;67;19
2019-12-17;58;292;1081;5;38;15
2019-12-16;50;291;1090;4;28;14
2019-12-15;54;308;1141;4;37;15
2019-12-14;49;302;1152;4;33;16
2019-12-13;62;300;1157;4;46;15
2019-12-12;50;280;1134;4;33;16
2019-12-11;50;279;1125;3;36;15
2019-12-10;47;285;1128;4;36;14
2019-12-09;65;274;1120;4;47;15
2019-12-08;47;258;1110;4;33;14
2019-12-07;49;259;1112;4;32;15
2019-12-06;40;270;1108;3;25;14
2019-12-05;43;271;1115;3;32;16
2019-12-04;54;270;1112;3;37;17
2019-12-03;39;266;1116;3;28;13
2019-12-02;44;271;1125;3;32;13
2019-12-01;47;265;1121;3;32;16
2019-11-30;57;262;1126;3;45;17
2019-11-29;38;257;1099;3;26;17
2019-11-28;44;265;1102;3;29;16
2019-11-27;52;269;1100;3;32;13
2019-11-26;43;250;1095;4;32;10
2019-11-25;37;251;1103;4;28;10
2019-11-24;45;275;1106;4;28;13
2019-11-23;52;296;1126;4;38;14
2019-11-22;45;342;1119;4;32;13
2019-11-21;49;356;1115;4;35;14
2019-11-20;29;360;1113;4;20;15
2019-11-19;45;365;1123;4;32;17
2019-11-18;62;357;1128;4;49;12
2019-11-17;61;347;1112;4;46;15
2019-11-16;108;328;1093;3;80;15
2019-11-15;64;284;1033;3;46;14
2019-11-14;55;273;1014;3;37;16
2019-11-13;47;264;1002;3;25;14
2019-11-12;39;272;993;0;22;14
2019-11-11;54;279;1005;0;41;16
2019-11-10;49;282;999;0;33;19
2019-11-09;53;289;981;0;37;25
2019-11-08;54;279;979;0;36;19
2019-11-07;46;280;969;0;37;17
2019-11-06;43;260;956;0;29;14
2019-11-05;44;261;956;3;27;15
2019-11-04;58;259;963;3;40;14
2019-11-03;53;250;959;4;36;13
2019-11-02;44;258;953;4;29;17
2019-11-01;50;261;950;3;39;18
2019-10-31;31;271;946;3;17;18
2019-10-30;49;284;959;3;27;18
2019-10-29;53;282;975;3;30;18
2019-10-28;44;281;975;3;31;17
2019-10-27;57;281;982;3;40;15
2019-10-26;52;274;964;5;33;15
2019-10-25;67;274;974;7;49;16
2019-10-24;46;256;957;4;27;16
2019-10-23;49;246;964;0;28;16
2019-10-22;48;248;963;0;33;19
2019-10-21;48;244;962;0;29;19
2019-10-20;55;232;971;0;36;18
2019-10-19;63;233;973;0;37;17
2019-10-18;43;226;958;3;28;17
2019-10-17;27;214;978;4;20;15
2019-10-16;47;228;1012;4;23;17
2019-10-15;43;227;1038;5;26;16
2019-10-14;30;224;1084;5;18;15
2019-10-13;50;235;1139;3;32;16
2019-10-12;54;236;1162;3;33;14
2019-10-11;33;240;1184;3;16;13
2019-10-10;45;254;1213;3;34;14
2019-10-09;37;245;1233;2;21;17
2019-10-08;43;257;1263;3;25;15
2019-10-07;47;261;1290;1;29;15
2019-10-06;45;275;1304;1;34;14
2019-10-05;56;270;1316;1;38;16
2019-10-04;48;270;1328;0;31;15
2019-10-03;42;258;1335;0;26;13
2019-10-02;51;275;1339;0;35;15
2019-10-01;40;270;1336;0;22;13
2019-09-30;58;282;1343;0;43;14
2019-09-29;41;265;1330;1;24;14
2019-09-28;55;276;1362;1;38;14
2019-09-27;37;272;1359;1;24;16
2019-09-26;60;288;1397;3;38;14
2019-09-25;45;272;1399;3;34;15
2019-09-24;48;285;1412;3;33;13
2019-09-23;43;305;1435;3;23;14
2019-09-22;44;329;1452;3;31;13
2019-09-21;53;372;1455;3;36;11
2019-09-20;60;407;1443;3;39;11
2019-09-19;38;423;1447;3;26;11
2019-09-18;60;452;1472;4;48;12
2019-09-17;72;449;1467;4;51;12
2019-09-16;61;451;1450;3;46;12
2019-09-15;88;456;1441;4;69;12
2019-09-14;93;440;1414;3;74;9
2019-09-13;75;410;1395;1;60;11
2019-09-12;70;398;1383;0;49;11
2019-09-11;61;398;1384;0;48;9
2019-09-10;72;390;1376;0;51;9
2019-09-09;67;372;1376;0;52;12
2019-09-08;70;353;1372;0;49;11
2019-09-07;70;326;1353;0;49;9
2019-09-06;65;306;1337;0;46;11
2019-09-05;64;311;1332;0;53;10
2019-09-04;48;294;1314;0;43;4
2019-09-03;41;316;1315;2;30;6
2019-09-02;42;329;1334;2;32;8
2019-09-01;42;345;1348;2;29;8
2019-08-31;40;371;1357;3;30;7
2019-08-30;70;379;1361;4;52;10
2019-08-29;49;355;1347;3;37;11
2019-08-28;77;340;1357;1;60;7
2019-08-27;54;324;1324;1;40;10
2019-08-26;60;335;1321;1;46;12
2019-08-25;72;331;1297;3;55;11
2019-08-24;53;310;1285;1;41;7
2019-08-23;47;310;1293;1;31;8
2019-08-22;35;325;1308;1;27;11
2019-08-21;63;355;1320;4;43;7
2019-08-20;67;360;1326;2;50;10
2019-08-19;53;362;1305;0;44;12
2019-08-18;45;359;1304;0;35;11
2019-08-17;51;373;1317;0;39;9
2019-08-16;65;382;1332;1;45;10
2019-08-15;70;364;1332;1;53;11
2019-08-14;63;337;1351;1;45;6
2019-08-13;66;336;1359;1;52;8
2019-08-12;51;322;1356;1;37;11
2019-08-11;64;333;1375;2;55;11
2019-08-10;59;330;1388;2;48;9
2019-08-09;43;329;1404;0;31;8
2019-08-08;42;332;1426;0;36;8
2019-08-07;57;330;1451;0;43;8
2019-08-06;51;327;1465;0;35;10
2019-08-05;56;341;1491;0;47;13
2019-08-04;68;320;1497;0;48;13
2019-08-03;60;305;1516;0;45;9
2019-08-02;55;280;1528;0;36;7
2019-08-01;45;289;1565;0;37;7
2019-07-31;50;297;1595;0;38;8
2019-07-30;60;302;1630;0;47;8
2019-07-29;37;291;1648;0;28;13
2019-07-28;46;313;1693;0;37;12
2019-07-27;28;304;1724;0;21;12
2019-07-26;57;326;1775;0;43;11
2019-07-25;56;335;1782;0;44;11
2019-07-24;60;344;1798;0;46;12
2019-07-23;44;346;1805;1;34;10
2019-07-22;58;389;1836;1;51;12
2019-07-21;38;397;1843;0;26;11
2019-07-20;61;420;1874;0;46;11
2019-07-19;61;428;1884;2;47;13
2019-07-18;65;449;1888;2;56;11
2019-07-17;61;457;1889;3;45;14
2019-07-16;89;463;1902;3;70;11
2019-07-15;69;456;1877;3;51;10
2019-07-14;63;463;1875;3;45;9
2019-07-13;72;478;1889;3;55;9
2019-07-12;91;474;1879;3;72;10
2019-07-11;80;467;1857;3;62;12
2019-07-10;70;464;1859;1;50;13
2019-07-09;81;479;1864;1;61;11
2019-07-08;75;482;1862;0;59;10
2019-07-07;79;497;1856;0;61;9
2019-07-06;69;501;1845;0;46;8
2019-07-05;85;525;1840;0;65;12
2019-07-04;77;525;1821;1;59;12
2019-07-03;86;537;1868;1;68;13
2019-07-02;76;515;1866;1;66;13
2019-07-01;90;510;1855;2;77;11
2019-06-30;82;489;1832;2;67;11
2019-06-29;83;488;1807;1;69;11
2019-06-28;86;483;1774;1;66;10
2019-06-27;84;475;1735;1;69;8
2019-06-26;58;457;1719;1;50;7
2019-06-25;72;463;1721;1;58;7
2019-06-24;68;461;1706;1;55;6
2019-06-23;81;466;1697;1;70;7
2019-06-22;79;441;1680;0;62;8
2019-06-21;72;426;1667;0;59;7
2019-06-20;68;423;1684;0;58;6
2019-06-19;70;414;1672;1;52;4
2019-06-18;69;412;1664;1;52;7
2019-06-17;73;421;1660;1;60;7
2019-06-16;57;423;1649;1;48;7
2019-06-15;64;435;1656;1;53;8
2019-06-14;70;438;1639;1;57;8
2019-06-13;62;429;1628;1;44;7
2019-06-12;64;426;1652;1;49;8
2019-06-11;81;422;1652;1;67;7
2019-06-10;77;462;1649;1;58;6
2019-06-09;76;469;1646;0;59;6
2019-06-08;77;465;1628;1;58;7
2019-06-07;68;458;1604;0;52;7
2019-06-06;53;447;1600;0;36;7
2019-06-05;59;443;1604;0;48;5
2019-06-04;119;428;1591;0;106;8
2019-06-03;73;375;1535;0;66;5
2019-06-02;64;362;1519;0;51;4
2019-06-01;70;353;1504;0;58;5
2019-05-31;53;341;1493;0;41;7
2019-05-30;43;352;1527;0;36;5
2019-05-29;41;364;1575;0;31;3
2019-05-28;63;410;1598;0;53;6
2019-05-27;56;402;1613;0;50;4
2019-05-26;50;396;1623;0;42;4
2019-05-25;57;401;1664;0;47;4
2019-05-24;63;405;1671;1;52;5
2019-05-23;58;406;1667;0;46;7
2019-05-22;93;397;1673;2;77;6
2019-05-21;57;364;1649;3;47;8
2019-05-20;55;388;1679;2;43;8
2019-05-19;58;393;1680;2;49;7
2019-05-18;62;412;1690;2;49;8
2019-05-17;65;419;1699;2;51;10
2019-05-16;51;406;1728;1;35;12
2019-05-15;60;404;1767;1;47;9
2019-05-14;84;404;1772;1;69;9
2019-05-13;65;370;1754;0;50;8
2019-05-12;74;353;1787;0;60;8
2019-05-11;67;343;1789;0;57;8
2019-05-10;51;336;1775;0;41;8
2019-05-09;44;332;1779;0;35;10
2019-05-08;60;344;1800;0;49;7
2019-05-07;51;373;1798;0;42;8
2019-05-06;41;416;1797;0;33;6
2019-05-05;63;436;1817;0;50;6
2019-05-04;57;456;1805;0;47;5
2019-05-03;47;470;1790;0;37;5
2019-05-02;54;522;1791;0;47;7
2019-05-01;88;532;1785;0;74;6
2019-04-30;96;506;1749;0;85;8
2019-04-29;66;473;1702;0;51;7
2019-04-28;82;469;1697;0;72;5
2019-04-27;73;471;1653;0;59;5
2019-04-26;105;455;1621;0;86;4
2019-04-25;70;428;1570;0;56;3
2019-04-24;55;430;1543;0;44;3
2019-04-23;59;463;1538;0;52;3
2019-04-22;59;487;1537;0;50;2
2019-04-21;85;490;1534;0;75;3
2019-04-20;56;467;1497;0;44;3
2019-04-19;70;504;1504;0;59;2
2019-04-18;75;509;1525;0;64;2
2019-04-17;86;484;1516;0;77;1
2019-04-16;88;454;1507;0;72;1
2019-04-15;62;433;1513;0;55;1
2019-04-14;59;430;1565;0;56;2
2019-04-13;93;418;1590;1;86;2
2019-04-12;68;384;1550;1;57;2
2019-04-11;52;365;1570;0;46;1
2019-04-10;59;353;1576;1;43;1
2019-04-09;67;347;1617;1;59;1
2019-04-08;61;329;1678;2;51;1
2019-04-07;50;319;1731;2;42;3
2019-04-06;65;314;1786;0;56;3
2019-04-05;48;308;1801;0;39;6
2019-04-04;40;297;1817;0;31;5
2019-04-03;46;291;1868;0;41;4
2019-04-02;51;285;1895;0;44;4
2019-04-01;47;269;1916;0;40;4
2019-03-31;44;273;1957;0;39;4
2019-03-30;56;287;1979;0;44;7
2019-03-29;36;287;1986;0;30;7
2019-03-28;33;295;2002;1;27;7
2019-03-27;40;316;1994;2;33;6
2019-03-26;37;367;1970;3;31;7
2019-03-25;48;291;1134;3;39;6
2019-03-24;60;419;1955;2;48;7
2019-03-23;52;448;1930;1;45;7
2019-03-22;27;279;1002;1;22;6
2019-03-21;37;301;980;1;31;5
2019-03-20;60;299;949;0;46;2
2019-03-19;33;296;903;0;27;0
2019-03-18;51;303;876;0;42;0
2019-03-17;53;305;864;0;45;1
2019-03-16;42;306;850;0;36;1
2019-03-15;50;310;852;0;45;2
2019-03-14;36;309;851;0;30;1
2019-03-13;53;325;860;0;45;1
2019-03-12;39;322;853;0;32;0
2019-03-11;53;332;859;0;47;0
2019-03-10;52;328;850;0;46;1
2019-03-09;50;322;826;0;43;1
2019-03-08;47;322;816;0;43;2
2019-03-07;51;330;807;0;47;1
2019-03-06;47;325;811;0;43;2
2019-03-05;48;321;810;0;43;0
2019-03-04;49;278;794;0;41;0
2019-03-03;42;236;800;0;40;0
2019-03-02;46;195;785;0;43;0
2019-03-01;56;151;780;0;50;1
2019-02-28;47;98;764;0;40;1
2019-02-27;47;53;760;0;40;2
2019-02-26;5;6;745;0;4;0
2019-02-25;1;2;783;0;0;0
2019-02-24;0;2;819;0;0;0
2019-02-23;0;2;851;0;0;0
2019-02-22;0;36;892;0;0;1
2019-02-21;0;70;931;0;0;1
2019-02-20;1;111;969;0;0;2
2019-02-19;1;158;1009;0;1;1
2019-02-18;0;199;1028;0;0;2
2019-02-17;0;237;1055;0;0;2
2019-02-16;34;275;1086;0;30;1
2019-02-15;34;286;1106;0;31;1
2019-02-14;43;277;1120;0;37;1
2019-02-13;49;270;1125;0;43;3
2019-02-12;45;258;1121;0;36;2
2019-02-11;42;274;1119;0;37;5
2019-02-10;41;279;1129;0;39;4
2019-02-09;46;269;1134;0;38;1
2019-02-08;28;275;1139;0;21;1
2019-02-07;35;279;1159;0;30;2
2019-02-06;38;286;1180;0;34;5
2019-02-05;59;287;1192;0;49;5
2019-02-04;47;272;1183;0;41;5
2019-02-03;36;253;1194;0;30;4
2019-02-02;47;265;1217;0;44;1
2019-02-01;32;259;1225;0;26;1
2019-01-31;40;265;1268;0;37;1
2019-01-30;40;269;1271;0;33;5
2019-01-29;40;276;1284;0;34;5
2019-01-28;32;279;1294;0;27;5
2019-01-27;48;291;1301;0;42;4
2019-01-26;40;267;1299;0;31;1
2019-01-25;37;259;1321;0;28;2
2019-01-24;46;259;1347;0;42;1
2019-01-23;46;272;1356;0;37;5
2019-01-22;44;277;1646;0;37;6
2019-01-21;46;285;2115;0;43;7
2019-01-20;22;280;2661;0;20;6
2019-01-19;32;296;2977;0;28;6
2019-01-18;35;313;3001;0;33;6
2019-01-17;58;324;3006;0;48;7
2019-01-16;51;318;3011;0;41;5
2019-01-15;51;313;3019;0;43;5
2019-01-14;43;319;3021;0;35;6
2019-01-13;41;327;3045;0;33;5
2019-01-12;54;332;3058;0;47;4
2019-01-11;48;339;3063;0;41;5
2019-01-10;48;350;3070;0;41;6
2019-01-09;45;360;3069;0;38;5
2019-01-08;54;390;3081;0;47;3
2019-01-07;52;385;3055;0;46;5
2019-01-06;46;386;3024;0;39;4
2019-01-05;59;392;2999;0;54;3
2019-01-04;59;374;2953;0;51;4
2019-01-03;60;362;2911;0;51;5
2019-01-02;81;361;2869;0;71;5
2019-01-01;47;343;2815;0;40;5
2018-12-31;55;353;2783;0;49;6
2018-12-30;49;635;2746;0;45;5
2018-12-29;38;1098;2710;0;32;5
2018-12-28;47;1655;2688;0;42;4
2018-12-27;60;1952;2659;0;52;2
2018-12-26;60;1952;2623;0;54;2
2018-12-25;63;1937;2576;0;55;2
2018-12-24;335;1937;2537;0;320;1
2018-12-23;519;1667;2228;0;507;1
2018-12-22;605;1206;1735;0;593;1
2018-12-21;355;673;1191;0;344;1
2018-12-20;58;378;898;0;54;1
2018-12-19;46;376;899;0;41;1
2018-12-18;62;386;926;0;57;1
2018-12-17;55;371;933;0;52;2
2018-12-16;52;371;945;0;47;2
2018-12-15;65;346;946;0;59;3
2018-12-14;58;303;942;0;51;4
2018-12-13;58;267;942;0;54;4
2018-12-12;57;221;979;0;48;3
2018-12-11;47;180;990;0;44;3
2018-12-10;54;148;1013;0;50;3
2018-12-09;28;116;1027;0;21;3
2018-12-08;21;102;1081;0;15;4
2018-12-07;18;96;1110;0;14;4
2018-12-06;10;88;1141;0;9;4
2018-12-05;12;89;1197;0;10;3
2018-12-04;14;91;1237;0;10;3
2018-12-03;20;96;1289;0;19;2
2018-12-02;11;84;1337;0;7;2
2018-12-01;14;92;1392;0;11;3
2018-11-30;12;92;1444;0;9;3
2018-11-29;12;96;1484;0;10;3
2018-11-28;13;134;1514;0;11;2
2018-11-27;19;177;1566;0;17;3
2018-11-26;9;216;1609;0;7;3
2018-11-25;21;280;1672;0;17;3
2018-11-24;11;328;1720;0;8;4
2018-11-23;15;383;1759;0;10;4
2018-11-22;50;420;1805;0;46;4
2018-11-21;59;426;1825;0;51;4
2018-11-20;64;425;1840;0;56;6
2018-11-19;75;463;1861;0;66;3
2018-11-18;70;454;1870;0;62;3
2018-11-17;73;461;1882;0;65;3
2018-11-16;53;459;1886;0;48;3
2018-11-15;62;490;1901;0;54;4
2018-11-14;55;479;1909;0;49;5
2018-11-13;104;473;1924;0;91;7
2018-11-12;63;445;1919;0;58;5
2018-11-11;77;437;1930;0;68;4
2018-11-10;67;428;1948;0;60;4
2018-11-09;85;433;1947;0;76;3
2018-11-08;54;420;1942;0;44;2
2018-11-07;46;435;1968;0;42;4
2018-11-06;74;444;1973;0;64;5
2018-11-05;56;414;1974;0;48;4
2018-11-04;63;429;2010;0;57;2
2018-11-03;73;433;2022;0;64;3
2018-11-02;75;437;2017;0;65;3
2018-11-01;71;441;1983;0;61;3
2018-10-31;57;427;1950;0;54;3
2018-10-30;51;432;1926;0;40;3
2018-10-29;69;456;1912;0;63;5
2018-10-28;68;459;1878;0;60;6
2018-10-27;73;474;1838;0;67;6
2018-10-26;74;482;1787;0;66;6
2018-10-25;52;492;1742;0;49;6
2018-10-24;64;516;1710;0;58;6
2018-10-23;75;519;1666;0;66;4
2018-10-22;74;515;1635;0;67;5
2018-10-21;84;513;1590;0;77;6
2018-10-20;83;521;1537;0;74;7
2018-10-19;85;518;1491;0;74;4
2018-10-18;77;531;1427;0;68;4
2018-10-17;70;522;1376;1;61;7
2018-10-16;71;531;1341;0;62;5
2018-10-15;76;539;1323;0;63;5
2018-10-14;91;522;1315;0;83;5
2018-10-13;82;505;1278;0;74;6
2018-10-12;98;519;1257;0;86;3
2018-10-11;66;502;1211;0;61;5
2018-10-10;76;499;1200;0;68;4
2018-10-09;78;460;1183;0;70;6
2018-10-08;57;417;1170;0;49;6
2018-10-07;75;401;1175;0;62;7
2018-10-06;96;368;1162;0;89;9
2018-10-05;83;310;1110;0;72;6
2018-10-04;66;258;1074;0;63;7
2018-10-03;33;210;1066;0;30;4
2018-10-02;35;212;1177;0;28;6
2018-10-01;38;187;1123;0;29;6
2018-09-30;35;172;1150;0;26;6
2018-09-29;42;181;1193;0;27;6
2018-09-28;28;169;1235;0;18;3
2018-09-27;26;176;1264;0;19;2
2018-09-26;31;187;1293;0;23;3
2018-09-25;18;172;1315;0;17;3
2018-09-24;20;172;1363;0;15;3
2018-09-23;41;185;1397;0;34;3
2018-09-22;27;196;1414;0;21;3
2018-09-21;34;231;1433;0;22;3
2018-09-20;39;254;1469;0;30;3
2018-09-19;16;277;1483;0;10;4
2018-09-18;24;311;1534;0;17;4
2018-09-17;29;346;1576;0;26;4
2018-09-16;49;372;1620;0;44;6
2018-09-15;65;385;1653;0;57;5
2018-09-14;55;383;1656;0;46;5
2018-09-13;61;388;1676;0;49;5
2018-09-12;51;371;1671;0;42;3
2018-09-11;58;364;1680;0;47;8
2018-09-10;61;372;1692;0;50;15
2018-09-09;66;382;1688;0;58;20
2018-09-08;64;379;1670;0;54;24
2018-09-07;61;379;1696;0;52;24
2018-09-06;42;395;1702;0;36;24
2018-09-05;45;430;1735;1;36;24
2018-09-04;63;441;1759;1;41;24
2018-09-03;78;445;1791;2;55;24
2018-09-02;69;436;1799;1;51;23
2018-09-01;74;448;1822;1;55;24
2018-08-31;91;471;1952;0;63;23
2018-08-30;88;423;1858;0;61;22
2018-08-29;67;400;1879;0;48;17
2018-08-28;65;412;1887;0;48;18
2018-08-27;62;407;1886;0;46;15
2018-08-26;83;426;1904;0;58;11
2018-08-25;66;426;1900;0;48;12
2018-08-24;70;447;1915;1;50;17
2018-08-23;64;500;2061;0;38;15
2018-08-22;81;497;1946;0;53;17
2018-08-21;56;506;1976;0;45;17
2018-08-20;89;504;2016;1;62;15
2018-08-19;77;490;2036;1;58;10
2018-08-18;92;491;2056;1;70;11
2018-08-17;95;464;2023;1;76;17
2018-08-16;79;421;2011;1;63;11
2018-08-15;84;446;2005;1;70;16
2018-08-14;55;434;2012;0;44;16
2018-08-13;63;464;2045;0;50;18
2018-08-12;73;474;2072;0;58;16
2018-08-11;59;490;2064;0;48;16
2018-08-10;55;506;2074;0;42;25
2018-08-09;103;540;2079;0;76;23
2018-08-08;73;520;2050;0;58;25
2018-08-07;92;551;2060;0;68;22
2018-08-06;72;556;2058;0;55;21
2018-08-05;86;554;2051;0;70;16
2018-08-04;75;531;2025;0;62;16
2018-08-03;95;540;2020;0;74;21
2018-08-02;76;515;2013;0;59;24
2018-08-01;97;520;1995;0;92;26
2018-07-31;94;490;1961;1;83;23
2018-07-30;71;466;1939;0;58;25
2018-07-29;65;498;1936;0;47;24
2018-07-28;84;538;1949;0;63;26
2018-07-27;74;558;1944;1;50;26
2018-07-26;84;583;1953;1;58;31
2018-07-25;81;559;1957;1;61;29
2018-07-24;71;562;1944;0;56;25
2018-07-23;113;565;1948;1;80;25
2018-07-22;103;559;1930;1;80;29
2018-07-21;111;561;1905;1;86;26
2018-07-20;111;551;1866;1;82;23
2018-07-19;52;520;1832;0;39;25
2018-07-18;89;540;1847;0;64;29
2018-07-17;80;519;1840;0;56;29
2018-07-16;95;513;1840;0;74;26
2018-07-15;104;509;1817;0;79;29
2018-07-14;101;495;1798;1;74;28
2018-07-13;80;470;1756;1;48;22
