﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-13;30;162;628;5;15;16
2020-04-12;31;169;626;6;13;18
2020-04-11;37;175;626;7;11;18
2020-04-10;37;187;625;7;13;17
2020-04-09;43;213;627;6;20;19
2020-04-08;35;237;628;4;14;20
2020-04-07;43;269;627;3;19;21
2020-04-06;44;280;625;4;24;17
2020-04-05;45;274;615;5;19;18
2020-04-04;40;286;655;5;25;21
2020-04-03;65;271;607;5;38;21
2020-04-02;66;250;611;5;42;22
2020-04-01;71;218;582;4;39;20
2020-03-31;61;193;563;4;38;19
2020-03-30;41;170;538;5;19;19
2020-03-29;45;159;536;5;24;18
2020-03-28;37;148;527;5;20;17
2020-03-27;42;132;524;5;20;19
2020-03-26;31;131;525;6;11;21
2020-03-25;36;127;541;7;17;19
2020-03-24;37;119;539;6;15;21
2020-03-23;31;126;541;5;11;22
2020-03-22;34;128;542;4;13;22
2020-03-21;17;129;542;4;4;19
2020-03-20;36;138;550;5;16;22
2020-03-19;28;135;548;5;9;23
2020-03-18;29;136;551;5;11;24
2020-03-17;42;142;549;5;21;27
2020-03-16;34;143;537;6;11;29
2020-03-15;32;141;528;6;16;28
2020-03-14;28;143;521;7;12;25
2020-03-13;33;148;516;5;11;24
2020-03-12;31;160;512;4;9;28
2020-03-11;37;164;510;2;14;29
2020-03-10;40;191;507;3;20;30
2020-03-09;28;184;492;3;13;28
2020-03-08;39;190;489;5;15;27
2020-03-07;35;186;489;4;14;26
2020-03-06;47;198;513;4;23;26
2020-03-05;35;185;474;5;14;29
2020-03-04;68;191;469;5;36;29
2020-03-03;39;171;443;6;17;30
2020-03-02;42;190;436;7;17;29
2020-03-01;34;186;427;8;11;28
2020-02-29;41;190;430;7;15;27
2020-02-28;50;184;424;6;16;26
2020-02-27;46;177;429;6;18;27
2020-02-26;47;170;426;6;20;26
2020-02-25;64;166;419;6;35;27
2020-02-24;43;145;398;5;15;28
2020-02-23;40;138;394;4;19;26
2020-02-22;32;126;386;4;11;25
2020-02-21;35;117;390;6;12;24
2020-02-20;32;115;386;7;10;26
2020-02-19;39;112;390;6;17;27
2020-02-18;34;106;388;6;13;27
2020-02-17;24;99;383;5;10;27
2020-02-16;30;98;378;4;7;26
2020-02-15;21;96;379;4;4;28
2020-02-14;27;102;381;6;9;26
2020-02-13;28;107;386;7;5;27
2020-02-12;32;116;399;8;8;27
2020-02-11;32;118;406;6;7;27
2020-02-10;29;118;404;6;9;25
2020-02-09;30;121;408;7;4;27
2020-02-08;28;127;412;5;8;30
2020-02-07;39;127;421;5;15;29
2020-02-06;38;128;429;7;15;29
2020-02-05;34;119;420;6;9;29
2020-02-04;30;130;421;6;9;28
2020-02-03;38;138;429;7;11;28
2020-02-02;30;139;430;6;11;27
2020-02-01;30;144;428;9;8;29
2020-01-31;41;147;426;9;13;29
2020-01-30;40;145;426;8;7;29
2020-01-29;54;152;432;8;22;30
2020-01-28;42;134;425;8;14;28
2020-01-27;35;136;418;8;15;31
2020-01-26;37;137;413;8;12;30
2020-01-25;34;133;411;7;11;30
2020-01-24;35;128;411;6;13;30
2020-01-23;41;124;403;6;13;29
2020-01-22;34;115;410;5;9;29
2020-01-21;38;121;419;5;13;31
2020-01-20;42;126;415;5;15;33
2020-01-19;27;127;406;7;6;32
2020-01-18;31;127;409;8;6;31
2020-01-17;34;132;418;9;9;29
2020-01-16;27;131;418;9;6;26
2020-01-15;45;146;429;9;11;28
2020-01-14;44;159;436;9;17;30
2020-01-13;50;149;424;9;15;34
2020-01-12;32;147;481;8;5;34
2020-01-11;37;149;428;7;13;31
2020-01-10;33;148;423;6;8;30
2020-01-09;54;148;421;7;21;27
2020-01-08;54;132;411;7;20;27
2020-01-07;33;120;401;7;5;29
2020-01-06;32;128;413;7;10;31
2020-01-05;41;135;413;7;17;32
2020-01-04;33;125;416;6;12;29
2020-01-03;30;123;415;6;10;30
2020-01-02;30;124;418;7;8;30
2020-01-01;36;129;416;6;11;32
2019-12-31;41;129;488;6;11;31
2019-12-30;43;141;489;6;15;30
2019-12-29;38;141;415;6;6;29
2019-12-28;34;146;494;6;9;28
2019-12-27;40;144;490;7;7;31
2019-12-26;38;148;498;6;10;29
2019-12-25;27;136;427;7;6;29
2019-12-24;46;143;427;6;20;28
2019-12-23;51;142;423;6;17;27
2019-12-22;31;140;419;6;9;26
2019-12-21;33;137;428;7;8;25
2019-12-20;31;146;431;7;9;25
2019-12-19;39;146;443;7;13;24
2019-12-18;35;142;438;6;13;26
2019-12-17;45;135;435;5;17;24
2019-12-16;40;127;434;6;16;23
2019-12-15;33;120;429;6;7;22
2019-12-14;40;128;434;6;12;21
2019-12-13;35;123;433;7;13;21
2019-12-12;32;131;434;7;11;21
2019-12-11;29;133;439;6;6;24
2019-12-10;34;139;449;6;9;23
2019-12-09;28;135;449;5;9;23
2019-12-08;41;139;454;6;12;26
2019-12-07;32;139;447;5;6;26
2019-12-06;43;142;452;5;13;27
2019-12-05;36;132;452;6;7;25
2019-12-04;40;127;456;6;13;26
2019-12-03;35;121;453;6;6;26
2019-12-02;38;129;460;7;12;25
2019-12-01;28;126;458;6;12;27
2019-11-30;33;136;461;8;12;27
2019-11-29;29;143;458;7;7;29
2019-11-28;26;158;461;6;6;29
2019-11-27;34;165;487;5;12;30
2019-11-26;46;175;489;5;15;27
2019-11-25;36;167;492;5;11;28
2019-11-24;43;169;493;5;14;30
2019-11-23;43;166;505;5;16;30
2019-11-22;47;156;508;5;15;31
2019-11-21;43;148;506;5;15;29
2019-11-20;46;142;510;5;16;30
2019-11-19;38;137;511;8;10;28
2019-11-18;38;144;512;7;13;28
2019-11-17;34;150;509;8;17;30
2019-11-16;33;146;503;8;12;31
2019-11-15;38;152;504;8;13;29
2019-11-14;32;151;532;7;8;28
2019-11-13;42;148;515;7;18;27
2019-11-12;43;145;511;6;17;26
2019-11-11;41;142;504;5;17;28
2019-11-10;33;137;500;5;10;30
2019-11-09;39;143;501;3;14;29
2019-11-08;30;141;513;3;9;29
2019-11-07;38;148;528;4;13;29
2019-11-06;36;146;527;4;15;32
2019-11-05;40;136;529;6;14;32
2019-11-04;37;153;528;5;9;28
2019-11-03;37;159;538;5;11;30
2019-11-02;34;166;537;8;12;30
2019-11-01;41;165;536;8;12;34
2019-10-31;36;177;535;7;12;34
2019-10-30;36;185;542;6;9;33
2019-10-29;64;191;545;6;33;34
2019-10-28;43;176;527;7;17;33
2019-10-27;41;177;520;7;14;36
2019-10-26;38;170;520;8;9;33
2019-10-25;58;173;522;8;23;35
2019-10-24;42;162;507;8;17;35
2019-10-23;45;157;502;9;17;35
2019-10-22;49;156;494;9;19;36
2019-10-21;48;164;537;8;17;33
2019-10-20;40;154;483;9;12;36
2019-10-19;43;163;530;9;11;35
2019-10-18;46;166;539;9;10;36
2019-10-17;42;158;489;9;16;34
2019-10-16;43;171;484;9;11;35
2019-10-15;55;183;507;10;19;34
2019-10-14;39;173;506;11;14;34
2019-10-13;37;178;511;10;12;36
2019-10-12;43;179;523;11;13;37
2019-10-11;34;185;531;10;10;36
2019-10-10;59;183;547;9;30;35
2019-10-09;55;164;533;11;21;37
2019-10-08;45;150;529;11;9;36
2019-10-07;46;156;536;11;18;37
2019-10-06;42;153;529;9;14;38
2019-10-05;47;155;528;9;16;34
2019-10-04;39;144;523;8;8;35
2019-10-03;40;151;530;8;9;34
2019-10-02;37;154;544;7;11;34
2019-10-01;47;153;552;7;14;33
2019-09-30;44;146;558;5;12;37
2019-09-29;43;144;559;7;15;39
2019-09-28;32;143;569;6;8;37
2019-09-27;43;144;582;5;17;37
2019-09-26;43;138;590;5;11;38
2019-09-25;43;147;593;7;8;38
2019-09-24;37;144;596;8;10;36
2019-09-23;44;145;603;8;10;35
2019-09-22;41;172;604;7;9;37
2019-09-21;33;178;614;7;10;34
2019-09-20;40;186;617;8;10;33
2019-09-19;56;201;627;9;21;33
2019-09-18;44;202;620;10;6;36
2019-09-17;44;224;639;10;9;33
2019-09-16;77;235;649;8;28;37
2019-09-15;47;222;634;8;19;32
2019-09-14;43;215;633;9;20;34
2019-09-13;63;209;637;8;20;34
2019-09-12;57;198;643;8;17;33
2019-09-11;66;192;651;6;23;29
2019-09-10;55;182;647;5;16;31
2019-09-09;60;194;647;5;24;33
2019-09-08;46;183;641;6;17;28
2019-09-07;40;189;644;5;12;31
2019-09-06;42;193;651;5;12;30
2019-09-05;39;206;669;5;11;37
2019-09-04;48;216;687;6;13;37
2019-09-03;56;229;709;7;24;34
2019-09-02;50;229;752;8;18;35
2019-09-01;51;208;705;8;19;33
2019-08-31;41;204;716;10;13;35
2019-08-30;54;196;718;8;21;32
2019-08-29;60;194;718;9;20;33
2019-08-28;65;189;723;10;26;34
2019-08-27;52;180;725;10;13;32
2019-08-26;42;182;727;11;12;34
2019-08-25;46;192;733;11;17;34
2019-08-24;39;203;776;11;13;34
2019-08-23;47;204;756;11;18;34
2019-08-22;57;206;770;10;22;36
2019-08-21;62;204;778;10;22;35
2019-08-20;49;209;780;9;14;31
2019-08-19;52;222;777;9;24;34
2019-08-18;48;217;769;9;20;33
2019-08-17;46;215;766;9;12;35
2019-08-16;49;217;775;10;15;36
2019-08-15;54;220;786;10;25;36
2019-08-14;60;214;794;10;24;35
2019-08-13;58;216;800;9;20;32
2019-08-12;52;229;796;9;18;34
2019-08-11;46;249;793;9;14;38
2019-08-10;43;262;798;9;15;41
2019-08-09;51;256;797;8;15;42
2019-08-08;59;280;828;9;18;44
2019-08-07;64;274;826;9;23;41
2019-08-06;71;256;801;9;29;39
2019-08-05;74;247;792;9;33;38
2019-08-04;66;242;780;6;23;38
2019-08-03;37;231;780;6;9;39
2019-08-02;65;241;783;6;22;38
2019-08-01;60;254;803;6;13;41
2019-07-31;57;261;799;6;24;39
2019-07-30;58;268;814;6;21;41
2019-07-29;64;278;835;7;31;42
2019-07-28;50;271;836;7;12;41
2019-07-27;47;271;856;7;17;43
2019-07-26;65;267;871;5;27;43
2019-07-25;74;260;884;5;26;38
2019-07-24;73;256;898;5;33;39
2019-07-23;74;248;888;4;29;39
2019-07-22;66;248;885;5;19;36
2019-07-21;47;261;904;5;16;35
2019-07-20;48;263;922;6;14;37
2019-07-19;54;265;951;6;20;41
2019-07-18;61;264;958;7;22;38
2019-07-17;61;259;967;7;27;40
2019-07-16;77;246;975;8;30;40
2019-07-15;83;228;980;7;35;37
2019-07-14;53;215;969;10;18;39
2019-07-13;58;218;973;11;18;35
2019-07-12;56;225;1019;8;22;40
2019-07-11;49;229;1015;9;16;40
2019-07-10;48;221;1003;9;16;39
2019-07-09;59;229;1037;10;19;38
2019-07-08;75;252;1043;8;29;40
2019-07-07;57;257;1044;8;21;41
2019-07-06;50;280;1066;8;17;38
2019-07-05;63;293;1081;5;21;38
2019-07-04;51;299;1097;6;13;37
2019-07-03;57;319;1110;4;20;37
2019-07-02;78;338;1119;4;32;35
2019-07-01;79;343;1115;4;35;38
2019-06-30;78;336;1114;6;40;40
2019-06-29;58;326;1133;7;19;39
2019-06-28;65;337;1115;5;25;39
2019-06-27;70;342;1118;2;26;40
2019-06-26;76;358;1126;3;36;40
2019-06-25;77;351;1138;3;31;37
2019-06-24;75;358;1142;4;26;38
2019-06-23;68;370;1184;4;23;42
2019-06-22;66;365;1164;5;29;44
2019-06-21;66;352;1175;9;30;41
2019-06-20;92;343;1184;8;37;44
2019-06-19;72;350;1217;9;30;46
2019-06-18;80;321;1191;8;36;40
2019-06-17;76;308;1184;8;24;39
2019-06-16;74;327;1198;9;24;41
2019-06-15;67;314;1203;8;24;40
2019-06-14;61;313;1222;9;18;40
2019-06-13;82;345;1248;8;31;43
2019-06-12;61;354;1245;8;13;43
2019-06-11;76;378;1261;8;31;44
2019-06-10;97;378;1264;8;46;44
2019-06-09;57;375;1288;8;23;48
2019-06-08;64;376;1264;8;27;46
2019-06-07;97;388;1270;7;45;48
2019-06-06;93;367;1265;9;31;49
2019-06-05;91;360;1268;8;42;42
2019-06-04;74;341;1266;7;27;49
2019-06-03;79;344;1289;7;35;46
2019-06-02;68;359;1291;6;25;50
2019-06-01;79;370;1341;6;30;52
2019-05-31;72;365;1295;5;31;51
2019-05-30;67;372;1296;8;31;50
2019-05-29;72;390;1284;9;27;47
2019-05-28;81;411;1277;10;34;49
2019-05-27;97;427;1320;10;43;44
2019-05-26;83;411;1257;13;35;44
2019-05-25;76;407;1250;13;35;45
2019-05-24;89;417;1235;14;33;44
2019-05-23;96;422;1274;14;43;46
2019-05-22;94;425;1256;12;35;41
2019-05-21;101;419;1205;12;52;43
2019-05-20;94;400;1167;13;34;43
2019-05-19;85;392;1156;12;40;42
2019-05-18;93;388;1140;12;44;48
2019-05-17;79;390;1120;12;31;44
2019-05-16;101;403;1111;15;51;45
2019-05-15;97;389;1076;15;48;43
2019-05-14;77;387;1064;14;28;40
2019-05-13;74;392;1063;14;32;40
2019-05-12;78;407;1056;13;38;42
2019-05-11;96;440;1076;13;51;42
2019-05-10;93;411;1002;14;46;38
2019-05-09;83;398;978;15;43;34
2019-05-08;97;383;956;16;47;34
2019-05-07;85;363;943;15;38;34
2019-05-06;95;340;928;15;46;34
2019-05-05;95;309;894;12;50;36
2019-05-04;79;297;871;12;39;37
2019-05-03;85;283;855;10;34;37
2019-05-02;73;274;851;11;26;36
2019-05-01;74;264;862;10;32;41
2019-04-30;62;264;853;9;21;40
2019-04-29;47;270;847;9;19;46
2019-04-28;73;276;848;10;29;49
2019-04-27;56;252;830;11;17;47
2019-04-26;65;255;834;8;22;42
2019-04-25;58;260;865;9;12;39
2019-04-24;78;278;878;8;24;42
2019-04-23;63;257;845;7;20;43
2019-04-22;68;254;838;7;22;47
2019-04-21;52;287;862;8;13;47
2019-04-20;62;304;872;9;18;45
2019-04-19;69;298;839;11;24;41
2019-04-18;66;295;830;10;17;38
2019-04-17;64;288;842;10;21;42
2019-04-16;64;287;842;10;21;47
2019-04-15;94;291;843;9;37;48
2019-04-14;64;286;814;9;20;49
2019-04-13;70;292;816;11;26;46
2019-04-12;68;280;809;11;26;43
2019-04-11;65;281;808;12;19;45
2019-04-10;68;288;805;9;17;48
2019-04-09;73;305;812;11;23;44
2019-04-08;87;326;814;12;32;46
2019-04-07;79;316;800;10;24;44
2019-04-06;61;304;789;10;15;42
2019-04-05;77;306;792;8;30;41
2019-04-04;73;291;777;8;24;44
2019-04-03;84;285;773;10;30;44
2019-04-02;98;273;761;11;43;39
2019-04-01;81;253;730;12;33;40
2019-03-31;58;241;712;13;18;42
2019-03-30;58;238;741;13;21;39
2019-03-29;51;227;738;13;16;40
2019-03-28;65;235;740;11;21;44
2019-03-27;64;222;705;13;25;44
2019-03-26;66;217;696;14;25;42
2019-03-25;61;220;681;13;26;45
2019-03-24;44;219;672;13;11;48
2019-03-23;46;227;673;14;13;46
2019-03-22;64;222;678;14;22;45
2019-03-21;53;217;675;15;18;49
2019-03-20;62;227;673;14;19;46
2019-03-19;72;252;708;14;29;40
2019-03-18;61;231;667;13;22;44
2019-03-17;57;237;664;11;19;45
2019-03-16;44;247;661;11;7;44
2019-03-15;63;256;679;9;24;44
2019-03-14;62;250;676;9;21;47
2019-03-13;71;244;684;11;30;49
2019-03-12;62;232;700;11;21;45
2019-03-11;68;230;665;14;23;44
2019-03-10;61;226;688;14;23;45
2019-03-09;54;210;666;15;18;44
2019-03-08;52;214;692;15;16;43
2019-03-07;58;206;665;16;19;43
2019-03-06;54;203;662;13;15;43
2019-03-05;65;212;697;13;22;43
2019-03-04;65;206;689;10;17;43
2019-03-03;54;199;661;10;14;46
2019-03-02;58;194;677;10;15;48
2019-03-01;55;195;677;10;18;44
2019-02-28;57;189;686;10;15;43
2019-02-27;59;191;688;10;16;41
2019-02-26;53;196;718;10;15;41
2019-02-25;62;203;719;11;16;42
2019-02-24;55;201;674;14;13;42
2019-02-23;46;212;719;13;15;46
2019-02-22;42;220;724;13;11;46
2019-02-21;50;220;677;12;19;45
2019-02-20;57;236;721;11;19;43
2019-02-19;61;233;664;12;20;43
2019-02-18;66;241;661;13;27;44
2019-02-17;53;242;641;13;21;46
2019-02-16;55;237;640;11;21;49
2019-02-15;51;232;631;13;15;45
2019-02-14;58;238;639;10;26;45
2019-02-13;62;237;703;10;22;43
2019-02-12;68;223;636;10;27;44
2019-02-11;63;210;625;9;18;48
2019-02-10;51;210;622;8;20;46
2019-02-09;51;211;611;9;19;48
2019-02-08;57;210;609;11;23;45
2019-02-07;53;219;606;12;18;44
2019-02-06;51;220;620;13;14;41
2019-02-05;59;232;628;13;14;43
2019-02-04;63;238;627;13;23;47
2019-02-03;51;223;613;12;14;46
2019-02-02;61;221;614;11;25;48
2019-02-01;65;206;603;10;31;45
2019-01-31;54;184;587;10;18;45
2019-01-30;67;183;581;11;28;42
2019-01-29;59;169;561;10;19;44
2019-01-28;45;161;555;10;7;46
2019-01-27;45;170;561;10;10;45
2019-01-26;47;178;574;9;12;46
2019-01-25;51;169;602;8;14;45
2019-01-24;57;177;608;11;20;44
2019-01-23;47;170;607;10;11;42
2019-01-22;59;183;613;9;13;42
2019-01-21;48;186;620;9;16;46
2019-01-20;44;200;623;9;18;48
2019-01-19;44;200;615;10;8;51
2019-01-18;59;204;624;9;19;50
2019-01-17;44;192;631;10;9;52
2019-01-16;56;200;635;10;22;49
2019-01-15;58;196;628;12;19;50
2019-01-14;72;213;622;13;22;50
2019-01-13;51;214;611;12;14;50
2019-01-12;49;214;623;12;16;48
2019-01-11;47;206;621;11;5;51
2019-01-10;57;217;631;10;18;48
2019-01-09;63;212;637;10;15;47
2019-01-08;75;213;637;11;28;44
2019-01-07;59;184;625;11;22;44
2019-01-06;55;172;607;10;17;46
2019-01-05;44;168;608;11;7;45
2019-01-04;54;178;612;14;16;48
2019-01-03;53;182;604;15;14;45
2019-01-02;54;207;618;13;12;48
2019-01-01;50;213;626;13;13;46
2018-12-31;40;222;628;10;9;46
2018-12-30;51;230;635;12;14;49
2018-12-29;60;233;641;13;14;46
2018-12-28;56;237;642;10;19;48
2018-12-27;79;227;658;10;35;47
2018-12-26;67;207;641;9;16;47
2018-12-25;61;215;640;9;19;50
2018-12-24;61;213;642;9;18;46
2018-12-23;62;211;645;10;23;51
2018-12-22;52;195;635;11;18;50
2018-12-21;55;188;640;14;11;51
2018-12-20;57;201;647;15;16;50
2018-12-19;68;201;649;14;24;50
2018-12-18;58;200;649;12;17;51
2018-12-17;57;202;667;11;12;51
2018-12-16;53;210;681;9;13;51
2018-12-15;43;215;684;9;9;47
2018-12-14;68;213;694;8;27;47
2018-12-13;51;208;685;8;12;49
2018-12-12;64;206;693;8;19;47
2018-12-11;63;193;693;10;23;48
2018-12-10;57;196;687;10;16;50
2018-12-09;54;198;683;11;19;48
2018-12-08;39;193;681;12;5;45
2018-12-07;59;206;710;12;20;44
2018-12-06;59;207;713;12;11;45
2018-12-05;52;211;728;13;11;42
2018-12-04;70;238;751;12;28;43
2018-12-03;66;227;744;11;18;44
2018-12-02;51;225;747;13;14;44
2018-12-01;55;233;762;14;15;46
2018-11-30;71;238;766;13;21;45
2018-11-29;53;227;763;13;11;44
2018-11-28;86;238;780;13;33;40
2018-11-27;61;214;769;13;16;38
2018-11-26;58;218;777;12;18;38
2018-11-25;64;222;772;12;21;42
2018-11-24;60;235;772;12;24;43
2018-11-23;54;235;765;11;14;44
2018-11-22;61;242;779;11;21;43
2018-11-21;56;241;775;10;19;42
2018-11-20;51;241;773;11;17;41
2018-11-19;60;245;774;10;23;39
2018-11-18;72;241;770;11;29;39
2018-11-17;65;229;763;11;26;40
2018-11-16;66;214;760;12;13;45
2018-11-15;65;214;781;10;24;44
2018-11-14;65;225;792;10;19;46
2018-11-13;58;231;797;9;21;43
2018-11-12;54;235;789;10;16;39
2018-11-11;50;254;799;10;21;40
2018-11-10;46;256;810;12;13;40
2018-11-09;53;262;826;11;16;40
2018-11-08;77;274;834;13;33;40
2018-11-07;57;255;822;12;19;42
2018-11-06;62;259;827;13;21;43
2018-11-05;70;266;815;12;29;42
2018-11-04;54;263;798;13;19;42
2018-11-03;57;268;803;13;22;43
2018-11-02;72;258;812;13;27;44
2018-11-01;61;247;809;13;21;45
2018-10-31;72;245;824;15;19;47
2018-10-30;76;245;827;15;25;46
2018-10-29;74;232;817;15;23;48
2018-10-28;55;219;816;15;20;47
2018-10-27;48;216;825;14;10;49
2018-10-26;61;227;838;12;16;48
2018-10-25;69;241;843;12;15;49
2018-10-24;78;251;856;13;33;51
2018-10-23;61;245;882;15;17;48
2018-10-22;57;265;892;15;16;51
2018-10-21;53;276;898;15;18;54
2018-10-20;60;274;899;16;16;52
2018-10-19;75;278;906;13;21;50
2018-10-18;70;287;908;13;23;49
2018-10-17;85;293;913;15;29;50
2018-10-16;79;285;932;14;27;51
2018-10-15;70;279;947;15;23;54
2018-10-14;58;281;943;16;15;55
2018-10-13;69;272;956;15;23;52
2018-10-12;75;257;953;15;28;55
2018-10-11;80;258;951;17;26;55
2018-10-10;71;266;948;16;22;56
2018-10-09;68;264;949;16;20;57
2018-10-08;81;284;950;16;25;57
2018-10-07;57;284;955;15;11;59
2018-10-06;57;290;976;15;14;58
2018-10-05;76;297;983;16;23;59
2018-10-04;81;299;989;13;37;57
2018-10-03;70;284;986;12;23;55
2018-10-02;86;278;988;14;32;56
2018-10-01;80;275;996;13;22;56
2018-09-30;60;310;1012;14;17;55
2018-09-29;68;320;1042;13;21;56
2018-09-28;81;320;1054;9;26;56
2018-09-27;75;315;1070;12;24;59
2018-09-26;65;312;1086;14;20;59
2018-09-25;77;324;1114;14;33;58
2018-09-24;119;326;1115;13;66;60
2018-09-23;64;312;1082;12;22;62
2018-09-22;57;329;1094;13;19;59
2018-09-21;72;325;1122;12;20;56
2018-09-20;67;334;1139;12;21;59
2018-09-19;81;334;1156;15;22;57
2018-09-18;92;339;1160;16;33;55
2018-09-17;117;328;1150;13;43;57
2018-09-16;105;303;1120;11;40;59
2018-09-15;62;283;1115;10;21;62
2018-09-14;90;294;1137;14;24;58
2018-09-13;82;306;1138;14;19;56
2018-09-12;85;305;1143;16;25;54
2018-09-11;77;310;1153;14;23;54
2018-09-10;78;321;1147;15;26;58
2018-09-09;69;324;1144;15;17;56
2018-09-08;82;348;1159;15;26;57
2018-09-07;100;357;1162;13;36;53
2018-09-06;79;366;1156;16;22;51
2018-09-05;84;377;1171;15;28;49
2018-09-04;95;383;1190;14;33;48
2018-09-03;83;393;1192;15;28;52
2018-09-02;100;419;1206;15;40;54
2018-09-01;84;416;1202;15;37;55
2018-08-31;105;410;1206;13;45;52
2018-08-30;102;397;1215;16;36;53
2018-08-29;92;413;1212;13;40;50
2018-08-28;105;409;1212;12;40;53
2018-08-27;115;409;1210;12;47;51
2018-08-26;90;382;1200;13;30;52
2018-08-25;84;367;1215;12;32;52
2018-08-24;86;346;1225;10;36;51
2018-08-23;112;341;1235;9;52;52
2018-08-22;92;324;1226;12;37;50
2018-08-21;89;311;1233;11;32;47
2018-08-20;76;300;1247;10;28;50
2018-08-19;68;307;1254;10;22;48
2018-08-18;51;297;1265;7;16;51
2018-08-17;86;306;1288;10;30;50
2018-08-16;101;312;1298;11;47;52
2018-08-15;79;299;1285;9;27;47
2018-08-14;82;303;1296;10;26;50
2018-08-13;86;314;1319;11;34;55
2018-08-12;55;334;1319;9;20;54
2018-08-11;60;358;1349;8;23;54
2018-08-10;86;378;1367;8;31;53
2018-08-09;90;388;1364;9;26;56
2018-08-08;91;400;1371;10;29;51
2018-08-07;91;426;1388;9;38;55
2018-08-06;101;421;1383;11;38;55
2018-08-05;84;427;1365;8;31;49
2018-08-04;84;425;1370;7;37;53
2018-08-03;108;426;1375;9;39;55
2018-08-02;101;430;1382;10;37;54
2018-08-01;112;435;1387;10;38;53
2018-07-31;93;436;1383;10;30;55
2018-07-30;100;453;1396;9;38;53
2018-07-29;86;455;1389;11;36;50
2018-07-28;99;464;1409;15;38;53
2018-07-27;115;456;1416;14;41;52
2018-07-26;111;453;1408;14;49;56
2018-07-25;112;447;1425;15;52;55
2018-07-24;103;445;1413;14;48;52
2018-07-23;115;432;1404;14;54;46
2018-07-22;96;414;1388;13;53;42
2018-07-21;83;410;1372;11;41;46
2018-07-20;101;406;1363;8;36;50
2018-07-19;93;418;1369;8;41;50
2018-07-18;104;416;1363;8;47;54
2018-07-17;96;400;1353;9;47;57
2018-07-16;88;387;1324;8;33;51
2018-07-15;96;396;1315;12;38;47
2018-07-14;72;385;1315;11;25;49
2018-07-13;108;379;1327;12;42;55
2018-07-12;90;372;1319;12;29;56
2018-07-11;90;386;1333;12;31;55
2018-07-10;97;400;1342;10;32;57
2018-07-09;115;405;1343;10;45;53
2018-07-08;83;386;1328;10;36;51
2018-07-07;69;390;1329;14;14;50
2018-07-06;106;402;1354;10;33;55
2018-07-05;102;419;1348;12;37;57
2018-07-04;106;419;1356;11;46;56
2018-07-03;100;410;1352;10;42;51
2018-07-02;94;426;1349;14;32;56
2018-07-01;92;433;1357;14;38;56
2018-06-30;83;440;1343;13;32;57
2018-06-29;109;444;1357;15;54;63
2018-06-28;96;433;1334;15;44;63
2018-06-27;90;429;1333;16;38;63
2018-06-26;118;434;1331;14;64;59
2018-06-25;100;404;1306;13;41;63
2018-06-24;88;401;1294;12;38;64
2018-06-23;89;383;1298;12;36;62
2018-06-22;89;375;1297;14;31;70
2018-06-21;102;375;1310;14;34;66
2018-06-20;101;368;1316;14;31;64
2018-06-19;93;371;1327;13;35;64
2018-06-18;96;385;1330;14;34;66
2018-06-17;67;386;1327;13;20;67
2018-06-16;72;401;1350;12;22;65
2018-06-15;97;416;1383;12;32;68
2018-06-14;92;414;1397;13;35;67
2018-06-13;102;420;1401;14;38;69
2018-06-12;110;411;1398;13;40;67
2018-06-11;101;422;1398;15;37;64
2018-06-10;87;427;1402;15;32;64
2018-06-09;90;434;1405;16;35;65
2018-06-08;98;436;1406;12;34;64
2018-06-07;105;424;1405;11;40;68
2018-06-06;102;438;1400;10;33;65
2018-06-05;121;437;1395;11;53;66
2018-06-04;117;429;1374;12;43;60
2018-06-03;97;424;1364;12;34;60
2018-06-02;86;430;1365;12;36;64
2018-06-01;98;424;1372;11;21;68
2018-05-31;131;450;1402;12;50;71
2018-05-30;111;427;1418;13;31;63
2018-05-29;115;447;1418;11;37;65
2018-05-28;107;445;1412;11;36;65
2018-05-27;96;452;1416;10;39;65
2018-05-26;87;450;1415;10;31;67
2018-05-25;114;450;1425;14;46;70
2018-05-24;110;448;1411;14;34;73
2018-05-23;127;461;1417;15;43;69
2018-05-22;115;461;1412;13;42;72
2018-05-21;116;458;1413;11;40;71
2018-05-20;90;444;1403;12;38;67
2018-05-19;82;442;1408;14;29;70
2018-05-18;111;455;1416;14;49;74
2018-05-17;126;439;1415;17;55;76
2018-05-16;111;407;1400;17;42;69
2018-05-15;113;389;1405;19;40;72
2018-05-14;94;370;1407;18;33;65
2018-05-13;87;369;1403;18;38;58
2018-05-12;94;373;1393;15;35;64
2018-05-11;104;370;1391;13;37;65
2018-05-10;102;377;1379;14;33;72
2018-05-09;82;398;1391;14;31;66
2018-05-08;99;436;1389;14;33;67
2018-05-07;102;472;1375;14;30;65
2018-05-06;86;474;1377;13;29;56
2018-05-05;85;477;1386;12;33;58
2018-05-04;111;493;1394;13;34;58
2018-05-03;127;497;1401;16;42;60
2018-05-02;131;495;1395;14;46;57
2018-05-01;151;477;1388;17;69;58
2018-04-30;97;446;1350;17;40;54
2018-04-29;94;443;1336;17;24;51
2018-04-28;114;454;1344;19;42;56
2018-04-27;113;442;1343;18;34;52
2018-04-26;116;443;1352;21;38;59
2018-04-25;114;443;1337;21;37;56
2018-04-24;125;457;1316;17;46;61
2018-04-23;123;448;1295;16;45;59
2018-04-22;105;449;1279;15;43;54
