﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-07;100;436;2141;7;57;18
2020-07-06;106;413;2249;6;57;24
2020-07-05;103;345;2283;0;57;22
2020-07-04;90;277;2267;0;51;18
2020-07-03;84;217;2261;0;47;17
2020-07-02;52;157;2253;0;20;19
2020-07-01;63;150;2276;0;35;21
2020-06-30;71;164;2299;0;33;16
2020-06-29;2;185;2344;0;0;19
2020-06-28;2;264;2399;0;0;24
2020-06-27;1;337;2476;0;0;21
2020-06-26;1;403;2529;0;1;20
2020-06-25;39;475;2578;3;18;21
2020-06-24;80;562;2626;4;40;26
2020-06-23;95;651;2642;4;54;26
2020-06-22;109;740;2672;7;54;31
2020-06-21;102;984;2674;9;50;29
2020-06-20;100;966;2714;6;56;29
2020-06-19;109;977;2741;7;54;27
2020-06-18;146;979;2794;8;86;24
2020-06-17;187;1003;2774;8;127;25
2020-06-16;208;925;2749;7;129;22
2020-06-15;387;865;2706;7;301;25
2020-06-14;74;730;2558;7;42;26
2020-06-13;106;855;2671;6;61;29
2020-06-12;96;886;2723;3;61;26
2020-06-11;156;866;2816;3;100;27
2020-06-10;95;808;2811;4;45;27
2020-06-09;127;792;2872;4;70;29
2020-06-08;251;759;2864;4;186;32
2020-06-07;221;619;2771;4;171;30
2020-06-06;131;512;2698;4;91;33
2020-06-05;78;464;2730;2;32;31
2020-06-04;80;519;2799;3;36;28
2020-06-03;76;529;2895;4;33;30
2020-06-02;79;551;2944;4;37;34
2020-06-01;98;580;3044;4;55;40
2020-05-31;116;580;3149;4;64;39
2020-05-30;89;593;3364;4;51;39
2020-05-29;134;592;3508;5;66;35
2020-05-28;99;609;3536;5;45;34
2020-05-27;98;650;3597;6;44;33
2020-05-26;111;718;3649;7;57;37
2020-05-25;107;727;3706;6;54;40
2020-05-24;143;780;3763;8;72;41
2020-05-23;103;786;3764;6;58;43
2020-05-22;145;890;3815;5;89;37
2020-05-21;151;961;3881;5;84;33
2020-05-20;178;991;3951;6;100;40
2020-05-19;133;1042;3977;5;65;43
2020-05-18;163;1070;4024;4;97;42
2020-05-17;136;1078;4047;5;71;43
2020-05-16;221;1068;4093;4;148;45
2020-05-15;248;1001;4061;4;148;35
2020-05-14;185;934;4059;4;106;36
2020-05-13;233;960;4079;4;138;40
2020-05-12;155;906;4069;4;96;36
2020-05-11;170;945;4137;4;101;39
2020-05-10;122;918;4157;4;62;36
2020-05-09;158;995;4213;5;89;32
2020-05-08;170;1072;4294;5;95;33
2020-05-07;223;1265;4452;4;133;32
2020-05-06;184;1335;4424;6;103;38
2020-05-05;201;1321;4478;6;128;34
2020-05-04;142;1306;4550;5;80;31
2020-05-03;197;1327;4693;5;121;33
2020-05-02;251;1313;4805;5;163;33
2020-05-01;374;1258;4887;4;272;37
2020-04-30;298;1040;4964;5;192;29
2020-04-29;158;935;5075;6;90;30
2020-04-28;171;1005;5118;7;103;29
2020-04-27;169;1062;5117;7;90;28
2020-04-26;182;1095;5130;8;110;26
2020-04-25;181;1101;5155;8;122;20
2020-04-24;135;1100;5207;6;62;23
2020-04-23;177;1148;5363;5;106;22
2020-04-22;243;1162;5507;5;148;26
2020-04-21;243;1154;5526;4;161;20
2020-04-20;196;1117;5515;4;127;19
2020-04-19;177;1122;5538;4;110;18
2020-04-18;194;1178;5602;5;122;19
2020-04-17;173;1171;5671;6;111;20
2020-04-16;196;1178;5750;6;119;18
2020-04-15;222;1229;5760;5;140;26
2020-04-14;199;1348;5733;3;129;26
2020-04-13;194;1318;5695;4;116;29
2020-04-12;236;1355;5667;4;167;24
2020-04-11;180;1393;5636;4;115;21
2020-04-10;200;1510;5660;2;112;22
2020-04-09;252;1631;5712;3;157;29
2020-04-08;361;1723;5770;2;279;27
2020-04-07;179;1803;5794;3;109;26
2020-04-06;237;2017;5965;2;160;26
2020-04-05;297;1985;6254;2;216;22
2020-04-04;299;1864;6393;4;213;18
2020-04-03;327;1747;6223;4;217;24
2020-04-02;336;1651;6061;3;237;27
2020-04-01;460;1591;5886;3;360;24
2020-03-31;420;1442;5593;2;320;23
2020-03-30;202;1369;5325;2;125;18
2020-03-29;163;1429;5249;4;106;18
2020-03-28;167;1478;5210;3;107;16
2020-03-27;204;1536;5181;6;138;11
2020-03-26;271;1580;5145;4;181;13
2020-03-25;298;1590;5031;6;228;13
2020-03-24;363;1563;4888;6;284;15
2020-03-23;253;1404;4694;5;170;15
2020-03-22;218;1345;4576;5;153;13
2020-03-21;226;1284;4497;6;167;13
2020-03-20;267;1215;4421;5;200;15
2020-03-19;266;1157;4367;4;211;13
2020-03-18;253;1088;4347;3;198;15
2020-03-17;189;1061;4319;5;139;13
2020-03-16;162;1147;4341;4;113;14
2020-03-15;144;1349;4391;6;93;18
2020-03-14;158;1543;4341;6;88;22
2020-03-13;201;1912;4310;7;133;22
2020-03-12;208;2143;4216;7;141;21
2020-03-11;235;2046;4111;6;166;20
2020-03-10;295;1936;4000;7;210;19
2020-03-09;395;1777;3857;8;293;22
2020-03-08;370;1535;3645;7;291;21
2020-03-07;558;1293;3407;5;475;21
2020-03-06;437;848;2996;5;380;19
2020-03-05;83;522;2666;4;47;24
2020-03-04;101;559;2701;3;51;23
2020-03-03;107;604;2745;3;60;22
2020-03-02;102;602;2752;3;67;21
2020-03-01;75;628;2749;3;42;18
2020-02-29;89;683;2781;3;52;17
2020-02-28;100;683;2837;2;60;21
2020-02-27;126;698;2889;2;71;24
2020-02-26;146;712;2884;3;96;23
2020-02-25;108;767;2834;2;62;27
2020-02-24;133;906;2844;2;84;30
2020-02-23;134;993;2832;2;88;32
2020-02-22;87;1076;2836;3;42;27
2020-02-21;125;1225;2902;2;69;31
2020-02-20;152;1202;2922;3;88;32
2020-02-19;215;1171;2907;3;138;25
2020-02-18;276;1063;2853;4;203;30
2020-02-17;252;891;2728;3;172;33
2020-02-16;252;757;2632;4;193;35
2020-02-15;248;627;2528;3;192;30
2020-02-14;82;501;2421;4;46;30
2020-02-13;92;515;2455;4;51;27
2020-02-12;74;527;2522;5;42;26
2020-02-11;79;548;2595;4;40;27
2020-02-10;85;590;2648;4;53;30
2020-02-09;115;641;2682;4;78;33
2020-02-08;128;633;2690;4;84;29
2020-02-07;91;610;2658;5;50;33
2020-02-06;102;640;2675;5;63;31
2020-02-05;102;693;2691;4;56;32
2020-02-04;117;756;2676;2;75;33
2020-02-03;142;745;2643;2;91;35
2020-02-02;111;692;2597;2;65;36
2020-02-01;105;701;2586;2;72;29
2020-01-31;123;705;2564;2;72;30
2020-01-30;164;718;2540;1;120;28
2020-01-29;167;711;2463;1;122;30
2020-01-28;110;681;2402;2;68;26
2020-01-27;88;694;2398;2;47;30
2020-01-26;111;735;2408;2;76;28
2020-01-25;126;744;2409;2;75;26
2020-01-24;125;741;2392;3;87;30
2020-01-23;163;733;2390;3;111;31
2020-01-22;130;706;2368;2;93;32
2020-01-21;121;690;2392;3;67;28
2020-01-20;123;736;2427;3;79;28
2020-01-19;120;770;2438;4;82;28
2020-01-18;107;781;2461;4;71;27
2020-01-17;133;799;2465;4;88;29
2020-01-16;135;806;2443;3;86;25
2020-01-15;120;771;2454;3;73;27
2020-01-14;170;765;2493;4;126;21
2020-01-13;156;718;2595;4;110;23
2020-01-12;135;648;2669;3;95;24
2020-01-11;122;590;2639;5;82;30
2020-01-10;146;550;2642;6;83;27
2020-01-09;92;504;2681;6;50;26
2020-01-08;112;505;2800;5;58;24
2020-01-07;133;482;2885;3;85;24
2020-01-06;75;436;3031;4;41;24
2020-01-05;82;462;3221;3;34;28
2020-01-04;81;487;3364;3;41;30
2020-01-03;90;498;3496;3;49;29
2020-01-02;94;534;3521;3;52;33
2020-01-01;81;543;3562;4;50;31
2019-12-31;85;582;3615;3;43;31
2019-12-30;97;630;3677;4;61;31
2019-12-29;103;684;3679;5;62;34
2019-12-28;101;732;3696;6;46;31
2019-12-27;134;779;3735;6;75;30
2019-12-26;119;804;3769;5;59;31
2019-12-25;125;810;3864;5;67;33
2019-12-24;149;799;3996;6;76;33
2019-12-23;172;807;4123;6;106;32
2019-12-22;157;809;4201;6;100;32
2019-12-21;147;950;4272;8;92;31
2019-12-20;160;1048;4369;11;102;31
2019-12-19;126;1006;4665;11;59;33
2019-12-18;120;1021;4890;8;56;35
2019-12-17;155;1088;4892;9;84;37
2019-12-16;182;1173;4870;8;104;35
2019-12-15;315;1205;4808;7;213;39
2019-12-14;264;1203;4645;5;168;37
2019-12-13;127;1237;4534;4;58;34
2019-12-12;134;1368;4538;2;66;37
2019-12-11;194;1474;4542;4;119;36
2019-12-10;252;1427;4512;4;170;28
2019-12-09;214;1345;4472;3;137;24
2019-12-08;301;1316;4429;2;219;27
2019-12-07;287;1187;4293;2;233;24
2019-12-06;252;1007;4148;2;164;27
2019-12-05;244;914;4064;5;164;30
2019-12-04;131;821;4021;6;76;26
2019-12-03;155;858;4104;7;78;31
2019-12-02;174;932;4124;7;94;25
2019-12-01;165;1059;4080;6;94;26
2019-11-30;118;1176;4020;6;61;24
2019-11-29;157;1307;3996;5;68;27
2019-11-28;157;1408;3981;5;79;31
2019-11-27;196;1521;3939;6;108;29
2019-11-26;252;1844;3909;8;154;33
2019-11-25;317;2012;3843;4;205;31
2019-11-24;313;1867;3680;2;217;26
2019-11-23;267;1699;3503;2;186;23
2019-11-22;264;1557;3386;2;174;22
2019-11-21;278;1426;3294;2;186;23
2019-11-20;548;1289;3176;2;435;23
2019-11-19;438;886;2840;2;346;26
2019-11-18;122;583;2601;2;70;18
2019-11-17;112;611;2610;1;72;19
2019-11-16;86;674;2633;1;43;16
2019-11-15;101;730;2717;1;45;15
2019-11-14;113;777;2900;4;54;18
2019-11-13;101;816;3168;5;56;16
2019-11-12;127;858;3167;4;75;20
2019-11-11;147;913;3143;4;87;18
2019-11-10;193;993;3117;6;136;17
2019-11-09;150;952;3071;4;100;19
2019-11-08;149;902;3007;2;93;19
2019-11-07;157;842;2956;2;98;20
2019-11-06;146;780;2906;2;94;20
2019-11-05;194;741;2862;3;119;18
2019-11-04;234;652;2815;5;175;14
2019-11-03;162;556;2765;5;108;13
2019-11-02;86;545;2711;4;50;11
2019-11-01;70;535;2699;3;36;9
2019-10-31;85;536;2701;2;41;10
2019-10-30;101;566;2691;2;46;15
2019-10-29;78;602;2679;2;33;14
2019-10-28;127;639;2684;2;82;13
2019-10-27;165;666;2629;2;117;14
2019-10-26;73;651;2555;2;41;16
2019-10-25;75;694;2559;2;39;14
2019-10-24;113;754;2570;2;60;13
2019-10-23;126;824;2577;2;77;16
2019-10-22;114;992;2566;3;61;14
2019-10-21;159;1274;2586;3;101;14
2019-10-20;159;1222;2593;2;109;15
2019-10-19;122;1159;2608;2;76;17
2019-10-18;154;1142;2643;2;90;17
2019-10-17;193;1137;2755;2;126;14
2019-10-16;317;1040;2977;2;231;15
2019-10-15;422;830;2881;2;357;15
2019-10-14;88;499;2581;2;56;16
2019-10-13;79;505;2555;2;46;23
2019-10-12;92;533;2543;1;62;24
2019-10-11;122;609;2538;1;92;24
2019-10-10;64;570;2493;1;38;22
2019-10-09;82;569;2491;1;51;18
2019-10-08;84;555;2494;1;40;20
2019-10-07;97;543;2509;2;45;15
2019-10-06;108;525;2526;2;71;12
2019-10-05;181;483;2532;2;131;11
2019-10-04;83;360;2460;2;51;13
2019-10-03;70;351;2469;4;42;14
2019-10-02;60;351;2504;3;33;12
2019-10-01;63;369;2583;3;32;14
2019-09-30;68;408;2758;3;28;13
2019-09-29;69;446;3058;5;39;13
2019-09-28;55;498;3157;5;28;13
2019-09-27;77;583;3172;5;37;14
2019-09-26;77;686;3199;4;35;15
2019-09-25;84;767;3235;4;40;16
2019-09-24;111;944;3295;4;63;18
2019-09-23;114;1252;3298;3;57;18
2019-09-22;134;1336;3280;1;80;19
2019-09-21;161;1314;3238;2;114;21
2019-09-20;197;1227;3163;1;128;21
2019-09-19;174;1133;3091;1;105;21
2019-09-18;285;1085;3035;1;214;19
2019-09-17;447;901;2888;1;399;19
2019-09-16;193;528;2565;3;147;23
2019-09-15;86;423;2474;1;59;18
2019-09-14;51;420;2524;1;31;19
2019-09-13;70;455;2597;1;32;24
2019-09-12;98;498;2745;1;53;21
2019-09-11;81;500;2896;0;45;22
2019-09-10;72;520;3264;0;39;24
2019-09-09;82;553;3577;0;50;23
2019-09-08;83;622;3529;0;49;23
2019-09-07;87;790;3486;1;62;27
2019-09-06;117;1076;3433;1;64;33
2019-09-05;90;1147;3380;2;43;28
2019-09-04;101;1151;3345;2;51;27
2019-09-03;127;1163;3302;1;73;25
2019-09-02;174;1161;3237;0;104;17
2019-09-01;275;1160;3139;1;202;12
2019-08-31;426;1014;2945;0;350;2
2019-08-30;204;677;2607;1;136;3
2019-08-29;87;564;2487;1;43;3
2019-08-28;114;562;2470;2;67;4
2019-08-27;122;549;2435;1;68;4
2019-08-26;161;519;2401;1;112;2
2019-08-25;93;464;2326;1;70;2
2019-08-24;66;473;2285;2;37;3
2019-08-23;77;501;2303;1;35;4
2019-08-22;80;582;2369;3;34;4
2019-08-21;99;651;2388;3;50;6
2019-08-20;92;785;2357;2;42;6
2019-08-19;113;972;2365;2;64;5
2019-08-18;133;1368;2345;3;78;5
2019-08-17;113;1678;2272;3;56;5
2019-08-16;176;1625;2218;0;101;5
2019-08-15;176;1525;2119;0;105;5
2019-08-14;255;1424;2018;0;174;6
2019-08-13;316;1258;1844;0;233;4
2019-08-12;568;1026;1611;0;480;4
2019-08-11;490;543;1131;0;473;4
2019-08-10;5;69;658;0;1;4
2019-08-09;10;75;657;0;6;3
2019-08-08;13;79;651;0;10;3
2019-08-07;17;87;641;0;12;4
2019-08-06;14;96;629;0;9;3
2019-08-05;15;115;620;0;6;0
2019-08-04;11;141;614;0;8;0
2019-08-03;15;175;606;1;8;0
2019-08-02;17;202;598;0;8;0
2019-08-01;24;225;590;1;11;0
2019-07-31;31;273;579;1;16;0
2019-07-30;44;361;563;1;30;0
2019-07-29;46;390;533;1;35;0
2019-07-28;50;374;498;1;36;0
2019-07-27;47;394;462;1;39;0
2019-07-26;42;405;423;1;24;0
2019-07-25;75;388;399;1;54;0
2019-07-24;127;337;345;1;112;0
2019-07-23;77;229;233;1;72;0
2019-07-22;30;161;161;1;23;0
2019-07-21;67;138;138;0;61;0
2019-07-20;59;77;77;0;53;0
2019-07-19;9;24;24;0;7;0
2019-07-18;9;17;17;0;5;0
2019-07-17;8;12;12;0;5;0
2019-07-16;7;7;7;0;7;0
