﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;7;103;395;0;4;2
2020-05-08;11;109;409;0;7;2
2020-05-07;23;115;424;0;20;2
2020-05-06;22;115;411;0;19;2
2020-05-05;31;109;402;0;27;2
2020-05-04;14;91;383;0;11;2
2020-05-03;11;93;388;0;7;2
2020-05-02;13;94;394;0;9;2
2020-05-01;14;91;406;0;10;2
2020-04-30;24;97;419;1;20;2
2020-04-29;18;87;411;1;14;2
2020-04-28;13;84;410;1;10;2
2020-04-27;16;94;409;1;14;2
2020-04-26;10;91;408;1;7;1
2020-04-25;11;88;413;1;9;1
2020-04-24;19;86;428;1;17;0
2020-04-23;14;78;427;1;11;0
2020-04-22;15;82;429;1;14;0
2020-04-21;22;81;428;1;17;0
2020-04-20;13;80;419;1;11;0
2020-04-19;5;87;429;1;2;0
2020-04-18;10;102;434;1;6;0
2020-04-17;11;112;437;1;9;0
2020-04-16;18;113;442;2;15;0
2020-04-15;16;117;437;2;12;0
2020-04-14;21;128;434;1;18;0
2020-04-13;21;116;419;1;16;0
2020-04-12;21;109;409;1;18;0
2020-04-11;19;98;395;1;14;0
2020-04-10;14;100;389;1;10;0
2020-04-09;21;102;387;0;19;0
2020-04-08;24;104;377;0;20;0
2020-04-07;10;108;363;0;8;0
2020-04-06;14;111;361;0;12;0
2020-04-05;9;112;351;0;8;0
2020-04-04;18;113;347;0;15;0
2020-04-03;13;109;340;1;12;0
2020-04-02;24;109;338;1;22;0
2020-04-01;26;111;329;1;23;0
2020-03-31;13;105;316;1;10;0
2020-03-30;16;107;308;1;13;0
2020-03-29;11;110;305;0;6;0
2020-03-28;17;112;308;0;16;0
2020-03-27;14;117;305;0;12;0
2020-03-26;27;114;305;0;22;0
2020-03-25;22;101;294;0;16;0
2020-03-24;17;98;281;0;15;0
2020-03-23;18;95;279;0;16;0
2020-03-22;10;91;267;0;9;1
2020-03-21;24;85;266;0;22;1
2020-03-20;12;69;249;0;10;1
2020-03-19;11;64;244;0;9;1
2020-03-18;16;63;243;0;12;1
2020-03-17;14;59;242;0;11;1
2020-03-16;15;57;234;1;11;1
2020-03-15;6;51;229;1;4;1
2020-03-14;11;53;234;0;10;1
2020-03-13;6;45;233;0;3;1
2020-03-12;10;46;234;0;8;1
2020-03-11;9;46;234;0;8;1
2020-03-10;11;48;231;0;10;1
2020-03-09;8;52;230;0;7;1
2020-03-08;6;55;229;0;6;1
2020-03-07;3;51;230;0;2;1
2020-03-06;5;59;233;0;4;1
2020-03-05;9;64;237;0;6;1
2020-03-04;12;71;236;0;7;1
2020-03-03;16;75;234;0;13;1
2020-03-02;11;71;225;0;9;1
2020-03-01;3;66;221;0;3;1
2020-02-29;11;76;223;1;10;1
2020-02-28;10;70;218;1;8;1
2020-02-27;15;69;213;1;13;1
2020-02-26;14;60;211;1;11;1
2020-02-25;13;53;205;1;12;1
2020-02-24;6;49;195;1;5;1
2020-02-23;14;57;194;1;13;1
2020-02-22;5;47;182;1;4;1
2020-02-21;9;50;188;1;6;1
2020-02-20;7;52;187;1;6;1
2020-02-19;6;55;184;1;5;1
2020-02-18;9;54;186;1;6;1
2020-02-17;15;55;182;1;12;1
2020-02-16;4;49;200;1;2;1
2020-02-15;9;56;201;1;6;1
2020-02-14;12;57;202;1;9;1
2020-02-13;13;54;198;1;9;1
2020-02-12;7;50;194;1;4;1
2020-02-11;10;55;196;1;6;1
2020-02-10;11;55;191;1;5;1
2020-02-09;13;54;188;1;9;1
2020-02-08;8;48;188;1;6;1
2020-02-07;10;47;186;1;8;1
2020-02-06;6;45;186;1;5;1
2020-02-05;13;45;186;1;10;1
2020-02-04;8;37;178;1;7;1
2020-02-03;6;41;175;1;5;1
2020-02-02;5;42;173;1;4;1
2020-02-01;7;40;171;1;5;1
2020-01-31;7;39;169;1;5;1
2020-01-30;6;34;166;1;4;1
2020-01-29;5;39;164;1;2;1
2020-01-28;13;42;162;1;10;1
2020-01-27;7;34;154;1;6;1
2020-01-26;3;36;149;1;2;1
2020-01-25;5;37;150;1;4;2
2020-01-24;2;63;146;1;0;1
2020-01-23;11;66;147;1;9;1
2020-01-22;8;64;143;1;6;1
2020-01-21;5;63;140;1;2;1
2020-01-20;10;64;138;1;8;1
2020-01-19;4;63;133;1;2;1
2020-01-18;31;62;134;1;28;1
2020-01-17;7;35;113;1;6;1
2020-01-16;8;38;117;1;7;1
2020-01-15;6;36;123;1;5;1
2020-01-14;7;39;132;1;5;1
2020-01-13;8;38;132;0;5;1
2020-01-12;2;33;133;0;1;1
2020-01-11;3;40;140;0;2;1
2020-01-10;10;41;150;0;9;1
2020-01-09;6;34;157;0;4;1
2020-01-08;9;34;167;0;8;1
2020-01-07;5;28;169;0;5;1
2020-01-06;3;25;179;0;1;1
2020-01-05;9;23;188;0;2;2
2020-01-04;8;20;189;0;5;1
2020-01-03;3;14;199;0;2;1
2020-01-02;5;15;205;0;4;1
2020-01-01;3;12;207;0;2;2
2019-12-31;2;12;216;0;1;2
2019-12-30;2;16;223;1;0;2
2019-12-29;4;20;232;1;2;3
2019-12-28;2;17;237;1;1;3
2019-12-27;4;19;245;1;3;2
2019-12-26;2;22;252;1;0;2
2019-12-25;4;32;260;1;2;2
2019-12-24;6;41;264;1;5;3
2019-12-23;5;49;265;1;3;4
2019-12-22;2;60;263;1;0;5
2019-12-21;5;65;275;1;2;5
2019-12-20;8;69;278;1;6;5
2019-12-19;12;70;281;1;6;4
2019-12-18;15;75;282;1;10;4
2019-12-17;17;81;274;1;14;3
2019-12-16;16;81;267;1;12;3
2019-12-15;7;78;261;1;5;4
2019-12-14;9;88;259;1;6;5
2019-12-13;11;91;258;1;8;5
2019-12-12;14;86;251;1;10;4
2019-12-11;18;90;243;1;13;4
2019-12-10;16;83;237;1;14;2
2019-12-09;14;76;230;1;9;3
2019-12-08;18;79;232;1;15;4
2019-12-07;14;72;217;1;10;4
2019-12-06;5;72;213;1;4;4
2019-12-05;18;76;224;1;14;4
2019-12-04;15;71;221;1;10;4
2019-12-03;10;71;223;1;5;2
2019-12-02;16;74;222;1;10;3
2019-12-01;12;70;214;1;6;3
2019-11-30;14;69;220;1;12;2
2019-11-29;10;57;217;1;7;2
2019-11-28;12;61;217;1;7;2
2019-11-27;18;58;220;1;9;2
2019-11-26;12;55;221;1;10;1
2019-11-25;10;53;223;1;4;1
2019-11-24;10;52;220;1;7;1
2019-11-23;3;53;219;1;2;1
2019-11-22;13;57;222;1;11;1
2019-11-21;7;49;253;1;5;1
2019-11-20;12;49;265;1;8;1
2019-11-19;12;41;266;1;9;1
2019-11-18;7;34;264;1;5;1
2019-11-17;11;36;265;1;8;1
2019-11-16;9;35;264;1;6;1
2019-11-15;5;41;263;1;3;1
2019-11-14;7;39;268;1;4;1
2019-11-13;2;43;276;1;0;1
2019-11-12;5;60;281;1;1;1
2019-11-11;13;70;285;1;7;1
2019-11-10;12;73;284;1;8;1
2019-11-09;14;68;280;1;11;1
2019-11-08;2;59;273;1;0;1
2019-11-07;9;72;283;1;6;1
2019-11-06;20;73;281;1;15;1
2019-11-05;14;64;268;1;11;1
2019-11-04;13;63;262;1;11;1
2019-11-03;6;62;253;1;5;1
2019-11-02;4;69;248;1;2;1
2019-11-01;16;68;249;1;12;1
2019-10-31;12;62;242;1;9;1
2019-10-30;8;58;242;1;7;1
2019-10-29;13;94;243;1;11;1
2019-10-28;12;101;235;1;7;1
2019-10-27;14;104;230;1;11;1
2019-10-26;3;102;226;1;1;1
2019-10-25;9;106;234;1;6;1
2019-10-24;8;107;228;1;6;1
2019-10-23;49;106;229;1;45;1
2019-10-22;21;68;185;1;19;1
2019-10-21;13;61;170;1;10;1
2019-10-20;10;55;161;1;6;1
2019-10-19;9;53;156;1;6;1
2019-10-18;9;53;153;1;6;1
2019-10-17;8;50;154;1;5;1
2019-10-16;9;48;155;1;8;1
2019-10-15;15;51;151;1;12;1
2019-10-14;7;43;142;1;3;1
2019-10-13;6;42;141;1;5;1
2019-10-12;7;43;138;1;6;1
2019-10-11;9;39;137;1;6;1
2019-10-10;5;33;136;1;4;1
2019-10-09;12;32;137;1;10;1
2019-10-08;5;27;134;1;4;1
2019-10-07;5;35;137;1;3;1
2019-10-06;9;40;136;1;8;1
2019-10-05;3;35;129;1;2;1
2019-10-04;1;35;133;1;0;1
2019-10-03;4;42;137;1;3;1
2019-10-02;7;48;135;1;6;1
2019-10-01;13;42;130;1;11;1
2019-09-30;9;37;121;1;6;1
2019-09-29;4;32;116;1;3;1
2019-09-28;4;33;114;2;1;1
2019-09-27;9;33;117;1;7;1
2019-09-26;11;28;111;1;9;1
2019-09-25;2;22;105;1;0;1
2019-09-24;10;30;106;1;6;1
2019-09-23;3;28;101;1;1;1
2019-09-22;6;31;101;1;4;1
2019-09-21;4;30;99;1;3;1
2019-09-20;3;29;97;1;2;1
2019-09-19;4;29;97;1;3;1
2019-09-18;9;32;95;1;8;2
2019-09-17;7;30;87;1;6;2
2019-09-16;5;30;82;1;4;2
2019-09-15;4;33;79;1;3;1
2019-09-14;3;38;76;1;2;1
2019-09-13;3;38;75;1;2;1
2019-09-12;7;37;74;1;5;1
2019-09-11;7;38;69;1;5;0
2019-09-10;8;37;64;1;4;1
2019-09-09;10;34;60;1;7;1
2019-09-08;10;28;53;1;8;1
2019-09-07;4;21;45;0;2;1
2019-09-06;2;20;43;0;1;1
2019-09-05;8;20;43;0;6;1
2019-09-04;6;18;39;0;4;0
2019-09-03;5;15;35;0;3;1
2019-09-02;3;15;33;0;1;1
2019-09-01;2;14;33;0;2;1
2019-08-31;2;13;32;0;1;1
2019-08-30;2;13;32;0;1;1
2019-08-29;4;16;33;0;4;1
2019-08-28;1;13;30;0;1;0
2019-08-27;3;14;30;0;3;1
2019-08-26;1;12;27;0;0;1
2019-08-25;1;12;28;0;1;1
2019-08-24;1;12;27;0;1;1
2019-08-23;5;12;30;0;3;1
2019-08-22;2;8;30;0;1;1
2019-08-21;3;7;31;0;2;0
2019-08-20;1;6;30;0;0;2
2019-08-19;0;5;31;0;0;2
2019-08-18;1;5;33;0;1;2
2019-08-17;1;4;34;0;1;2
2019-08-16;0;3;33;0;0;2
2019-08-15;1;3;35;0;1;1
2019-08-14;2;3;34;0;0;1
2019-08-13;2;4;35;0;0;1
2019-08-12;2;6;37;0;0;2
2019-08-11;2;7;37;0;0;2
2019-08-10;0;9;39;0;0;3
2019-08-09;0;10;40;0;0;3
2019-08-08;1;11;41;0;0;1
2019-08-07;1;11;41;0;1;1
2019-08-06;3;12;42;0;1;1
2019-08-05;4;12;42;0;1;1
2019-08-04;4;12;41;0;1;1
2019-08-03;4;11;41;0;2;3
2019-08-02;3;10;40;0;1;2
2019-08-01;2;8;41;0;1;0
2019-07-31;2;12;41;0;0;0
2019-07-30;2;14;42;0;1;1
2019-07-29;1;15;41;0;1;1
2019-07-28;1;15;40;0;0;1
2019-07-27;1;16;41;0;1;3
2019-07-26;2;17;43;0;1;2
2019-07-25;6;18;46;0;4;1
2019-07-24;5;14;45;0;3;0
2019-07-23;3;13;45;0;2;1
2019-07-22;3;11;46;0;1;1
2019-07-21;2;11;45;0;1;0
2019-07-20;2;13;47;0;1;2
2019-07-19;4;12;49;0;2;2
2019-07-18;1;12;53;0;0;2
2019-07-17;3;13;55;0;3;1
2019-07-16;0;11;54;0;0;1
2019-07-15;3;11;60;0;2;1
2019-07-14;3;11;60;0;2;0
2019-07-13;2;11;62;0;0;2
2019-07-12;3;10;68;0;1;2
2019-07-11;2;9;73;0;1;2
2019-07-10;2;9;78;0;0;2
2019-07-09;2;12;80;0;0;2
2019-07-08;4;13;86;0;2;2
2019-07-07;2;11;87;0;1;1
2019-07-06;0;10;90;0;0;2
2019-07-05;1;10;100;0;1;2
2019-07-04;2;11;110;0;1;2
2019-07-03;4;12;114;0;1;2
2019-07-02;5;15;124;0;2;2
2019-07-01;3;16;126;0;2;2
2019-06-30;0;17;126;0;0;2
2019-06-29;0;21;135;0;0;3
2019-06-28;2;21;144;0;2;2
2019-06-27;3;22;159;0;2;1
2019-06-26;5;23;166;1;2;1
2019-06-25;6;26;180;1;4;2
2019-06-24;6;24;182;1;3;2
2019-06-23;5;24;189;1;3;2
2019-06-22;3;27;190;1;0;2
2019-06-21;7;30;204;2;3;2
2019-06-20;5;30;217;1;2;1
2019-06-19;9;33;228;1;6;1
2019-06-18;5;34;233;1;2;2
2019-06-17;5;37;241;1;1;2
2019-06-16;9;37;245;1;7;2
2019-06-15;5;36;247;1;3;2
2019-06-14;5;37;256;1;3;2
2019-06-13;7;38;263;1;5;1
2019-06-12;8;42;268;1;5;1
2019-06-11;8;48;284;1;6;0
2019-06-10;4;47;291;1;3;0
2019-06-09;8;55;293;1;6;1
2019-06-08;7;53;295;1;4;0
2019-06-07;5;52;300;1;4;0
2019-06-06;12;59;300;1;10;0
2019-06-05;13;58;300;1;11;2
2019-06-04;7;64;307;1;4;1
2019-06-03;15;69;311;1;10;1
2019-06-02;6;75;314;1;5;2
2019-06-01;6;76;318;1;3;0
2019-05-31;13;82;329;2;9;0
2019-05-30;13;77;324;2;7;0
2019-05-29;20;82;320;1;16;2
2019-05-28;11;80;310;0;8;1
2019-05-27;20;85;302;0;15;1
2019-05-26;10;80;292;0;5;2
2019-05-25;15;84;290;0;9;0
2019-05-24;7;79;287;0;6;0
2019-05-23;15;82;307;0;14;0
2019-05-22;17;81;306;0;17;0
2019-05-21;13;75;300;0;11;0
2019-05-20;14;75;297;0;10;0
2019-05-19;13;87;296;0;6;1
2019-05-18;6;91;299;0;4;0
2019-05-17;10;92;309;0;9;0
2019-05-16;14;91;316;0;11;0
2019-05-15;13;89;319;0;10;0
2019-05-14;13;81;317;0;12;0
2019-05-13;25;79;315;0;23;0
2019-05-12;16;77;299;0;13;0
2019-05-11;6;70;296;0;4;0
2019-05-10;9;80;305;0;7;2
2019-05-09;10;83;319;0;9;2
2019-05-08;9;88;328;0;5;2
2019-05-07;12;87;357;0;11;2
2019-05-06;22;79;355;0;18;2
2019-05-05;10;65;344;0;9;1
2019-05-04;16;57;345;0;12;1
2019-05-03;13;51;343;0;11;3
2019-05-02;17;43;341;0;14;2
2019-05-01;5;34;346;0;4;2
2019-04-30;4;55;348;0;1;2
2019-04-29;8;69;354;0;5;2
2019-04-28;1;76;353;0;0;1
2019-04-27;9;84;360;0;6;1
2019-04-26;6;86;360;0;3;0
2019-04-25;9;92;363;0;7;0
2019-04-24;28;100;373;0;23;0
2019-04-23;19;94;360;0;14;0
2019-04-22;16;93;352;0;11;0
2019-04-21;10;89;354;0;8;0
2019-04-20;10;92;352;0;8;0
2019-04-19;10;93;355;0;8;0
2019-04-18;19;95;363;0;14;0
2019-04-17;20;90;364;0;15;0
2019-04-16;17;97;363;0;13;0
2019-04-15;11;101;359;0;9;0
2019-04-14;16;128;357;0;12;0
2019-04-13;12;125;349;0;6;0
2019-04-12;15;124;360;0;10;0
2019-04-11;15;122;361;0;12;0
2019-04-10;25;120;367;0;22;0
2019-04-09;23;108;360;0;14;0
2019-04-08;42;114;358;0;38;1
2019-04-07;13;81;331;0;11;0
2019-04-06;10;77;325;0;9;0
2019-04-05;12;72;323;0;10;0
2019-04-04;12;69;327;0;9;0
2019-04-03;12;66;331;0;9;0
2019-04-02;24;63;331;0;20;0
2019-04-01;9;60;319;0;6;0
2019-03-31;7;64;325;0;7;0
2019-03-30;6;63;326;0;4;0
2019-03-29;7;73;332;0;6;0
2019-03-28;7;75;332;0;6;1
2019-03-27;9;80;341;0;6;0
2019-03-26;20;90;343;0;18;0
2019-03-25;12;88;329;0;12;0
2019-03-24;8;91;322;0;6;1
2019-03-23;14;95;322;0;12;1
2019-03-22;10;89;325;0;5;1
2019-03-21;15;86;327;0;12;1
2019-03-20;20;93;327;0;17;1
2019-03-19;19;87;327;0;18;1
2019-03-18;17;88;323;0;14;0
2019-03-17;10;88;314;0;8;0
2019-03-16;8;92;314;0;7;0
2019-03-15;5;97;310;0;5;0
2019-03-14;20;97;312;0;14;0
2019-03-13;14;87;312;0;10;0
2019-03-12;22;89;316;0;20;0
2019-03-11;16;80;306;0;15;0
2019-03-10;14;75;296;0;11;0
2019-03-09;15;73;294;0;11;0
2019-03-08;5;74;295;0;5;0
2019-03-07;8;78;305;0;7;0
2019-03-06;14;81;307;0;14;0
2019-03-05;14;75;303;0;11;0
2019-03-04;13;80;298;0;10;1
2019-03-03;11;78;296;0;11;1
2019-03-02;13;71;290;0;12;1
2019-03-01;9;64;287;0;9;0
2019-02-28;11;61;284;0;10;0
2019-02-27;10;65;281;0;7;0
2019-02-26;17;64;288;0;14;0
2019-02-25;9;62;277;0;9;0
2019-02-24;5;70;279;0;4;0
2019-02-23;6;81;285;0;4;0
2019-02-22;7;82;292;0;5;0
2019-02-21;18;85;303;0;14;0
2019-02-20;10;75;295;0;10;0
2019-02-19;14;72;294;1;12;0
2019-02-18;19;74;288;0;16;0
2019-02-17;18;72;284;0;13;0
2019-02-16;8;68;283;0;5;0
2019-02-15;11;68;287;0;9;0
2019-02-14;8;68;291;0;5;0
2019-02-13;10;74;296;0;8;0
2019-02-12;15;81;304;0;12;0
2019-02-11;16;77;304;0;14;0
2019-02-10;12;75;297;0;10;0
2019-02-09;7;71;303;0;7;0
2019-02-08;10;72;310;0;9;0
2019-02-07;13;68;322;0;12;0
2019-02-06;15;65;320;0;13;0
2019-02-05;10;58;320;0;10;0
2019-02-04;13;56;314;0;10;0
2019-02-03;7;59;311;0;6;0
2019-02-02;9;55;315;0;9;0
2019-02-01;5;57;312;0;4;0
2019-01-31;9;64;315;0;9;0
2019-01-30;7;66;308;0;6;0
2019-01-29;9;75;304;0;7;0
2019-01-28;14;73;300;0;12;0
2019-01-27;5;70;291;0;3;0
2019-01-26;14;73;294;0;11;0
2019-01-25;11;73;298;0;11;0
2019-01-24;11;74;302;0;10;1
2019-01-23;16;74;300;0;16;0
2019-01-22;6;71;294;0;6;0
2019-01-21;9;76;294;0;8;0
2019-01-20;7;84;293;0;6;1
2019-01-19;15;90;300;0;14;1
2019-01-18;14;83;302;0;10;2
2019-01-17;13;90;302;0;10;1
2019-01-16;15;96;306;0;11;0
2019-01-15;14;106;309;0;12;1
2019-01-14;19;104;308;0;16;1
2019-01-13;13;101;304;0;11;1
2019-01-12;9;94;311;0;8;1
2019-01-11;18;92;325;0;15;2
2019-01-10;18;86;327;0;14;1
2019-01-09;25;76;343;0;20;0
2019-01-08;12;61;343;0;9;1
2019-01-07;16;54;346;0;15;1
2019-01-06;4;41;346;0;4;1
2019-01-05;7;40;358;0;4;1
2019-01-04;13;39;364;0;11;1
2019-01-03;7;33;373;0;6;0
2019-01-02;7;42;387;0;6;0
2019-01-01;3;52;404;0;3;1
2018-12-31;3;58;418;0;2;1
2018-12-30;4;67;431;0;4;1
2018-12-29;4;69;444;0;2;1
2018-12-28;6;77;460;0;5;1
2018-12-27;18;85;476;0;16;1
2018-12-26;17;85;482;0;14;0
2018-12-25;11;80;488;0;9;1
2018-12-24;12;85;498;0;11;1
2018-12-23;8;87;497;0;5;1
2018-12-22;11;93;505;0;8;2
2018-12-21;14;95;514;0;11;2
2018-12-20;19;100;518;0;15;1
2018-12-19;12;106;528;0;10;0
2018-12-18;15;112;546;0;15;1
2018-12-17;14;127;552;0;14;1
2018-12-16;12;134;548;0;12;1
2018-12-15;13;134;552;0;9;2
2018-12-14;19;138;566;0;15;2
2018-12-13;25;138;570;0;20;1
2018-12-12;21;128;568;0;15;1
2018-12-11;31;133;571;0;28;1
2018-12-10;26;123;561;0;22;1
2018-12-09;14;126;559;0;11;1
2018-12-08;16;132;559;0;14;1
2018-12-07;19;133;559;0;17;1
2018-12-06;11;133;560;0;11;1
2018-12-05;24;140;562;0;22;1
2018-12-04;20;140;554;0;19;1
2018-12-03;27;146;553;0;24;2
2018-12-02;21;143;539;0;18;2
2018-12-01;17;144;534;0;15;2
2018-11-30;21;139;539;0;20;2
2018-11-29;18;133;531;0;16;2
2018-11-28;24;134;529;0;21;2
2018-11-27;25;128;521;0;19;2
2018-11-26;26;134;514;0;23;2
2018-11-25;23;139;501;0;20;1
2018-11-24;12;140;488;0;11;2
2018-11-23;16;140;491;0;15;2
2018-11-22;18;142;496;0;14;2
2018-11-21;19;151;505;0;18;2
2018-11-20;32;152;504;0;28;2
2018-11-19;29;141;488;0;28;2
2018-11-18;23;132;467;0;21;1
2018-11-17;13;129;455;0;12;1
2018-11-16;18;138;455;0;16;1
2018-11-15;25;132;453;0;23;1
2018-11-14;20;124;439;0;18;1
2018-11-13;19;123;426;0;18;1
2018-11-12;21;118;413;0;17;1
2018-11-11;19;114;403;0;19;1
2018-11-10;22;113;392;0;19;1
2018-11-09;12;105;385;0;10;1
2018-11-08;18;107;395;0;14;0
2018-11-07;21;113;390;0;18;1
2018-11-06;17;108;388;0;14;1
2018-11-05;17;109;381;0;14;1
2018-11-04;18;107;371;0;17;1
2018-11-03;12;103;360;0;12;1
2018-11-02;13;101;357;0;13;1
2018-11-01;21;95;358;0;20;0
2018-10-31;14;89;356;0;13;3
2018-10-30;16;96;350;0;13;2
2018-10-29;17;106;341;0;14;1
2018-10-28;14;109;333;0;12;1
2018-10-27;10;108;328;0;10;1
2018-10-26;8;105;330;0;6;1
2018-10-25;14;109;335;0;11;0
2018-10-24;24;110;335;0;22;2
2018-10-23;25;101;320;0;22;1
2018-10-22;19;88;304;0;17;1
2018-10-21;13;76;289;0;12;1
2018-10-20;7;69;283;0;7;1
2018-10-19;12;70;278;0;11;1
2018-10-18;13;67;275;0;12;0
2018-10-17;15;69;270;0;15;2
2018-10-16;10;74;270;0;9;1
2018-10-15;7;74;265;0;5;1
2018-10-14;6;85;265;0;5;2
2018-10-13;9;87;266;0;9;1
2018-10-12;9;82;272;0;8;1
2018-10-11;15;79;279;0;10;2
2018-10-10;23;78;281;0;19;2
2018-10-09;12;72;274;0;11;2
2018-10-08;19;79;273;0;15;2
2018-10-07;7;70;261;0;6;1
2018-10-06;4;67;260;0;4;0
2018-10-05;7;69;265;0;6;0
2018-10-04;13;70;265;0;10;1
2018-10-03;16;72;264;0;12;2
2018-10-02;19;71;254;0;18;2
2018-10-01;9;64;238;0;6;2
2018-09-30;6;66;238;0;4;1
2018-09-29;6;68;237;0;5;0
2018-09-28;9;65;234;0;5;0
2018-09-27;16;65;231;0;11;1
2018-09-26;16;54;229;0;14;2
2018-09-25;13;48;220;0;13;1
2018-09-24;9;43;209;0;7;1
2018-09-23;8;51;203;0;6;0
2018-09-22;3;50;198;0;3;0
2018-09-21;6;53;196;0;6;0
2018-09-20;4;54;196;0;2;1
2018-09-19;9;66;197;0;7;2
2018-09-18;9;73;193;0;8;0
2018-09-17;16;78;189;0;15;0
2018-09-16;6;74;178;0;5;0
2018-09-15;7;79;174;0;7;1
2018-09-14;7;76;168;0;6;1
2018-09-13;16;75;164;0;13;1
2018-09-12;16;71;157;0;16;1
2018-09-11;13;61;145;0;13;1
2018-09-10;13;57;132;0;9;1
2018-09-09;10;49;124;0;10;0
2018-09-08;5;42;115;0;4;1
2018-09-07;5;44;113;0;5;1
2018-09-06;10;43;113;0;9;1
2018-09-05;7;38;106;0;6;1
2018-09-04;10;33;103;0;9;1
2018-09-03;4;33;97;0;4;1
2018-09-02;3;34;98;0;2;1
2018-09-01;6;35;98;0;6;1
2018-08-31;5;31;92;0;4;0
2018-08-30;4;28;92;0;4;0
2018-08-29;3;25;94;0;3;0
2018-08-28;9;28;94;0;8;1
2018-08-27;6;23;88;0;5;0
2018-08-26;4;21;84;0;2;0
2018-08-25;2;22;82;0;1;0
2018-08-24;1;25;83;0;1;0
2018-08-23;1;25;87;0;1;0
2018-08-22;7;25;89;0;7;0
2018-08-21;4;21;85;0;4;0
2018-08-20;4;23;82;0;3;0
2018-08-19;4;24;83;0;4;0
2018-08-18;4;20;81;0;4;0
2018-08-17;1;17;86;0;0;0
2018-08-16;1;18;95;0;1;0
2018-08-15;4;19;98;0;2;0
2018-08-14;6;22;98;0;6;0
2018-08-13;6;18;97;0;5;0
2018-08-12;0;17;97;0;0;0
2018-08-11;2;20;102;0;1;0
2018-08-10;1;23;102;0;1;0
2018-08-09;2;24;107;0;2;0
2018-08-08;5;22;106;0;5;0
2018-08-07;2;21;107;0;0;0
2018-08-06;6;27;110;0;5;0
2018-08-05;3;24;106;0;3;0
2018-08-04;5;23;105;0;4;0
2018-08-03;2;20;102;0;2;0
2018-08-02;0;18;104;0;0;0
2018-08-01;5;20;112;0;4;0
2018-07-31;6;20;108;0;6;0
2018-07-30;3;17;111;0;3;0
2018-07-29;2;17;110;0;2;0
2018-07-28;2;16;115;0;2;0
2018-07-27;0;19;117;0;0;0
2018-07-26;2;22;124;0;2;0
2018-07-25;5;29;129;0;5;1
2018-07-24;3;33;135;0;3;0
2018-07-23;3;34;137;0;3;1
2018-07-22;1;33;138;0;1;1
2018-07-21;5;37;141;0;3;1
2018-07-20;3;39;152;0;2;0
2018-07-19;9;43;159;0;8;0
2018-07-18;10;36;163;0;9;1
2018-07-17;7;33;165;0;6;0
2018-07-16;2;28;163;0;2;1
2018-07-15;6;32;167;0;4;1
2018-07-14;6;30;172;0;5;1
2018-07-13;6;25;177;0;4;0
2018-07-12;1;24;193;0;1;0
2018-07-11;8;25;212;0;5;1
2018-07-10;4;24;230;0;3;0
2018-07-09;6;29;241;0;6;1
2018-07-08;3;23;244;0;3;1
2018-07-07;2;29;256;0;1;2
2018-07-06;5;30;269;0;3;2
2018-07-05;3;33;276;0;0;2
2018-07-04;6;37;293;0;2;2
2018-07-03;9;39;307;0;9;0
2018-07-02;0;38;310;0;0;0
2018-07-01;9;51;324;0;9;0
2018-06-30;2;47;325;0;1;1
2018-06-29;8;50;343;0;5;1
2018-06-28;5;47;358;0;5;1
2018-06-27;7;56;366;0;7;1
2018-06-26;8;58;385;0;6;1
2018-06-25;13;63;386;0;10;2
2018-06-24;5;61;385;0;5;0
2018-06-23;5;61;400;0;5;1
2018-06-22;5;62;409;0;4;1
2018-06-21;14;67;435;0;11;1
2018-06-20;11;66;440;0;9;1
2018-06-19;13;77;455;0;13;1
2018-06-18;12;85;449;0;12;2
2018-06-17;5;96;450;0;4;2
2018-06-16;7;108;461;0;6;2
2018-06-15;10;111;469;0;8;2
2018-06-14;11;117;484;0;10;2
2018-06-13;22;122;497;0;19;2
2018-06-12;23;113;494;0;18;2
2018-06-11;24;111;488;0;23;2
2018-06-10;17;103;478;0;15;2
2018-06-09;9;99;481;0;9;2
2018-06-08;16;104;491;0;15;2
2018-06-07;16;100;500;0;14;2
2018-06-06;12;105;505;0;11;2
2018-06-05;20;116;509;0;19;2
2018-06-04;18;109;505;0;15;2
2018-06-03;12;120;503;0;11;2
2018-06-02;15;116;504;0;14;3
2018-06-01;13;110;500;0;9;3
2018-05-31;20;121;508;0;18;3
2018-05-30;24;116;502;0;18;3
2018-05-29;19;128;493;0;16;3
2018-05-28;28;128;487;0;21;3
2018-05-27;10;131;479;0;9;2
2018-05-26;9;129;479;0;9;3
2018-05-25;22;134;484;0;21;2
2018-05-24;16;129;478;0;14;3
2018-05-23;33;129;472;0;31;3
2018-05-22;19;121;460;0;15;3
2018-05-21;30;127;464;0;25;3
2018-05-20;8;116;452;0;7;2
2018-05-19;14;122;459;0;13;3
2018-05-18;18;123;466;0;16;2
2018-05-17;15;126;472;0;14;3
2018-05-16;24;132;481;0;21;3
2018-05-15;23;134;480;0;21;3
2018-05-14;17;131;481;0;16;3
2018-05-13;13;131;477;0;11;2
2018-05-12;16;135;481;0;15;3
2018-05-11;21;133;483;0;19;2
2018-05-10;22;127;483;0;19;2
2018-05-09;27;118;477;0;24;2
2018-05-08;23;110;466;0;21;2
2018-05-07;18;101;452;0;17;3
2018-05-06;17;93;442;0;14;4
