﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;3;11;74;0;3;1
2020-05-06;1;8;73;0;1;1
2020-05-05;1;11;75;0;1;1
2020-05-04;0;14;67;0;0;1
2020-05-03;2;19;78;0;1;2
2020-05-02;1;19;77;0;1;1
2020-05-01;3;21;78;0;3;1
2020-04-30;0;17;69;0;0;1
2020-04-29;2;22;72;0;2;1
2020-04-28;6;24;77;0;4;1
2020-04-27;5;26;74;0;2;1
2020-04-26;3;24;78;0;2;1
2020-04-25;3;23;77;0;2;1
2020-04-24;2;22;81;0;1;1
2020-04-23;6;24;82;0;5;1
2020-04-22;5;19;73;0;3;1
2020-04-21;7;18;72;0;5;1
2020-04-20;2;15;76;0;1;1
2020-04-19;2;20;77;0;1;1
2020-04-18;2;23;78;0;1;1
2020-04-17;4;25;80;0;2;1
2020-04-16;2;25;89;0;2;1
2020-04-15;4;25;88;0;2;1
2020-04-14;4;23;91;0;3;0
2020-04-13;4;18;81;0;3;0
2020-04-12;4;19;88;0;3;0
2020-04-11;4;14;85;0;2;0
2020-04-10;2;15;93;0;2;0
2020-04-09;2;13;88;0;1;0
2020-04-08;1;14;93;0;1;0
2020-04-07;2;16;96;0;1;0
2020-04-06;4;18;102;0;3;0
2020-04-05;2;16;101;0;2;0
2020-04-04;3;15;100;0;3;0
2020-04-03;2;19;102;0;0;0
2020-04-02;3;19;105;0;2;0
2020-04-01;4;24;114;0;2;0
2020-03-31;3;23;123;0;2;0
2020-03-30;1;23;119;0;0;0
2020-03-29;1;25;120;0;0;0
2020-03-28;8;28;130;0;7;0
2020-03-27;2;24;128;0;0;0
2020-03-26;9;25;133;0;7;0
2020-03-25;2;19;123;0;2;0
2020-03-24;5;28;127;0;3;0
2020-03-23;2;27;127;0;2;0
2020-03-22;2;30;135;0;0;0
2020-03-21;3;31;136;0;2;0
2020-03-20;3;33;138;0;2;0
2020-03-19;4;37;139;0;2;0
2020-03-18;11;40;137;0;10;0
2020-03-17;3;32;131;0;2;0
2020-03-16;6;33;131;0;5;0
2020-03-15;3;32;129;0;3;0
2020-03-14;5;36;129;0;3;0
2020-03-13;8;34;132;0;7;0
2020-03-12;9;28;129;0;7;0
2020-03-11;4;26;126;0;4;0
2020-03-10;3;25;124;0;2;0
2020-03-09;4;34;124;0;2;0
2020-03-08;7;43;132;0;4;0
2020-03-07;2;39;131;0;2;0
2020-03-06;1;38;130;0;1;1
2020-03-05;6;45;133;0;5;1
2020-03-04;3;44;131;0;2;0
2020-03-03;13;47;134;0;11;0
2020-03-02;12;37;127;0;10;0
2020-03-01;3;29;121;0;2;0
2020-02-29;1;29;124;0;0;0
2020-02-28;9;41;126;0;7;0
2020-02-27;7;35;125;0;5;1
2020-02-26;7;35;125;0;6;0
2020-02-25;1;31;124;0;0;0
2020-02-24;3;34;130;0;3;0
2020-02-23;4;34;130;0;3;0
2020-02-22;15;33;128;0;12;0
2020-02-21;2;22;117;0;1;0
2020-02-20;6;25;118;0;5;1
2020-02-19;3;26;116;0;3;0
2020-02-18;3;27;117;0;2;0
2020-02-17;6;29;116;0;3;1
2020-02-16;3;27;115;0;2;1
2020-02-15;4;28;117;0;3;0
2020-02-14;4;35;117;0;3;0
2020-02-13;7;35;120;0;5;0
2020-02-12;5;30;115;0;4;0
2020-02-11;4;30;109;0;1;0
2020-02-10;4;33;114;0;3;1
2020-02-09;4;34;115;0;3;1
2020-02-08;10;35;114;0;8;0
2020-02-07;4;30;109;0;3;0
2020-02-06;3;34;107;0;1;0
2020-02-05;7;39;107;0;5;0
2020-02-04;5;37;103;0;3;0
2020-02-03;7;39;106;0;5;1
2020-02-02;5;41;104;0;4;1
2020-02-01;3;37;97;0;3;0
2020-01-31;7;39;102;0;5;0
2020-01-30;7;35;99;0;7;0
2020-01-29;2;27;86;0;2;0
2020-01-28;6;28;90;0;4;0
2020-01-27;9;29;88;0;9;0
2020-01-26;4;24;80;0;3;2
2020-01-25;4;20;72;0;1;2
2020-01-24;3;20;77;0;2;2
2020-01-23;4;22;77;0;3;0
2020-01-22;3;22;76;0;3;0
2020-01-21;5;25;75;0;2;0
2020-01-20;6;23;78;0;2;0
2020-01-19;1;25;77;0;1;2
2020-01-18;2;25;72;0;1;1
2020-01-17;6;29;78;0;4;1
2020-01-16;4;25;76;0;3;0
2020-01-15;7;27;77;0;5;0
2020-01-14;2;23;76;0;1;0
2020-01-13;6;23;76;0;3;0
2020-01-12;3;22;77;0;2;0
2020-01-11;7;27;79;0;4;0
2020-01-10;2;21;70;0;1;0
2020-01-09;6;25;81;0;4;0
2020-01-08;3;22;79;0;3;0
2020-01-07;1;21;81;0;1;0
2020-01-06;2;20;81;0;1;0
2020-01-05;5;19;72;0;4;0
2020-01-04;4;17;76;0;3;0
2020-01-03;4;16;78;0;4;0
2020-01-02;2;13;74;0;2;0
2020-01-01;2;12;75;0;1;0
2019-12-31;0;11;68;0;0;0
2019-12-30;3;14;76;0;1;0
2019-12-29;3;14;74;0;2;0
2019-12-28;3;19;87;0;1;0
2019-12-27;3;18;90;0;2;0
2019-12-26;1;17;91;0;0;0
2019-12-25;3;19;92;0;2;0
2019-12-24;2;19;93;0;2;0
2019-12-23;2;22;92;0;2;0
2019-12-22;7;24;91;0;4;0
2019-12-21;2;18;89;0;1;0
2019-12-20;1;20;91;0;1;0
2019-12-19;3;23;94;0;3;0
2019-12-18;2;22;95;0;1;0
2019-12-17;2;20;79;0;2;0
2019-12-16;3;19;77;0;3;0
2019-12-15;1;26;93;0;1;0
2019-12-14;4;26;94;0;4;0
2019-12-13;4;20;77;0;3;0
2019-12-12;2;20;94;0;1;0
2019-12-11;4;19;77;0;4;0
2019-12-10;1;15;77;0;0;0
2019-12-09;5;21;94;0;4;0
2019-12-08;1;23;90;0;1;0
2019-12-07;3;22;92;0;3;0
2019-12-06;0;24;75;0;0;0
2019-12-05;6;34;96;0;5;0
2019-12-04;0;24;74;0;0;0
2019-12-03;6;27;76;0;6;1
2019-12-02;6;31;88;0;4;1
2019-12-01;0;20;70;0;0;0
2019-11-30;7;29;86;0;7;0
2019-11-29;2;16;66;0;2;0
2019-11-28;3;15;64;0;2;0
2019-11-27;3;16;66;0;3;0
2019-11-26;2;19;80;0;1;0
2019-11-25;4;21;82;0;4;0
2019-11-24;1;18;80;0;1;0
2019-11-23;2;17;82;0;1;0
2019-11-22;1;18;73;0;1;0
2019-11-21;3;20;88;0;2;0
2019-11-20;5;21;92;0;4;0
2019-11-19;3;18;78;0;3;0
2019-11-18;1;21;89;0;1;0
2019-11-17;0;20;76;0;0;0
2019-11-16;5;25;89;0;5;0
2019-11-15;3;20;88;0;2;0
2019-11-14;2;16;76;0;2;0
2019-11-13;4;17;78;0;3;0
2019-11-12;2;16;77;0;1;0
2019-11-11;5;15;78;0;5;0
2019-11-10;0;12;73;0;0;0
2019-11-09;0;14;76;0;0;0
2019-11-08;3;20;90;0;3;0
2019-11-07;3;14;83;0;3;0
2019-11-06;3;16;98;0;3;0
2019-11-05;1;11;92;0;1;0
2019-11-04;2;14;95;0;2;0
2019-11-03;2;20;104;0;2;0
2019-11-02;3;20;101;0;2;0
2019-11-01;0;19;102;0;0;0
2019-10-31;3;23;115;0;3;0
2019-10-30;0;23;107;0;0;0
2019-10-29;4;25;108;0;4;0
2019-10-28;6;31;118;0;6;1
2019-10-27;4;29;120;0;3;1
2019-10-26;2;26;125;0;2;1
2019-10-25;1;21;110;0;1;1
2019-10-24;6;20;115;0;5;1
2019-10-23;2;18;117;0;2;0
2019-10-22;6;20;134;0;5;0
2019-10-21;4;19;133;0;4;1
2019-10-20;1;17;119;0;1;1
2019-10-19;1;18;138;0;1;1
2019-10-18;0;17;129;0;0;1
2019-10-17;5;20;141;0;3;1
2019-10-16;3;21;141;0;3;0
2019-10-15;4;24;140;0;4;0
2019-10-14;3;31;138;0;2;1
2019-10-13;2;34;141;0;2;1
2019-10-12;0;34;132;0;0;0
2019-10-11;3;39;147;0;3;0
2019-10-10;5;41;133;0;5;0
2019-10-09;6;42;147;0;5;0
2019-10-08;11;43;150;0;9;0
2019-10-07;5;35;126;0;5;0
2019-10-06;4;32;135;0;4;0
2019-10-05;4;35;131;0;3;0
2019-10-04;8;40;130;0;7;0
2019-10-03;5;42;126;0;3;0
2019-10-02;8;32;114;0;6;0
2019-10-01;6;40;122;0;4;0
2019-09-30;1;42;120;0;1;0
2019-09-29;4;40;109;0;3;0
2019-09-28;7;41;107;0;6;0
2019-09-27;9;37;104;0;8;0
2019-09-26;1;38;109;0;0;0
2019-09-25;7;40;108;0;7;0
2019-09-24;8;34;112;0;7;0
2019-09-23;7;30;116;0;6;0
2019-09-22;5;25;113;0;3;0
2019-09-21;2;23;113;0;2;0
2019-09-20;9;27;118;0;9;0
2019-09-19;3;23;117;0;3;0
2019-09-18;1;23;120;0;1;0
2019-09-17;3;23;127;0;1;0
2019-09-16;2;29;131;0;2;0
2019-09-15;3;36;136;0;3;0
2019-09-14;7;33;142;0;4;0
2019-09-13;7;25;132;0;4;0
2019-09-12;6;25;146;0;4;0
2019-09-11;2;23;148;0;1;0
2019-09-10;7;22;145;0;5;0
2019-09-09;9;21;144;0;8;0
2019-09-08;0;15;140;0;0;0
2019-09-07;1;17;150;0;1;0
2019-09-06;2;20;153;0;1;0
2019-09-05;3;21;158;0;2;0
2019-09-04;3;22;158;0;3;0
2019-09-03;4;25;162;0;4;1
2019-09-02;2;30;165;0;1;1
2019-09-01;1;28;158;0;1;1
2019-08-31;3;38;157;0;3;0
2019-08-30;1;38;160;0;1;1
2019-08-29;3;40;163;0;3;1
2019-08-28;7;46;180;0;4;1
2019-08-27;10;49;179;0;8;1
2019-08-26;5;46;175;0;4;1
2019-08-25;12;48;165;0;11;1
2019-08-24;3;40;165;0;3;0
2019-08-23;3;48;175;0;3;1
2019-08-22;8;54;173;0;7;1
2019-08-21;7;48;160;0;7;1
2019-08-20;6;50;172;0;6;0
2019-08-19;9;50;168;0;9;1
2019-08-18;4;48;157;0;4;1
2019-08-17;9;50;167;0;7;1
2019-08-16;9;46;173;0;9;1
2019-08-15;4;38;167;0;2;1
2019-08-14;9;37;161;0;7;1
2019-08-13;6;37;157;0;5;0
2019-08-12;11;34;155;0;11;1
2019-08-11;5;30;147;0;4;2
2019-08-10;5;34;156;0;4;2
2019-08-09;2;36;157;0;1;1
2019-08-08;4;35;158;0;3;1
2019-08-07;7;39;156;0;5;1
2019-08-06;3;39;153;0;2;0
2019-08-05;8;42;145;0;6;1
2019-08-04;8;39;140;0;7;1
2019-08-03;6;38;133;0;5;1
2019-08-02;0;35;137;0;0;1
2019-08-01;8;46;139;0;6;1
2019-07-31;5;44;137;0;4;1
2019-07-30;11;41;141;0;11;0
2019-07-29;3;35;134;1;2;1
2019-07-28;8;43;132;0;3;2
2019-07-27;6;39;128;0;3;2
2019-07-26;14;43;133;0;11;1
2019-07-25;7;39;128;0;4;1
2019-07-24;2;49;125;0;1;1
2019-07-23;6;52;129;0;5;1
2019-07-22;11;53;128;0;9;1
2019-07-21;3;48;121;0;2;1
2019-07-20;10;49;121;0;8;1
2019-07-19;7;40;107;0;6;1
2019-07-18;15;41;115;0;14;1
2019-07-17;3;29;97;0;3;1
2019-07-16;6;28;97;0;5;0
2019-07-15;4;24;96;0;3;0
2019-07-14;4;23;97;0;3;0
2019-07-13;5;23;106;0;3;0
2019-07-12;6;21;110;0;2;0
2019-07-11;8;19;110;0;7;0
2019-07-10;2;21;111;0;1;0
2019-07-09;2;22;111;0;2;0
2019-07-08;2;25;110;0;1;0
2019-07-07;3;27;112;0;3;0
2019-07-06;5;28;113;0;4;0
2019-07-05;1;24;110;0;0;0
2019-07-04;10;31;111;0;9;0
2019-07-03;2;24;107;0;1;0
2019-07-02;4;25;98;0;4;0
2019-07-01;3;25;108;0;2;0
2019-06-30;4;25;95;0;3;0
2019-06-29;1;28;105;0;0;0
2019-06-28;7;28;98;0;5;0
2019-06-27;4;26;106;0;4;0
2019-06-26;6;21;97;0;5;0
2019-06-25;1;24;108;0;1;0
2019-06-24;5;27;110;0;5;0
2019-06-23;4;25;107;0;4;0
2019-06-22;2;22;94;0;1;0
2019-06-21;1;25;96;0;1;0
2019-06-20;3;30;107;0;2;0
2019-06-19;7;30;98;0;5;0
2019-06-18;5;32;105;0;5;0
2019-06-17;3;29;91;0;3;0
2019-06-16;5;27;89;0;5;0
2019-06-15;4;23;85;0;4;0
2019-06-14;2;25;94;0;1;0
2019-06-13;7;25;91;0;7;0
2019-06-12;2;21;97;0;2;0
2019-06-11;7;18;92;0;6;0
2019-06-10;1;18;95;0;1;0
2019-06-09;1;21;95;0;1;0
2019-06-08;3;23;86;0;3;0
2019-06-07;4;20;93;0;4;0
2019-06-06;2;19;90;0;1;0
2019-06-05;1;22;91;0;1;0
2019-06-04;5;26;92;0;5;0
2019-06-03;4;27;91;0;4;0
2019-06-02;5;29;91;0;5;0
2019-06-01;0;22;77;0;0;0
2019-05-31;2;24;78;0;2;0
2019-05-30;4;29;85;0;4;0
2019-05-29;3;24;74;0;2;0
2019-05-28;6;25;85;0;5;0
2019-05-27;7;24;81;0;7;0
2019-05-26;1;15;69;0;1;0
2019-05-25;2;18;78;0;2;0
2019-05-24;3;15;71;0;3;0
2019-05-23;3;15;80;0;3;0
2019-05-22;1;17;81;0;1;0
2019-05-21;4;23;82;0;4;0
2019-05-20;1;24;80;0;1;0
2019-05-19;2;25;72;0;1;0
2019-05-18;1;26;80;0;0;0
2019-05-17;2;27;91;0;0;0
2019-05-16;6;26;95;0;6;0
2019-05-15;6;21;84;0;5;0
2019-05-14;6;18;93;0;6;0
2019-05-13;5;14;91;0;4;0
2019-05-12;2;12;88;0;2;0
2019-05-11;0;13;81;0;0;0
2019-05-10;0;16;86;0;0;0
2019-05-09;3;17;99;0;3;0
2019-05-08;1;16;109;0;0;0
2019-05-07;2;16;112;0;2;0
2019-05-06;3;16;116;0;2;0
2019-05-05;4;19;119;0;4;0
2019-05-04;3;13;104;0;2;0
2019-05-03;0;14;102;0;0;0
2019-05-02;1;17;105;0;1;0
2019-05-01;0;18;111;0;0;0
2019-04-30;2;27;129;0;2;1
2019-04-29;6;29;129;0;5;1
2019-04-28;1;21;115;0;1;1
2019-04-27;4;22;119;0;3;1
2019-04-26;3;21;134;0;3;1
2019-04-25;2;18;122;0;2;0
2019-04-24;6;29;138;0;5;0
2019-04-23;4;29;140;0;4;1
2019-04-22;1;25;126;0;0;1
2019-04-21;3;32;139;0;1;1
2019-04-20;2;34;142;0;1;1
2019-04-19;3;34;145;0;2;1
2019-04-18;10;34;134;0;10;0
2019-04-17;5;29;125;0;5;0
2019-04-16;3;31;134;0;3;0
2019-04-15;5;36;123;0;4;0
2019-04-14;3;35;123;0;3;0
2019-04-13;1;41;134;0;1;0
2019-04-12;8;45;143;0;5;0
2019-04-11;5;40;144;0;4;0
2019-04-10;3;33;136;0;2;0
2019-04-09;14;34;143;0;9;0
2019-04-08;4;30;136;0;3;0
2019-04-07;7;34;145;0;7;0
2019-04-06;6;27;132;0;5;0
2019-04-05;4;31;139;0;2;0
2019-04-04;2;33;145;0;1;0
2019-04-03;3;36;140;0;2;0
2019-04-02;7;38;150;0;6;0
2019-04-01;5;36;143;0;4;0
2019-03-31;4;40;148;0;2;0
2019-03-30;8;41;149;0;5;0
2019-03-29;6;36;153;0;5;0
2019-03-28;8;34;156;0;5;0
2019-03-27;4;31;156;0;4;0
2019-03-26;6;30;145;0;6;0
2019-03-25;7;26;154;0;6;0
2019-03-24;3;22;143;0;3;1
2019-03-23;1;23;158;0;1;2
2019-03-22;5;26;159;0;4;2
2019-03-21;4;26;165;0;4;1
2019-03-20;5;33;171;0;3;1
2019-03-19;1;37;183;0;1;0
2019-03-18;4;43;192;0;2;1
2019-03-17;3;47;187;0;3;2
2019-03-16;5;49;196;0;5;4
2019-03-15;5;46;185;0;4;3
2019-03-14;10;47;188;0;9;5
2019-03-13;9;41;185;0;5;4
2019-03-12;7;46;195;0;6;3
2019-03-11;9;44;193;0;8;1
2019-03-10;3;43;191;0;3;2
2019-03-09;5;48;194;0;4;3
2019-03-08;6;41;189;0;2;3
2019-03-07;7;40;198;0;5;4
2019-03-06;8;44;197;0;7;3
2019-03-05;8;47;200;0;5;3
2019-03-04;8;44;195;0;5;2
2019-03-03;8;42;196;0;6;2
2019-03-02;4;46;200;0;2;3
2019-03-01;5;42;195;0;3;1
2019-02-28;11;52;203;0;8;1
2019-02-27;8;44;203;0;8;1
2019-02-26;7;43;189;0;5;1
2019-02-25;4;47;188;0;1;1
2019-02-24;7;62;202;0;7;1
2019-02-23;4;67;200;0;3;1
2019-02-22;12;71;201;0;10;1
2019-02-21;1;62;193;0;1;1
2019-02-20;11;66;200;0;10;1
2019-02-19;11;64;207;0;10;1
2019-02-18;17;60;203;1;15;1
2019-02-17;12;50;184;2;9;0
2019-02-16;9;44;190;2;6;0
2019-02-15;8;44;197;2;3;1
2019-02-14;7;47;199;0;5;1
2019-02-13;9;49;203;0;7;1
2019-02-12;9;53;206;0;6;1
2019-02-11;11;51;211;0;6;1
2019-02-10;6;49;210;0;4;0
2019-02-09;10;51;216;0;9;0
2019-02-08;7;49;215;0;7;1
2019-02-07;10;47;215;0;8;1
2019-02-06;12;44;212;0;11;1
2019-02-05;4;37;207;0;4;1
2019-02-04;4;42;208;0;3;1
2019-02-03;7;42;205;0;6;0
2019-02-02;6;35;192;0;6;0
2019-02-01;5;37;191;0;4;0
2019-01-31;6;40;204;0;4;0
2019-01-30;5;40;202;0;4;0
2019-01-29;7;42;190;0;4;0
2019-01-28;5;45;199;0;4;0
2019-01-27;4;51;201;0;4;0
2019-01-26;8;53;204;0;6;0
2019-01-25;7;50;211;0;6;0
2019-01-24;4;54;212;0;4;0
2019-01-23;12;64;212;0;12;0
2019-01-22;8;57;206;0;8;0
2019-01-21;11;58;200;0;10;0
2019-01-20;6;58;200;0;5;0
2019-01-19;4;64;196;0;3;1
2019-01-18;9;63;192;0;8;0
2019-01-17;13;64;193;0;10;0
2019-01-16;4;61;187;0;4;0
2019-01-15;10;66;206;0;10;0
2019-01-14;11;59;191;0;11;1
2019-01-13;12;54;190;0;12;1
2019-01-12;6;49;192;0;5;2
2019-01-11;10;43;198;0;9;1
2019-01-10;8;37;199;0;7;1
2019-01-09;7;32;195;0;6;1
2019-01-08;5;33;193;0;4;1
2019-01-07;7;31;198;0;6;1
2019-01-06;6;29;211;0;6;1
2019-01-05;1;32;213;0;0;2
2019-01-04;3;34;210;0;3;2
2019-01-03;6;38;220;0;5;1
2019-01-02;7;48;233;0;7;1
2019-01-01;2;48;230;0;2;1
2018-12-31;3;50;238;0;2;1
2018-12-30;9;51;224;0;7;1
2018-12-29;5;46;228;0;5;2
2018-12-28;8;52;249;0;7;2
2018-12-27;15;46;255;0;13;1
2018-12-26;7;40;232;0;6;1
2018-12-25;4;46;251;0;4;1
2018-12-24;8;46;254;0;7;1
2018-12-23;2;54;257;0;2;1
2018-12-22;10;54;242;0;8;1
2018-12-21;1;57;267;0;1;0
2018-12-20;10;62;277;0;9;0
2018-12-19;11;64;274;0;11;0
2018-12-18;5;63;272;0;4;0
2018-12-17;17;72;272;0;15;1
2018-12-16;3;57;238;0;3;1
2018-12-15;11;67;272;0;10;1
2018-12-14;8;66;271;0;5;0
2018-12-13;10;63;238;0;8;0
2018-12-12;11;67;268;0;9;0
2018-12-11;14;67;240;0;14;0
2018-12-10;5;58;229;0;5;1
2018-12-09;10;56;234;0;6;1
2018-12-08;11;65;271;0;9;1
2018-12-07;9;52;235;0;8;0
2018-12-06;9;55;235;0;8;0
2018-12-05;15;64;274;0;13;0
2018-12-04;5;54;234;0;4;0
2018-12-03;3;58;233;0;3;1
2018-12-02;11;63;237;0;9;1
2018-12-01;4;65;264;0;3;1
2018-11-30;11;63;237;0;10;0
2018-11-29;10;68;258;0;10;0
2018-11-28;12;64;225;0;10;0
2018-11-27;10;74;247;0;9;0
2018-11-26;8;72;243;0;8;0
2018-11-25;6;65;214;0;4;0
2018-11-24;8;64;213;0;8;0
2018-11-23;9;59;213;0;9;1
2018-11-22;14;69;235;0;13;1
2018-11-21;13;50;208;0;10;1
2018-11-20;8;45;205;0;7;1
2018-11-19;9;56;227;0;8;0
2018-11-18;6;62;225;0;5;0
2018-11-17;4;47;199;0;3;0
2018-11-16;5;54;200;0;4;1
2018-11-15;9;62;219;0;9;1
2018-11-14;7;59;215;0;6;1
2018-11-13;8;60;224;0;7;1
2018-11-12;13;66;212;0;13;0
2018-11-11;3;59;203;0;3;0
2018-11-10;10;62;221;0;9;0
2018-11-09;11;61;219;0;9;1
2018-11-08;6;58;218;0;4;1
2018-11-07;10;60;217;0;9;1
2018-11-06;18;50;201;0;16;1
2018-11-05;6;36;187;0;6;0
2018-11-04;3;37;197;0;3;0
2018-11-03;7;37;191;0;6;0
2018-11-02;6;40;205;0;6;1
2018-11-01;6;38;208;0;6;1
2018-10-31;5;44;218;0;4;0
2018-10-30;4;44;232;0;3;0
2018-10-29;5;54;233;0;4;1
2018-10-28;5;59;233;0;4;1
2018-10-27;10;52;222;0;9;1
2018-10-26;3;49;218;0;3;1
2018-10-25;9;50;226;0;8;2
2018-10-24;6;47;238;0;5;0
2018-10-23;13;50;225;0;13;0
2018-10-22;9;43;220;0;7;1
2018-10-21;4;51;232;0;3;1
2018-10-20;6;56;235;0;6;1
2018-10-19;4;54;233;0;3;1
2018-10-18;4;62;236;0;4;1
2018-10-17;12;66;240;0;11;0
2018-10-16;6;63;238;0;5;0
2018-10-15;18;61;240;0;17;1
2018-10-14;9;51;228;0;9;1
2018-10-13;5;45;227;0;4;1
2018-10-12;10;41;212;0;9;1
2018-10-11;9;42;208;0;7;1
2018-10-10;7;41;208;0;7;0
2018-10-09;3;46;225;0;3;0
2018-10-08;7;56;207;0;7;1
2018-10-07;3;71;221;0;2;1
2018-10-06;3;68;203;0;3;0
2018-10-05;10;69;208;0;8;0
2018-10-04;9;72;223;0;7;0
2018-10-03;8;65;206;0;8;0
2018-10-02;17;68;199;0;16;0
2018-10-01;17;57;186;0;17;0
2018-09-30;7;53;192;0;5;0
2018-09-29;4;56;201;0;4;0
2018-09-28;9;51;171;0;8;0
2018-09-27;5;50;167;0;5;0
2018-09-26;12;49;169;0;8;0
2018-09-25;8;47;164;0;8;0
2018-09-24;7;47;160;0;7;0
2018-09-23;9;50;184;0;7;0
2018-09-22;5;50;185;0;4;0
2018-09-21;8;48;157;0;6;0
2018-09-20;5;51;186;0;4;0
2018-09-19;7;54;188;0;5;0
2018-09-18;9;57;188;0;9;0
2018-09-17;9;47;145;0;5;0
2018-09-16;8;47;143;0;6;0
2018-09-15;10;51;178;0;9;0
2018-09-14;9;38;135;0;9;0
2018-09-13;6;32;131;0;6;0
2018-09-12;5;34;126;0;4;0
2018-09-11;7;38;164;0;7;0
2018-09-10;5;43;167;0;5;0
2018-09-09;4;39;165;0;4;0
2018-09-08;2;33;133;0;2;0
2018-09-07;3;39;171;0;3;0
2018-09-06;9;50;181;0;9;0
2018-09-05;4;30;147;0;2;0
2018-09-04;11;32;148;0;11;0
2018-09-03;1;42;184;0;1;0
2018-09-02;3;45;185;0;3;0
2018-09-01;3;31;143;0;1;0
2018-08-31;5;34;151;0;5;0
2018-08-30;5;36;153;0;5;0
2018-08-29;5;36;152;0;3;0
2018-08-28;7;36;161;0;7;0
2018-08-27;5;32;158;0;3;0
2018-08-26;4;31;157;0;4;0
2018-08-25;4;28;154;0;3;0
2018-08-24;7;27;158;0;6;0
2018-08-23;6;27;160;0;5;0
2018-08-22;4;23;158;0;3;0
2018-08-21;4;25;161;0;4;0
2018-08-20;4;22;159;0;4;0
2018-08-19;1;30;161;0;1;0
2018-08-18;3;42;202;0;3;0
2018-08-17;6;35;169;0;5;0
2018-08-16;2;41;205;0;2;0
2018-08-15;6;46;208;0;5;0
2018-08-14;2;55;213;0;1;0
2018-08-13;12;66;213;0;12;1
2018-08-12;7;48;170;0;6;0
2018-08-11;3;46;173;0;3;0
2018-08-10;6;59;222;0;5;1
2018-08-09;7;44;173;0;6;0
2018-08-08;13;47;176;0;12;1
2018-08-07;11;41;168;0;11;0
2018-08-06;3;35;160;0;2;0
2018-08-05;4;48;167;0;4;0
2018-08-04;2;60;203;0;2;0
2018-08-03;4;48;169;0;2;0
2018-08-02;11;46;173;0;9;0
2018-08-01;9;44;176;0;8;0
2018-07-31;5;43;174;0;3;1
2018-07-30;17;43;173;0;13;1
2018-07-29;4;35;168;0;4;1
2018-07-28;2;36;196;0;2;1
2018-07-27;3;38;169;0;3;1
2018-07-26;9;45;198;0;7;1
2018-07-25;9;49;196;0;7;1
2018-07-24;3;37;164;0;3;1
2018-07-23;6;39;165;0;5;1
2018-07-22;3;51;198;0;3;1
2018-07-21;8;42;166;0;6;1
2018-07-20;7;42;164;0;6;1
2018-07-19;8;46;164;0;7;1
2018-07-18;4;45;165;0;4;1
2018-07-17;5;57;203;0;5;1
2018-07-16;11;61;202;0;10;1
2018-07-15;1;55;202;0;0;1
2018-07-14;9;44;167;0;7;1
2018-07-13;12;45;163;0;10;1
2018-07-12;6;39;160;0;5;1
2018-07-11;2;36;165;0;2;1
2018-07-10;9;42;194;0;9;1
2018-07-09;4;46;191;0;4;1
2018-07-08;3;46;163;0;2;0
2018-07-07;9;52;192;0;9;0
2018-07-06;7;52;193;0;6;0
2018-07-05;3;49;194;0;3;0
2018-07-04;7;45;167;0;6;0
2018-07-03;14;41;167;0;13;0
2018-07-02;6;34;157;0;6;0
2018-07-01;2;35;191;0;2;0
2018-06-30;9;38;192;0;9;0
2018-06-29;3;37;193;0;3;0
2018-06-28;5;32;164;0;3;0
2018-06-27;2;43;208;0;2;0
2018-06-26;7;49;209;0;5;0
2018-06-25;5;40;165;0;5;0
2018-06-24;5;40;163;0;4;0
2018-06-23;8;53;204;0;8;0
2018-06-22;2;38;162;0;2;0
2018-06-21;6;41;168;0;4;0
2018-06-20;6;39;174;0;6;0
2018-06-19;8;40;173;0;6;1
2018-06-18;6;42;171;0;6;0
2018-06-17;3;39;171;0;3;0
2018-06-16;8;41;174;0;8;0
2018-06-15;5;42;204;0;5;0
2018-06-14;3;34;174;0;3;0
2018-06-13;7;45;207;0;7;0
2018-06-12;10;42;172;0;10;1
2018-06-11;3;43;203;0;3;1
2018-06-10;5;42;169;0;4;1
2018-06-09;6;41;172;0;4;1
2018-06-08;1;52;214;0;1;1
2018-06-07;12;55;214;0;10;1
2018-06-06;7;43;174;0;5;1
2018-06-05;7;47;173;0;7;1
2018-06-04;6;45;172;0;5;1
2018-06-03;4;43;178;0;3;0
2018-06-02;6;43;185;0;6;0
2018-06-01;5;40;184;0;3;0
2018-05-31;10;41;185;0;8;0
2018-05-30;13;40;182;0;11;0
2018-05-29;7;41;205;0;5;0
2018-05-28;6;48;207;0;2;0
2018-05-27;5;57;209;0;2;0
2018-05-26;4;57;215;0;4;0
2018-05-25;4;50;179;0;4;0
2018-05-24;7;60;217;0;5;0
2018-05-23;10;51;182;0;10;0
2018-05-22;13;49;182;0;11;0
2018-05-21;7;40;180;0;6;0
2018-05-20;5;45;214;0;2;0
2018-05-19;8;47;222;0;6;0
2018-05-18;7;49;225;0;6;0
2018-05-17;5;42;188;0;5;0
2018-05-16;8;44;189;0;8;0
2018-05-15;4;46;234;0;3;0
2018-05-14;8;44;203;0;7;0
2018-05-13;5;40;204;0;5;0
2018-05-12;5;42;205;0;5;0
2018-05-11;8;48;207;0;8;0
2018-05-10;7;50;208;0;7;0
2018-05-09;1;59;252;0;1;0
2018-05-08;10;52;216;0;9;0
2018-05-07;5;48;214;0;5;0
2018-05-06;7;44;221;0;6;0
2018-05-05;11;43;229;0;11;0
2018-05-04;10;35;224;0;10;0
