﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;5;46;163;0;4;2
2020-05-22;6;44;165;0;4;1
2020-05-21;6;46;164;0;5;1
2020-05-20;6;50;161;0;5;1
2020-05-19;11;51;160;0;9;1
2020-05-18;9;51;157;0;6;1
2020-05-17;11;54;152;0;9;1
2020-05-16;4;47;144;0;2;1
2020-05-15;6;50;144;0;6;1
2020-05-14;10;47;142;0;7;1
2020-05-13;8;45;139;0;5;1
2020-05-12;12;42;138;0;11;1
2020-05-11;11;36;129;0;9;1
2020-05-10;3;32;124;0;2;1
2020-05-09;7;35;129;0;6;1
2020-05-08;3;36;133;0;3;1
2020-05-07;6;36;137;0;5;1
2020-05-06;5;35;138;0;3;1
2020-05-05;7;34;143;0;5;1
2020-05-04;6;34;146;0;5;1
2020-05-03;8;33;143;0;5;1
2020-05-02;8;34;143;0;8;1
2020-05-01;5;33;140;0;3;0
2020-04-30;6;35;137;0;4;1
2020-04-29;3;37;137;0;3;1
2020-04-28;5;37;140;0;4;0
2020-04-27;4;34;142;0;4;1
2020-04-26;6;35;142;0;6;1
2020-04-25;8;35;140;0;7;2
2020-04-24;6;29;137;0;4;1
2020-04-23;7;26;135;0;5;1
2020-04-22;4;23;134;0;4;1
2020-04-21;3;23;137;1;2;0
2020-04-20;6;25;139;1;5;1
2020-04-19;8;24;135;1;5;1
2020-04-18;2;21;131;1;1;1
2020-04-17;2;24;132;1;1;0
2020-04-16;3;30;133;0;2;0
2020-04-15;5;38;136;0;4;0
2020-04-14;5;41;139;0;4;0
2020-04-13;6;43;138;0;4;1
2020-04-12;4;47;138;0;3;1
2020-04-11;6;52;141;0;4;1
2020-04-10;7;49;143;0;7;0
2020-04-09;10;47;139;0;5;0
2020-04-08;9;44;139;0;8;0
2020-04-07;6;35;133;0;6;0
2020-04-06;8;34;128;0;8;0
2020-04-05;9;32;123;0;9;0
2020-04-04;2;30;117;0;2;0
2020-04-03;5;32;118;0;5;0
2020-04-02;5;31;118;0;5;0
2020-04-01;0;30;119;0;0;0
2020-03-31;5;32;122;0;4;0
2020-03-30;6;33;122;0;6;0
2020-03-29;7;35;125;0;6;0
2020-03-28;4;34;123;0;4;0
2020-03-27;4;31;125;0;4;0
2020-03-26;4;28;127;0;4;0
2020-03-25;2;26;125;0;2;0
2020-03-24;6;26;131;0;4;0
2020-03-23;8;27;127;0;7;0
2020-03-22;7;27;125;0;5;0
2020-03-21;2;25;125;0;1;0
2020-03-20;3;28;129;0;1;0
2020-03-19;4;33;129;0;2;0
2020-03-18;4;36;130;0;2;0
2020-03-17;6;37;134;0;5;0
2020-03-16;9;37;140;0;7;0
2020-03-15;5;32;136;0;5;0
2020-03-14;5;28;138;0;2;0
2020-03-13;8;29;146;0;6;0
2020-03-12;9;26;153;0;6;0
2020-03-11;4;22;152;0;3;0
2020-03-10;7;25;162;0;6;0
2020-03-09;3;27;164;0;2;1
2020-03-08;1;25;169;0;1;1
2020-03-07;3;28;173;0;3;1
2020-03-06;3;34;175;0;2;2
2020-03-05;3;35;175;0;3;2
2020-03-04;6;38;174;0;5;0
2020-03-03;9;39;170;0;5;1
2020-03-02;5;36;167;0;2;1
2020-03-01;5;40;171;0;4;1
2020-02-29;9;40;169;0;7;1
2020-02-28;5;36;165;0;4;2
2020-02-27;9;37;163;0;6;2
2020-02-26;7;35;162;0;6;0
2020-02-25;4;31;156;0;2;1
2020-02-24;9;32;156;0;7;1
2020-02-23;5;32;151;0;4;2
2020-02-22;5;39;152;0;1;1
2020-02-21;7;41;153;0;6;2
2020-02-20;6;42;149;0;5;2
2020-02-19;4;47;149;0;2;1
2020-02-18;4;59;150;0;4;1
2020-02-17;9;62;147;0;5;2
2020-02-16;14;68;144;0;11;3
2020-02-15;5;64;136;0;3;1
2020-02-14;8;68;135;0;7;2
2020-02-13;11;66;132;0;10;2
2020-02-12;16;60;126;0;12;1
2020-02-11;10;50;115;0;7;1
2020-02-10;12;45;114;0;12;2
2020-02-09;11;34;107;0;6;3
2020-02-08;9;29;105;0;7;1
2020-02-07;8;30;103;0;6;1
2020-02-06;7;27;99;0;5;1
2020-02-05;5;25;95;0;2;1
2020-02-04;4;24;99;0;1;1
2020-02-03;3;28;103;0;2;2
2020-02-02;4;26;102;0;2;3
2020-02-01;8;26;103;0;6;1
2020-01-31;5;21;98;0;2;1
2020-01-30;4;24;99;0;1;1
2020-01-29;4;25;100;0;4;1
2020-01-28;8;23;98;1;5;1
2020-01-27;4;24;97;0;1;2
2020-01-26;6;27;97;0;3;3
2020-01-25;2;25;95;0;1;2
2020-01-24;8;26;98;0;6;1
2020-01-23;4;23;100;0;2;1
2020-01-22;5;23;107;0;2;1
2020-01-21;5;22;92;0;3;1
2020-01-20;5;24;123;0;3;1
2020-01-19;3;22;126;0;1;1
2020-01-18;4;27;134;0;2;2
2020-01-17;4;30;137;0;3;0
2020-01-16;2;34;142;0;2;0
2020-01-15;5;35;148;0;4;1
2020-01-14;8;32;101;1;4;1
2020-01-13;2;29;152;1;1;1
2020-01-12;7;36;158;0;6;1
2020-01-11;7;35;166;0;3;1
2020-01-10;10;33;175;0;7;0
2020-01-09;6;29;175;0;3;0
2020-01-08;5;27;183;0;2;1
2020-01-07;5;28;188;0;1;1
2020-01-06;11;29;194;0;6;2
2020-01-05;7;22;95;0;4;1
2020-01-04;5;20;198;0;2;1
2020-01-03;4;18;207;0;3;0
2020-01-02;2;16;211;0;1;0
2020-01-01;4;19;218;0;3;1
2019-12-31;2;25;230;0;1;1
2019-12-30;3;34;236;0;2;4
2019-12-29;5;42;242;0;3;6
2019-12-28;2;51;250;0;1;6
2019-12-27;1;57;256;0;1;7
2019-12-26;5;66;263;0;4;6
2019-12-25;3;29;117;0;2;1
2019-12-24;0;31;121;0;0;1
2019-12-23;6;38;127;0;6;2
2019-12-22;5;34;122;0;4;1
2019-12-21;7;33;120;0;6;3
2019-12-20;7;31;118;0;5;2
2019-12-19;2;27;115;1;1;1
2019-12-18;7;31;118;0;3;3
2019-12-17;9;31;119;0;6;2
2019-12-16;4;28;118;0;2;1
2019-12-15;6;27;117;0;3;2
2019-12-14;7;28;117;0;4;2
2019-12-13;6;25;115;0;3;2
2019-12-12;6;24;116;0;3;1
2019-12-11;6;31;119;0;3;1
2019-12-10;5;29;118;0;3;2
2019-12-09;3;31;117;0;1;1
2019-12-08;5;36;118;0;5;3
2019-12-07;3;37;118;0;1;2
2019-12-06;4;40;119;0;3;2
2019-12-05;10;43;124;0;10;2
2019-12-04;4;35;121;0;1;2
2019-12-03;8;38;124;0;4;1
2019-12-02;9;36;129;0;4;1
2019-12-01;8;37;128;0;5;2
2019-11-30;7;38;126;0;4;2
2019-11-29;8;33;128;0;6;2
2019-11-28;3;30;128;0;1;2
2019-11-27;9;33;134;0;4;1
2019-11-26;4;27;141;0;3;0
2019-11-25;7;27;141;0;6;0
2019-11-24;6;28;139;0;6;0
2019-11-23;1;27;142;0;1;0
2019-11-22;3;27;146;0;3;0
2019-11-21;4;27;147;0;4;0
2019-11-20;2;25;147;0;2;0
2019-11-19;4;27;150;0;4;0
2019-11-18;8;29;153;0;4;0
2019-11-17;9;27;156;0;6;0
2019-11-16;2;22;159;0;1;0
2019-11-15;5;23;165;0;3;0
2019-11-14;3;27;166;0;1;1
2019-11-13;4;29;170;0;4;0
2019-11-12;8;34;170;0;7;0
2019-11-11;3;35;164;0;2;0
2019-11-10;2;37;166;0;2;0
2019-11-09;2;45;169;0;2;0
2019-11-08;7;47;172;0;6;0
2019-11-07;5;44;168;0;4;1
2019-11-06;10;45;167;0;9;0
2019-11-05;9;42;162;0;6;0
2019-11-04;5;42;161;0;4;0
2019-11-03;11;49;160;0;10;0
2019-11-02;6;42;159;0;4;0
2019-11-01;4;42;172;0;2;0
2019-10-31;7;51;171;0;7;0
2019-10-30;6;49;165;0;6;0
2019-10-29;8;47;163;0;7;0
2019-10-28;11;44;158;0;10;0
2019-10-27;5;39;148;0;5;0
2019-10-26;5;41;148;0;4;0
2019-10-25;11;43;145;0;10;0
2019-10-24;6;43;137;0;5;0
2019-10-23;5;45;136;0;4;0
2019-10-22;4;45;137;0;3;0
2019-10-21;5;47;147;0;4;0
2019-10-20;9;47;149;0;8;0
2019-10-19;7;40;144;0;7;0
2019-10-18;11;37;146;0;8;0
2019-10-17;10;33;142;0;9;0
2019-10-16;4;28;138;0;4;0
2019-10-15;5;26;138;0;4;0
2019-10-14;5;25;137;0;4;0
2019-10-13;1;26;143;0;0;0
2019-10-12;5;31;147;0;4;0
2019-10-11;5;29;147;0;5;0
2019-10-10;5;33;146;0;5;0
2019-10-09;2;46;143;0;1;0
2019-10-08;4;46;145;0;4;0
2019-10-07;5;43;143;0;4;0
2019-10-06;5;42;139;0;5;0
2019-10-05;4;39;139;0;4;0
2019-10-04;9;35;137;0;8;0
2019-10-03;19;32;130;0;18;0
2019-10-02;2;15;116;0;1;0
2019-10-01;2;16;116;0;1;0
2019-09-30;4;19;115;0;3;0
2019-09-29;2;20;114;0;2;0
2019-09-28;0;31;115;0;0;0
2019-09-27;5;37;116;0;5;0
2019-09-26;2;36;111;0;1;0
2019-09-25;2;43;110;0;2;0
2019-09-24;4;45;108;0;3;0
2019-09-23;5;46;105;0;5;0
2019-09-22;13;45;100;0;12;0
2019-09-21;6;35;88;0;6;0
2019-09-20;4;39;82;0;3;0
2019-09-19;9;40;79;0;9;0
2019-09-18;4;38;70;0;4;0
2019-09-17;5;38;66;0;5;0
2019-09-16;4;35;61;0;4;0
2019-09-15;4;35;57;0;3;0
2019-09-14;10;33;54;0;10;0
2019-09-13;4;23;44;0;3;0
2019-09-12;8;26;41;0;7;0
2019-09-11;4;21;34;0;4;0
2019-09-10;3;18;30;0;2;0
2019-09-09;4;21;28;0;3;0
2019-09-08;3;18;25;0;2;0
2019-09-07;1;16;23;0;0;0
2019-09-06;6;19;23;0;6;0
2019-09-05;2;16;17;0;2;0
2019-09-04;2;15;15;0;1;0
2019-09-03;5;14;14;0;5;0
2019-09-02;1;9;9;0;1;0
2019-09-01;1;8;8;0;0;0
2019-08-31;3;8;8;0;2;0
2019-08-30;4;6;6;0;4;0
2019-08-29;2;2;2;0;2;0
