﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-04;177;940;2748;2;144;41
2020-09-03;226;879;2668;3;176;36
2020-09-02;190;794;2544;2;140;31
2020-09-01;165;744;2466;2;128;25
2020-08-31;150;689;2405;1;102;27
2020-08-30;117;664;2361;1;84;27
2020-08-29;77;639;2348;2;55;30
2020-08-28;121;641;2376;3;82;33
2020-08-27;136;621;2352;3;95;32
2020-08-26;133;593;2318;3;91;30
2020-08-25;106;580;2314;3;74;28
2020-08-24;112;592;2312;2;76;27
2020-08-23;92;597;2287;2;61;29
2020-08-22;83;592;2286;0;52;29
2020-08-21;95;594;2292;1;63;29
2020-08-20;113;656;2292;1;75;33
2020-08-19;118;675;2290;1;74;38
2020-08-18;127;667;2291;1;91;37
2020-08-17;116;659;2266;0;77;39
2020-08-16;82;660;2231;0;61;40
2020-08-15;83;679;2226;0;59;37
2020-08-14;154;713;2244;1;123;41
2020-08-13;129;666;2193;1;95;46
2020-08-12;101;628;2178;1;64;45
2020-08-11;120;628;2198;1;81;49
2020-08-10;113;596;2190;1;71;46
2020-08-09;116;586;2184;2;70;45
2020-08-08;130;581;2172;2;93;38
2020-08-07;111;548;2161;2;74;41
2020-08-06;86;544;2160;2;55;43
2020-08-05;95;573;2205;3;66;48
2020-08-04;81;567;2216;2;52;48
2020-08-03;100;572;2216;1;64;47
2020-08-02;101;592;2195;1;69;45
2020-08-01;86;595;2201;1;58;42
2020-07-31;115;593;2227;1;71;46
2020-07-30;127;587;2207;2;87;46
2020-07-29;90;557;2186;2;61;47
2020-07-28;98;560;2206;1;59;46
2020-07-27;132;572;2208;1;79;48
2020-07-26;94;565;2187;1;71;49
2020-07-25;87;558;2175;3;48;45
2020-07-24;107;552;2188;2;65;44
2020-07-23;107;544;2196;1;57;42
2020-07-22;95;562;2229;2;59;39
2020-07-21;104;575;2239;3;67;38
2020-07-20;118;585;2244;3;79;39
2020-07-19;103;592;2237;2;63;43
2020-07-18;71;598;2248;2;44;40
2020-07-17;96;624;2300;3;59;40
2020-07-16;124;623;2334;3;78;41
2020-07-15;103;634;2343;3;72;42
2020-07-14;115;632;2355;2;79;41
2020-07-13;124;656;2372;2;78;44
2020-07-12;107;655;2368;2;75;43
2020-07-11;100;637;2386;1;68;44
2020-07-10;98;606;2423;2;58;46
2020-07-09;134;623;2452;2;80;46
2020-07-08;116;621;2461;3;73;42
2020-07-07;150;600;2464;3;92;45
2020-07-06;131;569;2435;1;81;48
2020-07-05;92;575;2407;1;56;47
2020-07-04;76;576;2413;1;46;48
2020-07-03;119;590;2458;1;80;48
2020-07-02;124;568;2485;1;75;52
2020-07-01;90;549;2517;1;50;49
2020-06-30;112;569;2598;0;68;48
2020-06-29;127;589;2631;1;77;50
2020-06-28;94;581;2645;0;62;53
2020-06-27;89;592;2705;0;57;52
2020-06-26;89;605;2803;0;60;49
2020-06-25;102;622;2953;0;62;53
2020-06-24;107;651;3098;0;72;52
2020-06-23;129;674;3276;0;86;51
2020-06-22;113;669;3348;1;68;55
2020-06-21;98;686;3390;1;71;54
2020-06-20;105;710;3523;1;66;55
2020-06-19;101;714;3749;1;72;54
2020-06-18;135;742;3924;1;93;56
2020-06-17;141;752;4079;1;94;56
2020-06-16;124;751;4222;1;85;52
2020-06-15;128;756;4273;1;79;55
2020-06-14;133;750;4328;1;94;54
2020-06-13;109;718;4455;1;71;56
2020-06-12;147;695;4713;1;94;55
2020-06-11;157;666;4882;1;98;58
2020-06-10;139;657;5034;1;91;60
2020-06-09;135;668;5111;2;92;55
2020-06-08;114;687;5107;2;76;58
2020-06-07;92;749;5116;2;59;54
2020-06-06;82;792;5250;3;46;55
2020-06-05;113;842;5497;3;74;54
2020-06-04;147;893;5743;2;93;57
2020-06-03;151;949;5875;1;98;61
2020-06-02;154;1058;5957;2;107;61
2020-06-01;198;1155;5967;3;125;66
2020-05-31;148;1264;5940;3;100;61
2020-05-30;138;1320;5937;2;78;58
2020-05-29;172;1345;6022;2;116;61
2020-05-28;208;1436;6050;1;147;62
2020-05-27;256;1579;6057;1;196;63
2020-05-26;268;1639;6016;3;206;56
2020-05-25;306;1678;5907;2;233;56
2020-05-24;210;1670;5763;2;157;55
2020-05-23;154;1656;5724;2;110;53
2020-05-22;257;1675;5733;1;194;54
2020-05-21;358;1703;5679;2;289;55
2020-05-20;316;1742;5499;3;249;60
2020-05-19;317;1752;5328;3;237;55
2020-05-18;308;1760;5141;2;236;48
2020-05-17;195;1690;4950;3;141;51
2020-05-16;178;1631;4907;3;130;52
2020-05-15;281;1588;4886;4;228;50
2020-05-14;399;1559;4791;4;329;47
2020-05-13;324;1530;4604;3;261;46
2020-05-12;325;1591;4465;3;265;45
2020-05-11;227;1559;4319;1;159;49
2020-05-10;122;1575;4235;1;92;45
2020-05-09;124;1600;4250;1;87;50
2020-05-08;247;1614;4266;3;190;51
2020-05-07;363;1527;4204;1;297;51
2020-05-06;386;1392;4053;1;335;54
2020-05-05;289;1202;3852;2;237;54
2020-05-04;237;1119;3717;0;178;52
2020-05-03;164;1095;3630;0;109;47
2020-05-02;149;1076;3629;0;100;53
2020-05-01;147;1060;3682;0;93;56
2020-04-30;221;1075;3737;3;157;48
2020-04-29;206;1038;3725;2;147;48
2020-04-28;213;1033;3695;2;162;52
2020-04-27;212;984;3585;3;151;50
2020-04-26;135;910;3491;1;96;44
2020-04-25;138;864;3484;1;95;45
2020-04-24;177;812;3478;2;121;44
2020-04-23;168;789;3428;2;117;42
2020-04-22;200;789;3400;2;152;39
2020-04-21;155;775;3340;3;107;39
2020-04-20;132;809;3314;3;80;44
2020-04-19;80;853;3323;3;47;43
2020-04-18;75;932;3359;3;39;43
2020-04-17;155;965;3396;4;103;47
2020-04-16;167;975;3369;4;111;50
2020-04-15;179;965;3340;4;138;47
2020-04-14;198;952;3275;3;148;46
2020-04-13;180;954;3179;3;122;45
2020-04-12;160;968;3103;3;123;40
2020-04-11;114;945;3047;2;79;41
2020-04-10;164;956;3025;1;108;43
2020-04-09;153;954;3035;1;102;46
2020-04-08;171;1007;3072;1;128;45
2020-04-07;198;1027;3058;2;152;48
2020-04-06;177;1023;2959;2;128;48
2020-04-05;149;1017;2881;3;107;46
2020-04-04;124;961;2837;3;91;44
2020-04-03;149;928;2930;3;109;41
2020-04-02;207;906;2969;3;152;38
2020-04-01;184;838;3043;2;142;33
2020-03-31;192;759;3128;1;144;32
2020-03-30;169;700;3165;1;116;34
2020-03-29;90;670;3154;1;52;36
2020-03-28;98;701;3224;1;57;34
2020-03-27;119;734;3329;1;85;32
2020-03-26;135;734;3472;1;88;32
2020-03-25;109;729;3633;2;75;31
2020-03-24;131;728;3799;2;91;34
2020-03-23;146;727;3971;2;92;35
2020-03-22;122;708;3981;2;85;34
2020-03-21;122;673;4012;2;84;35
2020-03-20;121;632;4223;2;75;33
2020-03-19;132;619;4440;2;80;35
2020-03-18;111;595;4665;1;72;33
2020-03-17;137;645;4847;1;94;34
2020-03-16;128;690;4930;1;71;44
2020-03-15;93;731;4955;2;57;46
2020-03-14;82;728;4991;1;44;50
2020-03-13;115;727;5118;2;59;47
2020-03-12;105;730;5254;2;58;44
2020-03-11;163;862;5374;3;107;46
2020-03-10;188;902;5451;3;119;46
2020-03-09;170;1001;5459;3;112;45
2020-03-08;87;1121;5410;2;52;48
2020-03-07;88;1257;5483;3;46;52
2020-03-06;107;1310;5611;3;67;52
2020-03-05;242;1365;5715;2;174;48
2020-03-04;212;1349;5745;2;142;50
2020-03-03;295;1428;5810;2;208;45
2020-03-02;311;1467;5768;2;196;49
2020-03-01;246;1484;5653;2;176;46
2020-02-29;143;1560;5581;3;89;51
2020-02-28;175;1568;5715;4;120;52
2020-02-27;227;1561;5840;5;153;49
2020-02-26;291;1709;5922;4;218;50
2020-02-25;322;1780;5945;3;240;48
2020-02-24;300;1835;5919;4;232;50
2020-02-23;332;1859;5764;4;259;50
2020-02-22;154;1782;5611;3;103;53
2020-02-21;180;1778;5827;3;112;50
2020-02-20;378;1755;6001;2;287;52
2020-02-19;387;1627;5994;3;300;55
2020-02-18;385;1513;6019;4;304;56
2020-02-17;339;1380;5939;4;262;61
2020-02-16;250;1296;5758;4;184;57
2020-02-15;132;1233;5710;3;94;57
2020-02-14;136;1202;5853;3;83;54
2020-02-13;239;1259;6047;3;174;59
2020-02-12;258;1260;6104;3;196;57
2020-02-11;243;1240;6080;3;183;56
2020-02-10;259;1269;6030;4;183;54
2020-02-09;182;1286;5917;4;122;55
2020-02-08;103;1328;5881;3;59;56
2020-02-07;202;1360;5901;5;133;53
2020-02-06;243;1328;5838;6;171;49
2020-02-05;248;1381;5729;5;174;49
2020-02-04;281;1453;5596;5;204;51
2020-02-03;272;1479;5434;5;203;46
2020-02-02;225;1530;5276;5;159;51
2020-02-01;123;1581;5170;4;81;44
2020-01-31;150;1569;5149;4;99;40
2020-01-30;294;1577;5085;3;227;39
2020-01-29;319;1679;4883;3;252;37
2020-01-28;313;1726;4671;3;233;37
2020-01-27;335;1779;4475;3;240;41
2020-01-26;272;1883;4276;3;220;40
2020-01-25;113;1894;4117;3;72;39
2020-01-24;160;1903;4152;3;101;39
2020-01-23;433;1943;4172;3;339;37
2020-01-22;376;1832;3917;3;297;35
2020-01-21;362;1819;3845;4;291;34
2020-01-20;438;1770;3737;4;341;37
2020-01-19;290;1604;3475;4;236;39
2020-01-18;120;1505;3387;4;84;41
2020-01-17;191;1489;3501;4;135;41
2020-01-16;308;1434;3628;3;246;39
2020-01-15;356;1267;3690;3;295;35
2020-01-14;301;1044;3722;4;246;37
2020-01-13;240;847;3737;5;187;38
2020-01-12;184;707;3644;3;149;40
2020-01-11;103;592;3652;2;73;44
2020-01-10;112;565;3865;2;84;46
2020-01-09;136;533;4066;3;87;49
2020-01-08;119;502;4266;3;76;44
2020-01-07;89;450;4532;2;62;43
2020-01-06;85;412;4702;3;46;43
2020-01-05;64;400;4786;3;39;38
2020-01-04;79;402;4880;3;50;38
2020-01-03;86;401;5096;3;54;39
2020-01-02;98;412;5334;3;58;45
2020-01-01;58;469;5572;3;36;46
2019-12-31;52;557;5844;3;25;48
2019-12-30;76;624;6049;3;34;48
2019-12-29;69;834;6106;3;34;51
2019-12-28;84;994;6195;3;43;50
2019-12-27;102;1027;6310;3;52;46
2019-12-26;166;1126;6477;3;107;54
2019-12-25;155;1210;6594;3;119;50
2019-12-24;130;1349;6659;3;76;54
2019-12-23;300;1582;6747;3;208;54
2019-12-22;247;1687;6626;2;183;52
2019-12-21;120;1755;6529;2;84;52
2019-12-20;207;1762;6631;1;143;51
2019-12-19;255;1768;6643;1;195;50
2019-12-18;319;1848;6621;2;252;50
2019-12-17;374;1883;6547;2;301;54
2019-12-16;383;1862;6414;3;320;53
2019-12-15;321;1889;6209;4;256;53
2019-12-14;136;1858;6086;4;89;56
2019-12-13;210;1894;6254;6;159;52
2019-12-12;341;1869;6399;5;267;50
2019-12-11;351;1863;6413;5;270;57
2019-12-10;360;1886;6469;5;302;59
2019-12-09;417;1890;6467;4;326;59
2019-12-08;285;1864;6278;4;224;54
2019-12-07;167;1874;6236;4;123;60
2019-12-06;183;1849;6415;3;128;58
2019-12-05;334;1856;6630;3;263;60
2019-12-04;378;1754;6728;3;287;61
2019-12-03;379;1672;6850;2;283;62
2019-12-02;399;1602;6913;3;286;60
2019-12-01;310;1489;6776;3;217;49
2019-11-30;134;1424;6707;3;84;51
2019-11-29;190;1423;6809;2;118;51
2019-11-28;245;1386;6880;1;175;52
2019-11-27;288;1402;6892;1;215;55
2019-11-26;305;1334;6854;2;236;52
2019-11-25;265;1270;6759;3;193;53
2019-11-24;232;1249;6664;2;160;49
2019-11-23;127;1243;6673;2;91;52
2019-11-22;129;1265;6884;2;87;50
2019-11-21;252;1312;7106;2;174;50
2019-11-20;216;1391;7247;1;154;52
2019-11-19;249;1549;7431;1;179;53
2019-11-18;260;1645;7482;1;171;55
2019-11-17;221;1805;7401;1;169;54
2019-11-16;166;1944;7365;1;120;57
2019-11-15;181;1962;7534;1;127;52
2019-11-14;320;2007;7692;1;259;49
2019-11-13;371;2058;7720;0;284;56
2019-11-12;349;2119;7668;0;285;58
2019-11-11;422;2208;7498;0;324;59
2019-11-10;372;2298;7276;0;291;56
2019-11-09;188;2369;7129;1;138;58
2019-11-08;235;2389;7242;2;178;57
2019-11-07;384;2370;7354;2;305;58
2019-11-06;433;2247;7368;0;341;56
2019-11-05;461;2080;7356;0;369;59
2019-11-04;516;1894;7243;1;421;62
2019-11-03;437;1635;6950;0;354;59
2019-11-02;211;1409;6759;0;149;60
2019-11-01;206;1347;6891;0;143;55
2019-10-31;264;1367;7068;1;184;54
2019-10-30;252;1495;7276;2;189;55
2019-10-29;281;1625;7425;3;195;62
2019-10-28;252;1754;7485;2;180;66
2019-10-27;209;1915;7424;3;139;67
2019-10-26;144;2006;7415;4;100;67
2019-10-25;224;1994;7562;4;158;63
2019-10-24;396;1961;7703;3;310;64
2019-10-23;381;1942;7725;5;298;66
2019-10-22;402;1933;7746;2;318;73
2019-10-21;422;1894;7671;4;337;74
2019-10-20;294;1785;7502;2;228;72
2019-10-19;134;1676;7428;2;87;70
2019-10-18;179;1689;7629;3;130;72
2019-10-17;372;1709;7852;1;300;76
2019-10-16;370;1666;7865;2;294;78
2019-10-15;376;1653;7870;1;273;72
2019-10-14;303;1703;7895;1;228;76
2019-10-13;158;1810;7846;1;108;74
2019-10-12;140;1969;7869;1;99;76
2019-10-11;205;1998;8051;1;142;71
2019-10-10;341;2024;8251;4;249;72
2019-10-09;373;2063;8349;3;286;73
2019-10-08;437;2084;8459;3;321;75
2019-10-07;444;2154;8478;4;326;72
2019-10-06;348;2164;8306;4;264;67
2019-10-05;183;2154;8193;3;127;72
2019-10-04;238;2153;8343;4;156;71
2019-10-03;373;2124;8407;5;279;66
2019-10-02;407;2095;8317;4;318;73
2019-10-01;491;2082;8118;5;397;70
2019-09-30;455;2012;7800;4;341;72
2019-09-29;331;1991;7513;4;262;65
2019-09-28;183;1978;7339;4;127;65
2019-09-27;206;2021;7317;3;141;63
2019-09-26;338;2037;7270;2;244;62
2019-09-25;397;2089;7104;1;307;61
2019-09-24;423;2139;6874;1;335;60
2019-09-23;435;2135;6589;1;333;59
2019-09-22;317;2090;6305;2;254;53
2019-09-21;221;2141;6132;2;171;51
2019-09-20;215;2154;6044;2;156;52
2019-09-19;388;2141;5967;5;291;51
2019-09-18;449;2119;5769;1;367;56
2019-09-17;411;2096;5495;1;337;56
2019-09-16;389;2115;5238;1;309;58
2019-09-15;373;2214;4970;0;311;58
2019-09-14;240;2252;4734;0;183;55
2019-09-13;206;2223;4669;1;138;54
2019-09-12;343;2230;4655;1;284;49
2019-09-11;423;2227;4502;2;368;49
2019-09-10;421;2081;4230;1;358;53
2019-09-09;471;1921;3945;1;415;55
2019-09-08;407;1630;3580;1;348;56
2019-09-07;196;1366;3325;1;163;50
2019-09-06;198;1253;3283;1;151;47
2019-09-05;341;1191;3227;0;288;41
2019-09-04;282;1019;3011;0;226;43
2019-09-03;259;886;2889;1;190;44
2019-09-02;188;760;2782;2;119;47
2019-09-01;125;710;2737;1;84;51
2019-08-31;79;671;2759;1;48;44
2019-08-30;134;672;2802;0;87;42
2019-08-29;159;664;2810;0;107;43
2019-08-28;128;643;2837;0;95;38
2019-08-27;119;627;2877;0;79;44
2019-08-26;119;645;2868;0;76;49
2019-08-25;84;668;2856;0;52;53
2019-08-24;76;693;2912;1;46;52
2019-08-23;123;684;2956;1;80;43
2019-08-22;139;674;2946;2;83;45
2019-08-21;124;702;2944;2;77;40
2019-08-20;140;762;2947;2;89;49
2019-08-19;143;804;2928;1;94;52
2019-08-18;115;806;2905;3;79;51
2019-08-17;81;792;2898;2;46;50
2019-08-16;104;794;2936;2;74;43
2019-08-15;162;815;2942;2;115;50
2019-08-14;173;820;2904;2;115;45
2019-08-13;196;800;2884;2;132;44
2019-08-12;145;747;2841;1;94;49
2019-08-11;104;765;2825;0;71;50
2019-08-10;86;775;2851;0;52;52
2019-08-09;141;794;2894;0;91;48
2019-08-08;176;811;2891;0;124;50
2019-08-07;137;774;2866;0;97;47
2019-08-06;122;776;2873;1;71;51
2019-08-05;159;842;2899;2;104;55
2019-08-04;124;875;2877;2;82;55
2019-08-03;109;862;2880;2;75;54
2019-08-02;160;849;2897;2;109;50
2019-08-01;141;843;2885;0;91;48
2019-07-31;150;845;2880;1;101;47
2019-07-30;196;810;2897;1;131;47
2019-07-29;192;755;2852;0;146;54
2019-07-28;105;689;2774;0;71;58
2019-07-27;93;694;2802;0;66;63
2019-07-26;152;695;2861;0;101;56
2019-07-25;146;668;2887;0;98;54
2019-07-24;108;648;2905;0;70;54
2019-07-23;127;659;2967;0;80;58
2019-07-22;118;654;2988;0;72;61
2019-07-21;103;680;3004;0;73;60
2019-07-20;98;700;3056;1;68;59
2019-07-19;108;714;3129;0;68;57
2019-07-18;131;741;3213;1;84;52
2019-07-17;134;746;3286;0;81;53
2019-07-16;121;760;3357;0;76;55
2019-07-15;140;781;3391;1;88;57
2019-07-14;127;801;3405;1;90;55
2019-07-13;125;812;3458;1;83;52
2019-07-12;147;810;3518;0;102;54
2019-07-11;135;798;3546;1;89;52
2019-07-10;140;804;3612;2;92;51
2019-07-09;141;810;3663;1;93;54
2019-07-08;165;805;3696;0;99;57
2019-07-07;141;819;3709;0;92;57
2019-07-06;117;804;3742;0;77;56
2019-07-05;138;792;3781;0;89;58
2019-07-04;147;803;3803;0;95;52
2019-07-03;150;836;3837;0;98;53
2019-07-02;145;870;3831;0;86;55
2019-07-01;179;899;3840;0;115;53
2019-06-30;122;906;3786;0;84;51
2019-06-29;107;931;3776;0;64;55
2019-06-28;145;952;3836;0;92;53
2019-06-27;180;977;3894;0;124;51
2019-06-26;185;990;3937;1;119;52
2019-06-25;160;1018;3992;0;111;53
2019-06-24;179;1058;3992;1;133;51
2019-06-23;151;1088;3942;2;103;48
2019-06-22;133;1091;3973;3;91;51
2019-06-21;180;1096;4066;2;120;47
2019-06-20;195;1115;4150;1;133;43
2019-06-19;199;1123;4263;1;142;52
2019-06-18;212;1105;4354;2;151;50
2019-06-17;224;1103;4401;1;157;47
2019-06-16;161;1084;4357;0;111;44
2019-06-15;133;1098;4408;0;98;46
2019-06-14;201;1115;4607;0;145;50
2019-06-13;196;1099;4802;0;144;48
2019-06-12;179;1078;4972;1;138;58
2019-06-11;199;1057;5160;1;155;61
2019-06-10;186;1035;5171;1;141;59
2019-06-09;163;981;5167;0;130;54
2019-06-08;158;953;5255;1;113;60
2019-06-07;179;898;5339;0;122;64
2019-06-06;176;847;5401;0;107;61
2019-06-05;175;863;5635;1;111;65
2019-06-04;182;898;5899;1;125;58
2019-06-03;136;939;5975;0;87;61
2019-06-02;138;1032;6021;0;91;62
2019-06-01;105;1052;6104;0;65;59
2019-05-31;139;1070;6272;2;83;64
2019-05-30;187;1119;6450;2;117;66
2019-05-29;227;1187;6439;3;155;73
2019-05-28;228;1235;6371;3;162;72
2019-05-27;245;1312;6267;4;171;73
2019-05-26;166;1374;6170;5;117;65
2019-05-25;127;1464;6184;6;80;68
2019-05-24;188;1504;6343;3;122;73
2019-05-23;249;1549;6518;1;177;68
2019-05-22;272;1667;6595;1;194;72
2019-05-21;315;1810;6658;3;235;68
2019-05-20;312;1884;6631;2;228;68
2019-05-19;267;1974;6492;2;193;68
2019-05-18;171;1942;6448;2;115;66
2019-05-17;221;1959;6570;2;166;66
2019-05-16;374;2014;6693;2;285;68
2019-05-15;409;1917;6691;1;331;68
2019-05-14;391;1766;6695;1;303;70
2019-05-13;408;1802;6652;2;315;73
2019-05-12;235;1862;6481;1;173;74
2019-05-11;189;1892;6455;1;128;70
2019-05-10;294;1895;6639;1;209;66
2019-05-09;262;1852;6765;2;199;67
2019-05-08;241;1890;6899;3;188;72
2019-05-07;420;1984;7027;3;335;68
2019-05-06;466;1745;7013;2;372;61
2019-05-05;279;1449;6784;1;213;67
2019-05-04;189;1295;6747;2;132;74
2019-05-03;248;1234;6954;1;172;68
2019-05-02;317;1186;7133;0;236;73
2019-05-01;356;1177;7253;0;262;73
2019-04-30;172;1194;7303;1;111;68
2019-04-29;136;1331;7338;1;89;57
2019-04-28;113;1510;7353;2;66;62
2019-04-27;135;1655;7455;2;76;70
2019-04-26;183;1663;7558;3;127;69
2019-04-25;294;1687;7640;2;231;72
2019-04-24;357;1697;7588;3;306;70
2019-04-23;303;1688;7466;3;243;68
2019-04-22;335;1733;7365;4;253;66
2019-04-21;265;1816;7235;4;202;57
2019-04-20;147;1883;7199;5;95;64
2019-04-19;198;1936;7496;4;143;67
2019-04-18;301;1946;7801;4;227;59
2019-04-17;364;2032;8077;3;292;64
2019-04-16;367;2075;8278;5;283;58
2019-04-15;434;2124;8378;4;337;60
2019-04-14;337;2099;8258;5;261;63
2019-04-13;207;2165;8365;2;146;62
2019-04-12;213;2159;9056;2;143;62
2019-04-11;382;2185;9643;4;297;56
2019-04-10;416;2232;10092;4;329;59
2019-04-09;432;2253;10615;4;333;57
2019-04-08;419;2268;10925;3;334;58
2019-04-07;387;2245;10960;2;322;62
2019-04-06;190;2060;11372;1;139;61
2019-04-05;231;2027;12008;1;167;65
2019-04-04;422;2024;12794;1;331;69
2019-04-03;434;1860;13404;1;349;66
2019-04-02;443;1699;14034;1;353;59
2019-04-01;392;1513;14436;1;313;66
2019-03-31;200;1371;14474;2;142;68
2019-03-30;154;1359;14819;1;99;71
2019-03-29;238;1376;15638;1;170;76
2019-03-28;246;1369;16424;1;166;74
2019-03-27;274;1594;17159;1;210;77
2019-03-26;242;1843;17957;1;171;74
2019-03-25;253;2173;18481;1;180;79
2019-03-24;194;2496;18729;1;127;78
2019-03-23;155;2760;19086;3;99;81
2019-03-22;237;2888;19922;4;161;85
2019-03-21;476;3093;20806;4;372;82
2019-03-20;547;3549;21356;5;439;82
2019-03-19;593;3841;21800;3;489;84
2019-03-18;596;4098;22041;3;475;83
2019-03-17;469;4478;21891;2;383;83
2019-03-16;291;4738;21934;2;208;77
2019-03-15;455;4900;22473;4;354;77
2019-03-14;942;5269;23023;4;820;86
2019-03-13;855;5204;23095;5;737;89
2019-03-12;850;5412;23254;7;725;92
2019-03-11;994;5619;23286;8;832;88
2019-03-10;768;5747;22775;9;628;81
2019-03-09;455;5869;22515;9;359;76
2019-03-08;822;5862;22937;7;737;81
2019-03-07;879;5617;23004;6;760;86
2019-03-06;1069;5775;23017;6;927;86
2019-03-05;1070;5811;22919;6;924;89
2019-03-04;1133;5773;22607;6;937;84
2019-03-03;888;5807;21946;6;743;78
2019-03-02;431;5749;21539;7;346;74
2019-03-01;593;5830;21887;6;482;69
2019-02-28;1065;5828;22150;8;881;71
2019-02-27;1116;5875;21967;7;931;68
2019-02-26;1072;5984;21780;8;888;71
2019-02-25;1172;5994;21564;7;987;69
2019-02-24;834;5884;20960;8;678;71
2019-02-23;508;5910;20665;5;410;72
2019-02-22;594;5825;20942;7;466;72
2019-02-21;1100;5789;21252;8;934;74
2019-02-20;1226;5597;21071;7;1047;83
2019-02-19;1083;5446;20768;6;898;79
2019-02-18;1075;5429;20547;8;880;74
2019-02-17;877;5450;19959;6;728;73
2019-02-16;420;5475;19539;6;338;70
2019-02-15;532;5466;19872;6;421;67
2019-02-14;892;5410;20173;5;737;69
2019-02-13;1065;5460;20152;4;896;78
2019-02-12;1060;5366;19897;5;858;78
2019-02-11;1107;5267;19464;4;909;76
2019-02-10;919;5173;18793;5;763;76
2019-02-09;406;5013;18258;4;310;76
2019-02-08;460;4975;18285;5;353;73
2019-02-07;946;4963;18235;3;782;75
2019-02-06;963;4874;17719;4;797;79
2019-02-05;949;4817;17110;5;784;82
2019-02-04;1000;4747;16462;5;833;78
2019-02-03;771;4677;15766;4;633;68
2019-02-02;361;4718;15306;3;271;68
2019-02-01;434;4838;15245;2;341;68
2019-01-31;851;4888;15067;5;703;69
2019-01-30;909;4887;14462;6;758;67
2019-01-29;864;4923;13784;6;724;67
2019-01-28;939;4963;13174;7;785;69
2019-01-27;806;4953;12502;7;690;63
2019-01-26;498;4966;12000;8;371;63
2019-01-25;500;4882;11927;5;382;61
2019-01-24;857;4820;11926;5;724;60
2019-01-23;948;4780;11600;4;803;56
2019-01-22;904;4732;11034;6;773;57
2019-01-21;935;4705;10486;5;789;57
2019-01-20;855;4580;9937;7;736;51
2019-01-19;378;4285;9830;6;305;51
2019-01-18;410;4234;10313;6;300;55
2019-01-17;816;4168;11026;4;702;62
2019-01-16;892;3802;11345;2;776;59
2019-01-15;882;3329;11616;3;748;59
2019-01-14;797;2842;11602;3;695;55
2019-01-13;556;2331;11307;3;456;53
2019-01-12;337;1994;11397;3;266;55
2019-01-11;307;1862;12145;3;243;53
2019-01-10;422;1796;12893;4;340;58
2019-01-09;397;1658;13556;6;301;53
2019-01-08;357;1508;14221;5;266;53
2019-01-07;252;1329;14647;3;195;50
2019-01-06;182;1201;14817;3;134;53
2019-01-05;196;1185;15165;4;142;57
2019-01-04;249;1158;15837;5;184;59
2019-01-03;276;1164;16558;5;204;67
2019-01-02;231;1250;17231;5;162;68
2019-01-01;151;1465;17956;6;107;66
2018-12-31;122;1768;18433;6;77;64
2018-12-30;159;1945;18682;5;103;67
2018-12-29;163;2062;18965;5;105;69
2018-12-28;251;2200;19469;4;185;67
2018-12-27;366;2646;19858;4;292;68
2018-12-26;446;3152;20173;4;362;70
2018-12-25;478;3805;20411;4;395;73
2018-12-24;312;4427;20500;4;231;73
2018-12-23;293;5256;20583;6;216;74
2018-12-22;296;5780;20644;5;231;76
2018-12-21;712;5942;20901;5;606;74
2018-12-20;911;5873;20894;5;776;80
2018-12-19;1124;6097;20666;4;993;78
2018-12-18;1148;6098;20342;4;1007;74
2018-12-17;1180;6080;19854;4;1035;74
2018-12-16;824;6006;19076;4;715;77
2018-12-15;479;5980;18764;6;403;75
2018-12-14;647;5951;19064;6;544;71
2018-12-13;1129;5896;19202;6;995;73
2018-12-12;1123;5709;18868;9;993;72
2018-12-11;1126;5613;18512;8;991;78
2018-12-10;1101;5494;18130;5;963;72
2018-12-09;800;5404;17437;5;678;75
2018-12-08;455;5293;17094;5;379;82
2018-12-07;582;5244;17363;6;471;83
2018-12-06;938;5162;17622;5;810;77
2018-12-05;1017;4952;17483;5;875;75
2018-12-04;1004;4618;17357;5;861;80
2018-12-03;1022;4347;17108;6;863;79
2018-12-02;686;4083;16518;6;576;85
2018-12-01;417;3982;16223;7;333;82
2018-11-30;492;3963;16244;5;389;84
2018-11-29;719;3845;16273;5;597;79
2018-11-28;679;3724;16055;6;569;77
2018-11-27;728;3756;15856;7;611;70
2018-11-26;745;3702;15544;7;597;66
2018-11-25;609;3784;15137;5;496;63
2018-11-24;396;3807;14889;5;317;54
2018-11-23;359;3742;15122;5;277;53
2018-11-22;585;3865;15551;5;476;52
2018-11-21;702;4097;15731;4;590;53
2018-11-20;681;4197;15829;5;572;59
2018-11-19;804;4298;15838;6;670;60
2018-11-18;630;4266;15449;7;530;62
2018-11-17;324;4366;15287;7;254;56
2018-11-16;499;4385;15644;6;402;56
2018-11-15;836;4317;15985;6;695;57
2018-11-14;825;4270;15986;6;682;56
2018-11-13;801;4323;15923;4;657;64
2018-11-12;769;4337;15562;2;649;58
2018-11-11;735;4452;15119;1;620;58
2018-11-10;342;4444;14820;1;273;56
2018-11-09;413;4440;15342;1;330;52
2018-11-08;774;4385;15886;1;648;51
2018-11-07;843;4071;16040;2;746;54
2018-11-06;791;3734;16078;3;675;52
2018-11-05;898;3408;16012;4;757;50
2018-11-04;736;2982;15479;4;624;47
2018-11-03;337;2623;15097;3;274;44
2018-11-02;346;2535;15541;3;284;44
2018-11-01;431;2513;16200;4;345;47
