﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-06-22;2;20;115;0;2;1
2019-06-21;3;24;116;0;3;0
2019-06-20;4;27;115;0;4;0
2019-06-19;2;24;117;0;2;0
2019-06-18;4;26;119;0;3;0
2019-06-17;2;24;120;0;1;0
2019-06-16;3;28;126;0;3;0
2019-06-15;7;26;129;0;5;1
2019-06-14;6;23;126;0;6;0
2019-06-13;1;22;126;0;0;0
2019-06-12;4;25;131;0;4;0
2019-06-11;2;28;134;0;2;0
2019-06-10;5;30;135;0;4;0
2019-06-09;1;31;137;0;1;0
2019-06-08;4;35;138;0;4;1
2019-06-07;5;34;136;0;5;0
2019-06-06;4;29;134;0;4;0
2019-06-05;7;33;132;0;4;0
2019-06-04;5;35;131;0;5;0
2019-06-03;6;38;128;0;5;0
2019-06-02;5;43;126;0;3;0
2019-06-01;5;40;125;0;2;0
2019-05-31;0;40;129;0;0;0
2019-05-30;10;41;134;0;9;0
2019-05-29;6;35;128;0;5;0
2019-05-28;8;32;123;0;5;0
2019-05-27;14;33;122;0;14;0
2019-05-26;1;23;108;0;1;0
2019-05-25;5;27;109;0;4;0
2019-05-24;1;29;108;0;0;1
2019-05-23;3;34;111;0;3;1
2019-05-22;3;33;109;0;2;1
2019-05-21;6;36;109;0;6;2
2019-05-20;4;35;105;0;3;1
2019-05-19;5;39;110;0;4;1
2019-05-18;7;39;112;0;6;0
2019-05-17;6;39;109;0;4;1
2019-05-16;2;37;115;0;1;1
2019-05-15;7;38;121;0;4;1
2019-05-14;9;37;124;0;7;2
2019-05-13;8;31;121;0;7;1
2019-05-12;4;27;117;0;4;1
2019-05-11;9;25;120;0;7;0
2019-05-10;3;22;114;0;3;1
2019-05-09;2;23;115;0;2;1
2019-05-08;5;27;115;0;5;1
2019-05-07;2;27;118;0;2;2
2019-05-06;3;28;122;0;3;2
2019-05-05;3;25;121;0;2;2
2019-05-04;4;27;128;0;3;1
2019-05-03;4;24;133;0;2;1
2019-05-02;7;23;136;0;6;1
2019-05-01;6;20;138;0;5;1
2019-04-30;3;18;136;0;3;2
2019-04-29;1;16;136;0;0;2
2019-04-28;6;18;139;0;4;2
2019-04-27;1;17;135;0;0;2
2019-04-26;2;25;138;0;2;2
2019-04-25;4;29;141;0;2;2
2019-04-24;4;28;145;0;2;2
2019-04-23;1;35;150;0;1;2
2019-04-22;2;42;151;0;2;1
2019-04-21;4;47;153;0;3;1
2019-04-20;8;49;153;0;8;1
2019-04-19;7;44;151;0;3;1
2019-04-18;4;47;162;0;4;0
2019-04-17;11;44;166;0;9;0
2019-04-16;10;39;164;0;7;1
2019-04-15;8;31;162;0;7;0
2019-04-14;5;32;167;0;4;0
2019-04-13;3;34;183;0;3;0
2019-04-12;8;33;186;0;7;0
2019-04-11;2;35;185;0;1;0
2019-04-10;4;43;188;0;4;0
2019-04-09;2;45;189;0;2;0
2019-04-08;10;51;190;0;7;0
2019-04-07;8;47;187;0;7;0
2019-04-06;3;43;183;0;2;1
2019-04-05;10;46;185;0;9;0
2019-04-04;9;37;179;0;8;0
2019-04-03;7;32;174;0;5;0
2019-04-02;9;31;171;0;8;0
2019-04-01;4;28;168;0;2;0
2019-03-31;5;32;172;0;3;0
2019-03-30;6;30;175;0;3;1
2019-03-29;1;30;179;0;0;0
2019-03-28;3;32;189;0;3;0
2019-03-27;6;35;190;0;5;0
2019-03-26;6;44;191;0;6;0
2019-03-25;8;46;187;0;7;1
2019-03-24;2;46;190;0;2;0
2019-03-23;5;51;193;0;4;0
2019-03-22;3;58;193;0;2;0
2019-03-21;6;80;194;0;6;0
2019-03-20;15;80;188;4;8;0
2019-03-19;16;78;184;0;5;0
2019-03-18;16;78;181;0;6;0
2019-03-17;18;77;178;0;5;0
2019-03-16;23;76;177;0;12;0
2019-03-15;38;68;171;0;31;0
2019-03-14;10;39;142;0;10;0
2019-03-13;6;33;142;0;6;1
2019-03-12;6;30;139;0;4;1
2019-03-11;7;28;136;0;6;1
2019-03-10;4;23;134;0;3;1
2019-03-09;4;25;134;0;4;1
2019-03-08;3;27;134;0;3;1
2019-03-07;4;31;136;0;3;1
2019-03-06;4;35;139;0;3;1
2019-03-05;4;43;142;0;3;1
2019-03-04;2;44;143;0;1;1
2019-03-03;5;48;142;0;5;1
2019-03-02;7;46;146;0;5;1
2019-03-01;8;51;146;0;7;1
2019-02-28;7;50;140;0;7;1
2019-02-27;11;47;138;0;10;1
2019-02-26;7;39;133;0;5;1
2019-02-25;6;34;129;0;6;1
2019-02-24;3;32;125;0;3;1
2019-02-23;10;32;126;0;9;0
2019-02-22;6;26;118;0;5;0
2019-02-21;6;25;114;0;4;1
2019-02-20;4;27;112;0;3;1
2019-02-19;2;26;113;0;1;0
2019-02-18;6;35;119;0;3;0
2019-02-17;5;34;121;0;3;0
2019-02-16;3;30;121;0;3;0
2019-02-15;5;31;121;0;4;0
2019-02-14;6;31;129;0;6;0
2019-02-13;3;29;128;0;2;1
2019-02-12;11;33;133;0;10;0
2019-02-11;4;29;130;0;3;0
2019-02-10;1;32;130;0;1;0
2019-02-09;5;35;134;0;4;0
2019-02-08;5;31;137;0;3;0
2019-02-07;6;37;145;0;4;0
2019-02-06;7;38;150;0;5;0
2019-02-05;6;33;153;0;5;0
2019-02-04;7;33;157;0;6;0
2019-02-03;4;32;154;0;4;0
2019-02-02;1;29;156;0;0;0
2019-02-01;9;31;162;0;8;0
2019-01-31;6;27;160;0;5;0
2019-01-30;2;23;163;0;1;0
2019-01-29;5;23;165;0;4;0
2019-01-28;7;21;165;0;4;0
2019-01-27;2;20;166;0;1;0
2019-01-26;4;26;166;0;2;0
2019-01-25;6;29;168;0;4;0
2019-01-24;2;27;165;0;2;0
2019-01-23;2;29;167;0;1;0
2019-01-22;4;40;171;0;4;0
2019-01-21;4;41;170;0;4;0
2019-01-20;8;44;175;0;7;0
2019-01-19;5;43;172;0;5;0
2019-01-18;3;41;169;0;3;0
2019-01-17;4;43;172;0;4;0
2019-01-16;12;47;172;0;11;1
2019-01-15;5;47;166;0;5;0
2019-01-14;8;51;167;0;8;0
2019-01-13;7;51;170;0;6;1
2019-01-12;3;54;168;0;3;2
2019-01-11;5;54;173;0;5;2
2019-01-10;8;55;174;0;7;2
2019-01-09;11;54;175;0;11;2
2019-01-08;10;50;171;0;8;1
2019-01-07;8;50;168;0;8;1
2019-01-06;10;45;166;0;8;2
2019-01-05;3;40;164;0;2;2
2019-01-04;6;42;168;0;5;2
2019-01-03;6;38;170;0;6;1
2019-01-02;8;38;173;0;6;0
2019-01-01;9;32;171;0;9;0
2018-12-31;5;27;173;0;3;0
2018-12-30;4;30;176;0;4;0
2018-12-29;6;29;178;0;5;0
2018-12-28;2;33;180;0;2;0
2018-12-27;6;37;184;0;4;0
2018-12-26;2;33;189;0;1;0
2018-12-25;4;38;199;0;4;0
2018-12-24;7;38;200;0;6;0
2018-12-23;3;37;202;0;3;0
2018-12-22;9;40;203;0;9;0
2018-12-21;6;42;200;0;5;0
2018-12-20;3;40;203;0;2;0
2018-12-19;8;46;206;0;6;0
2018-12-18;5;46;202;0;4;0
2018-12-17;5;50;205;0;5;0
2018-12-16;6;52;211;0;6;0
2018-12-15;11;52;209;0;10;0
2018-12-14;5;48;203;0;4;0
2018-12-13;9;49;206;0;9;0
2018-12-12;7;46;199;0;6;0
2018-12-11;8;46;199;0;7;0
2018-12-10;7;51;196;0;7;0
2018-12-09;6;48;191;0;5;0
2018-12-08;6;53;192;0;5;0
2018-12-07;7;54;198;0;6;0
2018-12-06;7;54;197;0;6;0
2018-12-05;7;55;196;0;7;0
2018-12-04;13;54;197;0;11;0
2018-12-03;5;53;191;0;5;0
2018-12-02;12;59;187;0;10;0
2018-12-01;7;53;181;0;6;0
2018-11-30;6;55;181;0;6;0
2018-11-29;7;53;183;0;5;0
2018-11-28;8;54;183;0;8;0
2018-11-27;10;54;178;0;8;0
2018-11-26;13;50;174;0;12;0
2018-11-25;6;40;163;0;5;0
2018-11-24;8;43;159;0;8;0
2018-11-23;4;46;154;0;3;0
2018-11-22;8;47;154;0;6;0
2018-11-21;11;46;155;0;9;0
2018-11-20;5;44;153;0;5;0
2018-11-19;2;41;158;0;2;0
2018-11-18;9;45;166;0;7;0
2018-11-17;12;41;166;0;12;0
2018-11-16;4;31;167;0;4;0
2018-11-15;5;34;172;0;5;0
2018-11-14;8;40;175;0;8;0
2018-11-13;2;37;173;0;2;0
2018-11-12;6;41;176;0;6;0
2018-11-11;4;44;178;0;4;0
2018-11-10;2;45;180;0;2;0
2018-11-09;7;44;186;0;7;0
2018-11-08;11;41;185;0;11;0
2018-11-07;5;36;177;0;5;0
2018-11-06;6;39;179;0;6;0
2018-11-05;9;38;180;0;8;0
2018-11-04;5;33;178;0;5;0
2018-11-03;2;32;177;0;1;0
2018-11-02;4;31;181;0;4;0
2018-11-01;6;28;183;0;6;0
2018-10-31;8;25;184;0;7;0
2018-10-30;5;21;177;0;5;0
2018-10-29;3;23;179;0;3;0
2018-10-28;4;27;183;0;4;0
2018-10-27;1;33;184;0;1;0
2018-10-26;1;42;198;0;0;0
2018-10-25;3;49;206;0;3;0
2018-10-24;5;59;217;0;5;0
2018-10-23;7;63;218;0;7;0
2018-10-22;7;64;221;0;7;0
2018-10-21;10;63;221;0;10;0
2018-10-20;10;58;215;0;10;0
2018-10-19;7;56;208;0;7;0
2018-10-18;13;55;215;0;13;1
2018-10-17;9;50;213;0;8;1
2018-10-16;8;48;209;0;8;1
2018-10-15;6;43;208;0;6;0
2018-10-14;6;44;207;0;5;0
2018-10-13;9;46;218;0;8;0
2018-10-12;6;44;217;0;5;0
2018-10-11;8;43;221;0;8;0
2018-10-10;7;41;219;0;5;0
2018-10-09;4;41;225;0;3;0
2018-10-08;7;44;228;0;7;0
2018-10-07;8;38;225;0;7;0
2018-10-06;6;38;228;0;6;0
2018-10-05;4;39;226;0;4;0
2018-10-04;6;40;230;0;5;0
2018-10-03;6;50;233;0;5;0
2018-10-02;9;53;244;0;7;0
2018-10-01;1;58;248;0;1;0
2018-09-30;8;63;258;0;6;0
2018-09-29;7;66;256;0;7;0
2018-09-28;5;66;253;0;5;0
2018-09-27;15;65;252;0;14;0
2018-09-26;8;53;243;0;8;0
2018-09-25;14;59;241;0;14;0
2018-09-24;7;56;230;0;7;0
2018-09-23;10;53;227;0;10;0
2018-09-22;7;51;219;0;6;0
2018-09-21;4;49;218;0;4;0
2018-09-20;3;62;218;0;3;0
2018-09-19;14;66;219;0;13;0
2018-09-18;11;62;213;0;11;0
2018-09-17;4;58;204;0;2;0
2018-09-16;8;67;206;0;7;0
2018-09-15;7;66;207;0;6;0
2018-09-14;18;64;208;0;13;0
2018-09-13;10;61;201;0;9;0
2018-09-12;9;56;197;0;9;0
2018-09-11;9;55;195;0;7;0
2018-09-10;13;55;195;0;10;0
2018-09-09;6;61;192;0;5;0
2018-09-08;6;67;192;0;5;0
2018-09-07;11;74;197;0;9;0
2018-09-06;4;68;196;0;4;0
2018-09-05;8;68;201;0;8;0
2018-09-04;8;64;202;0;8;0
2018-09-03;18;61;209;0;16;0
2018-09-02;13;50;200;0;11;0
2018-09-01;13;41;203;0;10;0
2018-08-31;5;32;203;0;5;0
2018-08-30;4;31;207;0;4;0
2018-08-29;4;32;207;0;4;0
2018-08-28;5;32;211;0;5;0
2018-08-27;6;31;211;0;5;0
2018-08-26;4;32;220;0;4;0
2018-08-25;4;31;232;0;3;0
2018-08-24;4;31;238;0;4;0
2018-08-23;5;35;241;0;5;0
2018-08-22;4;37;248;0;3;0
2018-08-21;5;41;255;0;5;0
2018-08-20;7;41;258;0;6;0
2018-08-19;3;42;267;0;1;0
2018-08-18;5;48;273;0;5;0
2018-08-17;8;52;279;0;8;0
2018-08-16;7;49;290;0;6;0
2018-08-15;7;53;303;0;5;0
2018-08-14;5;55;304;0;4;0
2018-08-13;8;60;305;0;6;0
2018-08-12;9;63;304;0;8;0
2018-08-11;9;69;302;0;8;1
2018-08-10;5;68;305;0;5;0
2018-08-09;11;77;309;0;10;0
2018-08-08;9;78;305;0;6;0
2018-08-07;11;80;316;0;10;0
2018-08-06;11;74;309;0;10;0
2018-08-05;15;73;307;0;12;0
2018-08-04;9;64;302;0;9;0
2018-08-03;15;69;299;0;14;0
2018-08-02;12;71;294;0;10;0
2018-08-01;9;69;287;0;9;0
2018-07-31;5;67;293;0;4;0
2018-07-30;9;75;299;0;6;0
2018-07-29;6;80;300;0;4;0
2018-07-28;18;84;298;0;15;0
2018-07-27;18;82;287;0;16;0
2018-07-26;9;72;278;0;8;0
2018-07-25;7;75;273;0;7;0
2018-07-24;12;88;273;0;11;0
2018-07-23;13;96;265;0;10;0
2018-07-22;10;92;258;0;7;0
2018-07-21;17;91;252;0;16;0
2018-07-20;9;82;240;0;8;0
2018-07-19;13;81;236;0;11;0
2018-07-18;20;82;232;0;20;0
2018-07-17;21;72;214;0;19;0
2018-07-16;8;59;200;0;5;0
2018-07-15;8;72;196;0;5;0
2018-07-14;8;67;191;0;8;0
2018-07-13;9;68;186;0;9;0
2018-07-12;13;67;179;0;11;0
2018-07-11;11;64;171;0;9;0
2018-07-10;6;63;167;0;5;0
2018-07-09;19;61;168;0;19;0
2018-07-08;4;59;153;0;3;0
2018-07-07;11;66;159;0;9;0
2018-07-06;8;64;168;0;7;0
2018-07-05;10;59;174;0;6;0
2018-07-04;9;55;184;0;8;0
2018-07-03;5;53;201;0;5;0
2018-07-02;17;52;217;0;15;0
2018-07-01;10;43;223;0;10;0
2018-06-30;8;37;231;0;7;0
2018-06-29;2;33;237;0;2;0
2018-06-28;4;32;258;0;3;0
2018-06-27;7;32;270;0;7;0
2018-06-26;4;29;282;0;4;0
2018-06-25;8;33;298;0;8;0
2018-06-24;4;28;304;0;3;0
2018-06-23;5;30;311;0;5;0
2018-06-22;1;27;314;0;0;0
2018-06-21;5;27;330;0;5;0
2018-06-20;4;25;343;0;4;1
2018-06-19;8;23;355;0;8;1
2018-06-18;3;19;368;0;2;1
2018-06-17;5;22;385;0;4;1
2018-06-16;2;23;395;0;1;1
2018-06-15;0;25;405;0;0;0
2018-06-14;3;34;419;0;2;0
2018-06-13;2;51;434;0;2;1
2018-06-12;4;62;454;0;3;0
2018-06-11;6;75;466;0;6;0
2018-06-10;7;94;478;0;6;0
2018-06-09;5;109;483;0;5;1
2018-06-08;10;125;487;0;9;1
2018-06-07;19;133;483;0;17;1
2018-06-06;13;129;477;0;10;1
2018-06-05;18;141;478;0;12;0
2018-06-04;26;139;477;0;25;0
2018-06-03;21;134;463;0;20;0
2018-06-02;22;135;455;0;19;1
2018-06-01;18;129;456;0;18;1
2018-05-31;15;121;447;0;13;0
2018-05-30;26;117;450;0;21;0
2018-05-29;16;110;436;0;14;1
2018-05-28;22;114;422;0;17;1
2018-05-27;23;111;412;0;22;1
2018-05-26;16;112;393;0;11;1
2018-05-25;14;120;385;0;11;1
2018-05-24;9;123;377;0;8;0
2018-05-23;19;126;376;0;19;0
2018-05-22;19;123;364;0;18;1
2018-05-21;16;122;355;0;16;0
2018-05-20;23;128;344;1;21;0
2018-05-19;24;122;331;1;18;0
2018-05-18;18;120;320;0;16;0
2018-05-17;13;115;310;0;12;0
2018-05-16;18;113;302;0;15;0
2018-05-15;19;103;303;0;17;0
2018-05-14;23;97;306;0;21;0
2018-05-13;17;86;303;0;15;0
2018-05-12;19;84;303;0;19;0
2018-05-11;11;77;298;0;10;0
2018-05-10;12;79;303;0;11;0
2018-05-09;5;89;309;0;5;0
2018-05-08;14;95;318;0;13;0
2018-05-07;12;99;331;0;12;0
2018-05-06;13;94;340;0;13;0
2018-05-05;12;81;345;0;12;0
2018-05-04;12;77;346;0;11;0
2018-05-03;21;68;355;0;19;0
2018-05-02;11;51;350;0;11;0
2018-05-01;18;43;354;0;18;0
2018-04-30;7;32;347;0;7;0
2018-04-29;0;32;354;0;0;0
2018-04-28;9;41;370;0;6;0
2018-04-27;3;39;378;0;3;0
2018-04-26;3;44;385;0;3;0
2018-04-25;3;48;398;0;3;0
2018-04-24;7;51;416;0;7;1
2018-04-23;9;48;429;0;6;1
2018-04-22;9;56;441;0;8;1
2018-04-21;6;67;451;0;5;1
2018-04-20;8;80;458;0;7;1
2018-04-19;7;89;467;0;6;1
2018-04-18;6;96;475;0;6;1
2018-04-17;4;108;477;0;4;2
2018-04-16;16;121;482;0;16;0
2018-04-15;20;119;481;0;18;0
2018-04-14;19;126;469;0;18;1
2018-04-13;17;129;463;0;16;1
2018-04-12;16;132;456;0;13;1
2018-04-11;18;131;452;0;16;1
2018-04-10;18;135;447;0;15;1
2018-04-09;14;131;439;0;12;0
2018-04-08;27;135;434;0;26;0
2018-04-07;23;120;417;0;21;1
2018-04-06;20;112;402;0;20;1
2018-04-05;15;109;397;0;13;1
2018-04-04;21;112;400;0;19;2
2018-04-03;16;102;395;0;13;2
2018-04-02;17;106;390;0;15;1
2018-04-01;12;112;387;0;11;1
2018-03-31;15;121;392;0;14;2
2018-03-30;18;126;383;0;17;1
2018-03-29;19;128;380;0;14;1
2018-03-28;13;124;374;0;10;0
2018-03-27;19;129;374;0;16;0
2018-03-26;22;125;368;0;21;0
2018-03-25;23;114;359;0;19;0
2018-03-24;19;104;350;0;19;0
2018-03-23;22;100;337;0;18;0
2018-03-22;12;87;333;0;11;0
2018-03-21;18;89;330;0;15;0
2018-03-20;15;84;325;0;14;1
2018-03-19;10;78;330;0;8;1
2018-03-18;12;82;336;0;10;1
2018-03-17;16;80;338;0;16;1
2018-03-16;10;71;338;0;8;1
2018-03-15;14;72;337;0;13;0
2018-03-14;11;65;332;0;8;0
2018-03-13;10;73;332;0;9;0
2018-03-12;14;79;338;0;12;2
2018-03-11;8;80;329;0;7;2
2018-03-10;9;81;331;0;8;2
2018-03-09;10;85;337;0;9;1
2018-03-08;8;94;341;0;7;0
2018-03-07;18;91;340;0;15;0
2018-03-06;18;90;335;0;17;0
2018-03-05;14;81;329;0;13;0
2018-03-04;9;79;324;0;8;0
2018-03-03;14;81;333;0;11;0
2018-03-02;20;81;328;0;17;0
2018-03-01;5;73;319;0;5;0
2018-02-28;16;74;320;0;12;0
2018-02-27;9;75;313;0;8;0
2018-02-26;11;75;309;0;10;0
2018-02-25;11;75;307;0;11;0
2018-02-24;12;83;301;0;6;0
2018-02-23;16;90;304;0;14;0
2018-02-22;8;86;300;0;6;0
2018-02-21;15;95;311;0;14;0
2018-02-20;9;89;314;0;8;0
2018-02-19;12;91;319;0;9;0
2018-02-18;20;91;314;0;18;0
2018-02-17;15;87;307;0;13;0
2018-02-16;12;77;307;0;11;0
2018-02-15;18;76;303;0;16;0
2018-02-14;9;74;299;0;8;1
2018-02-13;10;78;305;0;9;1
2018-02-12;10;75;306;0;8;1
2018-02-11;15;75;307;0;15;0
2018-02-10;5;72;299;0;3;1
2018-02-09;11;76;305;0;9;1
2018-02-08;15;82;305;0;13;0
2018-02-07;14;78;299;0;14;1
2018-02-06;7;72;293;0;5;1
2018-02-05;13;73;299;0;12;1
2018-02-04;13;66;294;0;12;0
2018-02-03;8;57;293;0;8;0
2018-02-02;17;58;294;0;17;0
2018-02-01;9;46;280;0;8;0
2018-01-31;8;49;281;0;6;0
2018-01-30;7;53;282;0;5;0
2018-01-29;6;64;284;0;5;1
2018-01-28;6;77;283;0;4;0
2018-01-27;9;85;288;0;7;0
2018-01-26;6;83;289;0;5;0
2018-01-25;12;89;286;0;9;0
2018-01-24;12;91;281;0;9;0
2018-01-23;19;89;282;0;18;0
2018-01-22;19;86;274;0;17;0
2018-01-21;13;82;259;0;12;0
2018-01-20;6;81;256;0;6;0
2018-01-19;12;84;257;0;9;0
2018-01-18;15;82;261;0;14;0
2018-01-17;8;77;256;0;5;0
2018-01-16;18;79;256;0;16;0
2018-01-15;15;70;245;0;15;0
2018-01-14;12;64;233;0;10;0
2018-01-13;10;64;238;0;9;0
2018-01-12;8;62;234;0;7;0
2018-01-11;9;67;235;0;9;0
2018-01-10;9;68;238;0;9;0
2018-01-09;8;63;238;0;6;0
2018-01-08;10;67;239;0;7;0
2018-01-07;12;66;247;0;12;0
2018-01-06;9;61;245;0;8;0
2018-01-05;14;58;243;0;12;0
2018-01-04;12;55;243;0;10;0
2018-01-03;4;52;248;0;4;0
2018-01-02;10;50;254;0;9;0
2018-01-01;7;44;252;0;7;0
2017-12-31;7;49;256;0;7;0
2017-12-30;6;52;257;0;6;0
2017-12-29;10;49;261;0;9;0
2017-12-28;8;49;262;0;8;0
2017-12-27;2;48;261;0;2;0
2017-12-26;4;59;266;0;4;0
2017-12-25;12;65;273;0;10;0
2017-12-24;10;60;271;0;10;0
2017-12-23;3;55;277;0;2;0
2017-12-22;11;56;294;0;8;0
2017-12-21;7;62;307;0;7;0
2017-12-20;16;60;312;0;11;0
2017-12-19;15;57;313;0;14;0
2017-12-18;5;54;310;0;3;0
2017-12-17;7;61;321;0;5;0
2017-12-16;6;63;326;0;5;0
2017-12-15;15;73;331;0;15;0
2017-12-14;5;68;336;0;4;0
2017-12-13;8;69;346;0;7;0
2017-12-12;13;74;352;0;11;0
2017-12-11;12;79;363;0;8;0
2017-12-10;7;81;365;0;7;1
2017-12-09;16;81;374;0;16;1
2017-12-08;11;76;375;0;9;1
2017-12-07;6;75;380;0;6;1
2017-12-06;14;79;390;0;11;1
2017-12-05;20;77;394;0;16;1
2017-12-04;12;65;393;0;10;0
2017-12-03;7;61;398;0;7;0
2017-12-02;11;66;403;0;11;1
2017-12-01;9;63;405;0;8;0
2017-11-30;10;72;408;0;10;0
2017-11-29;10;82;420;0;10;0
2017-11-28;8;93;420;0;5;1
2017-11-27;7;99;431;0;5;1
2017-11-26;15;106;440;0;9;1
2017-11-25;9;107;445;0;9;1
2017-11-24;21;112;448;0;19;0
2017-11-23;20;104;448;0;18;0
2017-11-22;21;95;436;0;21;0
2017-11-21;14;95;426;0;11;1
2017-11-20;13;97;427;0;12;1
2017-11-19;14;98;427;0;12;1
2017-11-18;15;108;426;0;14;1
2017-11-17;13;104;432;0;9;0
2017-11-16;12;111;441;0;11;0
2017-11-15;21;116;439;0;20;0
2017-11-14;15;111;426;0;14;1
2017-11-13;13;113;418;0;13;1
2017-11-12;22;115;410;0;22;1
2017-11-11;13;109;400;0;10;1
2017-11-10;19;113;400;0;18;0
2017-11-09;17;108;384;0;17;0
2017-11-08;15;104;375;0;13;0
2017-11-07;17;103;371;0;17;1
2017-11-06;16;108;360;0;15;1
2017-11-05;16;102;354;0;16;1
2017-11-04;14;103;347;0;12;1
2017-11-03;14;105;339;0;14;0
2017-11-02;14;105;332;0;12;0
2017-11-01;13;105;325;0;10;0
2017-10-31;24;114;323;0;24;1
2017-10-30;10;97;310;0;10;1
2017-10-29;19;98;308;0;16;1
2017-10-28;17;94;301;0;15;1
2017-10-27;15;90;298;0;15;0
2017-10-26;13;86;292;0;11;0
2017-10-25;20;94;288;0;20;0
2017-10-24;7;93;271;0;5;0
2017-10-23;11;97;275;0;11;0
2017-10-22;12;93;265;0;11;0
2017-10-21;13;88;259;0;12;0
2017-10-20;12;81;255;0;12;0
2017-10-19;21;81;251;0;20;0
2017-10-18;19;70;243;0;17;0
2017-10-17;11;54;232;0;10;0
2017-10-16;7;52;229;0;7;0
2017-10-15;6;54;224;0;4;0
2017-10-14;5;55;223;0;5;0
2017-10-13;14;59;223;0;12;0
2017-10-12;12;58;219;0;10;0
2017-10-11;4;53;219;0;1;0
2017-10-10;11;59;226;0;9;0
2017-10-09;10;56;223;0;7;0
2017-10-08;9;56;220;0;7;0
2017-10-07;10;60;222;0;10;0
2017-10-06;12;58;223;0;11;0
2017-10-05;5;55;215;0;5;0
2017-10-04;7;62;218;0;7;0
2017-10-03;6;65;216;0;5;0
2017-10-02;9;67;220;0;7;0
2017-10-01;11;61;215;0;11;0
2017-09-30;8;59;211;0;8;0
2017-09-29;9;53;205;0;7;0
2017-09-28;15;52;201;0;14;0
2017-09-27;10;46;187;0;9;0
2017-09-26;7;44;184;0;7;0
2017-09-25;3;50;183;0;3;0
2017-09-24;9;53;185;0;8;0
2017-09-23;3;52;187;0;2;0
2017-09-22;6;51;190;0;6;0
2017-09-21;9;48;196;0;7;0
2017-09-20;10;46;196;0;10;0
2017-09-19;13;44;193;0;11;1
2017-09-18;8;43;190;0;7;1
2017-09-17;7;44;190;0;7;1
2017-09-16;2;44;192;0;2;1
2017-09-15;3;46;193;0;3;1
2017-09-14;6;53;197;0;5;0
2017-09-13;9;59;198;1;8;0
2017-09-12;11;54;199;1;9;0
2017-09-11;10;54;197;1;9;0
2017-09-10;8;50;197;1;7;0
2017-09-09;5;52;203;1;4;0
2017-09-08;11;50;210;1;8;0
2017-09-07;12;48;210;1;9;0
2017-09-06;6;41;212;1;4;0
2017-09-05;10;39;216;1;9;0
2017-09-04;6;30;211;1;5;0
2017-09-03;10;31;211;1;9;0
2017-09-02;3;28;208;0;2;0
2017-09-01;9;31;217;0;6;0
2017-08-31;5;35;215;0;3;1
2017-08-30;4;36;223;0;3;0
2017-08-29;1;45;233;0;0;0
2017-08-28;7;52;246;0;6;0
2017-08-27;6;53;243;0;6;0
2017-08-26;5;55;241;0;5;0
2017-08-25;10;56;241;1;9;0
2017-08-24;6;56;239;1;4;0
2017-08-23;13;56;243;1;11;0
2017-08-22;8;52;244;1;6;0
2017-08-21;8;51;249;1;7;0
2017-08-20;10;54;248;1;9;0
2017-08-19;8;52;247;1;7;0
2017-08-18;10;54;247;1;9;0
2017-08-17;5;58;246;1;4;0
2017-08-16;9;65;248;1;5;0
2017-08-15;7;66;255;0;6;1
2017-08-14;11;71;255;0;9;1
2017-08-13;9;70;250;0;8;2
2017-08-12;10;66;251;0;8;2
2017-08-11;14;64;251;0;13;2
2017-08-10;13;57;244;0;12;2
2017-08-09;8;57;235;1;7;2
2017-08-08;12;54;237;1;10;2
2017-08-07;10;55;234;1;7;2
2017-08-06;7;61;233;1;5;1
2017-08-05;8;69;232;1;5;1
2017-08-04;7;66;240;1;6;1
2017-08-03;16;64;246;1;11;1
2017-08-02;6;58;249;1;4;1
2017-08-01;12;61;258;0;8;0
2017-07-31;16;61;261;0;14;1
2017-07-30;16;60;254;0;10;1
2017-07-29;5;56;256;0;3;1
2017-07-28;7;60;262;0;5;1
2017-07-27;8;63;265;0;6;1
2017-07-26;7;64;271;0;7;1
2017-07-25;10;65;274;0;9;0
2017-07-24;14;64;276;0;13;1
2017-07-23;12;63;274;0;9;1
2017-07-22;8;60;276;0;6;1
2017-07-21;11;58;287;0;9;1
2017-07-20;8;58;287;0;7;1
2017-07-19;10;59;290;0;9;1
2017-07-18;10;56;294;0;6;0
2017-07-17;15;53;294;0;14;1
2017-07-16;8;48;289;0;5;0
2017-07-15;6;49;291;0;3;0
2017-07-14;9;51;297;0;7;0
2017-07-13;10;48;294;0;9;0
2017-07-12;7;53;297;0;6;0
2017-07-11;5;62;296;0;4;0
2017-07-10;9;73;303;0;9;0
2017-07-09;7;77;302;0;7;0
2017-07-08;6;81;309;0;6;0
2017-07-07;5;83;317;0;4;0
2017-07-06;14;91;323;0;13;0
2017-07-05;17;87;323;1;12;0
2017-07-04;18;82;322;0;12;0
2017-07-03;18;81;330;0;13;0
2017-07-02;16;78;325;0;11;0
2017-07-01;13;78;328;0;9;0
2017-06-30;17;80;327;0;14;0
2017-06-29;13;77;318;0;10;0
2017-06-28;10;84;315;0;8;0
2017-06-27;13;85;320;0;12;0
2017-06-26;11;84;320;0;11;0
2017-06-25;12;86;319;0;12;0
2017-06-24;11;80;314;0;11;0
2017-06-23;11;78;313;0;9;0
2017-06-22;19;75;317;0;17;0
2017-06-21;9;66;311;0;9;0
2017-06-20;11;61;314;0;10;0
2017-06-19;13;62;325;0;12;0
2017-06-18;6;56;321;0;5;0
