﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-23;10388;66105;242790;86;5968;2989
2021-01-22;9615;66707;241829;88;5574;2936
2021-01-21;9339;66814;239230;86;5341;2955
2021-01-20;10893;68853;239010;84;6354;2971
2021-01-19;11304;68593;239793;76;6422;2828
2021-01-18;11642;68535;240388;75;6795;2761
2021-01-17;12890;67674;240130;71;7615;2769
2021-01-16;11205;66297;238194;67;6536;2683
2021-01-15;9914;66825;236379;66;5709;2737
2021-01-14;11770;67889;234982;68;6966;2693
2021-01-13;10536;68132;232130;75;6111;2659
2021-01-12;11196;69549;230043;81;6383;2629
2021-01-11;10613;70925;228055;86;6162;2555
2021-01-10;11162;72672;226002;95;6653;2489
2021-01-09;11923;75379;223110;89;7111;2371
2021-01-08;11111;77916;219700;96;6657;2275
2021-01-07;12076;78729;217269;96;7386;2143
2021-01-06;12230;75387;214452;84;7326;2037
2021-01-05;12805;74240;212183;77;7696;2001
2021-01-04;12800;73328;209854;74;7859;1990
2021-01-03;14466;72735;206967;65;8905;1955
2021-01-02;15021;71362;202120;71;9390;1864
2021-01-01;12354;68194;196596;70;7561;1822
2020-12-31;7979;66427;193051;73;4846;1737
2020-12-30;10733;67182;191593;78;6621;1723
2020-12-29;11679;62846;188604;57;7301;1685
2020-12-28;11967;60434;185014;47;7505;1667
2020-12-27;12702;60577;181001;50;8191;1613
2020-12-26;11041;59911;176012;48;7166;1554
2020-12-25;10108;59949;172107;58;6541;1470
2020-12-24;8993;59537;168537;52;5746;1393
2020-12-23;5327;59012;165942;49;3358;1326
2020-12-22;8500;60735;166076;59;5596;1349
2020-12-21;11834;59463;165110;58;7900;1344
2020-12-20;11757;55368;162036;53;7793;1320
2020-12-19;11212;51723;158767;50;7438;1256
2020-12-18;9746;48092;154987;43;6497;1236
2020-12-17;8452;45194;152394;39;5495;1232
2020-12-16;7423;43515;150655;41;4822;1180
2020-12-15;6972;43361;149299;37;4542;1180
2020-12-14;7043;43966;148712;37;4566;1173
2020-12-13;7493;45079;147687;40;4905;1169
2020-12-12;6938;46151;145583;44;4539;1146
2020-12-11;6409;47235;143472;45;4169;1151
2020-12-10;6509;47575;141657;48;4213;1108
2020-12-09;7223;47527;140275;47;4725;1087
2020-12-08;7702;47144;139469;45;5099;1041
2020-12-07;8338;45506;138167;48;5616;1018
2020-12-06;8702;43521;136217;52;5872;1021
2020-12-05;8377;41279;134815;52;5554;982
2020-12-04;6862;39081;132747;46;4563;928
2020-12-03;6540;37727;132301;41;4241;926
2020-12-02;6790;36753;132128;40;4427;926
2020-12-01;5784;35229;131062;36;3772;918
2020-11-30;5967;34656;130997;46;3979;937
2020-11-29;6130;34440;129955;44;4041;934
2020-11-28;5872;35361;128961;44;3772;897
2020-11-27;5367;36916;128089;45;3501;894
2020-11-26;5385;38477;127337;43;3520;892
2020-11-25;5043;38912;126805;44;3201;890
2020-11-24;5184;39896;126169;45;3355;844
2020-11-23;5650;40624;125766;50;3673;867
2020-11-22;7167;40542;125229;60;4968;841
2020-11-21;7527;39679;122939;59;5171;807
2020-11-20;7128;38021;120302;65;4988;784
2020-11-19;5934;35505;118232;49;3966;796
2020-11-18;6109;33821;117415;34;4151;775
2020-11-17;5972;31752;116661;26;4062;761
2020-11-16;5500;30308;116172;29;3647;770
2020-11-15;6290;30839;115257;30;4318;798
2020-11-14;5684;30285;113820;29;3856;816
2020-11-13;4307;30283;112794;33;2929;826
2020-11-12;3973;32407;112303;35;2658;845
2020-11-11;3662;33719;112134;40;2412;815
2020-11-10;4337;35821;112109;49;2902;814
2020-11-09;5986;37569;111661;54;4121;783
2020-11-08;5729;36838;110383;44;3900;772
2020-11-07;5757;36802;109686;35;3867;738
2020-11-06;6766;35792;109099;34;4629;774
2020-11-05;5646;34029;107545;36;3760;767
2020-11-04;6149;33108;106727;34;4304;747
2020-11-03;6313;31421;105102;31;4379;739
2020-11-02;5119;29843;103291;23;3528;729
2020-11-01;5554;28786;102048;26;3932;706
2020-10-31;4515;27845;100744;27;3055;690
2020-10-30;4734;28046;100053;25;3281;716
2020-10-29;4492;27424;98921;26;3150;687
2020-10-28;4125;26872;98075;24;2904;692
2020-10-27;4445;27203;97477;27;3122;676
2020-10-26;3896;27434;96896;28;2697;672
2020-10-25;4526;28469;96513;32;3131;642
2020-10-24;4725;29204;96172;33;3226;616
2020-10-23;4138;28640;95518;33;2779;620
2020-10-22;3935;28908;94801;31;2659;624
2020-10-21;4546;29301;94176;31;3152;614
2020-10-20;4826;28511;93187;32;3303;594
2020-10-19;5075;27577;92186;28;3549;583
2020-10-18;5353;26360;90835;31;3753;565
2020-10-17;4131;24865;89393;28;2815;549
2020-10-16;4493;25013;88871;33;3098;564
2020-10-15;4363;25277;87906;39;3045;563
2020-10-14;3645;25717;87208;41;2524;558
2020-10-13;3746;26517;87083;42;2523;554
2020-10-12;3721;27168;86812;47;2562;549
2020-10-11;3651;27465;86491;42;2564;526
2020-10-10;4292;27588;86215;38;3044;539
2020-10-09;4801;26916;85815;37;3358;552
2020-10-08;4868;26069;84734;39;3472;549
2020-10-07;4587;24901;83604;25;3258;546
2020-10-06;4508;23809;82602;26;3166;562
2020-10-05;4051;22886;81990;23;2801;533
2020-10-04;3824;22340;81347;17;2662;510
2020-10-03;3540;22229;80911;18;2464;523
2020-10-02;3821;22165;80876;20;2681;525
2020-10-01;3550;22351;80822;22;2479;526
2020-09-30;3296;22530;80427;27;2287;518
2020-09-29;3406;22300;80484;25;2383;535
2020-09-28;3341;21896;80459;21;2374;538
2020-09-27;3659;21799;79984;24;2590;539
2020-09-26;3459;21522;79101;26;2491;536
2020-09-25;3957;21283;78604;23;2855;527
2020-09-24;3727;20743;77754;21;2675;522
2020-09-23;3057;20388;77310;21;2189;519
2020-09-22;2932;20470;77453;21;2057;517
2020-09-21;3254;20863;77312;20;2303;523
2020-09-20;3357;21057;77631;21;2384;514
2020-09-19;3232;20981;77103;21;2253;515
2020-09-18;3403;21030;76263;25;2435;518
2020-09-17;3349;20908;75444;21;2380;504
2020-09-16;3182;21325;74721;21;2253;499
2020-09-15;3378;21459;74468;20;2413;492
2020-09-14;3422;21443;74009;19;2488;480
2020-09-13;3286;21242;73416;22;2358;465
2020-09-12;3306;21606;73043;22;2328;472
2020-09-11;3291;21468;72743;26;2334;454
2020-09-10;3778;21461;72327;25;2685;446
2020-09-09;3338;21214;71718;23;2377;456
2020-09-08;3434;21509;71385;25;2427;447
2020-09-07;3270;21222;71193;18;2298;439
2020-09-06;3761;21318;70739;18;2694;416
2020-09-05;3145;20998;70084;21;2211;423
2020-09-04;3311;20655;70076;21;2345;415
2020-09-03;3516;19940;69873;18;2501;400
2020-09-02;3688;19365;69324;15;2671;412
2020-09-01;3066;18687;68558;15;2230;388
2020-08-31;3335;18810;68145;17;2450;375
2020-08-30;3361;18707;67756;21;2509;352
2020-08-29;2729;18169;67502;19;1989;377
2020-08-28;2447;18967;67833;24;1766;383
2020-08-27;2792;19151;68356;21;2034;374
2020-08-26;2901;18540;68330;13;2097;388
2020-08-25;3231;18015;68220;15;2335;366
2020-08-24;3231;17184;67806;14;2352;362
2020-08-23;2819;16780;67179;13;2006;353
2020-08-22;3633;16838;66734;9;2731;366
2020-08-21;2652;15936;65833;9;1968;369
2020-08-20;2070;16009;65708;8;1492;382
2020-08-19;2284;16669;66241;6;1690;395
2020-08-18;2280;17053;66453;5;1643;380
2020-08-17;2775;17639;66964;4;2008;387
2020-08-16;2832;17626;67232;8;2079;385
2020-08-15;2651;17874;66999;8;1916;405
2020-08-14;2748;17885;66981;11;1985;420
2020-08-13;2817;17959;67262;13;2050;409
2020-08-12;2754;18088;67349;16;1989;396
2020-08-11;2864;18310;67796;13;2053;387
2020-08-10;2819;18200;68677;10;2030;395
2020-08-09;3116;18086;68876;13;2281;409
2020-08-08;2713;17569;68604;8;1920;399
2020-08-07;2810;17749;69197;9;2032;394
2020-08-06;2959;17969;69593;8;2154;384
2020-08-05;3081;18127;69924;10;2225;382
2020-08-04;2720;18217;70192;8;1951;388
2020-08-03;2708;18280;71023;11;1898;397
2020-08-02;2511;18257;71925;7;1806;409
2020-08-01;2857;18419;72828;9;2039;418
2020-07-31;3068;17964;73298;7;2275;419
2020-07-30;3128;17173;73633;6;2306;420
2020-07-29;3112;16536;73962;5;2313;432
2020-07-28;2755;15948;74421;7;2021;450
2020-07-27;2613;15951;74913;9;1901;441
2020-07-26;2654;15972;75587;6;1915;457
2020-07-25;2324;16211;76671;5;1617;454
2020-07-24;2197;16957;77751;4;1546;453
2020-07-23;2472;17278;78961;6;1760;464
2020-07-22;2525;17451;80680;7;1770;483
2020-07-21;2791;17948;82161;10;1990;495
2020-07-20;2658;18049;83804;8;1873;504
2020-07-19;2910;18649;84956;11;2071;518
2020-07-18;3178;19548;85659;9;2312;538
2020-07-17;2534;19356;86707;10;1776;551
2020-07-16;2621;19483;87719;10;1804;544
2020-07-15;3044;20219;88446;12;2134;539
2020-07-14;2907;20449;88570;12;2026;535
2020-07-13;3372;20917;89461;11;2342;551
2020-07-12;3884;20969;89713;8;2831;541
2020-07-11;3047;20928;88959;9;2159;554
2020-07-10;2714;21569;88655;10;1884;544
2020-07-09;3418;22446;89026;6;2432;555
2020-07-08;3294;22440;88986;7;2370;539
2020-07-07;3424;22626;89235;7;2411;537
2020-07-06;3380;22805;89153;5;2370;535
2020-07-05;3850;23156;89125;7;2795;524
2020-07-04;3754;22809;88791;7;2702;505
2020-07-03;3661;22646;88929;8;2668;491
2020-07-02;3445;22948;88865;8;2464;495
2020-07-01;3538;23164;89439;8;2545;522
2020-06-30;3570;23346;89679;8;2600;536
2020-06-29;3751;24356;89817;8;2695;538
2020-06-28;3434;24913;89918;10;2466;525
2020-06-27;3504;26207;90224;9;2595;536
2020-06-26;4017;26630;90394;12;2952;528
2020-06-25;3673;26451;90096;14;2659;520
2020-06-24;3755;27268;90270;13;2696;510
2020-06-23;4664;27381;90332;10;3487;520
2020-06-22;4316;26320;89474;9;3238;508
2020-06-21;4887;25302;88371;7;3661;486
2020-06-20;4044;24501;86827;8;3031;500
2020-06-19;3819;24005;85887;8;2790;476
2020-06-18;4544;23268;84840;8;3461;479
2020-06-17;3853;21529;82850;9;2898;462
2020-06-16;3464;20871;81684;10;2564;475
2020-06-15;3211;20713;80871;8;2345;436
2020-06-14;3986;21021;80347;8;3018;410
2020-06-13;3509;20264;79004;6;2676;400
2020-06-12;2950;19944;78123;6;2203;378
2020-06-11;2587;20324;77808;5;1907;371
2020-06-10;3121;21469;77586;7;2298;349
2020-06-09;3306;21824;76897;8;2434;336
2020-06-08;3590;22592;76119;8;2698;325
2020-06-07;3161;22781;75229;10;2350;297
2020-06-06;3226;23292;74480;6;2458;313
2020-06-05;3347;23797;73594;6;2554;322
2020-06-04;3863;24108;72701;8;2970;313
2020-06-03;3476;24016;71536;8;2638;294
2020-06-02;4145;24081;70919;7;3227;277
2020-06-01;3792;23815;69907;6;2910;270
2020-05-31;3690;23741;68688;9;2859;236
2020-05-30;3760;23582;67358;8;2950;233
2020-05-29;3690;22766;66098;8;2858;238
2020-05-28;3727;22085;65206;7;2936;229
2020-05-27;3490;21251;63998;8;2728;212
2020-05-26;3912;20287;62896;10;3084;207
2020-05-25;3712;18567;61718;9;2928;196
2020-05-24;3543;17240;60921;6;2777;178
2020-05-23;2807;16223;60273;6;2230;160
2020-05-22;2891;15877;60012;6;2295;167
2020-05-21;2818;15205;59322;7;2226;185
2020-05-20;2364;14874;58788;8;1819;180
2020-05-19;2009;15035;58923;6;1534;158
2020-05-18;2248;15243;59761;7;1751;161
2020-05-17;2381;15111;60077;6;1875;165
2020-05-16;2451;15015;59936;7;1899;159
2020-05-15;2191;15000;60456;6;1685;160
2020-05-14;2480;14966;61192;4;1952;174
2020-05-13;2537;14649;61325;4;2001;180
2020-05-12;2232;14299;61226;3;1757;172
2020-05-11;2114;14376;61335;3;1637;176
2020-05-10;2329;14756;61647;4;1819;185
2020-05-09;2383;15279;61549;4;1906;167
2020-05-08;2093;15050;61487;4;1614;166
2020-05-07;2132;14957;61251;2;1640;159
2020-05-06;2145;15029;61155;1;1670;164
2020-05-05;2309;15315;61142;1;1867;165
2020-05-04;2500;15222;60955;2;2016;162
2020-05-03;2832;14741;60472;2;2293;170
2020-05-02;2151;14422;60017;2;1737;156
2020-05-01;1953;14878;60072;2;1545;149
2020-04-30;2200;15518;60247;4;1715;142
2020-04-29;2433;15796;59959;2;1981;149
2020-04-28;2234;15424;59548;5;1780;146
2020-04-27;2004;15361;59154;10;1571;153
2020-04-26;2519;15804;59126;9;2023;142
2020-04-25;2661;16198;58468;10;2188;124
2020-04-24;2617;16029;57469;7;2170;98
2020-04-23;2488;15708;56916;6;2007;102
2020-04-22;2035;16148;56351;6;1607;97
2020-04-21;2173;17073;56215;6;1737;89
2020-04-20;2458;17445;55715;7;1978;91
2020-04-19;2960;17411;54944;7;2468;87
2020-04-18;2521;16855;53674;6;2090;97
2020-04-17;2297;16753;53370;8;1851;89
2020-04-16;2984;16572;53358;10;2499;91
2020-04-15;2981;16026;52848;11;2509;86
2020-04-14;2556;14885;52178;9;2121;81
2020-04-13;2379;14341;51835;3;1943;89
2020-04-12;2385;14123;51402;3;1973;92
2020-04-11;2414;13892;50973;3;2020;94
2020-04-10;2085;13368;50474;3;1701;88
2020-04-09;2405;13518;50676;3;2025;91
2020-04-08;1775;13292;50665;3;1412;93
2020-04-07;1975;13600;50867;1;1604;87
2020-04-06;2159;13434;51348;3;1768;89
2020-04-05;2156;13226;51074;3;1775;89
2020-04-04;1866;12823;50666;1;1566;92
2020-04-03;2226;12825;50268;3;1880;85
2020-04-02;2159;12303;50019;3;1815;87
2020-04-01;2064;11656;49731;4;1750;89
2020-03-31;1767;11446;49467;2;1479;89
2020-03-30;1915;11516;49336;2;1614;82
2020-03-29;1687;11293;49310;1;1390;79
2020-03-28;1896;11236;49297;2;1609;74
2020-03-27;1670;10850;49206;2;1381;66
2020-03-26;1487;10678;49303;2;1215;65
2020-03-25;1853;11284;49628;3;1551;67
2020-03-24;1848;11600;49527;3;1553;64
2020-03-23;1692;12081;49477;3;1402;67
2020-03-22;1596;12565;49489;0;1325;72
2020-03-21;1501;13073;49513;0;1244;68
2020-03-20;1480;13392;49626;0;1229;69
2020-03-19;2107;13734;49582;0;1790;70
2020-03-18;2189;13465;49159;1;1876;72
2020-03-17;2366;13509;48931;2;2044;62
2020-03-16;2151;13480;48705;1;1850;89
2020-03-15;2152;13246;48340;1;1797;84
2020-03-14;1835;13517;48020;1;1534;84
2020-03-13;1842;13482;48033;1;1568;74
2020-03-12;1811;13297;47642;1;1494;73
2020-03-11;2261;12974;47609;0;1936;72
2020-03-10;2341;12635;47056;1;1982;72
2020-03-09;1898;12166;46432;1;1624;85
2020-03-08;2423;12038;46098;6;2079;74
2020-03-07;1827;11283;45183;2;1534;70
2020-03-06;1656;11339;45003;1;1376;71
2020-03-05;1422;11313;44671;2;1179;67
2020-03-04;1940;11665;44984;2;1643;59
2020-03-03;1817;11506;44386;2;1549;69
2020-03-02;1777;11499;43983;2;1506;75
2020-03-01;1601;11453;43857;1;1356;74
2020-02-29;1848;11607;43690;2;1596;70
2020-02-28;1631;11437;42911;1;1364;68
2020-02-27;1805;11424;42505;2;1531;68
2020-02-26;1738;11245;42179;1;1477;66
2020-02-25;1843;10955;41717;1;1571;74
2020-02-24;1729;10769;41307;2;1461;70
2020-02-23;1762;10968;40981;3;1517;61
2020-02-22;1678;11298;40573;4;1463;76
2020-02-21;1604;11260;40376;5;1352;74
2020-02-20;1628;11481;40018;6;1389;70
2020-02-19;1401;11664;39888;6;1178;71
2020-02-18;1624;11691;40144;7;1366;74
2020-02-17;1962;11798;40171;4;1688;76
2020-02-16;2121;11515;39815;3;1846;76
2020-02-15;1645;10997;38852;5;1404;74
2020-02-14;1836;10887;38380;4;1601;80
2020-02-13;1806;10467;37731;4;1543;80
2020-02-12;1447;10188;37041;4;1218;80
2020-02-11;1709;10123;36522;3;1483;77
2020-02-10;1658;10144;35765;4;1418;82
2020-02-09;1599;9798;35551;3;1367;83
2020-02-08;1534;9596;35176;3;1297;78
2020-02-07;1426;9674;34831;3;1195;73
2020-02-06;1505;9662;34692;3;1289;73
2020-02-05;1365;9177;34398;2;1134;69
2020-02-04;1735;8980;34411;1;1488;70
2020-02-03;1301;8680;34193;1;1087;69
2020-02-02;1382;8608;34377;1;1163;64
2020-02-01;1598;8612;34266;2;1378;66
2020-01-31;1415;8357;33982;1;1223;59
2020-01-30;990;8268;33961;1;815;66
2020-01-29;1135;8726;34068;1;937;67
2020-01-28;1429;8796;34525;1;1209;70
2020-01-27;1227;8881;34798;2;1022;59
2020-01-26;1380;9317;35017;1;1193;56
2020-01-25;1330;9527;35238;3;1126;62
2020-01-24;1315;9755;35648;3;1114;53
2020-01-23;1497;9518;35781;2;1254;56
2020-01-22;1235;9196;36032;3;990;60
2020-01-21;1497;9127;36205;3;1257;63
2020-01-20;1700;8716;36160;1;1466;60
2020-01-19;1626;7927;35994;2;1409;63
2020-01-18;1569;7234;35917;0;1372;66
2020-01-17;1072;7064;35775;0;900;61
2020-01-16;1133;7173;35888;0;914;56
2020-01-15;1143;7179;36192;0;956;63
2020-01-14;1035;7288;36458;1;859;67
2020-01-13;857;7408;36787;0;698;65
2020-01-12;887;7883;37410;0;722;63
2020-01-11;1390;8432;38184;1;1184;57
2020-01-10;1194;8501;38325;1;987;60
2020-01-09;1138;8561;38403;1;933;60
2020-01-08;1265;8723;38699;4;1043;66
2020-01-07;1175;8792;38928;4;958;65
2020-01-06;1342;8813;39309;1;1145;63
2020-01-05;1470;9065;39357;1;1262;60
2020-01-04;1470;9267;39089;1;1233;49
2020-01-03;1274;9275;38948;3;1044;55
2020-01-02;1303;9666;39357;3;1076;62
2020-01-01;1348;10123;39824;3;1142;57
2019-12-31;1141;10230;39875;4;975;56
2019-12-30;1605;10704;40011;3;1379;56
2019-12-29;1714;10563;40020;4;1496;53
2019-12-28;1460;10260;39589;4;1237;44
2019-12-27;1662;10324;39589;4;1412;46
2019-12-26;1793;10236;39401;4;1549;60
2019-12-25;1431;9906;38788;5;1199;56
2019-12-24;1684;9622;38535;2;1438;48
2019-12-23;1435;9386;38294;5;1210;54
2019-12-22;1427;9383;38090;4;1201;44
2019-12-21;1524;9434;37668;5;1289;42
2019-12-20;1580;9411;37284;5;1344;47
2019-12-19;1428;9636;36985;5;1232;40
2019-12-18;1142;9751;36703;5;938;47
2019-12-17;1453;9892;36802;2;1247;52
2019-12-16;1426;9883;36693;2;1190;45
2019-12-15;1500;9979;36641;2;1256;41
2019-12-14;1492;10075;36438;2;1255;38
2019-12-13;1848;10041;36351;1;1577;37
2019-12-12;1575;9410;35844;2;1343;38
2019-12-11;1288;9156;35585;1;1076;41
2019-12-10;1458;9537;35543;1;1227;44
2019-12-09;1518;9857;35606;1;1262;47
2019-12-08;1585;9708;35698;1;1381;47
2019-12-07;1423;9533;35531;1;1211;49
2019-12-06;1172;9633;35244;4;1008;49
2019-12-05;1281;9789;35483;4;1066;47
2019-12-04;1673;9963;35301;4;1439;49
2019-12-03;1769;9738;34770;6;1553;53
2019-12-02;1351;9021;34185;7;1136;57
2019-12-01;1408;8894;34092;5;1190;58
2019-11-30;1535;8888;34047;4;1313;62
2019-11-29;1368;8596;33996;4;1152;60
2019-11-28;1462;8191;33952;3;1231;62
2019-11-27;1459;7869;33653;2;1212;59
2019-11-26;1047;7694;33357;1;875;63
2019-11-25;1203;7787;33895;1;1030;60
2019-11-24;1405;7797;34022;2;1198;64
2019-11-23;1231;7743;33958;2;1022;69
2019-11-22;941;7861;33695;3;774;64
2019-11-21;1094;8148;33966;4;883;64
2019-11-20;1260;8428;34047;2;1037;60
2019-11-19;1166;8465;33957;2;966;65
2019-11-18;1221;8582;34171;3;1014;73
2019-11-17;1359;8595;34002;2;1126;65
2019-11-16;1383;8772;34076;2;1130;69
2019-11-15;1272;9009;33809;3;1039;58
2019-11-14;1385;9179;33753;3;1156;62
2019-11-13;1278;8933;33583;1;1062;53
2019-11-12;1312;9147;33428;1;1094;68
2019-11-11;1245;8906;33160;4;988;67
2019-11-10;1532;8828;33050;4;1280;68
2019-11-09;1613;8514;32643;4;1383;67
2019-11-08;1446;8156;32224;4;1189;65
2019-11-07;1154;8118;31896;5;912;63
2019-11-06;1531;8463;31888;4;1248;54
2019-11-05;1103;8305;31550;3;880;54
2019-11-04;1126;8375;31492;5;908;57
2019-11-03;1192;8378;31532;5;956;62
2019-11-02;1283;8856;31337;5;1037;62
2019-11-01;1389;8989;31050;5;1135;55
2019-10-31;1542;8964;30385;4;1260;54
2019-10-30;1339;8414;29652;4;1131;52
2019-10-29;1160;8356;29116;4;935;52
2019-10-28;1111;8378;28567;5;891;58
2019-10-27;1698;8441;28025;5;1420;48
2019-10-26;1420;8166;27031;3;1196;51
2019-10-25;1377;7825;26283;3;1173;40
2019-10-24;942;7909;25601;5;751;42
2019-10-23;1283;8025;25112;2;1052;35
2019-10-22;1212;7995;24527;2;1007;43
2019-10-21;1164;8008;24022;2;979;42
2019-10-20;1400;7971;23418;2;1210;38
2019-10-19;1046;7603;22503;2;886;37
2019-10-18;1460;7615;21983;2;1237;31
2019-10-17;1083;7294;21126;3;916;27
2019-10-16;1220;7371;20670;4;1001;24
2019-10-15;1234;7243;20060;4;1038;26
2019-10-14;1134;7141;19378;4;941;35
2019-10-13;1012;7131;18907;5;848;33
2019-10-12;1073;7139;18395;6;921;33
2019-10-11;1111;7209;17866;6;921;33
2019-10-10;1183;7082;17392;5;1018;36
2019-10-09;1082;6830;16741;6;909;33
2019-10-08;1112;6384;16237;7;953;34
2019-10-07;1110;5965;15683;5;953;38
2019-10-06;1025;5608;15051;6;883;30
2019-10-05;1163;5115;14502;1;1027;31
2019-10-04;953;4422;13813;1;835;26
2019-10-03;931;4013;13325;1;821;26
2019-10-02;582;3641;12849;1;503;23
2019-10-01;645;3557;12709;0;575;26
2019-09-30;708;3344;12542;0;614;25
2019-09-29;464;3195;12287;0;395;21
2019-09-28;428;3315;12293;0;362;23
2019-09-27;508;3333;12360;0;434;26
2019-09-26;536;3201;12393;0;467;26
2019-09-25;486;3098;12343;0;422;23
2019-09-24;426;3069;12319;1;356;23
2019-09-23;555;3195;12514;1;470;26
2019-09-22;594;3128;12414;0;514;20
2019-09-21;450;2966;12245;0;386;25
2019-09-20;365;3074;12242;0;310;24
2019-09-19;426;3099;12397;0;352;23
2019-09-18;466;3146;12373;0;376;23
2019-09-17;550;3224;12460;0;476;22
2019-09-16;490;3126;12491;0;410;25
2019-09-15;419;3125;12612;1;355;23
2019-09-14;562;3163;12538;1;479;28
2019-09-13;409;3001;12408;1;334;27
2019-09-12;488;3002;12539;2;410;26
2019-09-11;541;2941;12486;2;469;23
2019-09-10;445;2816;12427;2;364;23
2019-09-09;500;2786;12423;2;431;24
2019-09-08;460;2714;12390;3;386;25
2019-09-07;386;2728;12472;2;326;29
2019-09-06;398;2767;12605;3;347;33
2019-09-05;413;2825;12692;2;343;31
2019-09-04;415;2927;12900;2;338;17
2019-09-03;405;3035;12901;2;332;22
2019-09-02;436;3116;13062;2;364;20
2019-09-01;472;3157;13178;0;397;21
2019-08-31;428;3319;13240;0;352;24
2019-08-30;474;3321;13358;0;396;23
2019-08-29;508;3261;13365;0;420;20
2019-08-28;554;3213;13384;0;453;12
2019-08-27;474;3213;13341;0;410;14
2019-08-26;465;3127;13411;0;396;16
2019-08-25;624;3195;13426;1;544;13
2019-08-24;425;3172;13278;2;357;21
2019-08-23;407;3367;13362;2;344;21
2019-08-22;458;3305;13392;2;384;19
2019-08-21;547;3272;13368;6;461;19
2019-08-20;395;3276;13374;0;339;21
2019-08-19;553;3296;13370;0;462;27
2019-08-18;613;3239;13264;0;524;21
2019-08-17;627;3065;13182;0;533;21
2019-08-16;342;2920;13188;0;278;25
2019-08-15;427;3141;13418;0;358;21
2019-08-14;533;3209;13354;0;467;21
2019-08-13;419;3176;13293;0;360;24
2019-08-12;473;3286;13307;0;406;25
2019-08-11;421;3317;13343;0;350;25
2019-08-10;469;3457;13446;1;405;29
2019-08-09;551;3539;13537;1;484;29
2019-08-08;540;3525;13487;1;470;29
2019-08-07;507;3545;13453;4;431;27
2019-08-06;528;3508;13425;4;461;23
2019-08-05;512;3495;13424;4;442;24
2019-08-04;579;3471;13365;0;489;22
2019-08-03;564;3453;13266;0;480;25
2019-08-02;544;3384;13187;0;476;22
2019-08-01;564;3302;13089;0;489;22
2019-07-31;463;3251;13078;0;391;23
2019-07-30;527;3236;13065;0;434;21
2019-07-29;484;3159;13107;0;411;19
2019-07-28;544;3206;13128;0;483;15
2019-07-27;472;3056;13147;0;407;21
2019-07-26;464;3002;13242;2;394;23
2019-07-25;508;3053;13329;2;445;22
2019-07-24;446;3134;13333;4;383;20
2019-07-23;423;3187;13544;5;363;22
2019-07-22;531;3197;13515;4;463;19
2019-07-21;403;3171;13588;1;339;20
2019-07-20;424;3191;13582;1;354;20
2019-07-19;509;3281;13764;0;445;17
2019-07-18;599;3284;13813;0;532;18
2019-07-17;491;3263;13743;0;412;20
2019-07-16;451;3280;13883;0;393;19
2019-07-15;466;3335;14011;0;412;17
2019-07-14;437;3324;14033;0;387;16
2019-07-13;511;3414;14110;0;441;18
2019-07-12;529;3366;14302;3;460;18
2019-07-11;577;3278;14216;3;501;17
2019-07-10;494;3174;14296;3;437;17
2019-07-09;500;3119;14446;3;427;16
2019-07-08;471;3174;14555;3;404;17
2019-07-07;534;3146;14683;3;457;18
2019-07-06;440;3155;14791;1;378;21
2019-07-05;471;3215;14908;1;395;21
2019-07-04;468;3321;14979;0;399;19
2019-07-03;442;3424;15073;0;375;22
2019-07-02;564;3530;15240;0;481;23
2019-07-01;454;3485;15413;1;400;22
2019-06-30;532;3596;15503;1;468;21
2019-06-29;502;3553;15529;1;436;20
2019-06-28;570;3534;15530;1;492;19
2019-06-27;574;3467;15424;4;488;17
2019-06-26;555;3511;15278;4;464;18
2019-06-25;503;3529;15206;4;433;21
2019-06-24;568;3554;15270;4;489;19
2019-06-23;499;3610;15162;3;429;21
2019-06-22;478;3704;15178;3;420;21
2019-06-21;507;3717;15128;0;432;23
2019-06-20;610;3753;15132;0;532;22
2019-06-19;564;3768;15022;0;482;21
2019-06-18;545;3745;14996;0;466;20
2019-06-17;637;3868;14992;0;560;24
2019-06-16;588;3897;14940;0;506;24
2019-06-15;496;3934;14910;0;426;24
2019-06-14;534;4033;14965;0;466;26
2019-06-13;636;4137;15051;1;547;24
2019-06-12;536;4082;14977;1;467;27
2019-06-11;669;4095;15056;1;579;25
2019-06-10;674;3999;14958;1;587;24
2019-06-09;622;3947;14885;1;562;26
2019-06-08;601;4050;14787;1;518;30
2019-06-07;647;4029;14723;1;568;30
2019-06-06;578;3956;14590;0;499;26
2019-06-05;537;3888;14504;1;454;24
2019-06-04;559;3805;14472;1;477;22
2019-06-03;612;3657;14454;0;538;19
2019-06-02;746;3519;14425;1;656;21
2019-06-01;577;3357;14214;1;502;21
2019-05-31;585;3230;14108;1;512;21
2019-05-30;510;3159;14109;2;428;19
2019-05-29;450;3091;14177;1;395;15
2019-05-28;392;3136;14256;0;342;18
2019-05-27;456;3230;14373;0;391;15
2019-05-26;572;3296;14414;0;488;16
2019-05-25;444;3261;14340;0;370;19
2019-05-24;511;3395;14475;0;431;20
2019-05-23;436;3437;14593;0;372;17
2019-05-22;512;3548;14639;0;444;14
2019-05-21;501;3665;14646;0;428;16
2019-05-20;517;3717;14645;0;449;23
2019-05-19;533;3823;14606;0;456;24
2019-05-18;587;3858;14678;0;495;28
2019-05-17;556;3877;14577;0;474;25
2019-05-16;574;3863;14488;0;485;23
