﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-02-02;1;15;52;0;0;0
2018-02-01;3;15;57;0;3;0
2018-01-31;3;14;58;0;3;0
2018-01-30;1;15;56;0;1;0
2018-01-29;3;15;56;0;3;0
2018-01-28;2;16;55;0;2;0
2018-01-27;2;17;54;0;2;0
2018-01-26;1;16;55;0;1;0
2018-01-25;2;15;56;0;2;0
2018-01-24;4;16;54;0;3;0
2018-01-23;1;14;52;0;1;0
2018-01-22;4;16;52;0;3;0
2018-01-21;4;17;50;0;3;0
2018-01-20;2;16;49;0;2;0
2018-01-19;0;15;48;0;0;0
2018-01-18;3;15;50;0;2;0
2018-01-17;2;14;49;0;2;0
2018-01-16;3;13;49;0;2;0
2018-01-15;4;12;49;0;3;0
2018-01-14;2;9;48;0;1;0
2018-01-13;2;9;49;0;2;0
2018-01-12;0;8;49;0;0;0
2018-01-11;2;8;57;0;2;0
2018-01-10;1;7;58;0;1;0
2018-01-09;2;11;60;0;2;0
2018-01-08;1;14;61;0;1;0
2018-01-07;1;14;62;0;1;0
2018-01-06;1;14;66;0;0;0
2018-01-05;0;15;66;0;0;0
2018-01-04;1;16;67;0;1;0
2018-01-03;5;18;73;0;5;0
2018-01-02;5;15;70;0;4;0
2018-01-01;1;10;70;0;1;0
2017-12-31;1;10;70;0;1;0
2017-12-30;2;12;72;0;2;0
2017-12-29;1;11;72;0;1;0
2017-12-28;3;12;73;0;3;0
2017-12-27;2;10;76;0;2;0
2017-12-26;0;11;75;0;0;0
2017-12-25;1;12;79;0;1;0
2017-12-24;3;13;79;0;1;0
2017-12-23;2;14;80;0;1;0
2017-12-22;2;15;81;0;2;0
2017-12-21;1;15;81;0;1;0
2017-12-20;4;16;85;0;3;0
2017-12-19;2;21;86;0;1;0
2017-12-18;3;23;87;0;3;0
2017-12-17;3;23;85;0;2;0
2017-12-16;2;23;85;0;1;0
2017-12-15;2;24;86;0;2;0
2017-12-14;3;27;85;0;3;0
2017-12-13;8;24;83;0;7;0
2017-12-12;4;18;78;0;2;0
2017-12-11;4;22;76;0;3;0
2017-12-10;3;22;75;0;3;0
2017-12-09;2;23;73;0;2;0
2017-12-08;5;23;73;0;5;1
2017-12-07;0;21;69;0;0;1
2017-12-06;2;23;70;0;1;1
2017-12-05;7;23;73;0;6;1
2017-12-04;4;23;71;0;2;1
2017-12-03;4;20;71;0;4;1
2017-12-02;2;20;68;0;1;0
2017-12-01;3;20;68;0;3;1
2017-11-30;2;20;66;0;1;1
2017-11-29;3;21;65;0;1;1
2017-11-28;7;22;65;0;5;1
2017-11-27;2;22;60;0;1;1
2017-11-26;4;25;62;0;4;1
2017-11-25;1;23;60;0;1;0
2017-11-24;3;23;59;0;2;1
2017-11-23;4;22;58;0;3;1
2017-11-22;3;20;55;0;2;1
2017-11-21;5;19;54;0;5;1
2017-11-20;5;15;52;0;4;1
2017-11-19;4;13;48;0;3;1
2017-11-18;1;11;47;0;1;0
2017-11-17;2;12;46;0;2;0
2017-11-16;2;12;45;0;2;0
2017-11-15;1;12;48;0;1;0
2017-11-14;1;12;47;0;1;0
2017-11-13;2;12;50;0;2;0
2017-11-12;2;14;49;0;0;0
2017-11-11;3;17;50;0;3;0
2017-11-10;2;17;48;0;2;0
2017-11-09;2;16;49;0;2;0
2017-11-08;1;15;48;0;1;0
2017-11-07;1;15;49;0;1;0
2017-11-06;4;14;48;0;4;0
2017-11-05;4;11;44;0;4;0
2017-11-04;2;6;43;0;0;0
2017-11-03;2;10;46;0;2;0
2017-11-02;1;10;47;0;1;0
2017-11-01;1;10;49;0;1;0
2017-10-31;1;10;49;0;0;0
2017-10-30;1;10;52;0;1;0
2017-10-29;1;10;53;0;1;0
2017-10-28;4;12;53;0;4;0
2017-10-27;2;8;52;0;2;0
2017-10-26;1;8;52;0;0;0
2017-10-25;1;7;52;0;1;0
2017-10-24;0;7;55;0;0;0
2017-10-23;1;12;57;0;1;0
2017-10-22;3;11;57;0;3;0
2017-10-21;0;12;55;0;0;0
2017-10-20;2;13;61;0;2;0
2017-10-19;0;12;62;0;0;0
2017-10-18;1;14;66;0;1;0
2017-10-17;5;16;68;0;5;0
2017-10-16;0;12;62;0;0;0
2017-10-15;4;14;68;0;4;0
2017-10-14;1;10;67;0;1;0
2017-10-13;1;9;69;0;1;0
2017-10-12;2;12;75;0;1;0
2017-10-11;4;14;78;0;4;0
2017-10-10;1;13;80;0;1;0
2017-10-09;2;15;81;0;2;0
2017-10-08;0;14;66;0;0;0
2017-10-07;0;17;67;0;0;0
2017-10-06;4;19;89;0;4;0
2017-10-05;3;16;89;0;3;0
2017-10-04;3;16;90;0;3;0
2017-10-03;3;15;92;0;2;0
2017-10-02;1;12;92;0;1;0
2017-10-01;3;17;91;0;2;1
2017-09-30;2;15;96;0;0;1
2017-09-29;2;15;100;0;1;2
2017-09-28;3;16;105;0;3;2
2017-09-27;3;19;106;0;2;2
2017-09-26;1;21;105;0;0;1
2017-09-25;5;23;75;0;5;0
2017-09-24;1;23;106;0;1;1
2017-09-23;1;24;108;0;1;1
2017-09-22;3;26;107;0;2;2
2017-09-21;6;27;107;0;4;2
2017-09-20;6;26;107;0;5;2
2017-09-19;3;19;70;0;2;0
2017-09-18;3;18;72;0;3;0
2017-09-17;1;18;70;0;0;0
2017-09-16;3;20;72;0;3;0
2017-09-15;3;34;104;0;3;2
2017-09-14;3;16;68;0;3;0
2017-09-13;4;15;65;0;4;0
2017-09-12;2;13;64;0;0;0
2017-09-11;4;14;65;0;3;0
2017-09-10;3;15;63;0;2;0
2017-09-09;2;15;61;0;0;0
2017-09-08;1;15;65;0;1;0
2017-09-07;3;21;68;0;3;0
2017-09-06;2;21;67;0;1;1
2017-09-05;2;23;71;0;2;1
2017-09-04;4;22;73;0;4;1
2017-09-03;3;19;70;0;2;1
2017-09-02;0;19;68;0;0;1
2017-09-01;8;21;71;0;6;1
2017-08-31;4;17;68;0;3;1
2017-08-30;3;14;65;0;3;1
2017-08-29;1;13;64;0;1;1
2017-08-28;1;16;73;0;1;4
2017-08-27;3;17;72;0;3;4
2017-08-26;3;18;69;1;1;4
2017-08-25;4;18;68;0;3;4
2017-08-24;1;17;65;0;0;4
2017-08-23;3;19;65;0;2;4
2017-08-22;5;17;63;0;1;3
2017-08-21;4;18;62;0;2;3
2017-08-20;5;19;60;0;4;3
2017-08-19;1;16;56;0;1;0
2017-08-18;3;16;55;1;2;0
2017-08-17;6;14;53;1;2;0
2017-08-16;2;16;51;1;1;0
2017-08-15;3;20;50;1;2;0
2017-08-14;4;20;48;1;3;0
2017-08-13;2;22;45;1;1;0
2017-08-12;5;25;44;1;1;0
2017-08-11;1;25;43;0;0;0
2017-08-10;5;25;43;0;4;0
2017-08-09;6;24;39;0;4;0
2017-08-08;3;23;35;0;1;0
2017-08-07;9;22;34;0;4;0
2017-08-06;9;20;30;0;4;0
2017-08-05;2;26;26;0;2;0
2017-08-04;2;24;24;0;1;0
2017-08-03;5;23;23;0;2;0
2017-08-02;7;21;21;0;3;0
2017-08-01;2;18;18;0;0;0
2017-07-31;4;18;18;0;3;0
2017-07-30;15;15;15;0;15;0
