﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-01-07;1;8;31;0;1;0
2020-01-06;1;8;30;0;1;0
2020-01-05;1;8;31;0;1;0
2020-01-04;0;8;30;0;0;0
2020-01-03;1;9;33;0;1;0
2020-01-02;3;8;33;0;3;0
2020-01-01;1;6;31;0;1;0
2019-12-31;1;7;30;0;1;0
2019-12-30;1;7;29;0;1;0
2019-12-29;1;7;28;0;1;0
2019-12-28;1;7;27;0;1;0
2019-12-27;0;8;27;0;0;0
2019-12-26;1;10;28;0;1;0
2019-12-25;2;13;27;0;1;0
2019-12-24;1;12;26;0;1;0
2019-12-23;2;13;25;0;1;0
2019-12-22;1;12;24;0;1;0
2019-12-21;2;11;23;0;2;0
2019-12-20;2;9;21;0;2;0
2019-12-19;4;7;20;0;4;0
2019-12-18;0;3;16;0;0;0
2019-12-17;2;4;16;0;2;0
2019-12-16;1;3;14;0;0;0
2019-12-15;0;3;15;0;0;0
2019-12-14;0;3;15;0;0;0
2019-12-13;0;5;15;0;0;0
2019-12-12;0;6;16;0;0;0
2019-12-11;2;9;16;0;2;0
2019-12-10;1;8;14;0;0;0
2019-12-09;0;9;14;0;0;0
2019-12-08;1;9;14;0;1;0
2019-12-07;2;8;13;0;2;0
2019-12-06;1;6;11;0;0;0
2019-12-05;3;6;11;0;3;0
2019-12-04;1;4;10;0;1;0
2019-12-03;2;4;9;0;1;0
2019-12-02;1;3;10;0;1;0
2019-12-01;0;2;9;0;0;0
2019-11-30;0;2;9;0;0;0
2019-11-29;0;2;12;0;0;0
2019-11-28;1;2;13;0;1;0
2019-11-27;1;1;13;0;1;0
2019-11-26;0;1;13;0;0;0
2019-11-25;0;1;13;0;0;0
2019-11-24;0;1;13;0;0;0
2019-11-23;0;1;13;0;0;0
2019-11-22;0;2;13;0;0;0
2019-11-21;0;2;14;0;0;0
2019-11-20;1;2;14;0;1;0
2019-11-19;0;2;15;0;0;0
2019-11-18;0;2;17;0;0;0
2019-11-17;0;2;17;0;0;0
2019-11-16;1;2;17;0;1;0
2019-11-15;0;1;17;0;0;0
2019-11-14;0;1;18;0;0;0
2019-11-13;1;1;18;0;1;0
2019-11-12;0;0;19;0;0;0
2019-11-11;0;2;20;0;0;0
2019-11-10;0;2;21;0;0;0
2019-11-09;0;4;22;0;0;0
2019-11-08;0;4;22;0;0;0
2019-11-07;0;4;22;0;0;0
2019-11-06;0;7;23;0;0;0
2019-11-05;2;8;24;0;2;0
2019-11-04;0;7;23;0;0;0
2019-11-03;2;8;24;0;2;0
2019-11-02;0;6;23;0;0;0
2019-11-01;0;6;23;0;0;0
2019-10-31;3;6;23;0;3;0
2019-10-30;1;3;21;0;0;0
2019-10-29;2;4;22;0;1;0
2019-10-28;1;3;22;0;1;0
2019-10-27;0;4;22;0;0;0
2019-10-26;1;6;23;0;0;0
2019-10-25;0;6;25;0;0;0
2019-10-24;0;6;25;0;0;0
2019-10-23;1;7;26;0;0;0
2019-10-22;0;8;26;0;0;0
2019-10-21;3;8;26;0;2;0
2019-10-20;2;8;27;0;2;0
2019-10-19;0;7;25;0;0;0
2019-10-18;2;8;25;0;1;0
2019-10-17;2;8;24;0;1;0
2019-10-16;1;6;23;0;1;0
2019-10-15;0;5;22;0;0;0
2019-10-14;2;6;23;0;2;0
2019-10-13;1;5;21;0;1;0
2019-10-12;1;5;20;0;1;0
2019-10-11;1;6;20;0;1;0
2019-10-10;0;6;19;0;0;0
2019-10-09;0;6;19;0;0;0
2019-10-08;1;6;19;0;1;0
2019-10-07;1;6;18;0;1;0
2019-10-06;1;6;17;0;1;0
2019-10-05;2;6;18;0;2;0
2019-10-04;1;5;16;0;1;0
2019-10-03;0;5;15;0;0;0
2019-10-02;0;7;15;0;0;0
2019-10-01;1;7;15;0;1;0
2019-09-30;1;7;14;0;1;0
2019-09-29;1;6;13;0;1;0
2019-09-28;1;5;12;0;1;0
2019-09-27;1;7;11;0;1;0
2019-09-26;2;6;10;0;2;0
2019-09-25;0;4;8;0;0;0
2019-09-24;1;4;8;0;1;0
2019-09-23;0;3;7;0;0;0
2019-09-22;0;3;7;0;0;0
2019-09-21;3;4;7;0;3;0
2019-09-20;0;1;4;0;0;0
2019-09-19;0;1;4;0;0;0
2019-09-18;0;2;4;0;0;0
2019-09-17;0;2;4;0;0;0
2019-09-16;0;2;4;0;0;0
2019-09-15;1;2;4;0;1;0
2019-09-14;0;1;3;0;0;0
2019-09-13;0;1;3;0;0;0
2019-09-12;1;3;3;0;1;0
2019-09-11;0;2;2;0;0;0
2019-09-10;0;2;2;0;0;0
2019-09-09;0;2;2;0;0;0
2019-09-08;0;2;2;0;0;0
2019-09-07;0;2;2;0;0;0
2019-09-06;2;2;2;0;2;0
