﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;8;48;119;0;5;1
2020-05-08;13;47;117;0;10;1
2020-05-07;10;38;107;0;6;2
2020-05-06;17;34;105;0;15;2
2020-05-05;4;22;91;0;3;2
2020-05-04;4;20;97;0;2;2
2020-05-03;4;23;103;0;0;2
2020-05-02;6;25;107;0;2;1
2020-05-01;2;26;106;0;1;1
2020-04-30;6;28;108;0;4;1
2020-04-29;6;29;106;0;2;1
2020-04-28;4;30;105;0;2;1
2020-04-27;8;29;107;0;4;1
2020-04-26;7;31;104;0;3;1
2020-04-25;7;32;102;0;3;1
2020-04-24;6;30;101;0;2;1
2020-04-23;8;31;101;0;6;1
2020-04-22;4;27;97;0;3;1
2020-04-21;6;27;98;0;3;2
2020-04-20;8;27;97;0;5;2
2020-04-19;6;24;95;0;5;2
2020-04-18;2;24;93;0;1;2
2020-04-17;4;25;93;0;3;2
2020-04-16;3;27;93;0;2;2
2020-04-15;4;27;93;0;2;2
2020-04-14;6;25;94;0;4;2
2020-04-13;5;25;92;0;3;2
2020-04-12;8;24;90;0;5;2
2020-04-11;4;28;89;0;3;2
2020-04-10;6;33;88;0;4;2
2020-04-09;3;33;91;0;1;2
2020-04-08;0;31;93;0;0;2
2020-04-07;5;35;99;0;3;2
2020-04-06;2;34;105;0;2;2
2020-04-05;12;33;105;0;8;3
2020-04-04;12;29;104;0;11;3
2020-04-03;4;19;99;0;1;3
2020-04-02;4;19;104;0;3;3
2020-04-01;4;18;104;0;3;2
2020-03-31;4;17;106;0;3;2
2020-03-30;2;17;114;0;0;2
2020-03-29;4;21;118;0;4;3
2020-03-28;1;19;117;0;1;3
2020-03-27;3;22;121;0;1;3
2020-03-26;4;23;125;0;0;2
2020-03-25;3;23;127;0;2;2
2020-03-24;3;24;133;0;2;2
2020-03-23;6;25;134;0;5;2
2020-03-22;4;25;131;0;4;3
2020-03-21;4;23;133;0;4;3
2020-03-20;3;20;135;0;2;3
2020-03-19;4;22;137;0;2;4
2020-03-18;3;22;139;0;2;3
2020-03-17;3;27;144;0;2;4
2020-03-16;6;28;145;0;3;4
2020-03-15;7;31;144;0;3;4
2020-03-14;3;36;147;0;1;4
2020-03-13;5;38;155;0;1;3
2020-03-12;5;43;164;0;3;3
2020-03-11;11;46;165;1;6;3
2020-03-10;7;45;168;1;4;4
2020-03-09;7;44;168;1;6;4
2020-03-08;11;44;167;1;9;4
2020-03-07;6;46;171;1;2;5
2020-03-06;10;48;169;1;7;4
2020-03-05;9;44;166;1;6;4
2020-03-04;8;43;168;1;3;4
2020-03-03;8;44;169;1;4;4
2020-03-02;9;43;167;1;6;4
2020-03-01;14;45;164;1;11;3
2020-02-29;7;37;157;1;4;3
2020-02-28;6;35;156;1;3;2
2020-02-27;8;38;156;1;5;2
2020-02-26;8;38;154;1;5;2
2020-02-25;6;37;153;1;3;2
2020-02-24;10;38;152;1;5;2
2020-02-23;6;39;150;1;3;2
2020-02-22;5;38;152;1;2;2
2020-02-21;9;37;165;1;5;2
2020-02-20;8;38;164;1;6;2
2020-02-19;5;43;160;1;3;2
2020-02-18;7;49;162;1;4;2
2020-02-17;10;50;167;1;7;2
2020-02-16;6;52;170;1;3;2
2020-02-15;4;53;175;1;2;2
2020-02-14;10;56;177;1;5;2
2020-02-13;15;64;177;0;9;2
2020-02-12;13;54;170;0;9;2
2020-02-11;9;49;161;0;4;3
2020-02-10;16;53;160;0;9;3
2020-02-09;7;45;153;0;4;3
2020-02-08;8;42;153;0;5;2
2020-02-07;15;39;152;0;12;2
2020-02-06;2;32;144;0;1;2
2020-02-05;5;34;146;0;3;2
2020-02-04;9;34;148;0;8;2
2020-02-03;5;29;147;0;3;2
2020-02-02;6;30;152;0;5;2
2020-02-01;4;26;152;0;2;2
2020-01-31;6;29;154;0;4;3
2020-01-30;5;32;154;0;2;3
2020-01-29;5;44;155;0;3;3
2020-01-28;6;46;155;0;3;4
2020-01-27;6;44;156;0;4;5
2020-01-26;4;45;157;0;2;6
2020-01-25;7;53;162;0;0;7
2020-01-24;10;61;165;0;6;4
2020-01-23;20;64;168;0;15;4
2020-01-22;10;53;159;0;6;4
2020-01-21;5;53;159;0;2;2
2020-01-20;9;55;161;0;5;2
2020-01-19;13;51;158;0;8;2
2020-01-18;16;45;154;0;8;2
2020-01-17;13;36;153;0;10;2
2020-01-16;5;30;148;0;3;2
2020-01-15;8;30;150;0;4;2
2020-01-14;7;29;152;0;3;2
2020-01-13;4;29;157;0;0;2
2020-01-12;5;33;162;1;3;2
2020-01-11;5;37;165;0;1;2
2020-01-10;5;43;172;1;3;2
2020-01-09;8;46;187;1;3;2
2020-01-08;8;46;199;1;4;2
2020-01-07;8;46;219;1;2;2
2020-01-06;9;47;223;0;5;2
2020-01-05;11;46;224;0;7;2
2020-01-04;13;46;219;0;7;2
2020-01-03;13;44;212;0;5;2
2020-01-02;10;46;212;0;4;2
2020-01-01;12;46;212;0;7;2
2019-12-31;6;46;208;0;2;2
2019-12-30;7;49;213;0;4;2
2019-12-29;7;52;211;0;3;3
2019-12-28;7;52;211;0;6;2
2019-12-27;10;49;211;0;7;3
2019-12-26;4;43;212;0;3;2
2019-12-25;11;47;214;0;8;2
2019-12-24;6;45;212;0;4;2
2019-12-23;9;46;212;0;5;2
2019-12-22;6;48;212;0;3;2
2019-12-21;5;52;214;0;3;2
2019-12-20;8;54;212;0;5;3
2019-12-19;9;57;213;0;8;3
2019-12-18;8;57;209;0;6;4
2019-12-17;8;67;213;0;6;3
2019-12-16;10;76;208;0;9;3
2019-12-15;9;94;203;0;6;3
2019-12-14;8;93;204;0;4;3
2019-12-13;10;94;202;0;5;4
2019-12-12;11;93;204;0;6;3
2019-12-11;23;84;202;0;17;4
2019-12-10;21;72;190;0;12;3
2019-12-09;32;62;180;0;27;3
2019-12-08;10;38;163;0;7;4
2019-12-07;7;38;163;0;4;4
2019-12-06;7;36;160;0;3;3
2019-12-05;3;34;161;0;1;2
2019-12-04;8;40;160;0;6;2
2019-12-03;6;43;158;0;3;3
2019-12-02;7;45;156;0;5;3
2019-12-01;8;48;154;0;7;3
2019-11-30;4;45;151;0;1;3
2019-11-29;7;49;155;1;4;3
2019-11-28;10;50;154;1;4;2
2019-11-27;12;48;157;1;9;2
2019-11-26;8;48;150;0;5;2
2019-11-25;15;47;149;0;7;1
2019-11-24;9;49;143;0;4;3
2019-11-23;10;46;144;0;5;3
2019-11-22;8;44;141;0;4;3
2019-11-21;7;46;143;0;1;2
2019-11-20;14;47;147;0;9;2
2019-11-19;4;43;144;0;4;2
2019-11-18;12;44;142;0;10;1
2019-11-17;5;40;137;0;1;2
2019-11-16;8;42;139;0;4;2
2019-11-15;12;47;140;0;7;2
2019-11-14;6;47;135;0;2;2
2019-11-13;9;46;136;0;7;2
2019-11-12;10;44;133;0;3;2
2019-11-11;12;40;137;0;8;1
2019-11-10;5;37;140;0;1;1
2019-11-09;11;36;152;0;9;1
2019-11-08;9;31;149;0;7;1
2019-11-07;3;27;152;0;2;1
2019-11-06;7;29;157;0;4;1
2019-11-05;2;27;175;0;0;2
2019-11-04;7;33;184;0;6;2
2019-11-03;2;32;183;0;1;3
2019-11-02;5;35;186;0;3;3
2019-11-01;5;32;190;0;2;1
2019-10-31;7;34;196;0;6;1
2019-10-30;5;30;197;0;2;1
2019-10-29;9;33;205;0;6;1
2019-10-28;7;32;201;0;3;1
2019-10-27;7;40;199;0;2;2
2019-10-26;4;40;205;0;2;2
2019-10-25;9;44;214;0;6;2
2019-10-24;5;43;211;0;2;3
2019-10-23;7;46;215;0;5;2
2019-10-22;8;43;216;0;6;2
2019-10-21;13;40;215;0;5;3
2019-10-20;6;37;213;0;1;3
2019-10-19;10;43;222;0;4;3
2019-10-18;10;48;229;0;4;3
2019-10-17;9;58;231;0;5;3
2019-10-16;4;59;231;0;3;3
2019-10-15;6;66;234;0;0;3
2019-10-14;10;73;241;0;5;3
2019-10-13;16;90;239;0;7;3
2019-10-12;20;93;236;0;9;3
2019-10-11;21;87;234;0;16;3
2019-10-10;11;75;227;0;6;2
2019-10-09;11;75;230;0;10;2
2019-10-08;8;73;223;0;7;2
2019-10-07;25;75;219;0;23;3
2019-10-06;13;64;199;0;10;3
2019-10-05;8;56;197;0;4;2
2019-10-04;9;53;198;0;5;2
2019-10-03;11;56;202;0;6;2
2019-10-02;11;60;198;0;5;2
2019-10-01;11;57;196;0;8;2
2019-09-30;16;54;192;0;12;3
2019-09-29;9;47;183;0;2;3
2019-09-28;5;50;183;0;2;2
2019-09-27;11;52;188;0;6;2
2019-09-26;12;55;190;0;9;2
2019-09-25;5;56;211;0;4;2
2019-09-24;10;61;212;0;5;2
2019-09-23;10;60;212;0;8;4
2019-09-22;9;59;214;0;5;5
2019-09-21;6;59;215;0;4;4
2019-09-20;12;58;215;0;10;5
2019-09-19;15;52;208;0;12;5
2019-09-18;9;46;204;0;7;5
2019-09-17;6;48;205;0;5;4
2019-09-16;8;55;206;0;6;6
2019-09-15;8;54;207;0;7;6
2019-09-14;4;51;211;0;1;5
2019-09-13;7;54;214;0;3;6
2019-09-12;10;58;219;0;6;6
2019-09-11;12;56;219;0;11;6
2019-09-10;15;54;214;0;10;5
2019-09-09;9;45;209;0;6;6
2019-09-08;6;43;210;0;2;6
2019-09-07;7;44;213;0;4;5
2019-09-06;10;43;212;0;8;6
2019-09-05;8;38;207;0;2;6
2019-09-04;11;43;209;1;8;7
2019-09-03;6;43;205;1;2;6
2019-09-02;9;71;207;1;3;6
2019-09-01;14;72;206;1;7;5
2019-08-31;5;69;203;1;2;2
2019-08-30;6;77;207;0;3;4
2019-08-29;11;81;208;0;6;5
2019-08-28;10;78;217;0;7;5
2019-08-27;35;75;218;0;28;4
2019-08-26;8;55;193;0;4;5
2019-08-25;12;59;195;0;5;5
2019-08-24;14;61;193;0;8;3
2019-08-23;10;59;193;0;7;4
2019-08-22;8;62;195;0;3;4
2019-08-21;9;63;199;1;3;4
2019-08-20;12;67;204;1;7;3
2019-08-19;12;67;200;1;9;4
2019-08-18;11;65;199;1;6;4
2019-08-17;13;64;204;1;7;3
2019-08-16;15;64;208;0;11;3
2019-08-15;11;59;245;1;8;3
2019-08-14;13;54;265;0;7;3
2019-08-13;12;51;288;0;8;5
2019-08-12;13;47;292;0;6;5
2019-08-11;10;42;307;0;5;5
2019-08-10;10;40;351;0;7;3
2019-08-09;7;35;344;0;5;4
2019-08-08;5;33;343;0;3;3
2019-08-07;6;35;347;0;1;3
2019-08-06;8;37;348;0;4;4
2019-08-05;5;48;349;0;5;6
2019-08-04;6;52;347;0;5;6
2019-08-03;5;51;343;0;1;4
2019-08-02;9;57;343;0;1;4
2019-08-01;10;60;342;0;6;2
2019-07-31;12;62;340;1;5;2
2019-07-30;21;65;337;1;13;4
2019-07-29;13;55;328;1;8;5
2019-07-28;7;56;324;1;3;5
2019-07-27;10;56;323;1;5;3
2019-07-26;9;59;322;1;4;4
2019-07-25;14;66;320;1;9;2
2019-07-24;12;71;314;0;7;2
2019-07-23;11;113;313;0;7;4
2019-07-22;13;134;311;0;8;5
2019-07-21;12;155;310;0;2;5
2019-07-20;14;163;315;0;8;4
2019-07-19;17;177;339;1;10;5
2019-07-18;18;217;341;0;12;5
2019-07-17;58;205;336;0;47;4
2019-07-16;34;161;309;0;25;6
2019-07-15;37;144;318;0;23;5
2019-07-14;22;118;310;0;10;6
2019-07-13;26;110;303;0;20;6
2019-07-12;69;95;286;1;57;6
2019-07-11;2;32;236;1;0;6
2019-07-10;7;34;239;2;1;7
2019-07-09;12;35;240;2;6;7
2019-07-08;9;31;235;0;2;3
2019-07-07;8;32;234;0;5;3
2019-07-06;9;30;231;0;4;3
2019-07-05;5;31;228;0;1;2
2019-07-04;7;32;227;0;1;2
2019-07-03;8;35;231;0;2;2
2019-07-02;9;35;232;0;4;2
2019-07-01;5;34;248;0;2;2
2019-06-30;10;40;255;0;2;2
2019-06-29;10;43;255;0;3;2
2019-06-28;5;48;255;0;0;1
2019-06-27;13;57;257;0;5;1
2019-06-26;7;82;254;1;4;2
2019-06-25;9;91;272;1;5;2
2019-06-24;11;93;272;1;6;2
2019-06-23;8;110;272;0;6;2
2019-06-22;15;141;274;0;6;2
2019-06-21;12;152;275;0;8;1
2019-06-20;38;147;287;0;31;1
2019-06-19;17;118;263;0;13;2
2019-06-18;11;112;256;0;8;2
2019-06-17;28;106;261;0;23;2
2019-06-16;44;84;244;0;37;1
2019-06-15;23;45;208;0;18;1
2019-06-14;4;26;194;0;3;1
2019-06-13;6;25;191;0;4;1
2019-06-12;8;22;188;0;7;1
2019-06-11;3;15;185;0;3;1
2019-06-10;5;17;186;0;2;1
2019-06-09;2;19;184;0;0;1
2019-06-08;2;40;185;0;2;1
2019-06-07;2;49;184;0;1;1
2019-06-06;2;50;185;0;1;1
2019-06-05;1;53;187;0;0;2
2019-06-04;8;55;188;0;5;2
2019-06-03;8;52;184;0;2;3
2019-06-02;25;72;187;0;23;3
2019-06-01;14;53;167;0;10;4
2019-05-31;4;49;158;0;2;3
2019-05-30;6;55;159;0;3;4
2019-05-29;4;60;156;0;2;3
2019-05-28;5;83;156;0;2;3
2019-05-27;29;88;156;0;22;4
2019-05-26;7;70;136;0;5;3
2019-05-25;8;81;132;1;5;3
2019-05-24;11;83;128;1;7;2
2019-05-23;12;76;123;0;5;2
2019-05-22;29;74;120;0;22;2
2019-05-21;10;50;103;0;6;0
2019-05-20;11;44;101;0;6;1
2019-05-19;24;42;100;0;13;2
2019-05-18;12;30;91;0;9;1
2019-05-17;3;20;91;0;1;1
2019-05-16;7;22;96;0;3;1
2019-05-15;1;19;98;0;1;2
2019-05-14;3;21;103;0;1;1
2019-05-13;7;24;111;0;4;1
2019-05-12;4;22;113;0;4;1
2019-05-11;2;19;115;0;0;2
2019-05-10;4;24;126;0;1;2
2019-05-09;3;26;131;0;1;1
2019-05-08;4;27;136;0;0;1
2019-05-07;6;28;143;0;3;2
2019-05-06;4;25;144;0;2;2
2019-05-05;4;24;144;0;1;1
2019-05-04;6;25;146;0;4;1
2019-05-03;10;24;142;0;3;1
2019-05-02;7;21;140;0;2;2
2019-05-01;5;19;140;0;1;3
2019-04-30;2;19;142;0;1;2
2019-04-29;2;21;148;0;2;2
2019-04-28;5;25;157;0;2;2
2019-04-27;4;28;162;0;1;1
2019-04-26;5;30;165;0;0;2
2019-04-25;4;34;166;0;0;2
2019-04-24;4;45;166;0;2;4
2019-04-23;5;49;166;0;2;3
2019-04-22;9;51;168;0;5;3
2019-04-21;9;52;168;0;2;2
2019-04-20;5;56;167;0;2;1
2019-04-19;10;60;167;0;5;2
2019-04-18;16;60;169;0;11;1
2019-04-17;9;61;181;0;6;2
2019-04-16;6;60;175;0;3;2
2019-04-15;11;66;173;0;7;2
2019-04-14;11;65;169;0;8;2
2019-04-13;7;61;164;0;6;2
2019-04-12;10;58;177;0;7;2
2019-04-11;14;55;179;0;8;2
2019-04-10;8;42;174;0;4;1
2019-04-09;12;37;178;0;9;1
2019-04-08;9;29;172;0;7;2
2019-04-07;8;26;165;0;4;2
2019-04-06;4;28;164;0;2;1
2019-04-05;5;38;165;0;4;3
2019-04-04;1;44;163;0;0;3
2019-04-03;4;49;169;0;1;2
2019-04-02;2;49;172;0;0;2
2019-04-01;7;49;174;0;3;2
2019-03-31;10;49;172;0;7;4
2019-03-30;12;46;170;0;11;3
2019-03-29;14;40;166;0;8;3
2019-03-28;8;34;159;0;4;2
2019-03-27;5;32;160;0;1;2
2019-03-26;3;37;163;0;0;2
2019-03-25;5;66;169;0;2;2
2019-03-24;11;63;169;0;4;2
2019-03-23;9;59;167;0;4;2
2019-03-22;7;59;167;0;3;2
2019-03-21;6;60;175;0;2;2
2019-03-20;11;77;175;0;7;2
2019-03-19;34;78;177;0;23;2
2019-03-18;2;57;163;0;1;2
2019-03-17;8;64;166;0;2;2
2019-03-16;6;63;173;0;3;2
2019-03-15;7;61;176;0;3;2
2019-03-14;30;60;176;1;21;1
2019-03-13;14;39;157;0;11;0
2019-03-12;8;31;153;0;4;0
2019-03-11;10;35;154;0;8;1
2019-03-10;4;33;151;0;3;2
2019-03-09;3;32;155;0;1;2
2019-03-08;5;31;158;1;4;1
2019-03-07;5;32;158;0;3;3
2019-03-06;4;37;157;0;3;1
2019-03-05;11;35;157;0;4;2
2019-03-04;10;36;158;0;5;3
2019-03-03;5;35;155;0;2;5
2019-03-02;6;40;157;0;2;4
2019-03-01;6;39;161;0;4;5
2019-02-28;10;37;159;0;6;4
2019-02-27;4;35;158;0;1;3
2019-02-26;9;46;161;0;4;4
2019-02-25;9;44;168;0;3;4
2019-02-24;9;51;170;0;5;5
2019-02-23;4;53;172;1;1;3
2019-02-22;6;57;181;0;2;3
2019-02-21;11;63;190;0;5;5
2019-02-20;16;61;193;0;12;5
2019-02-19;5;52;187;0;3;7
2019-02-18;11;53;192;0;7;7
2019-02-17;13;52;187;0;10;7
2019-02-16;8;46;183;0;5;5
2019-02-15;9;47;185;0;6;4
2019-02-14;11;49;185;1;5;6
2019-02-13;6;47;189;1;3;6
2019-02-12;6;48;191;1;2;7
2019-02-11;11;50;195;1;7;9
2019-02-10;7;46;191;1;4;9
2019-02-09;9;46;198;1;4;8
2019-02-08;16;42;204;0;7;6
2019-02-07;9;38;204;0;5;7
2019-02-06;8;39;205;0;2;8
2019-02-05;10;39;210;0;3;9
2019-02-04;6;40;209;0;1;9
2019-02-03;7;43;217;0;5;8
2019-02-02;5;50;220;0;2;9
2019-02-01;10;54;220;1;4;6
2019-01-31;10;57;221;1;6;7
2019-01-30;8;60;217;1;2;8
2019-01-29;9;70;218;1;6;9
2019-01-28;7;74;218;1;3;9
2019-01-27;17;77;217;1;12;8
2019-01-26;13;75;209;0;5;8
2019-01-25;13;71;219;0;6;7
2019-01-24;19;71;215;0;10;7
2019-01-23;19;68;212;0;10;6
2019-01-22;12;62;205;0;7;6
2019-01-21;11;65;207;0;6;7
2019-01-20;17;64;204;0;8;6
2019-01-19;7;58;200;0;2;6
2019-01-18;14;58;201;0;5;4
2019-01-17;12;68;197;0;6;7
2019-01-16;14;74;197;0;4;8
2019-01-15;16;77;226;0;11;8
2019-01-14;12;72;216;0;5;9
2019-01-13;9;71;214;0;2;8
2019-01-12;10;69;219;0;2;9
2019-01-11;23;74;223;0;10;8
2019-01-10;16;72;218;0;9;10
2019-01-09;13;64;214;0;6;7
2019-01-08;14;63;209;0;7;6
2019-01-07;10;58;207;1;5;6
2019-01-06;6;56;209;0;2;7
2019-01-05;20;61;220;1;7;9
2019-01-04;20;54;216;0;6;9
2019-01-03;13;50;217;0;5;9
2019-01-02;13;65;215;1;4;6
2019-01-01;12;64;220;0;3;5
2018-12-31;7;69;222;0;1;4
2018-12-30;13;71;224;0;6;4
2018-12-29;9;74;220;0;2;5
2018-12-28;12;73;221;1;5;5
2018-12-27;29;71;220;0;13;4
2018-12-26;7;56;208;0;3;3
2018-12-25;12;53;207;0;6;4
2018-12-24;11;53;204;0;6;4
2018-12-23;19;81;205;0;11;5
2018-12-22;8;71;206;0;3;6
2018-12-21;10;70;225;0;3;5
2018-12-20;8;73;231;0;3;4
2018-12-19;6;75;235;0;2;4
2018-12-18;14;78;240;0;7;4
2018-12-17;40;76;242;0;34;5
2018-12-16;6;45;210;1;3;4
2018-12-15;7;54;208;1;3;5
2018-12-14;13;64;214;1;8;5
2018-12-13;12;71;211;1;9;4
2018-12-12;10;66;230;1;5;3
2018-12-11;8;66;229;2;3;4
2018-12-10;5;65;228;1;1;3
2018-12-09;16;73;234;1;8;4
2018-12-08;16;69;230;1;9;5
2018-12-07;25;64;228;0;15;5
2018-12-06;11;47;223;0;5;6
2018-12-05;12;44;227;0;6;4
2018-12-04;8;43;233;0;3;4
2018-12-03;14;39;253;0;6;3
2018-12-02;10;35;249;0;4;3
2018-12-01;10;35;248;0;5;4
2018-11-30;8;36;246;0;2;4
2018-11-29;6;45;249;0;3;4
2018-11-28;9;71;252;0;3;5
2018-11-27;2;79;258;0;2;6
2018-11-26;7;84;259;0;4;6
2018-11-25;5;88;260;0;3;6
2018-11-24;11;94;268;0;6;7
2018-11-23;17;89;268;0;9;7
2018-11-22;41;80;264;0;18;7
2018-11-21;17;60;255;0;8;5
2018-11-20;11;56;251;0;7;7
2018-11-19;14;77;246;0;9;6
2018-11-18;16;73;242;1;6;6
2018-11-17;7;67;241;1;4;6
2018-11-16;8;70;238;0;1;6
2018-11-15;14;73;239;0;7;6
2018-11-14;13;75;236;0;6;4
2018-11-13;35;79;235;0;29;7
2018-11-12;11;59;207;0;5;7
2018-11-11;7;67;203;0;3;7
2018-11-10;11;93;204;1;7;8
2018-11-09;9;88;198;2;4;7
2018-11-08;16;87;199;2;5;6
2018-11-07;21;84;198;2;10;4
2018-11-06;20;79;191;2;10;6
2018-11-05;19;74;185;2;11;6
2018-11-04;36;72;179;1;19;6
2018-11-03;6;47;161;1;3;7
2018-11-02;8;50;160;1;2;6
2018-11-01;12;72;161;1;4;5
2018-10-31;12;72;180;1;5;4
2018-10-30;11;74;184;1;7;5
2018-10-29;16;77;182;0;8;6
2018-10-28;7;70;190;1;2;5
2018-10-27;13;72;204;0;5;8
2018-10-26;31;71;204;0;18;6
2018-10-25;9;52;199;0;7;5
2018-10-24;11;46;204;0;4;5
2018-10-23;15;44;207;0;9;5
2018-10-22;10;41;203;1;7;6
2018-10-21;11;40;198;1;1;5
2018-10-20;11;40;201;1;5;7
2018-10-19;10;35;202;1;6;5
2018-10-18;4;32;200;1;1;5
2018-10-17;8;34;201;1;3;6
2018-10-16;11;36;199;1;5;9
2018-10-15;10;34;198;1;5;9
2018-10-14;6;32;197;0;2;8
2018-10-13;7;36;196;0;1;7
2018-10-12;10;40;198;0;4;5
2018-10-11;4;37;199;0;0;4
2018-10-10;9;38;199;0;3;5
2018-10-09;7;37;200;0;4;5
2018-10-08;7;59;199;0;3;5
2018-10-07;9;65;201;1;3;5
2018-10-06;13;68;200;1;7;6
2018-10-05;6;78;195;1;1;4
2018-10-04;6;97;202;1;1;5
2018-10-03;9;101;206;1;4;6
2018-10-02;31;111;220;1;24;6
2018-10-01;13;99;217;1;5;6
2018-09-30;14;99;226;1;6;6
2018-09-29;27;98;239;1;20;7
2018-09-28;31;80;229;1;15;5
2018-09-27;8;69;223;1;3;4
2018-09-26;21;71;222;2;10;4
2018-09-25;32;64;215;2;12;5
2018-09-24;15;45;213;2;5;5
2018-09-23;11;39;211;2;5;5
2018-09-22;7;36;211;2;2;5
2018-09-21;11;37;213;1;6;4
2018-09-20;12;33;214;1;5;5
2018-09-19;11;32;214;1;4;4
2018-09-18;6;33;213;0;2;3
2018-09-17;7;31;213;0;2;3
2018-09-16;9;33;217;0;3;3
2018-09-15;6;34;216;0;4;6
2018-09-14;10;35;214;0;2;5
2018-09-13;9;37;219;0;3;6
2018-09-12;12;38;223;0;7;6
2018-09-11;3;41;225;1;1;4
2018-09-10;7;45;229;1;4;5
2018-09-09;9;60;232;2;1;5
2018-09-08;9;82;234;2;6;6
2018-09-07;9;91;231;2;3;6
2018-09-06;8;106;229;2;2;6
2018-09-05;17;114;228;2;10;7
2018-09-04;12;117;225;2;4;4
2018-09-03;26;115;223;1;18;3
2018-09-02;33;100;208;1;21;2
2018-09-01;21;90;187;1;14;3
2018-08-31;29;79;174;0;18;3
2018-08-30;20;65;158;0;9;2
2018-08-29;26;58;152;0;10;4
2018-08-28;8;50;142;0;2;3
2018-08-27;9;50;143;1;4;3
2018-08-26;15;50;148;1;9;3
2018-08-25;8;44;142;1;2;3
2018-08-24;9;49;142;2;6;3
2018-08-23;9;45;138;2;4;3
2018-08-22;15;44;136;2;4;4
2018-08-21;13;47;137;2;9;4
2018-08-20;7;47;132;2;3;4
2018-08-19;8;53;133;2;3;4
2018-08-18;13;55;132;2;7;3
2018-08-17;8;55;125;1;3;3
2018-08-16;7;54;132;1;2;3
2018-08-15;15;58;139;1;8;3
2018-08-14;12;48;133;1;9;3
2018-08-13;14;40;133;0;10;3
2018-08-12;8;37;136;0;6;4
2018-08-11;8;35;131;0;6;3
2018-08-10;6;32;126;0;3;3
2018-08-09;9;29;124;0;6;3
2018-08-08;3;25;121;0;1;3
2018-08-07;2;27;122;0;1;3
2018-08-06;10;29;121;0;6;3
2018-08-05;7;22;116;0;2;4
2018-08-04;3;21;120;0;3;4
2018-08-03;4;29;122;0;1;3
2018-08-02;4;32;124;0;1;4
2018-08-01;7;33;127;0;2;4
2018-07-31;5;31;130;0;4;4
2018-07-30;3;30;127;0;1;4
2018-07-29;5;34;126;0;2;5
2018-07-28;15;37;126;0;8;5
2018-07-27;5;31;122;0;3;3
2018-07-26;3;31;123;0;1;4
2018-07-25;5;29;126;1;2;4
2018-07-24;6;38;134;1;3;4
2018-07-23;9;45;137;1;5;4
2018-07-22;8;43;136;1;5;5
2018-07-21;7;48;136;1;3;5
2018-07-20;6;60;134;1;3;3
2018-07-19;6;58;132;1;0;4
2018-07-18;16;59;138;1;8;5
2018-07-17;15;51;142;0;8;7
2018-07-16;6;45;138;0;1;6
2018-07-15;17;46;137;0;12;6
2018-07-14;25;34;125;0;15;5
2018-07-13;3;13;111;0;1;3
2018-07-12;3;21;114;0;0;5
2018-07-11;3;28;115;0;2;6
2018-07-10;6;30;117;1;3;7
2018-07-09;4;32;120;1;1;5
2018-07-08;3;35;120;1;0;4
2018-07-07;3;35;122;1;1;4
2018-07-06;12;35;122;1;6;5
2018-07-05;9;32;117;1;3;7
2018-07-04;10;32;121;1;4;7
2018-07-03;10;33;125;1;3;5
2018-07-02;7;32;134;1;4;4
2018-07-01;3;38;132;1;1;5
2018-06-30;5;43;133;1;1;6
2018-06-29;5;47;150;1;2;5
2018-06-28;9;51;162;1;3;6
2018-06-27;9;48;163;1;4;6
2018-06-26;10;45;161;1;2;5
2018-06-25;13;48;161;1;9;4
2018-06-24;10;50;155;1;6;6
2018-06-23;12;48;150;1;5;5
2018-06-22;11;43;146;1;6;3
2018-06-21;4;38;141;1;1;3
2018-06-20;6;38;143;1;2;2
2018-06-19;14;41;147;1;8;2
2018-06-18;17;35;144;1;11;2
2018-06-17;5;28;134;1;4;3
2018-06-16;6;30;131;1;0;3
2018-06-15;4;28;132;1;0;2
2018-06-14;2;29;135;1;1;2
2018-06-13;10;30;136;1;4;2
2018-06-12;3;26;135;1;1;2
2018-06-11;7;33;142;1;4;2
2018-06-10;7;39;155;1;4;3
2018-06-09;3;48;155;1;1;3
2018-06-08;6;49;155;1;3;4
2018-06-07;4;48;153;1;2;5
2018-06-06;5;65;151;1;1;4
2018-06-05;12;77;158;1;6;4
2018-06-04;13;74;158;1;7;4
2018-06-03;21;69;151;1;15;4
2018-06-02;5;54;138;1;3;4
2018-06-01;4;54;135;1;1;4
2018-05-31;23;53;139;1;16;3
2018-05-30;20;36;123;1;16;4
2018-05-29;8;21;110;1;5;4
2018-05-28;5;19;105;1;2;4
2018-05-27;3;24;104;1;1;4
2018-05-26;5;28;105;2;2;4
2018-05-25;6;26;105;2;3;3
2018-05-24;4;24;104;2;1;2
2018-05-23;3;25;107;2;1;3
2018-05-22;6;27;110;2;3;3
2018-05-21;10;27;109;1;6;3
2018-05-20;8;25;108;1;5;3
2018-05-19;3;29;107;1;1;4
2018-05-18;4;49;120;1;1;3
2018-05-17;6;52;125;1;0;2
2018-05-16;7;52;126;1;2;3
2018-05-15;6;49;126;1;2;3
2018-05-14;8;47;126;1;3;3
2018-05-13;13;52;123;1;6;3
2018-05-12;28;51;118;1;19;4
2018-05-11;9;29;103;1;4;3
2018-05-10;4;25;114;1;1;3
2018-05-09;3;26;113;1;1;2
2018-05-08;2;30;115;1;1;2
2018-05-07;10;30;116;1;5;2
2018-05-06;13;28;113;2;6;2
