﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-14;26;152;546;1;20;4
2020-05-13;38;179;572;2;31;6
2020-05-12;26;146;528;2;22;5
2020-05-11;22;148;519;2;18;5
2020-05-10;19;155;521;1;16;5
2020-05-09;23;154;524;1;18;5
2020-05-08;23;156;518;1;16;5
2020-05-07;32;165;514;1;26;5
2020-05-06;24;164;499;0;19;5
2020-05-05;27;159;502;0;25;5
2020-05-04;27;150;490;0;23;6
2020-05-03;17;146;480;0;15;6
2020-05-02;24;156;496;0;21;7
2020-05-01;32;149;484;0;26;6
2020-04-30;27;137;465;0;23;6
2020-04-29;19;124;455;1;15;6
2020-04-28;22;121;453;1;15;4
2020-04-27;22;123;472;2;17;5
2020-04-26;26;117;458;2;19;5
2020-04-25;24;107;456;1;15;4
2020-04-24;22;102;452;1;14;4
2020-04-23;20;107;467;1;11;4
2020-04-22;19;100;458;1;13;4
2020-04-21;17;98;456;1;13;2
2020-04-20;22;105;464;1;16;3
2020-04-19;14;103;462;1;10;3
2020-04-18;16;107;458;1;12;2
2020-04-17;20;116;459;1;14;2
2020-04-16;16;120;460;1;13;2
2020-04-15;15;124;478;1;9;2
2020-04-14;28;122;475;1;19;0
2020-04-13;15;113;472;1;13;1
2020-04-12;20;125;477;1;14;1
2020-04-11;27;123;478;1;21;1
2020-04-10;23;115;476;1;19;1
2020-04-09;14;113;470;1;9;2
2020-04-08;18;125;493;1;13;2
2020-04-07;14;117;502;1;11;2
2020-04-06;25;123;500;1;22;2
2020-04-05;17;113;483;1;13;2
2020-04-04;18;123;492;1;15;3
2020-04-03;23;124;489;1;18;4
2020-04-02;23;124;489;1;20;4
2020-04-01;11;113;480;1;7;3
2020-03-31;22;125;498;1;16;2
2020-03-30;15;120;493;0;13;2
2020-03-29;25;121;491;0;24;1
2020-03-28;18;116;458;1;15;2
2020-03-27;21;117;481;1;18;1
2020-03-26;14;106;474;1;9;2
2020-03-25;24;107;464;0;22;2
2020-03-24;15;102;476;0;13;2
2020-03-23;14;112;463;0;11;2
2020-03-22;22;114;464;0;18;1
2020-03-21;16;120;480;0;14;2
2020-03-20;11;116;486;0;6;1
2020-03-19;19;116;479;0;14;2
2020-03-18;19;132;497;0;14;2
2020-03-17;31;132;477;0;27;2
2020-03-16;19;128;472;0;14;2
2020-03-15;19;136;480;0;18;2
2020-03-14;10;128;480;0;8;3
2020-03-13;18;141;500;0;14;2
2020-03-12;26;130;482;0;21;3
2020-03-11;25;120;475;0;23;3
2020-03-10;25;114;474;0;22;2
2020-03-09;27;101;486;0;24;2
2020-03-08;13;107;489;0;9;3
2020-03-07;18;104;480;0;14;3
2020-03-06;11;96;488;0;8;2
2020-03-05;13;96;497;0;10;2
2020-03-04;20;107;501;1;18;2
2020-03-03;12;100;501;1;10;2
2020-03-02;28;106;505;1;25;2
2020-03-01;13;98;488;1;10;2
2020-02-29;10;103;491;1;8;2
2020-02-28;11;106;493;2;6;3
2020-02-27;25;118;500;2;22;3
2020-02-26;14;118;495;2;11;3
2020-02-25;20;123;500;2;16;3
2020-02-24;20;121;498;2;16;2
2020-02-23;20;119;515;2;17;2
2020-02-22;14;121;500;1;11;2
2020-02-21;20;137;524;1;17;4
2020-02-20;26;134;502;0;22;4
2020-02-19;21;133;508;1;16;5
2020-02-18;19;122;493;0;15;4
2020-02-17;15;127;513;0;13;4
2020-02-16;25;137;510;1;20;3
2020-02-15;27;144;486;0;20;2
2020-02-14;21;144;497;0;17;4
2020-02-13;20;134;479;0;14;4
2020-02-12;16;143;484;0;12;4
2020-02-11;18;147;488;0;13;6
2020-02-10;28;156;509;0;22;5
2020-02-09;38;143;497;0;33;4
2020-02-08;19;123;478;1;17;3
2020-02-07;17;115;475;1;11;4
2020-02-06;26;115;481;1;16;4
2020-02-05;21;106;481;1;18;3
2020-02-04;18;101;480;1;15;4
2020-02-03;23;103;477;1;17;5
2020-02-02;20;100;481;1;12;5
2020-02-01;14;101;484;1;9;5
2020-01-31;17;109;489;1;13;5
2020-01-30;12;115;489;1;10;4
2020-01-29;17;124;489;1;13;3
2020-01-28;23;125;487;1;17;4
2020-01-27;18;123;489;0;14;5
2020-01-26;19;126;483;0;12;5
2020-01-25;23;133;491;1;16;5
2020-01-24;24;127;488;1;20;5
2020-01-23;25;119;485;1;21;5
2020-01-22;19;120;501;1;13;4
2020-01-21;15;120;496;1;10;4
2020-01-20;28;129;499;0;20;5
2020-01-19;28;131;505;1;18;5
2020-01-18;15;121;503;1;11;5
2020-01-17;17;142;529;0;14;5
2020-01-16;21;137;525;0;16;5
2020-01-15;26;135;547;0;15;4
2020-01-14;25;132;553;0;19;4
2020-01-13;22;130;570;1;16;4
2020-01-12;20;134;591;1;17;5
2020-01-11;32;134;599;2;26;5
2020-01-10;17;121;583;3;14;4
2020-01-09;19;128;610;3;13;5
2020-01-08;22;129;620;3;18;5
2020-01-07;22;118;615;3;16;6
2020-01-06;21;111;632;3;16;5
2020-01-05;18;105;639;3;13;5
2020-01-04;26;100;666;2;20;5
2020-01-03;20;100;685;2;13;5
2020-01-02;20;103;692;1;15;4
2020-01-01;17;100;697;1;13;4
2019-12-31;14;108;706;2;10;4
2019-12-30;15;123;720;2;11;4
2019-12-29;9;135;748;2;6;5
2019-12-28;27;143;767;3;21;5
2019-12-27;23;134;754;2;20;4
2019-12-26;18;145;779;2;13;4
2019-12-25;26;157;796;2;18;4
2019-12-24;32;164;801;2;25;5
2019-12-23;25;174;801;2;20;4
2019-12-22;16;177;810;2;13;4
2019-12-21;18;205;853;2;14;6
2019-12-20;34;214;884;1;28;7
2019-12-19;29;205;891;1;19;5
2019-12-18;32;217;974;1;23;6
2019-12-17;44;211;1003;2;35;4
2019-12-16;32;209;1027;2;27;5
2019-12-15;44;210;1030;2;36;6
2019-12-14;30;197;1002;2;17;7
2019-12-13;34;204;1018;2;23;6
2019-12-12;35;203;1010;2;29;4
2019-12-11;31;210;999;2;24;5
2019-12-10;33;223;986;2;23;4
2019-12-09;37;220;981;2;25;4
2019-12-08;38;213;969;2;30;5
2019-12-07;31;207;959;2;19;7
2019-12-06;32;203;960;2;24;6
2019-12-05;43;204;964;2;36;5
2019-12-04;44;205;966;2;35;7
2019-12-03;30;184;927;2;22;6
2019-12-02;30;190;916;3;24;6
2019-12-01;32;189;905;3;25;6
2019-11-30;24;211;891;3;18;7
2019-11-29;33;228;916;3;26;7
2019-11-28;36;236;907;3;29;6
2019-11-27;29;246;883;3;20;6
2019-11-26;35;284;877;3;24;6
2019-11-25;27;347;868;3;22;4
2019-11-24;53;399;861;3;45;4
2019-11-23;37;398;835;3;27;4
2019-11-22;42;405;855;3;32;4
2019-11-21;52;397;818;3;42;3
2019-11-20;71;390;793;3;62;3
2019-11-19;102;343;745;2;86;3
2019-11-18;89;282;708;2;81;4
2019-11-17;52;206;616;2;45;4
2019-11-16;42;177;589;2;36;3
2019-11-15;37;155;569;2;31;3
2019-11-14;42;143;565;2;35;3
2019-11-13;18;129;547;1;16;3
2019-11-12;25;141;544;2;18;3
2019-11-11;16;140;541;2;12;4
2019-11-10;22;147;544;2;17;4
2019-11-09;19;141;546;2;13;3
2019-11-08;26;141;549;2;20;3
2019-11-07;24;131;542;2;19;3
2019-11-06;36;133;538;3;29;3
2019-11-05;26;120;530;3;19;3
2019-11-04;22;126;530;3;14;3
2019-11-03;17;130;554;4;12;3
2019-11-02;17;126;531;4;12;3
2019-11-01;17;128;535;4;11;3
2019-10-31;26;135;536;3;17;3
2019-10-30;23;150;551;3;18;4
2019-10-29;33;142;526;3;25;3
2019-10-28;21;133;514;3;13;3
2019-10-27;21;134;513;3;16;4
2019-10-26;20;142;509;3;15;5
2019-10-25;22;141;505;3;16;5
2019-10-24;30;144;512;3;25;4
2019-10-23;24;144;530;3;17;6
2019-10-22;23;157;529;3;18;6
2019-10-21;20;147;509;3;13;4
2019-10-20;32;147;510;2;24;5
2019-10-19;22;145;523;2;15;5
2019-10-18;24;146;526;2;19;5
2019-10-17;20;135;502;2;16;4
2019-10-16;33;139;502;2;27;4
2019-10-15;22;122;490;2;18;4
2019-10-14;19;126;514;2;12;5
2019-10-13;20;128;490;3;15;4
2019-10-12;20;132;495;1;15;4
2019-10-11;25;133;507;1;18;3
2019-10-10;25;130;510;1;20;3
2019-10-09;18;127;505;1;12;3
2019-10-08;19;127;510;1;15;3
2019-10-07;28;121;516;1;20;3
2019-10-06;20;114;509;1;18;4
2019-10-05;20;109;509;1;15;4
2019-10-04;20;107;509;1;13;4
2019-10-03;25;104;514;1;17;4
2019-10-02;19;97;508;1;12;4
2019-10-01;16;108;506;1;12;4
2019-09-30;20;113;504;1;13;4
2019-09-29;18;117;503;1;16;5
2019-09-28;16;133;538;1;12;6
2019-09-27;16;128;506;2;12;4
2019-09-26;14;130;504;1;11;4
2019-09-25;28;137;503;1;21;4
2019-09-24;22;134;501;1;15;4
2019-09-23;23;135;502;1;17;4
2019-09-22;29;134;500;1;24;4
2019-09-21;21;123;485;0;15;4
2019-09-20;18;123;486;0;13;4
2019-09-19;23;132;485;1;17;3
2019-09-18;26;141;483;1;18;2
2019-09-17;21;145;475;1;15;3
2019-09-16;25;156;511;1;16;5
2019-09-15;18;145;467;1;14;3
2019-09-14;23;163;497;1;18;5
2019-09-13;28;150;452;1;19;2
2019-09-12;34;150;447;1;27;2
2019-09-11;30;138;426;1;21;3
2019-09-10;20;136;417;1;17;4
2019-09-09;21;131;414;1;18;4
2019-09-08;28;123;401;2;22;4
2019-09-07;23;110;384;2;14;3
2019-09-06;26;108;380;1;20;2
2019-09-05;20;101;371;1;14;2
2019-09-04;25;103;368;1;19;2
2019-09-03;17;95;359;1;11;2
2019-09-02;16;93;364;1;11;2
2019-09-01;14;101;361;0;10;2
2019-08-31;17;107;358;0;15;2
2019-08-30;17;107;350;0;12;2
2019-08-29;20;104;362;0;18;2
2019-08-28;15;102;353;1;9;3
2019-08-27;15;104;353;1;9;3
2019-08-26;22;115;378;1;16;5
2019-08-25;21;103;341;1;15;2
2019-08-24;19;113;363;1;12;4
2019-08-23;10;98;331;1;9;2
2019-08-22;17;98;334;1;14;2
2019-08-21;17;94;333;1;12;2
2019-08-20;24;97;334;1;19;3
2019-08-19;15;84;322;1;11;3
2019-08-18;20;86;318;1;16;4
2019-08-17;13;84;316;1;12;4
2019-08-16;11;86;347;1;9;6
2019-08-15;14;74;318;1;9;3
2019-08-14;17;74;316;0;11;4
2019-08-13;9;73;315;0;6;3
2019-08-12;17;78;323;0;10;4
2019-08-11;17;78;320;0;14;5
2019-08-10;11;92;344;0;7;8
2019-08-09;7;82;308;0;5;5
2019-08-08;11;84;303;0;11;4
2019-08-07;14;92;322;1;9;6
2019-08-06;15;97;283;1;11;5
2019-08-05;16;94;272;1;11;5
2019-08-04;22;91;261;1;16;4
2019-08-03;11;81;245;1;6;3
2019-08-02;11;81;239;1;7;0
2019-08-01;15;83;232;1;6;0
2019-07-31;29;83;226;1;20;0
2019-07-30;16;75;206;1;10;0
2019-07-29;14;78;196;1;8;0
2019-07-28;12;84;188;1;8;0
2019-07-27;10;82;180;1;6;0
2019-07-26;15;82;174;1;7;0
2019-07-25;12;90;167;1;8;0
2019-07-24;17;94;159;1;11;0
2019-07-23;17;92;148;1;11;0
2019-07-22;19;91;137;1;16;0
2019-07-21;11;87;121;1;8;0
2019-07-20;15;97;113;1;7;0
2019-07-19;19;94;106;0;18;0
2019-07-18;14;88;88;0;12;0
2019-07-17;15;76;76;0;12;0
2019-07-16;13;64;64;0;10;0
2019-07-15;15;54;54;0;12;0
2019-07-14;21;42;42;0;20;0
2019-07-13;10;22;22;0;9;0
2019-07-12;13;13;13;0;13;0
