﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;1;9;20;0;0;0
2020-05-09;2;9;21;0;2;0
2020-05-08;0;7;20;0;0;0
2020-05-07;2;8;20;0;2;0
2020-05-06;1;6;20;0;1;0
2020-05-05;2;6;20;0;2;0
2020-05-04;2;5;18;0;2;0
2020-05-03;0;3;16;0;0;0
2020-05-02;0;3;16;0;0;0
2020-05-01;1;3;17;0;1;0
2020-04-30;0;2;16;0;0;0
2020-04-29;1;4;17;0;0;0
2020-04-28;1;4;17;0;1;0
2020-04-27;0;5;16;0;0;0
2020-04-26;1;5;16;0;1;0
2020-04-25;0;4;16;0;0;0
2020-04-24;0;4;17;0;0;0
2020-04-23;2;6;18;0;2;0
2020-04-22;0;4;17;0;0;0
2020-04-21;2;4;18;0;2;0
2020-04-20;0;2;16;0;0;0
2020-04-19;0;3;17;0;0;0
2020-04-18;0;4;17;0;0;0
2020-04-17;2;4;17;0;2;0
2020-04-16;0;3;15;0;0;0
2020-04-15;0;4;16;0;0;0
2020-04-14;0;4;16;0;0;0
2020-04-13;1;6;17;0;1;0
2020-04-12;1;6;17;0;1;0
2020-04-11;0;5;16;0;0;0
2020-04-10;1;5;16;0;1;0
2020-04-09;1;4;19;0;1;0
2020-04-08;0;4;20;0;0;0
2020-04-07;2;4;20;0;2;0
2020-04-06;1;3;18;0;0;0
2020-04-05;0;3;19;0;0;0
2020-04-04;0;3;19;0;0;0
2020-04-03;1;3;19;0;1;0
2020-04-02;1;3;20;0;1;0
2020-04-01;0;3;20;0;0;0
2020-03-31;1;4;21;0;1;0
2020-03-30;0;4;20;0;0;0
2020-03-29;0;5;20;0;0;0
2020-03-28;0;5;20;0;0;0
2020-03-27;1;6;20;0;1;0
2020-03-26;1;5;20;0;1;0
2020-03-25;1;4;20;0;1;0
2020-03-24;1;3;21;0;1;0
2020-03-23;1;3;21;0;0;0
2020-03-22;0;2;24;0;0;0
2020-03-21;1;3;24;0;1;0
2020-03-20;0;3;23;0;0;0
2020-03-19;0;3;24;0;0;0
2020-03-18;0;3;24;0;0;0
2020-03-17;1;7;25;0;1;0
2020-03-16;0;8;24;0;0;0
2020-03-15;1;8;27;0;1;0
2020-03-14;1;7;27;0;1;0
2020-03-13;0;7;28;0;0;0
2020-03-12;0;7;28;0;0;0
2020-03-11;4;7;30;0;4;0
2020-03-10;2;5;28;0;1;0
2020-03-09;1;5;27;0;1;0
2020-03-08;0;5;26;0;0;0
2020-03-07;1;5;28;0;1;0
2020-03-06;0;4;30;0;0;0
2020-03-05;0;4;31;0;0;0
2020-03-04;2;4;31;0;2;0
2020-03-03;1;3;29;0;1;0
2020-03-02;1;3;28;0;1;0
2020-03-01;0;4;30;0;0;0
2020-02-29;0;5;32;0;0;0
2020-02-28;0;9;34;0;0;0
2020-02-27;0;9;34;0;0;0
2020-02-26;1;9;34;0;1;0
2020-02-25;1;9;33;0;0;0
2020-02-24;3;9;33;0;1;0
2020-02-23;1;7;32;0;1;0
2020-02-22;4;6;31;0;4;0
2020-02-21;0;5;28;0;0;0
2020-02-20;0;7;29;0;0;0
2020-02-19;1;10;30;0;1;0
2020-02-18;0;9;29;0;0;0
2020-02-17;1;11;30;0;1;0
2020-02-16;0;12;29;0;0;0
2020-02-15;3;12;29;0;3;0
2020-02-14;2;9;28;0;1;0
2020-02-13;3;9;28;0;3;0
2020-02-12;0;9;25;0;0;0
2020-02-11;2;10;27;0;2;0
2020-02-10;2;8;27;0;2;0
2020-02-09;0;7;26;0;0;0
2020-02-08;0;7;28;0;0;0
2020-02-07;2;10;29;0;2;0
2020-02-06;3;10;30;0;3;0
2020-02-05;1;9;29;0;1;0
2020-02-04;0;8;28;0;0;0
2020-02-03;1;8;29;0;1;0
2020-02-02;0;7;28;0;0;0
2020-02-01;3;7;29;0;2;0
2020-01-31;3;5;27;0;2;0
2020-01-30;2;3;25;0;2;0
2020-01-29;0;2;23;0;0;0
2020-01-28;1;3;23;0;0;0
2020-01-27;1;4;24;0;0;0
2020-01-26;1;4;24;0;1;0
2020-01-25;0;4;23;0;0;0
2020-01-24;0;4;25;0;0;0
2020-01-23;1;4;25;0;1;0
2020-01-22;1;5;24;0;1;0
2020-01-21;1;5;26;0;1;0
2020-01-20;0;4;28;0;0;0
2020-01-19;1;6;29;0;1;0
2020-01-18;0;7;28;0;0;0
2020-01-17;0;8;28;0;0;0
2020-01-16;2;10;29;0;2;0
2020-01-15;1;9;29;0;1;0
2020-01-14;0;11;29;0;0;0
2020-01-13;2;13;30;0;2;0
2020-01-12;2;11;28;0;2;0
2020-01-11;1;10;26;0;1;0
2020-01-10;2;9;26;0;2;0
2020-01-09;1;8;25;0;1;0
2020-01-08;3;7;24;0;1;0
2020-01-07;2;4;23;0;2;0
2020-01-06;0;2;23;0;0;0
2020-01-05;1;2;24;0;1;0
2020-01-04;0;2;25;0;0;0
2020-01-03;1;2;26;0;1;0
2020-01-02;0;1;26;0;0;0
2020-01-01;0;3;28;0;0;0
2019-12-31;0;3;28;0;0;0
2019-12-30;0;3;28;0;0;0
2019-12-29;1;6;30;0;1;0
2019-12-28;0;8;30;0;0;0
2019-12-27;0;9;31;0;0;0
2019-12-26;2;9;34;0;1;0
2019-12-25;0;8;34;0;0;0
2019-12-24;0;11;35;0;0;0
2019-12-23;3;13;36;0;3;0
2019-12-22;4;11;37;0;3;0
2019-12-21;1;8;35;0;1;0
2019-12-20;0;7;35;0;0;0
2019-12-19;0;7;36;0;0;0
2019-12-18;3;8;36;0;1;0
2019-12-17;4;8;35;0;4;0
2019-12-16;1;4;32;0;1;0
2019-12-15;1;3;31;0;1;0
2019-12-14;0;4;31;0;0;0
2019-12-13;0;5;32;0;0;0
2019-12-12;1;7;34;0;1;0
2019-12-11;1;7;33;0;0;0
2019-12-10;0;8;34;0;0;0
2019-12-09;1;10;36;0;0;0
2019-12-08;3;10;37;0;2;0
2019-12-07;1;7;36;0;1;0
2019-12-06;2;8;35;0;2;0
2019-12-05;1;7;33;0;1;0
2019-12-04;1;7;32;0;1;0
2019-12-03;2;9;33;0;2;0
2019-12-02;0;8;33;0;0;0
2019-12-01;0;9;34;0;0;0
2019-11-30;2;10;34;0;2;0
2019-11-29;1;12;33;0;1;0
2019-11-28;1;14;32;0;1;0
2019-11-27;3;14;34;0;3;0
2019-11-26;1;12;31;0;1;0
2019-11-25;1;11;31;0;1;0
2019-11-24;1;10;31;0;1;0
2019-11-23;4;10;33;0;4;0
2019-11-22;3;6;29;0;1;0
2019-11-21;1;4;29;0;1;0
2019-11-20;1;4;28;0;1;0
2019-11-19;0;5;29;0;0;0
2019-11-18;0;5;30;0;0;0
2019-11-17;1;6;31;0;1;0
2019-11-16;0;7;31;0;0;0
2019-11-15;1;8;34;0;1;0
2019-11-14;1;8;33;0;1;0
2019-11-13;2;7;34;0;2;0
2019-11-12;0;5;32;0;0;0
2019-11-11;1;5;32;0;1;0
2019-11-10;2;6;31;0;2;0
2019-11-09;1;6;32;0;1;0
2019-11-08;1;6;31;0;1;0
2019-11-07;0;5;32;0;0;0
2019-11-06;0;6;34;0;0;0
2019-11-05;0;6;34;0;0;0
2019-11-04;2;9;35;0;2;0
2019-11-03;2;8;35;0;2;0
2019-11-02;1;7;35;0;1;0
2019-11-01;0;7;35;0;0;0
2019-10-31;1;10;35;0;1;0
2019-10-30;0;9;35;0;0;0
2019-10-29;3;11;35;0;3;0
2019-10-28;1;8;32;0;0;0
2019-10-27;1;9;32;0;1;0
2019-10-26;1;9;34;0;1;0
2019-10-25;3;9;34;0;3;0
2019-10-24;0;7;34;0;0;0
2019-10-23;2;10;36;0;1;0
2019-10-22;0;8;38;0;0;0
2019-10-21;2;10;40;0;2;0
2019-10-20;1;8;40;0;1;0
2019-10-19;1;7;41;0;1;0
2019-10-18;1;6;42;0;1;0
2019-10-17;3;8;47;0;3;0
2019-10-16;0;5;44;0;0;0
2019-10-15;2;7;45;0;2;0
2019-10-14;0;7;43;0;0;0
2019-10-13;0;7;44;0;0;0
2019-10-12;0;8;47;0;0;0
2019-10-11;3;11;48;0;3;0
2019-10-10;0;10;46;0;0;0
2019-10-09;2;11;51;0;2;0
2019-10-08;2;9;51;0;2;0
2019-10-07;0;8;51;0;0;0
2019-10-06;1;8;51;0;1;0
2019-10-05;3;7;50;0;3;0
2019-10-04;2;4;48;0;2;0
2019-10-03;1;5;46;0;1;0
2019-10-02;0;5;45;0;0;0
2019-10-01;1;8;49;0;1;0
2019-09-30;0;9;50;0;0;0
2019-09-29;0;13;54;0;0;0
2019-09-28;0;15;55;0;0;0
2019-09-27;3;17;59;0;2;0
2019-09-26;1;16;61;0;1;0
2019-09-25;3;17;62;0;3;0
2019-09-24;2;20;60;0;2;0
2019-09-23;4;18;61;0;3;0
2019-09-22;2;16;62;0;2;0
2019-09-21;2;14;61;0;2;0
2019-09-20;2;13;61;0;2;0
2019-09-19;2;14;62;0;2;0
2019-09-18;6;13;65;0;6;0
2019-09-17;0;8;61;0;0;0
2019-09-16;2;13;64;0;2;0
2019-09-15;0;13;64;0;0;0
2019-09-14;1;15;67;0;1;0
2019-09-13;3;14;69;0;3;0
2019-09-12;1;11;69;0;1;0
2019-09-11;1;11;71;0;1;0
2019-09-10;5;10;72;0;5;0
2019-09-09;2;5;68;0;2;0
2019-09-08;2;7;67;0;2;0
2019-09-07;0;7;66;0;0;0
2019-09-06;0;11;70;0;0;0
2019-09-05;1;12;75;0;1;0
2019-09-04;0;15;74;0;0;0
2019-09-03;0;19;76;0;0;0
2019-09-02;4;21;76;0;4;0
2019-09-01;2;18;74;0;2;0
2019-08-31;4;19;73;0;4;0
2019-08-30;1;20;69;0;1;0
2019-08-29;4;20;69;0;4;0
2019-08-28;4;18;66;0;4;0
2019-08-27;2;17;63;0;1;0
2019-08-26;1;20;65;0;1;0
2019-08-25;3;21;67;0;2;0
2019-08-24;6;22;66;0;5;0
2019-08-23;1;18;61;0;1;0
2019-08-22;2;20;60;0;2;0
2019-08-21;3;21;60;0;3;0
2019-08-20;5;22;58;0;5;0
2019-08-19;2;20;54;0;2;0
2019-08-18;3;20;55;0;3;0
2019-08-17;2;18;55;0;2;0
2019-08-16;3;17;55;0;3;0
2019-08-15;3;15;53;0;2;0
2019-08-14;4;17;53;0;4;0
2019-08-13;4;18;51;0;4;0
2019-08-12;2;14;49;0;2;0
2019-08-11;1;14;47;0;1;0
2019-08-10;1;13;49;0;1;0
2019-08-09;1;14;50;0;1;0
2019-08-08;4;14;50;0;4;0
2019-08-07;5;10;47;0;5;0
2019-08-06;0;6;46;0;0;0
2019-08-05;2;7;49;0;2;0
2019-08-04;0;6;49;0;0;0
2019-08-03;2;9;50;0;2;0
2019-08-02;1;10;51;0;1;0
2019-08-01;0;10;50;0;0;0
2019-07-31;1;11;50;0;1;0
2019-07-30;1;10;50;0;1;0
2019-07-29;1;11;50;0;1;0
2019-07-28;3;11;57;0;3;0
2019-07-27;3;9;54;0;2;0
2019-07-26;1;9;55;0;1;0
2019-07-25;1;11;55;0;1;0
2019-07-24;0;12;57;0;0;0
2019-07-23;2;13;58;0;2;0
2019-07-22;1;13;56;0;1;0
2019-07-21;1;14;56;0;1;0
2019-07-20;3;16;57;0;2;0
2019-07-19;4;14;57;0;3;0
2019-07-18;2;14;54;0;2;0
2019-07-17;1;14;52;0;1;0
2019-07-16;2;14;52;0;2;0
2019-07-15;2;13;52;0;2;0
2019-07-14;3;15;51;0;2;0
2019-07-13;1;15;49;0;1;0
2019-07-12;3;16;50;0;3;0
2019-07-11;2;14;48;0;1;0
2019-07-10;1;16;49;0;1;0
2019-07-09;2;16;52;0;2;0
2019-07-08;4;14;50;0;4;0
2019-07-07;3;11;50;0;3;0
2019-07-06;2;9;49;0;2;0
2019-07-05;1;15;47;0;1;0
2019-07-04;3;14;46;0;3;0
2019-07-03;1;14;44;0;0;0
2019-07-02;0;14;44;0;0;0
2019-07-01;1;17;46;0;1;0
2019-06-30;1;17;46;0;1;0
2019-06-29;8;16;45;0;8;0
2019-06-28;0;9;40;0;0;0
2019-06-27;3;11;44;0;3;0
2019-06-26;1;10;41;0;0;0
2019-06-25;4;10;42;0;4;0
2019-06-24;1;6;40;0;0;0
2019-06-23;0;7;40;0;0;0
2019-06-22;1;9;40;0;1;0
2019-06-21;2;9;39;0;2;0
2019-06-20;2;7;38;0;2;0
2019-06-19;0;7;37;0;0;0
2019-06-18;0;8;38;0;0;0
2019-06-17;2;10;39;0;2;0
2019-06-16;2;12;38;0;1;0
2019-06-15;1;11;38;0;1;0
2019-06-14;0;14;38;0;0;0
2019-06-13;2;16;39;0;2;0
2019-06-12;2;14;40;0;1;0
2019-06-11;2;13;41;0;2;0
2019-06-10;4;12;41;0;4;0
2019-06-09;0;8;37;0;0;0
2019-06-08;5;10;37;0;5;0
2019-06-07;2;6;33;0;2;0
2019-06-06;0;4;34;0;0;0
2019-06-05;0;7;37;0;0;0
2019-06-04;1;11;37;0;1;0
2019-06-03;0;10;37;0;0;0
2019-06-02;2;11;38;0;2;0
2019-06-01;1;11;38;0;1;0
2019-05-31;0;11;37;0;0;0
2019-05-30;3;11;38;0;3;0
2019-05-29;4;8;37;0;4;0
2019-05-28;0;5;34;0;0;0
2019-05-27;1;6;34;0;1;0
2019-05-26;2;6;33;0;1;0
2019-05-25;1;5;33;0;0;0
2019-05-24;0;5;34;0;0;0
2019-05-23;0;6;34;0;0;0
2019-05-22;1;7;34;0;1;0
2019-05-21;1;7;34;0;1;0
2019-05-20;1;9;34;0;1;0
2019-05-19;1;10;33;0;0;0
2019-05-18;1;11;35;0;1;0
2019-05-17;1;10;34;0;1;0
2019-05-16;1;9;33;0;1;0
2019-05-15;1;9;33;0;1;0
2019-05-14;3;11;34;0;3;0
2019-05-13;2;11;33;0;2;0
2019-05-12;2;9;31;0;2;0
2019-05-11;0;8;30;0;0;0
2019-05-10;0;10;30;0;0;0
2019-05-09;1;12;31;0;1;0
2019-05-08;3;11;30;0;3;0
2019-05-07;3;9;28;0;3;0
2019-05-06;0;8;25;0;0;0
2019-05-05;1;10;27;0;1;0
2019-05-04;2;9;26;0;2;0
2019-05-03;2;7;25;0;2;0
2019-05-02;0;6;24;0;0;0
2019-05-01;1;8;26;0;1;0
2019-04-30;2;7;26;0;2;0
2019-04-29;2;5;25;0;2;0
2019-04-28;0;4;23;0;0;0
2019-04-27;0;5;24;0;0;0
2019-04-26;1;5;24;0;1;0
2019-04-25;2;6;23;0;0;0
2019-04-24;1;5;24;0;1;0
2019-04-23;0;4;25;0;0;0
2019-04-22;1;5;25;0;1;0
2019-04-21;1;6;27;0;1;0
2019-04-20;0;7;27;0;0;0
2019-04-19;2;7;28;0;2;0
2019-04-18;0;6;27;0;0;0
2019-04-17;0;6;28;0;0;0
2019-04-16;1;7;28;0;1;0
2019-04-15;2;6;29;0;2;0
2019-04-14;2;5;28;0;2;0
2019-04-13;0;3;27;0;0;0
2019-04-12;1;5;28;0;1;0
2019-04-11;0;4;28;0;0;0
2019-04-10;1;5;30;0;1;0
2019-04-09;0;5;31;0;0;0
2019-04-08;1;7;33;0;1;0
2019-04-07;0;7;32;0;0;0
2019-04-06;2;8;34;0;2;0
2019-04-05;0;6;35;0;0;0
2019-04-04;1;7;38;0;1;0
2019-04-03;1;6;39;0;1;0
2019-04-02;2;6;39;0;2;0
2019-04-01;1;5;41;0;1;0
2019-03-31;1;6;41;0;1;0
2019-03-30;0;5;42;0;0;0
2019-03-29;1;8;44;0;1;0
2019-03-28;0;8;45;0;0;0
2019-03-27;1;9;45;0;0;0
2019-03-26;1;9;46;0;1;0
2019-03-25;2;9;47;0;2;0
2019-03-24;0;7;46;0;0;0
2019-03-23;3;9;46;0;2;0
2019-03-22;1;7;47;0;1;0
2019-03-21;1;7;46;0;1;0
2019-03-20;1;7;46;0;1;0
2019-03-19;1;7;47;0;1;0
2019-03-18;0;8;47;0;0;0
2019-03-17;2;10;47;0;2;0
2019-03-16;1;10;45;0;1;0
2019-03-15;1;9;45;0;1;0
2019-03-14;1;10;44;0;1;0
2019-03-13;1;12;43;0;1;0
2019-03-12;2;14;46;0;2;0
2019-03-11;2;14;44;0;1;0
2019-03-10;2;14;43;0;2;0
2019-03-09;0;16;41;0;0;0
2019-03-08;3;17;44;0;3;0
2019-03-07;3;16;42;0;2;0
2019-03-06;3;17;41;0;3;0
2019-03-05;2;16;41;0;1;0
2019-03-04;1;15;43;0;1;0
2019-03-03;4;15;43;0;4;0
2019-03-02;1;13;40;0;1;0
2019-03-01;2;13;44;0;2;0
2019-02-28;4;11;44;0;4;0
2019-02-27;2;10;44;0;2;0
2019-02-26;1;8;42;0;0;0
2019-02-25;1;8;44;0;1;0
2019-02-24;2;9;46;0;2;0
2019-02-23;1;8;44;0;1;0
2019-02-22;0;7;47;0;0;0
2019-02-21;3;7;47;0;3;0
2019-02-20;0;5;45;0;0;0
2019-02-19;1;5;50;0;0;0
2019-02-18;2;5;52;0;2;0
2019-02-17;1;7;51;0;1;0
2019-02-16;0;6;51;0;0;0
2019-02-15;0;6;54;0;0;0
2019-02-14;1;6;58;0;1;0
2019-02-13;0;9;60;0;0;0
2019-02-12;1;10;61;0;1;0
2019-02-11;4;10;62;0;3;0
2019-02-10;0;9;62;0;0;0
2019-02-09;0;12;65;0;0;0
2019-02-08;0;13;66;0;0;0
2019-02-07;4;14;67;0;4;0
2019-02-06;1;15;67;0;1;0
2019-02-05;1;16;67;0;1;0
2019-02-04;3;19;67;0;3;0
2019-02-03;3;17;67;0;2;0
2019-02-02;1;17;65;0;1;0
2019-02-01;1;19;69;0;1;0
2019-01-31;5;18;70;0;5;0
2019-01-30;3;17;66;0;3;0
2019-01-29;4;14;63;0;4;0
2019-01-28;1;11;60;0;0;0
2019-01-27;2;15;61;0;2;0
2019-01-26;3;16;63;0;3;0
2019-01-25;0;14;60;0;0;0
2019-01-24;4;15;61;0;4;0
2019-01-23;0;14;58;0;0;0
2019-01-22;1;18;60;0;1;0
2019-01-21;5;20;59;0;5;0
2019-01-20;3;16;56;0;3;0
2019-01-19;1;15;57;0;1;0
2019-01-18;1;17;58;0;1;0
2019-01-17;3;19;61;0;3;0
2019-01-16;4;17;59;0;4;0
2019-01-15;3;14;56;0;3;0
2019-01-14;1;15;59;0;1;0
2019-01-13;2;15;62;0;2;0
2019-01-12;3;14;60;0;3;0
2019-01-11;3;14;60;0;3;0
2019-01-10;1;11;59;0;1;0
2019-01-09;1;15;59;0;0;0
2019-01-08;5;17;59;0;5;0
2019-01-07;1;13;55;0;1;0
2019-01-06;1;13;55;0;1;0
2019-01-05;3;13;55;0;3;0
2019-01-04;0;11;56;0;0;0
2019-01-03;5;15;58;0;4;0
2019-01-02;3;11;55;0;3;0
2019-01-01;1;9;52;0;1;0
2018-12-31;1;9;55;0;0;0
2018-12-30;1;10;59;0;1;0
2018-12-29;1;9;59;0;1;0
2018-12-28;4;10;59;0;4;0
2018-12-27;0;10;57;0;0;0
2018-12-26;1;12;57;0;1;0
2018-12-25;1;15;58;0;1;0
2018-12-24;2;15;60;0;1;0
2018-12-23;0;15;59;0;0;0
2018-12-22;2;21;62;0;2;0
2018-12-21;4;23;60;0;4;0
2018-12-20;3;19;59;0;3;0
2018-12-19;4;19;56;0;4;0
2018-12-18;1;17;57;0;1;0
2018-12-17;1;17;58;0;0;0
2018-12-16;6;17;60;0;6;0
2018-12-15;4;12;60;0;4;0
2018-12-14;0;9;59;0;0;0
2018-12-13;3;10;63;0;3;0
2018-12-12;3;11;63;0;2;0
2018-12-11;1;11;63;0;1;0
2018-12-10;0;11;64;0;0;0
2018-12-09;1;11;67;0;1;0
2018-12-08;1;15;70;0;1;0
2018-12-07;1;18;74;0;1;0
2018-12-06;5;18;74;0;5;0
2018-12-05;2;14;69;0;1;0
2018-12-04;1;14;70;0;1;0
2018-12-03;0;13;69;0;0;0
2018-12-02;5;15;70;0;4;0
2018-12-01;4;14;77;0;4;0
2018-11-30;1;10;73;0;1;0
2018-11-29;1;12;74;0;1;0
2018-11-28;2;11;74;0;2;0
2018-11-27;0;12;76;0;0;0
2018-11-26;2;12;79;0;2;0
2018-11-25;4;15;80;0;4;0
2018-11-24;0;13;78;0;0;0
2018-11-23;3;15;78;0;3;0
2018-11-22;0;18;77;0;0;0
2018-11-21;3;21;78;0;3;0
2018-11-20;0;22;76;0;0;0
2018-11-19;5;25;83;0;5;0
2018-11-18;2;22;79;0;2;0
2018-11-17;2;22;80;0;2;0
2018-11-16;6;23;80;0;5;0
2018-11-15;4;22;80;0;3;0
2018-11-14;4;24;81;0;4;0
2018-11-13;3;21;78;0;3;0
2018-11-12;2;18;76;0;2;0
2018-11-11;3;18;75;0;2;0
2018-11-10;3;16;74;0;3;0
2018-11-09;4;15;72;0;4;0
2018-11-08;6;22;71;0;5;0
2018-11-07;1;16;69;0;1;0
2018-11-06;0;17;68;0;0;0
2018-11-05;2;18;69;0;2;0
2018-11-04;0;20;69;0;0;0
2018-11-03;2;23;70;0;2;0
2018-11-02;11;25;69;0;6;0
2018-11-01;0;21;63;0;0;0
2018-10-31;2;21;64;0;2;0
2018-10-30;1;21;63;0;1;0
2018-10-29;4;21;63;0;4;0
2018-10-28;3;18;60;0;2;0
2018-10-27;9;23;59;0;7;0
2018-10-26;3;16;53;0;3;0
2018-10-25;0;16;51;0;0;0
2018-10-24;2;18;53;0;2;0
2018-10-23;1;21;52;0;1;0
2018-10-22;1;24;51;0;1;0
2018-10-21;8;24;50;0;8;0
2018-10-20;1;17;46;0;1;0
2018-10-19;3;17;46;0;2;0
2018-10-18;2;15;46;0;2;0
2018-10-17;5;14;44;0;5;0
2018-10-16;4;13;39;0;4;0
2018-10-15;1;12;35;0;1;0
2018-10-14;1;11;35;0;1;0
2018-10-13;1;12;37;0;1;0
2018-10-12;1;13;37;0;1;0
2018-10-11;1;13;36;0;1;0
2018-10-10;4;13;35;0;4;0
2018-10-09;3;9;34;0;3;0
2018-10-08;0;7;33;0;0;0
2018-10-07;2;8;35;0;2;0
2018-10-06;2;7;34;0;2;0
2018-10-05;1;6;35;0;1;0
2018-10-04;1;6;35;0;1;0
2018-10-03;0;6;34;0;0;0
2018-10-02;1;7;35;0;0;0
2018-10-01;1;8;37;0;1;0
2018-09-30;1;8;37;0;1;0
2018-09-29;1;7;36;0;1;0
2018-09-28;1;6;37;0;1;0
2018-09-27;1;9;37;0;1;0
2018-09-26;1;9;36;0;1;0
2018-09-25;2;10;36;0;2;0
2018-09-24;1;8;35;0;1;0
2018-09-23;0;7;34;0;0;0
2018-09-22;0;7;35;0;0;0
2018-09-21;4;8;35;0;4;0
2018-09-20;1;7;34;0;1;0
2018-09-19;2;7;33;0;2;0
2018-09-18;0;5;32;0;0;0
2018-09-17;0;5;32;0;0;0
2018-09-16;0;8;34;0;0;0
2018-09-15;1;10;43;0;1;0
2018-09-14;3;11;44;0;3;0
2018-09-13;1;9;43;0;1;0
2018-09-12;0;11;44;0;0;0
2018-09-11;0;12;45;0;0;0
2018-09-10;3;12;46;0;3;0
2018-09-09;2;10;45;0;2;0
2018-09-08;2;11;43;0;2;0
2018-09-07;1;10;43;0;0;0
2018-09-06;3;9;43;0;3;0
2018-09-05;1;8;40;0;1;0
2018-09-04;0;8;39;0;0;0
2018-09-03;1;8;39;0;1;0
2018-09-02;3;8;38;0;2;0
2018-09-01;1;7;39;0;1;0
2018-08-31;0;6;39;0;0;0
2018-08-30;2;7;43;0;2;0
2018-08-29;1;5;41;0;1;0
2018-08-28;0;7;42;0;0;0
2018-08-27;1;7;44;0;1;0
2018-08-26;2;7;45;0;2;0
2018-08-25;0;5;44;0;0;0
2018-08-24;1;7;45;0;1;0
2018-08-23;0;15;46;0;0;0
2018-08-22;3;17;50;0;3;0
2018-08-21;0;16;51;0;0;0
2018-08-20;1;18;52;0;1;0
2018-08-19;0;18;53;0;0;0
2018-08-18;2;19;57;0;2;0
2018-08-17;9;19;59;0;8;0
2018-08-16;2;10;54;0;2;0
2018-08-15;2;10;56;0;2;0
2018-08-14;2;9;55;0;2;0
2018-08-13;1;7;57;0;1;0
2018-08-12;1;6;57;0;1;0
2018-08-11;2;5;58;0;2;0
2018-08-10;0;3;59;0;0;0
2018-08-09;2;6;63;0;1;0
2018-08-08;1;5;63;0;0;0
2018-08-07;0;9;66;0;0;0
2018-08-06;1;9;68;0;0;0
2018-08-05;0;10;70;0;0;0
2018-08-04;0;12;71;0;0;0
2018-08-03;3;14;74;0;3;0
2018-08-02;1;12;72;0;1;0
2018-08-01;4;12;71;0;3;0
2018-07-31;1;11;69;0;1;0
2018-07-30;2;14;70;0;2;0
2018-07-29;2;17;70;0;2;1
2018-07-28;2;16;71;0;2;1
2018-07-27;1;16;70;0;1;1
2018-07-26;1;19;71;0;0;1
2018-07-25;2;23;74;0;2;1
2018-07-24;4;25;72;0;4;1
2018-07-23;5;25;70;0;4;1
2018-07-22;2;22;67;0;1;1
2018-07-21;2;25;70;0;2;1
2018-07-20;4;24;68;0;3;1
2018-07-19;6;24;65;0;4;1
2018-07-18;4;22;64;0;4;1
2018-07-17;4;22;60;0;4;1
2018-07-16;1;19;57;0;1;1
2018-07-15;4;21;57;0;4;1
2018-07-14;1;19;54;0;1;1
2018-07-13;4;20;58;0;3;1
2018-07-12;4;17;57;0;3;1
2018-07-11;4;18;55;0;4;1
2018-07-10;1;15;52;0;1;1
2018-07-09;3;14;52;0;3;1
2018-07-08;2;12;51;0;2;1
2018-07-07;2;12;50;0;2;1
2018-07-06;2;12;52;0;1;1
2018-07-05;4;14;51;0;3;1
2018-07-04;2;12;48;0;1;1
2018-07-03;1;13;47;0;0;1
2018-07-02;2;16;49;0;1;1
2018-07-01;2;15;50;0;2;1
2018-06-30;2;15;52;0;2;1
2018-06-29;4;14;51;0;3;1
2018-06-28;2;15;49;0;2;1
2018-06-27;3;13;48;0;2;1
2018-06-26;3;12;47;0;3;1
2018-06-25;1;12;45;0;0;1
2018-06-24;2;12;48;0;2;1
2018-06-23;2;11;47;0;1;1
2018-06-22;4;11;48;0;4;1
2018-06-21;0;8;47;0;0;1
2018-06-20;1;13;49;0;0;1
2018-06-19;4;14;51;0;3;1
2018-06-18;0;12;48;0;0;1
2018-06-17;2;13;50;0;1;1
2018-06-16;1;13;49;0;1;1
2018-06-15;1;14;49;0;1;1
2018-06-14;5;14;52;0;5;1
2018-06-13;3;13;49;0;2;1
2018-06-12;1;11;50;0;1;1
2018-06-11;1;10;51;0;1;1
2018-06-10;2;9;51;0;1;1
2018-06-09;2;10;52;0;2;1
2018-06-08;1;10;54;0;1;1
2018-06-07;4;13;55;0;4;1
2018-06-06;1;10;53;0;0;1
2018-06-05;1;11;53;0;0;0
2018-06-04;0;12;54;0;0;1
2018-06-03;3;13;55;0;2;1
2018-06-02;2;12;53;0;2;1
2018-06-01;4;13;51;0;4;1
2018-05-31;1;10;49;0;1;1
2018-05-30;1;12;48;0;1;1
2018-05-29;2;14;48;0;1;0
2018-05-28;2;15;47;0;1;1
2018-05-27;1;16;46;0;1;1
2018-05-26;4;15;46;0;3;1
2018-05-25;1;14;46;0;1;1
2018-05-24;4;13;47;0;3;1
2018-05-23;3;11;48;0;3;1
2018-05-22;2;12;46;0;2;0
2018-05-21;2;12;46;0;2;1
2018-05-20;0;13;47;0;0;1
2018-05-19;2;15;49;0;2;1
2018-05-18;1;14;48;0;0;1
2018-05-17;2;16;53;0;1;1
2018-05-16;5;19;53;0;4;1
2018-05-15;2;16;52;0;2;0
2018-05-14;3;17;53;0;3;1
2018-05-13;2;14;50;0;2;1
2018-05-12;1;13;50;0;1;1
2018-05-11;2;13;50;0;2;1
2018-05-10;4;11;56;0;4;1
2018-05-09;2;7;53;0;2;1
2018-05-08;3;7;52;1;2;1
2018-05-07;1;5;52;0;0;1
