﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-09-10;55;333;978;1;49;3
2016-09-09;36;321;951;1;33;3
2016-09-08;57;333;942;1;49;3
2016-09-07;43;309;933;1;39;3
2016-09-06;59;302;919;1;47;3
2016-09-05;68;274;900;1;56;2
2016-09-04;40;259;868;1;33;3
2016-09-03;42;254;869;1;37;2
2016-09-02;54;246;861;1;47;2
2016-09-01;34;218;838;0;30;3
2016-08-31;38;215;832;0;34;3
2016-08-30;27;212;813;0;23;3
2016-08-29;47;217;812;0;39;3
2016-08-28;31;208;795;0;25;4
2016-08-27;33;206;787;0;28;4
2016-08-26;28;207;778;0;23;4
2016-08-25;30;210;780;0;26;5
2016-08-24;36;214;763;0;27;5
2016-08-23;34;213;757;0;29;4
2016-08-22;39;199;751;0;34;4
2016-08-21;29;191;745;0;23;4
2016-08-20;35;201;750;0;30;6
2016-08-19;28;194;739;0;24;5
2016-08-18;36;184;735;0;30;6
2016-08-17;33;176;741;0;26;5
2016-08-16;22;174;743;0;14;5
2016-08-15;30;201;746;0;25;4
2016-08-14;40;200;748;2;32;4
2016-08-13;29;195;737;2;25;4
2016-08-12;23;195;733;2;14;4
2016-08-11;30;217;736;2;22;5
2016-08-10;33;225;734;2;25;3
2016-08-09;50;225;728;2;42;4
2016-08-08;31;205;701;2;23;5
2016-08-07;31;197;696;2;27;5
2016-08-06;32;192;689;2;28;5
2016-08-05;42;188;693;2;32;5
2016-08-04;39;174;688;1;30;6
2016-08-03;32;159;669;1;26;3
2016-08-02;31;159;660;0;23;4
2016-08-01;20;145;660;0;14;5
2016-07-31;26;152;662;0;22;6
2016-07-30;30;153;654;0;22;5
2016-07-29;23;157;659;0;14;6
2016-07-28;26;170;663;0;18;7
2016-07-27;32;169;659;0;26;6
2016-07-26;12;165;660;0;11;6
2016-07-25;27;192;662;1;19;6
2016-07-24;27;202;654;1;22;6
2016-07-23;33;196;642;1;29;5
2016-07-22;31;194;628;1;26;5
2016-07-21;26;189;621;1;19;6
2016-07-20;29;192;613;1;21;4
2016-07-19;45;187;613;1;36;4
2016-07-18;39;172;606;1;33;4
2016-07-17;21;159;591;1;16;4
2016-07-16;29;156;596;1;26;4
2016-07-15;28;148;592;1;23;3
2016-07-14;29;147;585;1;20;4
2016-07-13;22;159;586;1;17;5
2016-07-12;27;169;581;1;20;4
2016-07-11;27;161;583;1;20;5
2016-07-10;20;158;573;1;14;5
2016-07-09;21;166;577;1;19;6
2016-07-08;28;164;574;1;17;4
2016-07-07;43;162;581;1;32;4
2016-07-06;35;156;567;1;31;5
2016-07-05;17;144;564;1;13;4
2016-07-04;22;145;566;1;19;5
2016-07-03;27;153;561;1;20;5
2016-07-02;22;145;554;1;15;6
2016-07-01;24;139;558;1;16;4
2016-06-30;35;133;558;1;26;4
2016-06-29;22;120;552;0;15;6
2016-06-28;19;123;553;0;14;4
2016-06-27;31;121;553;0;26;5
2016-06-26;17;115;542;0;13;5
2016-06-25;15;130;546;1;11;6
2016-06-24;17;136;553;1;11;5
2016-06-23;18;147;569;1;14;5
2016-06-22;25;156;583;1;17;7
2016-06-21;18;153;577;2;12;3
2016-06-20;28;162;578;2;22;5
2016-06-19;36;152;566;2;31;6
2016-06-18;23;142;543;2;18;6
2016-06-17;26;135;540;2;19;6
2016-06-16;25;134;540;1;20;6
2016-06-15;21;130;541;1;13;7
2016-06-14;27;139;541;3;21;5
2016-06-13;19;138;538;2;10;6
2016-06-12;28;155;542;2;23;6
2016-06-11;19;150;537;2;10;6
2016-06-10;24;153;540;2;20;6
2016-06-09;24;148;535;3;15;5
2016-06-08;31;154;539;2;21;6
2016-06-07;25;147;536;2;18;6
2016-06-06;34;147;539;2;27;7
2016-06-05;22;140;525;1;16;8
2016-06-04;22;138;526;1;14;5
2016-06-03;21;140;522;1;12;5
2016-06-02;30;144;524;1;21;4
2016-06-01;26;141;507;1;14;5
2016-05-31;28;152;506;1;21;4
2016-05-30;24;161;498;1;16;4
2016-05-29;23;153;497;1;14;5
2016-05-28;20;149;501;1;17;4
2016-05-27;25;141;499;1;18;4
2016-05-26;23;132;492;1;17;3
2016-05-25;33;131;494;1;23;3
2016-05-24;41;127;486;1;32;3
2016-05-23;17;117;474;1;12;3
2016-05-22;19;120;491;1;14;4
2016-05-21;12;124;492;1;11;4
2016-05-20;17;127;495;1;7;4
2016-05-19;25;137;506;1;15;3
2016-05-18;23;132;511;1;18;3
2016-05-17;30;131;513;1;23;3
2016-05-16;21;127;499;1;15;3
2016-05-15;22;131;492;1;18;3
2016-05-14;18;133;490;2;13;3
2016-05-13;26;134;491;2;19;3
2016-05-12;18;132;485;2;14;3
2016-05-11;23;130;490;2;18;3
2016-05-10;23;128;480;2;17;4
2016-05-09;26;115;485;2;20;3
2016-05-08;25;107;479;2;18;3
2016-05-07;20;102;475;2;16;3
2016-05-06;22;101;475;2;17;3
2016-05-05;15;100;467;2;10;3
2016-05-04;22;107;473;1;16;4
2016-05-03;9;101;475;1;3;3
2016-05-02;18;119;495;1;13;5
2016-05-01;21;122;501;1;13;4
2016-04-30;19;128;505;1;15;4
2016-04-29;21;142;504;1;17;4
2016-04-28;21;141;505;1;15;4
2016-04-27;15;138;503;1;9;4
2016-04-26;24;145;507;2;18;3
2016-04-25;18;147;503;1;16;6
2016-04-24;28;151;504;1;19;5
2016-04-23;37;142;501;1;31;5
2016-04-22;20;119;490;1;14;5
2016-04-21;19;118;497;1;15;5
2016-04-20;21;118;503;1;18;5
2016-04-19;24;114;518;1;18;4
2016-04-18;25;116;524;1;21;6
2016-04-17;14;102;523;1;10;5
2016-04-16;12;115;529;1;8;5
2016-04-15;18;119;546;1;16;6
2016-04-14;21;117;545;1;15;6
2016-04-13;18;116;554;1;14;5
2016-04-12;23;111;561;1;19;3
2016-04-11;12;110;557;1;7;4
2016-04-10;26;122;571;1;21;3
2016-04-09;18;125;569;1;15;3
2016-04-08;19;129;576;1;14;4
2016-04-07;19;133;587;0;15;4
2016-04-06;14;132;591;0;7;4
2016-04-05;20;143;605;0;15;3
2016-04-04;25;140;607;0;19;3
2016-04-03;30;133;607;0;23;3
2016-04-02;23;123;598;0;19;4
2016-04-01;19;121;612;0;15;3
2016-03-31;18;123;614;1;15;3
2016-03-30;24;129;633;1;17;3
2016-03-29;18;131;644;0;12;3
2016-03-28;15;138;652;0;13;3
2016-03-27;19;158;660;0;12;4
2016-03-26;23;171;667;0;16;4
2016-03-25;23;176;669;0;16;4
2016-03-24;26;174;676;0;18;4
2016-03-23;28;181;683;0;23;3
2016-03-22;31;176;683;0;27;3
2016-03-21;36;173;674;0;32;4
2016-03-20;30;162;674;0;27;3
2016-03-19;25;149;672;0;20;5
2016-03-18;20;151;677;0;17;5
2016-03-17;28;153;680;1;22;5
2016-03-16;24;152;682;1;19;4
2016-03-15;27;159;694;1;24;4
2016-03-14;24;153;697;1;20;3
2016-03-13;18;154;699;1;14;2
2016-03-12;23;159;702;1;21;3
2016-03-11;24;157;698;1;17;4
2016-03-10;26;154;703;1;20;5
2016-03-09;34;166;703;1;25;5
2016-03-08;24;158;696;1;21;4
2016-03-07;24;171;698;1;22;2
2016-03-06;24;179;689;1;17;2
2016-03-05;25;181;694;1;20;3
2016-03-04;19;184;692;1;12;3
2016-03-03;40;190;694;0;30;3
2016-03-02;24;176;690;0;18;5
2016-03-01;40;179;690;0;32;2
2016-02-29;33;171;674;0;28;2
2016-02-28;24;165;670;0;19;2
2016-02-27;29;166;665;0;24;3
2016-02-26;25;177;654;0;22;3
2016-02-25;20;180;647;0;17;4
2016-02-24;26;189;651;0;23;5
2016-02-23;31;187;644;0;27;5
2016-02-22;25;182;640;0;23;4
2016-02-21;21;189;636;0;18;4
2016-02-20;37;199;641;0;29;4
2016-02-19;29;191;637;0;24;4
2016-02-18;31;183;626;0;23;4
2016-02-17;30;178;620;0;21;5
2016-02-16;27;180;617;0;25;5
2016-02-15;35;175;607;0;31;4
2016-02-14;32;162;599;0;26;4
2016-02-13;27;158;601;0;24;4
2016-02-12;20;148;592;0;17;4
2016-02-11;22;152;582;1;17;3
2016-02-10;32;154;580;0;22;4
2016-02-09;25;144;569;0;18;4
2016-02-08;25;150;560;0;19;4
2016-02-07;31;150;556;0;23;5
2016-02-06;16;138;547;0;12;5
2016-02-05;26;149;562;0;21;4
2016-02-04;23;143;561;1;17;3
2016-02-03;23;139;564;2;17;4
2016-02-02;32;137;565;1;27;4
2016-02-01;22;133;549;1;16;3
2016-01-31;20;133;557;0;14;4
2016-01-30;30;140;563;0;21;4
2016-01-29;18;135;573;0;13;4
2016-01-28;18;146;586;0;15;3
2016-01-27;19;158;589;0;14;4
2016-01-26;26;159;592;0;20;4
2016-01-25;21;158;594;0;18;3
2016-01-24;28;158;597;0;25;4
2016-01-23;24;149;584;0;18;4
2016-01-22;31;154;583;0;26;5
2016-01-21;30;156;563;0;24;5
2016-01-20;19;148;575;0;12;2
2016-01-19;23;143;580;0;19;2
2016-01-18;24;138;582;0;19;2
2016-01-17;19;132;577;0;13;3
2016-01-16;30;128;579;0;24;3
2016-01-15;32;117;582;0;26;3
2016-01-14;21;104;579;0;17;3
2016-01-13;12;114;574;0;5;1
2016-01-12;20;127;588;0;15;1
2016-01-11;14;131;588;0;12;1
2016-01-10;14;139;594;0;10;2
2016-01-09;17;141;613;0;15;2
2016-01-08;16;151;619;0;14;2
2016-01-07;32;157;622;0;26;2
2016-01-06;25;160;612;0;20;1
2016-01-05;23;166;614;0;18;2
2016-01-04;27;166;619;0;19;2
2016-01-03;18;164;611;0;11;2
2016-01-02;29;172;615;0;26;2
2016-01-01;23;168;608;0;20;2
2015-12-31;35;162;613;0;28;1
2015-12-30;30;148;605;1;26;1
2015-12-29;22;128;595;0;18;2
2015-12-28;21;149;584;0;16;2
2015-12-27;26;152;575;0;19;2
2015-12-26;26;154;571;0;22;2
2015-12-25;19;145;564;0;15;2
2015-12-24;21;146;566;0;17;2
2015-12-23;11;157;560;0;8;3
2015-12-22;43;174;566;0;39;3
2015-12-21;23;147;539;0;18;3
2015-12-20;24;147;524;0;19;4
2015-12-19;19;141;526;0;14;5
2015-12-18;20;146;522;0;17;4
2015-12-17;33;158;521;0;26;4
2015-12-16;28;149;507;0;20;5
2015-12-15;17;146;508;0;10;5
2015-12-14;25;153;513;0;16;4
2015-12-13;19;159;509;0;15;4
2015-12-12;24;169;511;0;19;5
2015-12-11;36;163;505;0;31;4
2015-12-10;26;146;487;0;20;4
2015-12-09;22;144;480;0;15;5
2015-12-08;25;154;478;0;17;5
2015-12-07;28;157;475;0;19;5
2015-12-06;31;152;469;0;26;5
2015-12-05;20;134;459;0;16;5
2015-12-04;22;127;464;0;17;5
2015-12-03;21;126;459;0;19;5
2015-12-02;28;123;453;0;28;4
2015-12-01;23;114;432;0;20;4
2015-11-30;18;103;430;0;15;5
2015-11-29;11;105;423;0;9;4
2015-11-28;11;108;433;0;6;4
2015-11-27;19;105;438;0;16;5
2015-11-26;20;111;433;0;17;6
2015-11-25;21;105;428;0;18;6
2015-11-24;13;104;432;0;11;5
2015-11-23;22;104;438;0;17;5
2015-11-22;15;105;435;0;12;3
2015-11-21;6;108;436;0;3;3
2015-11-20;24;117;447;0;20;4
2015-11-19;17;114;443;0;9;4
2015-11-18;19;118;446;0;14;3
2015-11-17;16;117;444;0;11;3
2015-11-16;27;119;443;0;20;4
2015-11-15;18;109;442;0;14;3
2015-11-14;13;107;438;0;9;3
2015-11-13;21;110;434;1;15;2
2015-11-12;23;111;427;1;14;2
2015-11-11;15;115;423;1;13;2
2015-11-10;18;115;425;1;13;3
2015-11-09;18;115;426;1;12;3
2015-11-08;17;110;429;1;13;3
2015-11-07;18;115;429;0;14;3
2015-11-06;19;111;427;0;17;2
2015-11-05;25;116;429;0;21;2
2015-11-04;16;106;419;0;13;2
2015-11-03;20;104;425;0;16;3
2015-11-02;12;101;426;0;8;2
2015-11-01;22;114;440;0;17;2
2015-10-31;11;115;441;0;8;3
2015-10-30;25;120;448;0;21;3
2015-10-29;13;110;442;0;12;3
2015-10-28;11;113;444;0;9;3
2015-10-27;14;123;449;0;10;3
2015-10-26;27;127;451;0;22;3
2015-10-25;20;117;452;0;16;3
2015-10-24;22;112;450;0;17;2
2015-10-23;17;113;454;1;15;2
2015-10-22;16;109;451;1;12;2
2015-10-21;22;99;455;0;17;2
2015-10-20;18;89;455;0;13;2
2015-10-19;13;88;462;0;11;2
2015-10-18;17;93;465;0;13;2
2015-10-17;22;94;471;0;19;2
2015-10-16;13;90;470;0;9;2
2015-10-15;9;93;481;0;6;2
2015-10-14;10;98;490;0;9;2
2015-10-13;15;110;503;0;12;2
2015-10-12;19;108;507;0;16;2
2015-10-11;16;112;503;0;14;2
2015-10-10;16;115;502;0;15;2
2015-10-09;15;122;496;0;14;2
2015-10-08;14;126;497;0;13;2
2015-10-07;22;129;508;0;19;2
2015-10-06;14;126;508;0;10;2
2015-10-05;23;130;514;0;18;2
2015-10-04;21;125;511;0;20;2
2015-10-03;23;118;510;0;17;2
2015-10-02;24;124;520;0;21;2
2015-10-01;17;116;550;0;16;2
2015-09-30;17;121;580;0;15;2
2015-09-29;19;118;592;0;14;2
2015-09-28;17;119;597;0;11;2
2015-09-27;16;124;605;0;14;2
2015-09-26;23;129;622;0;21;2
2015-09-25;17;123;637;0;11;2
2015-09-24;25;129;654;0;20;2
2015-09-23;18;127;657;0;12;2
2015-09-22;19;133;662;0;15;3
2015-09-21;18;134;668;0;18;2
2015-09-20;25;139;669;0;23;2
2015-09-19;16;132;668;0;15;2
2015-09-18;20;129;674;0;16;2
2015-09-17;19;126;689;0;14;2
2015-09-16;24;119;696;0;21;3
2015-09-15;19;114;696;0;17;3
2015-09-14;25;120;705;0;18;2
2015-09-13;20;120;708;0;16;3
2015-09-12;15;120;708;0;13;3
2015-09-11;18;122;719;0;14;3
2015-09-10;12;128;718;0;8;3
2015-09-09;19;145;730;0;14;3
2015-09-08;29;185;740;0;25;4
2015-09-07;20;205;733;0;18;2
2015-09-06;19;213;729;0;16;3
2015-09-05;17;215;731;0;14;3
2015-09-04;22;220;733;0;16;3
2015-09-03;34;234;735;0;27;4
2015-09-02;58;246;727;0;50;4
2015-09-01;52;225;697;0;45;4
2015-08-31;33;204;669;0;29;3
2015-08-30;21;193;658;0;17;3
2015-08-29;23;197;662;0;19;3
2015-08-28;37;196;662;0;32;3
2015-08-27;45;188;644;0;37;4
2015-08-26;35;171;625;0;32;4
2015-08-25;28;170;612;0;18;4
2015-08-24;24;168;617;0;18;2
2015-08-23;27;174;618;0;21;2
2015-08-22;23;176;614;0;21;1
2015-08-21;28;177;605;0;23;2
2015-08-20;26;169;604;0;20;3
2015-08-19;36;175;604;0;29;2
2015-08-18;23;158;587;0;20;3
2015-08-17;27;160;588;0;24;2
2015-08-16;29;159;579;0;25;2
2015-08-15;24;150;574;0;18;1
2015-08-14;23;144;576;0;19;2
2015-08-13;29;143;579;0;23;3
2015-08-12;18;136;576;0;16;2
2015-08-11;26;139;582;0;21;2
2015-08-10;26;136;592;0;23;3
2015-08-09;20;134;596;0;19;3
2015-08-08;15;134;591;0;13;2
2015-08-07;24;140;601;1;21;3
2015-08-06;19;140;595;1;17;3
2015-08-05;20;143;596;1;18;3
2015-08-04;22;143;598;0;21;3
2015-08-03;24;140;594;0;21;4
2015-08-02;22;139;582;0;20;4
2015-08-01;21;141;584;0;14;3
2015-07-31;22;147;599;0;21;4
2015-07-30;23;144;599;0;19;5
2015-07-29;19;136;596;0;17;2
2015-07-28;20;141;598;0;18;3
2015-07-27;21;144;594;0;18;4
2015-07-26;27;137;595;0;24;4
2015-07-25;24;133;588;0;20;4
2015-07-24;20;128;582;0;18;4
2015-07-23;15;129;597;0;12;4
2015-07-22;25;138;606;0;19;3
2015-07-21;27;141;613;1;22;4
2015-07-20;15;139;622;1;13;3
2015-07-19;23;148;623;1;18;3
2015-07-18;18;160;629;1;16;3
2015-07-17;24;171;632;1;21;3
2015-07-16;24;163;633;1;21;3
2015-07-15;26;164;634;1;21;2
2015-07-14;24;159;628;1;19;3
2015-07-13;25;159;630;1;21;4
2015-07-12;34;156;627;1;31;3
2015-07-11;29;143;628;1;26;4
2015-07-10;17;126;622;1;14;4
2015-07-09;26;136;640;2;19;4
2015-07-08;19;146;659;2;16;2
2015-07-07;27;153;664;0;23;3
2015-07-06;25;146;659;0;20;4
2015-07-05;20;146;658;0;16;3
2015-07-04;13;144;658;0;10;4
2015-07-03;30;153;677;0;22;4
2015-07-02;34;147;677;0;30;3
2015-07-01;24;132;668;0;18;3
2015-06-30;22;145;663;0;18;3
2015-06-29;21;146;662;0;16;4
2015-06-28;18;154;660;0;15;3
2015-06-27;21;170;657;0;20;4
2015-06-26;20;164;659;1;17;4
2015-06-25;18;172;669;1;14;3
2015-06-24;35;175;670;1;30;3
2015-06-23;24;168;654;1;18;4
2015-06-22;31;171;654;1;27;4
2015-06-21;33;156;646;1;31;2
2015-06-20;17;146;639;2;14;3
2015-06-19;27;151;638;2;23;4
2015-06-18;23;159;637;2;19;3
2015-06-17;27;159;633;1;23;4
2015-06-16;26;168;627;1;21;4
2015-06-15;19;185;619;1;14;3
2015-06-14;27;192;611;1;22;3
2015-06-13;21;189;611;1;18;3
2015-06-12;35;192;609;1;30;4
2015-06-11;24;178;603;1;19;2
2015-06-10;38;189;606;1;34;3
2015-06-09;39;179;586;1;37;5
2015-06-08;25;163;560;1;20;4
2015-06-07;22;154;551;1;19;2
2015-06-06;22;152;539;0;19;2
2015-06-05;19;147;528;0;14;3
2015-06-04;39;145;518;0;32;4
2015-06-03;29;133;489;0;21;4
2015-06-02;25;140;479;0;17;4
2015-06-01;16;141;471;0;14;3
2015-05-31;19;141;459;0;16;2
2015-05-30;19;143;449;1;15;2
2015-05-29;16;148;436;1;14;3
2015-05-28;28;158;429;0;23;2
2015-05-27;34;149;411;0;32;2
2015-05-26;24;139;389;0;18;2
2015-05-25;18;137;384;0;15;2
2015-05-24;22;138;374;0;18;1
2015-05-23;23;133;361;0;19;1
2015-05-22;29;120;349;0;25;2
2015-05-21;16;117;334;0;11;2
2015-05-20;25;121;327;0;22;2
2015-05-19;18;124;307;0;17;2
2015-05-18;18;129;296;0;15;2
2015-05-17;18;127;286;0;16;1
2015-05-16;7;122;275;0;5;1
2015-05-15;26;129;278;0;21;2
2015-05-14;19;113;264;0;16;2
2015-05-13;29;106;252;0;26;2
2015-05-12;24;86;238;0;20;2
2015-05-11;15;69;225;0;12;2
2015-05-10;14;67;218;0;10;2
2015-05-09;14;66;214;0;9;2
2015-05-08;12;57;207;0;11;2
2015-05-07;12;52;197;0;9;3
2015-05-06;7;45;188;0;4;4
2015-05-05;6;49;184;0;5;4
2015-05-04;12;49;179;0;10;2
2015-05-03;12;49;169;0;9;2
2015-05-02;4;52;160;0;2;2
2015-05-01;8;55;158;0;6;2
2015-04-30;5;55;152;1;2;2
2015-04-29;10;60;150;0;7;0
2015-04-28;9;63;143;0;4;0
2015-04-27;13;63;139;0;11;0
2015-04-26;15;54;128;0;13;0
2015-04-25;8;48;115;0;5;0
2015-04-24;9;50;110;0;6;0
2015-04-23;9;48;104;0;7;0
2015-04-22;13;49;97;0;12;0
2015-04-21;6;45;85;0;4;0
2015-04-20;3;44;81;0;2;0
2015-04-19;8;54;79;0;6;0
2015-04-18;9;55;73;0;4;0
2015-04-17;7;56;69;0;6;0
2015-04-16;9;58;63;0;8;0
2015-04-15;9;53;55;0;5;0
2015-04-14;8;50;50;0;6;0
2015-04-13;14;44;44;0;13;0
2015-04-12;8;31;31;0;7;0
2015-04-11;8;24;24;0;7;0
2015-04-10;8;17;17;0;8;0
2015-04-09;7;9;9;0;6;0
2015-04-08;3;3;3;0;3;0
