﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-30;42;263;991;0;33;6
2020-06-29;36;266;989;0;27;6
2020-06-28;37;277;983;1;36;4
2020-06-27;44;283;970;1;36;5
2020-06-26;38;287;950;1;33;6
2020-06-25;46;291;950;0;40;5
2020-06-24;42;287;933;0;35;6
2020-06-23;41;293;921;0;38;7
2020-06-22;44;292;916;0;37;9
2020-06-21;46;288;891;0;40;6
2020-06-20;47;287;870;0;41;6
2020-06-19;42;279;856;0;38;5
2020-06-18;44;284;842;1;39;4
2020-06-17;48;288;821;1;42;6
2020-06-16;42;262;803;1;34;6
2020-06-15;39;251;792;1;34;8
2020-06-14;41;235;777;1;38;6
2020-06-13;43;231;756;1;34;6
2020-06-12;48;219;740;0;42;6
2020-06-11;46;202;718;0;42;6
2020-06-10;25;178;700;0;21;5
2020-06-09;28;174;694;0;21;6
2020-06-08;25;176;685;0;22;8
2020-06-07;39;182;682;0;36;9
2020-06-06;29;177;667;0;22;7
2020-06-05;34;177;681;1;26;9
2020-06-04;27;175;674;0;15;10
2020-06-03;22;175;687;0;14;9
2020-06-02;28;194;690;0;20;9
2020-06-01;39;197;709;1;28;9
2020-05-31;37;192;698;1;31;10
2020-05-30;30;195;677;0;20;8
2020-05-29;32;185;680;0;22;10
2020-05-28;23;180;681;0;16;10
2020-05-27;39;191;686;0;34;5
2020-05-26;28;180;674;0;24;4
2020-05-25;30;177;673;0;23;3
2020-05-24;39;177;678;0;34;1
2020-05-23;17;164;663;0;11;1
2020-05-22;27;174;674;0;16;1
2020-05-21;33;173;675;0;30;2
2020-05-20;27;162;676;0;24;2
2020-05-19;28;159;676;0;18;3
2020-05-18;31;163;672;0;24;2
2020-05-17;26;153;660;0;18;2
2020-05-16;29;143;670;0;24;2
2020-05-15;18;139;666;0;16;2
2020-05-14;21;144;671;0;18;3
2020-05-13;28;161;674;0;19;2
2020-05-12;26;163;663;0;23;2
2020-05-11;20;170;666;0;15;2
2020-05-10;15;172;661;1;12;0
2020-05-09;22;201;668;1;18;0
2020-05-08;31;202;671;1;24;0
2020-05-07;46;188;666;1;38;1
2020-05-06;27;171;649;1;23;1
2020-05-05;34;173;642;1;24;0
2020-05-04;24;166;647;1;19;1
2020-05-03;43;170;639;1;37;0
2020-05-02;24;155;622;2;21;0
2020-05-01;13;166;617;2;9;0
2020-04-30;28;177;628;1;22;0
2020-04-29;28;175;624;0;24;0
2020-04-28;24;168;614;0;18;0
2020-04-27;30;184;610;0;20;0
2020-04-26;33;187;603;0;24;0
2020-04-25;38;177;600;0;31;0
2020-04-24;25;159;585;0;20;0
2020-04-23;26;167;575;0;24;0
2020-04-22;21;163;562;0;17;0
2020-04-21;44;166;550;0;36;0
2020-04-20;27;150;528;0;23;0
2020-04-19;16;133;514;0;16;0
2020-04-18;18;145;503;0;17;0
2020-04-17;29;138;495;0;27;0
2020-04-16;20;130;478;0;20;0
2020-04-15;21;132;461;0;18;0
2020-04-14;25;132;448;0;23;0
2020-04-13;8;130;427;0;8;0
2020-04-12;28;138;422;0;25;0
2020-04-11;11;142;405;0;11;0
2020-04-10;22;142;404;0;20;0
2020-04-09;23;142;387;0;21;0
2020-04-08;20;136;370;0;20;0
2020-04-07;22;136;357;0;21;0
2020-04-06;16;132;347;0;16;0
2020-04-05;30;130;339;0;30;0
2020-04-04;11;115;315;0;11;0
2020-04-03;21;117;307;0;20;0
2020-04-02;16;118;291;0;16;0
2020-04-01;20;119;278;0;20;0
2020-03-31;18;109;262;0;18;0
2020-03-30;14;102;247;0;14;0
2020-03-29;15;95;236;0;13;0
2020-03-28;13;96;228;0;12;1
2020-03-27;23;92;219;0;22;1
2020-03-26;17;76;198;0;16;1
2020-03-25;10;68;184;0;10;1
2020-03-24;11;68;183;0;11;1
2020-03-23;7;60;180;0;6;1
2020-03-22;16;59;182;0;15;1
2020-03-21;9;47;183;0;9;1
2020-03-20;7;41;179;0;6;1
2020-03-19;10;43;185;0;9;1
2020-03-18;10;45;183;0;10;1
2020-03-17;4;39;181;0;3;1
2020-03-16;5;40;189;0;5;1
2020-03-15;4;42;187;0;3;2
2020-03-14;4;50;191;0;3;2
2020-03-13;9;55;203;0;7;2
2020-03-12;11;53;200;0;11;1
2020-03-11;4;45;201;0;4;1
2020-03-10;5;46;199;0;5;1
2020-03-09;7;44;204;0;6;1
2020-03-08;12;42;208;0;10;2
2020-03-07;10;35;201;0;8;2
2020-03-06;7;29;201;0;5;1
2020-03-05;3;30;200;0;3;1
2020-03-04;6;30;206;0;4;1
2020-03-03;3;27;207;0;3;1
2020-03-02;4;27;213;0;3;1
2020-03-01;5;33;219;0;3;3
2020-02-29;4;38;224;0;3;5
2020-02-28;7;42;230;0;6;4
2020-02-27;3;52;234;0;2;4
2020-02-26;3;54;239;0;1;2
2020-02-25;4;66;245;0;1;2
2020-02-24;10;71;248;0;5;1
2020-02-23;12;75;249;0;4;3
2020-02-22;13;82;249;0;9;2
2020-02-21;22;76;241;0;16;4
2020-02-20;10;67;231;0;8;5
2020-02-19;17;74;228;0;11;4
2020-02-18;10;65;222;0;7;4
2020-02-17;13;71;238;0;9;3
2020-02-16;16;65;235;0;12;2
2020-02-15;3;62;228;0;3;2
2020-02-14;12;69;226;0;9;4
2020-02-13;17;63;221;0;13;6
2020-02-12;6;56;217;0;4;5
2020-02-11;15;56;217;0;9;5
2020-02-10;3;57;219;0;1;4
2020-02-09;15;61;221;0;11;2
2020-02-08;14;58;214;0;10;2
2020-02-07;5;56;218;0;3;4
2020-02-06;12;62;233;0;7;6
2020-02-05;5;62;237;0;3;5
2020-02-04;13;68;236;0;7;4
2020-02-03;8;66;238;0;5;3
2020-02-02;10;68;238;0;9;3
2020-02-01;12;63;233;0;8;4
2020-01-31;13;64;229;0;8;4
2020-01-30;11;60;261;0;10;4
2020-01-29;12;51;523;0;10;4
2020-01-28;10;48;514;0;7;3
2020-01-27;10;45;510;1;7;3
2020-01-26;6;42;504;1;4;2
2020-01-25;11;64;501;1;6;2
2020-01-24;8;63;498;1;4;2
2020-01-23;3;64;494;1;1;1
2020-01-22;12;64;494;1;7;1
2020-01-21;9;60;490;1;5;1
2020-01-20;9;65;486;1;4;2
2020-01-19;28;66;483;2;21;2
2020-01-18;9;56;464;2;7;2
2020-01-17;10;52;457;2;6;2
2020-01-16;4;48;454;2;1;1
2020-01-15;9;61;456;2;4;1
2020-01-14;12;75;453;2;9;2
2020-01-13;8;80;446;2;5;1
2020-01-12;19;77;441;2;11;1
2020-01-11;6;76;431;1;3;0
2020-01-10;7;77;428;1;4;0
2020-01-09;21;77;424;1;16;0
2020-01-08;25;65;410;1;20;0
2020-01-07;17;84;390;1;11;1
2020-01-06;5;346;384;1;3;0
2020-01-05;11;344;381;1;9;0
2020-01-04;7;337;373;1;5;0
2020-01-03;5;334;368;1;4;0
2020-01-02;6;331;366;1;4;0
2020-01-01;45;330;368;1;41;0
2019-12-31;278;289;332;1;273;1
2019-12-30;2;15;59;1;1;0
2019-12-29;5;19;59;1;3;0
2019-12-28;5;17;58;1;0;0
2019-12-27;2;15;58;0;1;0
2019-12-26;5;17;57;0;2;0
2019-12-25;1;14;55;0;0;0
2019-12-24;2;18;55;0;1;0
2019-12-23;6;20;54;0;4;0
2019-12-22;3;16;50;0;1;0
2019-12-21;1;15;49;0;0;0
2019-12-20;5;15;49;0;3;0
2019-12-19;0;12;46;0;0;0
2019-12-18;5;13;46;0;4;0
2019-12-17;3;9;42;0;3;0
2019-12-16;2;8;39;0;1;0
2019-12-15;2;7;38;0;2;0
2019-12-14;0;11;36;0;0;0
2019-12-13;1;11;36;0;1;0
2019-12-12;1;14;35;0;0;0
2019-12-11;0;13;35;0;0;0
2019-12-10;3;17;35;0;3;0
2019-12-09;0;21;32;0;0;0
2019-12-08;6;28;32;0;6;0
2019-12-07;0;22;26;0;0;0
2019-12-06;4;23;26;0;3;0
2019-12-05;1;22;23;0;1;0
2019-12-04;4;22;22;0;4;0
2019-12-03;7;18;18;0;7;0
2019-12-02;7;11;11;0;7;0
2019-12-01;0;4;4;0;0;0
2019-11-30;1;4;4;0;1;0
2019-11-29;2;3;3;0;2;0
2019-11-28;1;1;1;0;1;0
