﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-14;0;48;290;0;0;0
2020-05-13;3;56;302;0;3;0
2020-05-12;6;64;319;0;5;0
2020-05-11;12;67;347;0;11;0
2020-05-10;10;62;348;0;9;0
2020-05-09;13;59;344;0;13;0
2020-05-08;4;54;340;0;4;0
2020-05-07;8;56;342;0;8;0
2020-05-06;11;54;359;0;10;0
2020-05-05;9;47;370;0;9;0
2020-05-04;7;47;389;0;6;0
2020-05-03;7;47;418;0;7;0
2020-05-02;8;43;425;0;8;0
2020-05-01;6;38;429;0;6;0
2020-04-30;6;43;439;0;5;0
2020-04-29;4;47;446;0;3;0
2020-04-28;9;53;458;0;8;0
2020-04-27;8;56;461;0;8;0
2020-04-26;4;65;458;0;3;0
2020-04-25;3;76;470;0;3;0
2020-04-24;11;93;482;0;11;0
2020-04-23;10;104;481;0;10;0
2020-04-22;9;112;487;0;9;0
2020-04-21;11;127;495;0;11;0
2020-04-20;17;129;500;0;16;0
2020-04-19;15;133;509;0;15;0
2020-04-18;20;152;520;0;19;0
2020-04-17;22;146;528;0;21;0
2020-04-16;18;129;530;0;18;0
2020-04-15;25;121;527;0;25;0
2020-04-14;13;102;519;0;12;0
2020-04-13;21;114;518;0;20;0
2020-04-12;34;114;525;0;30;0
2020-04-11;13;111;525;0;11;0
2020-04-10;5;136;547;0;5;0
2020-04-09;10;146;565;0;10;0
2020-04-08;7;148;567;0;7;0
2020-04-07;26;157;575;0;26;0
2020-04-06;23;143;562;0;20;0
2020-04-05;28;135;561;0;28;0
2020-04-04;37;118;547;0;35;0
2020-04-03;16;87;526;0;16;0
2020-04-02;12;87;525;0;11;0
2020-04-01;16;90;525;0;16;0
2020-03-31;12;84;515;0;12;0
2020-03-30;15;88;519;0;14;0
2020-03-29;11;90;518;0;11;0
2020-03-28;5;95;512;0;5;0
2020-03-27;16;115;517;0;15;0
2020-03-26;15;128;523;0;15;0
2020-03-25;10;140;530;0;10;0
2020-03-24;16;153;544;0;15;0
2020-03-23;17;153;549;0;17;0
2020-03-22;16;153;556;0;15;0
2020-03-21;26;150;560;0;26;0
2020-03-20;29;151;571;0;27;0
2020-03-19;28;155;572;0;27;0
2020-03-18;23;161;596;0;23;0
2020-03-17;16;161;634;0;16;0
2020-03-16;17;157;658;0;17;0
2020-03-15;13;155;683;0;11;0
2020-03-14;27;156;686;0;27;2
2020-03-13;32;149;678;0;31;3
2020-03-12;34;131;670;0;33;3
2020-03-11;23;112;659;0;20;3
2020-03-10;12;105;661;0;12;2
2020-03-09;16;104;662;0;15;2
2020-03-08;13;94;666;0;10;2
2020-03-07;20;99;678;0;17;1
2020-03-06;15;96;680;0;13;1
2020-03-05;15;86;683;0;14;1
2020-03-04;18;83;684;0;13;1
2020-03-03;14;91;684;0;9;1
2020-03-02;9;105;684;0;6;1
2020-03-01;19;123;688;0;14;1
2020-02-29;19;129;688;0;15;1
2020-02-28;10;137;693;0;6;1
2020-02-27;15;151;703;0;12;1
2020-02-26;27;175;701;0;24;0
2020-02-25;23;178;696;0;23;0
2020-02-24;24;207;691;0;24;0
2020-02-23;20;245;674;0;19;1
2020-02-22;24;268;673;0;22;1
2020-02-21;20;288;663;0;17;0
2020-02-20;38;283;666;0;38;0
2020-02-19;30;266;641;0;24;0
2020-02-18;53;264;640;0;52;0
2020-02-17;63;234;602;0;60;0
2020-02-16;44;196;562;0;42;0
2020-02-15;44;165;535;0;44;0
2020-02-14;15;140;511;0;14;0
2020-02-13;21;149;514;0;19;0
2020-02-12;26;149;506;0;24;0
2020-02-11;22;142;498;0;22;0
2020-02-10;24;135;488;0;21;0
2020-02-09;16;126;477;0;15;0
2020-02-08;21;120;476;0;17;0
2020-02-07;26;111;473;0;22;0
2020-02-06;21;101;470;0;19;0
2020-02-05;18;101;483;0;17;0
2020-02-04;15;101;492;0;15;0
2020-02-03;14;99;491;0;13;0
2020-02-02;9;104;494;0;6;0
2020-02-01;10;115;505;0;9;0
2020-01-31;17;112;504;0;16;0
2020-01-30;20;114;503;0;20;0
2020-01-29;17;106;501;0;17;0
2020-01-28;13;111;497;0;13;0
2020-01-27;19;111;504;0;17;0
2020-01-26;19;117;524;0;19;0
2020-01-25;7;112;530;0;6;0
2020-01-24;19;127;554;0;19;0
2020-01-23;12;123;548;0;12;0
2020-01-22;22;132;555;0;21;0
2020-01-21;13;128;546;0;12;0
2020-01-20;26;127;550;0;21;0
2020-01-19;14;120;547;0;13;0
2020-01-18;24;119;551;0;22;0
2020-01-17;16;107;537;0;15;0
2020-01-16;22;105;534;0;20;0
2020-01-15;17;98;524;0;17;0
2020-01-14;11;101;518;0;10;0
2020-01-13;19;126;524;0;17;0
2020-01-12;13;133;532;0;13;0
2020-01-11;10;135;535;0;10;0
2020-01-10;14;141;544;0;14;0
2020-01-09;14;145;545;0;13;0
2020-01-08;20;139;543;0;18;0
2020-01-07;36;134;544;0;33;0
2020-01-06;26;119;525;0;26;0
2020-01-05;16;107;519;0;14;0
2020-01-04;17;114;523;0;16;0
2020-01-03;19;135;517;0;16;0
2020-01-02;8;141;511;0;8;0
2020-01-01;15;164;520;0;15;0
2019-12-31;19;165;520;0;17;0
2019-12-30;14;167;514;0;13;0
2019-12-29;23;169;518;0;21;0
2019-12-28;38;164;507;0;37;0
2019-12-27;26;146;485;0;25;0
2019-12-26;32;138;476;0;32;0
2019-12-25;16;114;460;0;14;0
2019-12-24;19;111;459;0;18;0
2019-12-23;17;102;450;0;17;0
2019-12-22;19;96;443;0;18;0
2019-12-21;19;94;438;0;19;0
2019-12-20;18;100;438;0;16;0
2019-12-19;8;99;437;0;8;0
2019-12-18;12;110;447;0;12;0
2019-12-17;10;113;446;0;10;0
2019-12-16;11;114;454;0;10;0
2019-12-15;16;123;458;0;16;0
2019-12-14;26;122;459;0;25;0
2019-12-13;17;116;450;0;15;0
2019-12-12;19;120;446;0;18;0
2019-12-11;16;111;455;0;16;0
2019-12-10;11;105;450;0;11;0
2019-12-09;19;112;451;0;18;0
2019-12-08;15;108;456;0;14;0
2019-12-07;20;104;461;0;20;0
2019-12-06;20;102;462;0;20;0
2019-12-05;10;93;456;0;10;0
2019-12-04;10;98;459;0;10;0
2019-12-03;18;105;463;0;17;0
2019-12-02;15;104;463;0;15;0
2019-12-01;11;104;457;0;11;0
2019-11-30;18;102;452;0;18;0
2019-11-29;11;94;453;0;11;0
2019-11-28;15;96;454;0;15;0
2019-11-27;18;101;453;0;18;0
2019-11-26;16;98;453;0;15;0
2019-11-25;15;100;448;0;14;0
2019-11-24;10;97;438;0;10;0
2019-11-23;10;105;435;0;10;0
2019-11-22;13;109;443;0;13;0
2019-11-21;20;113;441;0;20;0
2019-11-20;15;109;442;0;15;0
2019-11-19;18;105;449;0;17;0
2019-11-18;11;114;453;0;11;0
2019-11-17;18;114;454;0;18;0
2019-11-16;14;109;448;0;14;0
2019-11-15;17;118;445;0;17;0
2019-11-14;16;121;442;0;16;0
2019-11-13;11;126;444;0;11;0
2019-11-12;27;129;446;0;27;0
2019-11-11;11;115;435;0;11;0
2019-11-10;13;118;432;0;13;0
2019-11-09;23;122;436;0;23;0
2019-11-08;20;109;434;0;20;0
2019-11-07;21;95;446;0;21;0
2019-11-06;14;93;447;0;13;0
2019-11-05;13;92;449;0;13;0
2019-11-04;15;93;447;0;15;0
2019-11-03;17;96;440;0;16;0
2019-11-02;10;90;434;0;10;0
2019-11-01;6;84;442;0;5;0
2019-10-31;19;85;456;0;19;0
2019-10-30;13;84;457;0;13;0
2019-10-29;14;82;453;0;12;0
2019-10-28;18;90;449;0;18;0
2019-10-27;10;94;444;0;10;0
2019-10-26;4;105;455;0;4;0
2019-10-25;7;113;483;0;7;0
2019-10-24;18;118;499;0;17;0
2019-10-23;11;112;498;0;10;0
2019-10-22;23;116;500;0;21;0
2019-10-21;22;112;496;0;22;0
2019-10-20;22;103;489;0;19;0
2019-10-19;12;98;493;0;12;0
2019-10-18;12;94;497;0;12;0
2019-10-17;12;99;498;0;11;0
2019-10-16;14;110;508;0;14;0
2019-10-15;18;128;520;0;18;0
2019-10-14;14;134;522;0;14;0
2019-10-13;16;135;529;0;16;0
2019-10-12;8;130;533;0;7;0
2019-10-11;18;131;541;0;17;0
2019-10-10;24;125;547;0;23;0
2019-10-09;32;119;538;0;31;0
2019-10-08;24;107;520;0;24;0
2019-10-07;16;103;521;0;15;0
2019-10-06;11;97;527;0;11;0
2019-10-05;8;95;534;0;8;0
2019-10-04;11;100;544;0;11;0
2019-10-03;19;110;553;0;17;0
2019-10-02;20;125;550;0;19;0
2019-10-01;22;129;550;0;21;0
2019-09-30;9;124;555;0;9;0
2019-09-29;9;127;560;0;8;0
2019-09-28;14;135;578;0;14;0
2019-09-27;21;136;581;0;20;0
2019-09-26;32;138;579;0;32;0
2019-09-25;23;122;571;0;23;0
2019-09-24;16;112;566;0;16;0
2019-09-23;12;117;573;0;11;0
2019-09-22;17;131;580;0;16;0
2019-09-21;15;135;577;0;14;0
2019-09-20;23;141;586;0;23;0
2019-09-19;16;140;581;0;16;0
2019-09-18;13;139;580;0;13;0
2019-09-17;21;149;588;0;21;0
2019-09-16;26;142;585;0;25;0
2019-09-15;21;129;580;0;20;0
2019-09-14;21;133;574;0;21;0
2019-09-13;22;134;578;0;22;0
2019-09-12;15;130;574;0;14;0
2019-09-11;24;134;574;0;24;0
2019-09-10;14;131;565;0;13;0
2019-09-09;13;132;565;0;12;0
2019-09-08;25;139;574;0;25;0
2019-09-07;23;140;564;0;21;0
2019-09-06;20;133;554;0;19;0
2019-09-05;20;142;551;0;19;0
2019-09-04;21;139;548;0;21;0
2019-09-03;14;137;545;0;14;0
2019-09-02;19;147;554;0;19;0
2019-09-01;26;146;550;0;25;0
2019-08-31;14;144;541;0;14;1
2019-08-30;28;148;548;0;26;1
2019-08-29;19;134;539;0;18;1
2019-08-28;20;139;537;0;20;1
2019-08-27;24;137;534;0;24;1
2019-08-26;18;128;523;0;18;1
2019-08-25;23;131;531;1;22;1
2019-08-24;19;127;533;1;17;1
2019-08-23;14;131;552;1;13;1
2019-08-22;24;132;568;1;23;1
2019-08-21;20;134;564;1;18;1
2019-08-20;17;134;560;1;14;1
2019-08-19;24;134;570;1;21;1
2019-08-18;21;128;575;1;20;1
2019-08-17;22;121;571;1;20;1
2019-08-16;15;121;574;1;14;1
2019-08-15;26;122;580;1;25;1
2019-08-14;19;108;573;1;18;1
2019-08-13;15;106;574;1;14;1
2019-08-12;16;108;583;1;15;1
2019-08-11;14;111;586;1;13;1
2019-08-10;22;121;588;1;21;1
2019-08-09;16;115;585;1;15;1
2019-08-08;12;116;595;1;10;1
2019-08-07;18;127;608;0;17;1
2019-08-06;17;128;606;0;16;1
2019-08-05;19;128;607;0;18;1
2019-08-04;24;127;607;0;21;1
2019-08-03;16;118;606;0;15;1
2019-08-02;18;129;605;0;16;1
2019-08-01;21;137;612;0;21;1
2019-07-31;19;152;617;1;18;1
2019-07-30;18;164;622;1;16;1
2019-07-29;18;166;616;1;17;1
2019-07-28;14;164;612;1;12;0
2019-07-27;27;176;611;1;26;0
2019-07-26;25;176;596;1;23;0
2019-07-25;37;168;593;1;35;0
2019-07-24;31;156;567;1;29;0
2019-07-23;21;147;557;1;20;0
2019-07-22;16;145;547;1;15;0
2019-07-21;26;149;544;1;23;0
2019-07-20;27;147;545;1;25;0
2019-07-19;18;139;541;1;17;0
2019-07-18;24;139;541;1;23;0
2019-07-17;21;134;528;1;17;0
2019-07-16;19;141;530;1;18;0
2019-07-15;20;146;522;1;19;0
2019-07-14;24;142;508;1;20;0
2019-07-13;20;139;503;0;19;0
2019-07-12;18;138;502;0;17;0
2019-07-11;21;141;499;0;19;0
2019-07-10;28;137;500;0;26;0
2019-07-09;24;133;493;0;23;0
2019-07-08;17;136;481;0;17;0
2019-07-07;17;142;482;0;17;0
2019-07-06;18;135;478;0;18;0
2019-07-05;20;131;470;0;20;0
2019-07-04;15;122;462;0;13;0
2019-07-03;23;120;470;0;23;0
2019-07-02;26;118;489;0;26;0
2019-07-01;23;101;481;0;23;0
2019-06-30;11;97;471;0;9;0
2019-06-29;15;97;477;0;14;0
2019-06-28;11;94;473;0;11;0
2019-06-27;12;107;475;0;11;0
2019-06-26;21;117;473;0;20;0
2019-06-25;10;114;466;0;10;0
2019-06-24;19;114;467;0;17;0
2019-06-23;11;116;477;0;10;0
2019-06-22;12;116;489;0;12;0
2019-06-21;24;109;496;0;23;0
2019-06-20;21;101;492;0;20;0
2019-06-19;17;98;479;0;17;0
2019-06-18;10;95;483;0;10;0
2019-06-17;21;105;485;0;21;0
2019-06-16;11;104;479;0;11;0
2019-06-15;5;104;479;0;5;0
2019-06-14;16;117;483;0;15;0
2019-06-13;18;114;484;0;18;0
2019-06-12;14;106;478;0;14;0
2019-06-11;20;104;471;0;19;0
2019-06-10;20;105;468;0;20;0
2019-06-09;11;129;465;0;11;0
2019-06-08;18;136;466;0;18;0
2019-06-07;13;131;462;0;13;0
2019-06-06;10;134;458;0;8;0
2019-06-05;13;135;468;0;12;0
2019-06-04;21;136;473;0;21;0
2019-06-03;45;124;465;0;45;0
2019-06-02;18;92;437;0;18;0
2019-06-01;13;85;431;0;13;0
2019-05-31;16;101;436;0;15;0
2019-05-30;10;107;441;0;10;0
2019-05-29;13;116;443;0;12;0
2019-05-28;9;122;449;0;9;0
2019-05-27;13;121;461;0;13;0
2019-05-26;11;129;464;0;11;0
2019-05-25;29;130;470;0;29;0
2019-05-24;22;116;461;0;22;0
2019-05-23;19;105;454;0;19;0
2019-05-22;19;96;450;0;19;0
2019-05-21;8;93;444;0;8;0
2019-05-20;21;98;446;0;21;0
2019-05-19;12;84;440;0;12;0
2019-05-18;15;88;450;0;14;0
2019-05-17;12;91;477;0;11;0
2019-05-16;11;92;516;0;11;0
2019-05-15;16;95;526;0;16;0
2019-05-14;13;88;524;0;12;0
2019-05-13;7;93;524;0;6;0
2019-05-12;16;103;538;0;15;0
2019-05-11;17;101;546;0;16;0
2019-05-10;12;101;558;0;12;0
2019-05-09;14;101;563;0;13;0
2019-05-08;10;106;572;0;10;0
2019-05-07;18;117;587;0;17;0
2019-05-06;17;111;599;0;17;0
2019-05-05;13;113;604;0;13;0
2019-05-04;17;122;615;0;16;0
2019-05-03;12;121;617;0;12;0
2019-05-02;19;126;635;0;18;0
2019-05-01;21;127;653;0;19;0
2019-04-30;13;122;656;0;13;0
2019-04-29;19;125;659;0;19;0
2019-04-28;22;119;661;0;21;0
2019-04-27;17;108;655;0;17;0
2019-04-26;17;106;654;0;16;0
2019-04-25;20;112;661;0;20;0
2019-04-24;15;133;665;0;15;0
2019-04-23;16;169;663;0;16;0
2019-04-22;13;174;666;0;13;0
2019-04-21;10;175;680;0;10;0
2019-04-20;15;177;708;0;15;0
2019-04-19;23;182;716;0;23;0
2019-04-18;41;182;724;0;40;0
2019-04-17;52;170;710;0;52;0
2019-04-16;21;135;719;0;20;0
2019-04-15;14;137;744;0;14;0
2019-04-14;13;148;767;0;13;0
2019-04-13;20;164;780;0;20;0
2019-04-12;23;166;783;0;23;0
2019-04-11;28;168;801;0;28;0
2019-04-10;17;158;813;0;17;0
2019-04-09;22;171;845;0;22;0
2019-04-08;25;186;841;0;25;0
2019-04-07;29;183;833;0;27;0
2019-04-06;23;171;815;0;22;0
2019-04-05;26;170;808;0;26;0
2019-04-04;18;159;801;0;18;0
2019-04-03;30;158;800;0;29;0
2019-04-02;37;151;812;0;36;0
2019-04-01;22;138;817;0;21;0
2019-03-31;16;129;832;0;16;0
2019-03-30;21;132;866;0;21;0
2019-03-29;15;139;885;0;13;0
2019-03-28;17;163;904;0;17;0
2019-03-27;23;169;953;0;23;0
2019-03-26;24;178;963;0;24;0
2019-03-25;14;180;953;0;14;0
2019-03-24;19;227;957;0;19;0
2019-03-23;28;253;951;0;28;0
2019-03-22;38;263;955;0;37;0
2019-03-21;23;251;944;0;23;0
2019-03-20;32;251;931;0;30;0
2019-03-19;26;261;916;0;25;0
2019-03-18;62;276;907;0;62;0
2019-03-17;45;263;859;0;45;0
2019-03-16;38;236;852;0;38;0
2019-03-15;27;215;838;0;26;0
2019-03-14;24;198;840;0;24;0
2019-03-13;41;189;833;0;41;0
2019-03-12;40;167;819;0;38;0
2019-03-11;50;145;801;0;48;0
2019-03-10;19;137;778;0;18;0
2019-03-09;17;161;784;0;17;0
2019-03-08;9;181;785;0;9;0
2019-03-07;15;223;795;0;15;0
2019-03-06;19;248;809;0;19;0
2019-03-05;18;261;811;0;17;0
2019-03-04;42;310;819;0;41;0
2019-03-03;43;302;790;0;42;0
2019-03-02;37;274;784;0;37;0
2019-03-01;51;255;771;0;50;0
2019-02-28;40;217;758;0;39;0
2019-02-27;32;209;737;0;30;0
2019-02-26;66;203;731;0;64;0
2019-02-25;33;147;707;0;31;0
2019-02-24;15;129;711;0;14;0
2019-02-23;18;131;740;0;18;1
2019-02-22;13;130;746;0;13;1
2019-02-21;32;156;760;0;31;1
2019-02-20;26;149;749;0;25;1
2019-02-19;10;152;758;0;10;1
2019-02-18;16;159;780;0;16;1
2019-02-17;17;170;811;0;15;1
2019-02-16;17;175;867;0;16;0
2019-02-15;40;184;901;0;36;0
2019-02-14;26;171;885;0;22;0
2019-02-13;29;167;877;0;26;0
2019-02-12;19;159;878;0;16;0
2019-02-11;29;174;884;0;24;0
2019-02-10;23;170;886;0;22;0
2019-02-09;28;175;893;0;23;0
2019-02-08;27;166;903;0;25;1
2019-02-07;21;177;922;0;19;0
2019-02-06;20;180;934;0;17;0
2019-02-05;33;198;938;0;29;0
2019-02-04;24;186;950;0;21;0
2019-02-03;29;188;984;0;25;0
2019-02-02;17;201;1019;0;13;0
2019-02-01;38;221;1074;0;36;0
2019-01-31;25;228;1090;0;23;0
2019-01-30;40;231;1122;0;37;0
2019-01-29;20;220;1128;0;18;0
2019-01-28;25;221;1150;0;24;0
2019-01-27;42;233;1159;0;40;0
2019-01-26;37;225;1150;0;35;0
2019-01-25;47;236;1156;0;46;0
2019-01-24;26;262;1159;0;26;0
2019-01-23;27;286;1174;0;26;0
2019-01-22;20;282;1155;0;20;0
2019-01-21;36;276;1148;0;35;0
2019-01-20;33;268;1125;0;31;0
2019-01-19;47;258;1115;0;46;0
2019-01-18;74;239;1089;0;74;0
2019-01-17;50;196;1036;0;49;0
2019-01-16;23;180;1027;0;22;0
2019-01-15;14;201;1033;0;14;0
2019-01-14;29;219;1047;0;26;0
2019-01-13;24;213;1070;0;23;0
2019-01-12;28;232;1104;0;26;0
2019-01-11;31;260;1111;0;31;0
2019-01-10;34;292;1092;0;32;0
2019-01-09;45;330;1074;0;45;0
2019-01-08;32;337;1046;0;31;0
2019-01-07;22;361;1034;0;20;0
2019-01-06;42;383;1025;0;42;0
2019-01-05;55;381;992;0;55;0
2019-01-04;64;359;950;0;61;0
2019-01-03;72;330;904;0;69;0
2019-01-02;52;300;841;0;49;0
2019-01-01;56;301;797;0;55;0
2018-12-31;44;289;748;0;44;0
2018-12-30;40;252;714;0;40;0
2018-12-29;33;225;682;0;33;0
2018-12-28;34;204;664;0;34;0
2018-12-27;42;191;639;0;42;1
2018-12-26;53;170;607;0;50;1
2018-12-25;43;138;574;0;42;0
2018-12-24;7;136;546;0;7;0
2018-12-23;13;157;546;0;13;0
2018-12-22;12;172;553;0;12;1
2018-12-21;21;209;557;0;21;1
2018-12-20;21;246;560;0;21;3
2018-12-19;21;260;547;0;19;3
2018-12-18;41;252;538;0;41;2
2018-12-17;28;226;503;0;28;0
2018-12-16;28;215;480;0;28;0
2018-12-15;49;206;458;0;49;0
2018-12-14;58;168;417;0;54;0
2018-12-13;37;122;376;0;33;0
2018-12-12;14;103;360;0;10;0
2018-12-11;17;107;361;0;13;0
2018-12-10;20;99;366;0;15;0
2018-12-09;22;89;358;0;18;0
2018-12-08;14;77;348;0;11;0
2018-12-07;12;77;348;0;9;0
2018-12-06;17;77;347;0;14;0
2018-12-05;19;77;338;0;17;0
2018-12-04;9;69;329;0;8;0
2018-12-03;6;71;332;0;4;0
2018-12-02;10;84;341;0;7;0
2018-12-01;11;91;339;0;10;0
2018-11-30;11;89;338;0;9;0
2018-11-29;17;100;334;0;15;0
2018-11-28;11;102;328;0;9;0
2018-11-27;14;117;320;0;13;0
2018-11-26;18;111;311;0;17;0
2018-11-25;14;104;301;0;14;0
2018-11-24;10;96;293;0;10;0
2018-11-23;20;91;290;0;20;0
2018-11-22;17;77;276;0;13;0
2018-11-21;27;72;275;0;25;0
2018-11-20;10;60;255;0;10;0
2018-11-19;12;67;252;0;12;0
2018-11-18;6;66;254;0;6;0
2018-11-17;5;78;250;0;2;0
2018-11-16;6;82;255;0;5;0
2018-11-15;8;85;255;0;8;0
2018-11-14;15;88;253;0;15;0
2018-11-13;18;81;248;0;18;0
2018-11-12;11;69;237;0;11;0
2018-11-11;18;66;229;0;17;0
2018-11-10;7;59;222;0;7;0
2018-11-09;8;65;221;0;7;0
2018-11-08;11;64;223;0;10;0
2018-11-07;9;63;223;0;8;0
2018-11-06;7;61;228;0;7;0
2018-11-05;8;63;234;0;8;0
2018-11-04;12;56;232;0;11;0
2018-11-03;13;48;231;0;12;0
2018-11-02;6;43;229;0;6;0
2018-11-01;9;43;235;0;8;0
2018-10-31;6;42;232;0;4;0
2018-10-30;12;43;231;0;11;0
2018-10-29;2;45;228;0;1;0
2018-10-28;4;49;232;0;1;0
2018-10-27;9;53;244;0;9;0
2018-10-26;6;58;240;0;6;1
2018-10-25;7;55;242;0;6;1
2018-10-24;6;56;239;0;6;1
2018-10-23;14;55;237;0;14;1
2018-10-22;5;47;227;0;4;0
2018-10-21;7;53;233;0;6;0
2018-10-20;14;54;229;0;10;0
2018-10-19;4;48;219;0;4;0
2018-10-18;7;54;225;0;7;0
2018-10-17;6;53;223;0;1;0
2018-10-16;10;60;231;0;5;0
2018-10-15;12;64;229;0;7;0
2018-10-14;9;68;228;0;6;0
2018-10-13;6;77;226;0;3;0
2018-10-12;12;79;228;0;7;0
2018-10-11;10;81;222;0;6;0
2018-10-10;11;84;227;0;8;0
2018-10-09;14;87;225;0;11;0
2018-10-08;17;82;217;0;12;0
2018-10-07;18;76;213;0;10;0
2018-10-06;12;75;207;0;9;0
2018-10-05;16;71;202;0;11;0
2018-10-04;14;74;195;0;11;0
2018-10-03;14;68;189;0;14;0
2018-10-02;9;62;182;0;9;0
2018-10-01;8;56;175;0;6;0
2018-09-30;11;54;172;0;7;0
2018-09-29;7;50;171;0;5;0
2018-09-28;19;55;172;0;17;0
2018-09-27;6;40;159;0;5;0
2018-09-26;11;34;155;0;11;0
2018-09-25;3;33;146;0;3;0
2018-09-24;4;37;146;0;4;0
2018-09-23;4;42;145;0;4;0
2018-09-22;10;41;142;0;8;0
2018-09-21;2;38;138;0;0;0
2018-09-20;0;40;140;0;0;0
2018-09-19;10;45;144;0;8;0
2018-09-18;8;38;138;0;6;0
2018-09-17;10;45;136;0;10;0
2018-09-16;4;43;129;0;3;0
2018-09-15;8;43;127;0;7;0
2018-09-14;5;44;126;0;5;0
2018-09-13;5;43;123;0;5;0
2018-09-12;1;43;123;0;1;0
2018-09-11;14;46;123;0;12;0
2018-09-10;8;38;113;0;8;0
2018-09-09;3;37;108;0;3;0
2018-09-08;8;36;108;0;8;0
2018-09-07;4;31;109;0;4;0
2018-09-06;5;33;109;0;3;0
2018-09-05;5;36;109;0;4;0
2018-09-04;6;35;105;0;5;0
2018-09-03;8;30;104;0;7;0
2018-09-02;2;25;97;0;2;0
2018-09-01;3;27;98;0;2;0
2018-08-31;7;28;97;0;7;0
2018-08-30;7;22;91;0;7;0
2018-08-29;4;19;87;0;3;0
2018-08-28;1;17;85;0;1;0
2018-08-27;2;20;87;0;2;2
2018-08-26;4;20;87;0;4;2
2018-08-25;3;20;85;0;3;2
2018-08-24;1;21;85;0;1;1
2018-08-23;4;21;86;0;4;1
2018-08-22;2;24;85;0;2;1
2018-08-21;4;24;89;0;2;1
2018-08-20;3;27;88;0;2;1
2018-08-19;5;26;87;0;4;1
2018-08-18;6;24;84;0;4;1
2018-08-17;1;22;81;0;1;1
2018-08-16;8;24;84;1;7;1
2018-08-15;3;26;78;1;2;1
2018-08-14;6;29;79;1;5;1
2018-08-13;2;28;74;1;1;1
2018-08-12;3;27;76;1;2;1
2018-08-11;4;29;74;1;3;1
2018-08-10;4;26;72;0;3;1
2018-08-09;10;26;71;0;9;1
2018-08-08;6;18;62;0;4;1
2018-08-07;5;15;60;0;3;0
2018-08-06;1;15;58;0;0;0
2018-08-05;5;16;61;0;4;0
2018-08-04;1;15;57;0;1;0
2018-08-03;4;16;57;0;3;0
2018-08-02;3;15;57;0;2;0
2018-08-01;2;16;57;0;1;0
2018-07-31;3;17;61;0;3;0
2018-07-30;1;17;58;0;1;0
2018-07-29;4;22;59;0;3;0
2018-07-28;2;20;58;0;2;0
2018-07-27;3;19;57;0;2;0
2018-07-26;3;18;56;0;3;0
2018-07-25;3;16;56;0;2;0
2018-07-24;4;18;54;0;3;0
2018-07-23;7;16;52;0;4;0
2018-07-22;2;13;48;0;1;0
2018-07-21;1;12;48;0;1;0
2018-07-20;2;14;49;0;1;0
2018-07-19;2;13;51;0;1;0
2018-07-18;5;13;52;0;5;0
2018-07-17;1;10;49;0;1;0
2018-07-16;3;9;49;0;3;0
2018-07-15;0;8;48;0;0;0
2018-07-14;3;9;51;0;3;0
2018-07-13;0;9;50;0;0;0
2018-07-12;1;9;52;0;1;0
2018-07-11;2;10;54;0;2;0
2018-07-10;0;11;52;0;0;0
2018-07-09;2;13;54;0;2;0
2018-07-08;1;16;53;0;1;0
2018-07-07;3;15;57;0;3;0
2018-07-06;0;14;55;0;0;0
2018-07-05;2;16;60;0;2;0
2018-07-04;3;15;59;0;3;0
2018-07-03;2;13;60;0;0;0
2018-07-02;7;16;61;0;6;0
2018-07-01;1;10;58;0;1;0
2018-06-30;2;11;59;0;2;0
2018-06-29;2;9;61;0;2;0
2018-06-28;1;8;63;0;1;0
2018-06-27;1;9;64;0;1;0
2018-06-26;3;11;64;0;3;0
2018-06-25;0;10;64;0;0;0
2018-06-24;2;12;64;0;1;0
2018-06-23;1;12;65;0;1;0
2018-06-22;1;13;66;0;1;0
2018-06-21;2;15;69;0;2;0
2018-06-20;3;15;69;0;3;0
2018-06-19;2;14;69;0;2;0
2018-06-18;2;15;67;0;2;0
2018-06-17;1;13;65;0;1;0
2018-06-16;2;14;66;0;2;0
2018-06-15;3;13;67;0;2;0
2018-06-14;2;15;67;0;2;0
2018-06-13;2;14;67;0;2;0
2018-06-12;3;17;66;0;3;0
2018-06-11;0;15;65;0;0;0
2018-06-10;2;19;69;0;2;0
2018-06-09;1;18;69;0;1;0
2018-06-08;5;20;70;0;5;0
2018-06-07;1;17;67;0;1;0
2018-06-06;5;20;67;0;3;0
2018-06-05;3;21;67;0;3;0
2018-06-04;4;20;65;0;4;0
2018-06-03;1;17;64;0;1;0
2018-06-02;3;19;66;0;3;0
2018-06-01;2;16;63;0;2;0
2018-05-31;4;16;65;0;4;0
2018-05-30;4;14;64;0;4;0
2018-05-29;2;14;62;0;2;0
2018-05-28;1;14;64;0;1;0
2018-05-27;3;16;64;0;3;0
2018-05-26;0;13;64;0;0;0
2018-05-25;2;13;67;0;2;0
2018-05-24;2;13;69;0;2;0
2018-05-23;4;14;67;0;4;0
2018-05-22;2;13;66;0;2;0
2018-05-21;3;13;67;0;3;0
2018-05-20;0;11;71;0;0;0
2018-05-19;0;13;72;0;0;0
2018-05-18;2;17;77;0;2;0
2018-05-17;3;17;79;0;3;0
2018-05-16;3;16;85;0;2;0
2018-05-15;2;16;83;0;1;0
2018-05-14;3;16;84;0;3;0
2018-05-13;2;16;85;0;2;0
