﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;6;17;77;0;5;0
2020-04-27;2;15;74;0;1;0
2020-04-26;1;18;76;0;0;0
2020-04-25;3;19;76;0;2;0
2020-04-24;4;17;75;0;3;0
2020-04-23;4;14;75;0;2;0
2020-04-22;2;16;76;0;2;0
2020-04-21;4;16;74;0;4;0
2020-04-20;4;17;70;0;4;0
2020-04-19;2;17;67;0;2;0
2020-04-18;0;18;67;0;0;0
2020-04-17;0;20;69;0;0;0
2020-04-16;4;23;69;0;4;0
2020-04-15;2;21;67;0;2;0
2020-04-14;5;20;69;0;5;0
2020-04-13;4;21;65;0;4;0
2020-04-12;3;19;66;0;3;0
2020-04-11;2;19;65;0;2;0
2020-04-10;3;18;66;0;3;0
2020-04-09;2;18;74;0;2;0
2020-04-08;1;18;83;0;1;0
2020-04-07;6;22;90;0;5;0
2020-04-06;2;19;92;0;1;0
2020-04-05;3;20;92;0;3;0
2020-04-04;2;19;90;0;2;0
2020-04-03;3;20;89;0;3;0
2020-04-02;2;17;92;0;2;0
2020-04-01;5;16;99;0;5;0
2020-03-31;3;14;94;0;3;0
2020-03-30;2;14;100;0;2;0
2020-03-29;2;12;105;0;2;0
2020-03-28;3;10;107;0;2;0
2020-03-27;0;9;110;0;0;0
2020-03-26;2;11;114;0;2;0
2020-03-25;3;11;124;0;3;0
2020-03-24;3;8;126;0;3;0
2020-03-23;0;7;132;0;0;0
2020-03-22;0;11;134;0;0;0
2020-03-21;1;12;137;0;0;0
2020-03-20;2;16;144;0;2;0
2020-03-19;2;16;147;0;2;0
2020-03-18;0;17;151;0;0;0
2020-03-17;2;28;157;0;0;0
2020-03-16;5;38;159;0;5;0
2020-03-15;1;41;159;0;1;0
2020-03-14;5;47;161;0;5;0
2020-03-13;2;43;161;0;2;1
2020-03-12;3;42;167;0;3;1
2020-03-11;11;40;164;0;9;1
2020-03-10;12;37;160;0;11;0
2020-03-09;8;34;152;0;7;0
2020-03-08;7;27;152;0;6;0
2020-03-07;1;30;153;0;1;0
2020-03-06;1;38;156;0;1;1
2020-03-05;2;41;159;0;0;1
2020-03-04;8;46;169;0;5;1
2020-03-03;9;42;167;0;9;1
2020-03-02;2;45;162;0;2;1
2020-03-01;9;49;162;0;8;1
2020-02-29;10;50;160;0;8;1
2020-02-28;4;43;157;0;4;1
2020-02-27;6;42;159;0;4;1
2020-02-26;4;44;160;1;3;0
2020-02-25;14;46;162;0;12;0
2020-02-24;7;41;153;0;3;0
2020-02-23;12;43;154;0;9;0
2020-02-22;5;36;153;0;3;1
2020-02-21;4;38;152;0;3;1
2020-02-20;9;39;151;0;8;1
2020-02-19;6;36;149;0;5;0
2020-02-18;7;40;156;0;6;0
2020-02-17;7;35;158;0;6;0
2020-02-16;2;34;156;0;2;0
2020-02-15;7;35;159;0;5;1
2020-02-14;5;37;157;0;5;1
2020-02-13;5;39;156;0;5;1
2020-02-12;9;38;157;0;9;0
2020-02-11;2;33;151;0;1;0
2020-02-10;5;41;154;0;5;0
2020-02-09;4;39;156;0;3;0
2020-02-08;8;40;159;0;7;1
2020-02-07;7;35;156;0;4;1
2020-02-06;6;37;154;0;5;1
2020-02-05;4;36;153;0;4;0
2020-02-04;10;38;151;0;9;0
2020-02-03;4;33;142;0;4;0
2020-02-02;4;36;142;0;4;0
2020-02-01;2;36;140;0;2;1
2020-01-31;7;38;141;0;6;1
2020-01-30;5;40;137;0;5;1
2020-01-29;6;37;132;0;6;1
2020-01-28;5;34;130;0;5;1
2020-01-27;7;35;133;0;6;1
2020-01-26;4;41;130;0;3;1
2020-01-25;5;46;132;0;3;1
2020-01-24;9;46;137;0;9;1
2020-01-23;3;42;128;0;3;1
2020-01-22;3;42;128;0;3;1
2020-01-21;7;43;130;0;6;1
2020-01-20;13;44;129;0;12;1
2020-01-19;9;35;121;0;8;1
2020-01-18;4;31;116;0;3;1
2020-01-17;6;34;113;0;5;1
2020-01-16;3;35;111;0;3;1
2020-01-15;4;36;111;0;3;1
2020-01-14;8;35;114;0;7;1
2020-01-13;4;32;112;0;3;1
2020-01-12;5;32;112;0;4;1
2020-01-11;8;28;108;0;7;1
2020-01-10;7;25;106;0;6;1
2020-01-09;5;21;106;0;5;1
2020-01-08;2;19;107;0;2;1
2020-01-07;4;19;109;0;4;1
2020-01-06;3;15;105;0;3;1
2020-01-05;0;16;106;0;0;1
2020-01-04;5;24;112;0;4;1
2020-01-03;2;23;113;0;2;1
2020-01-02;4;26;114;0;3;1
2020-01-01;3;32;117;0;2;1
2019-12-31;0;30;120;0;0;1
2019-12-30;5;33;124;0;3;1
2019-12-29;9;34;125;0;8;1
2019-12-28;3;31;119;0;2;1
2019-12-27;5;32;125;0;5;1
2019-12-26;10;30;126;0;7;1
2019-12-25;0;23;122;0;0;1
2019-12-24;4;26;126;0;4;1
2019-12-23;6;25;126;0;5;1
2019-12-22;6;26;122;0;5;1
2019-12-21;4;26;118;0;4;1
2019-12-20;3;25;119;0;3;1
2019-12-19;1;22;122;0;1;1
2019-12-18;3;26;121;0;3;1
2019-12-17;4;29;122;0;3;1
2019-12-16;7;32;122;0;6;1
2019-12-15;6;30;119;0;5;1
2019-12-14;4;25;118;0;3;1
2019-12-13;0;26;121;0;0;1
2019-12-12;6;32;123;0;5;1
2019-12-11;7;32;124;0;6;1
2019-12-10;7;29;121;0;6;1
2019-12-09;4;29;120;0;4;1
2019-12-08;0;30;121;0;0;1
2019-12-07;5;34;124;0;4;1
2019-12-06;6;34;130;0;6;1
2019-12-05;5;30;127;0;5;1
2019-12-04;3;34;129;0;2;1
2019-12-03;6;37;129;0;6;1
2019-12-02;6;35;124;0;5;1
2019-12-01;4;34;124;0;4;1
2019-11-30;5;34;121;0;4;1
2019-11-29;2;31;122;0;2;1
2019-11-28;10;30;123;0;8;1
2019-11-27;7;27;122;0;6;1
2019-11-26;4;27;118;0;3;1
2019-11-25;4;23;121;0;4;1
2019-11-24;4;23;117;0;4;1
2019-11-23;1;22;114;0;1;1
2019-11-22;1;24;118;0;1;1
2019-11-21;7;27;121;0;6;1
2019-11-20;7;27;119;0;6;1
2019-11-19;0;23;114;0;0;1
2019-11-18;5;29;117;0;4;1
2019-11-17;3;28;114;0;3;1
2019-11-16;4;30;113;0;3;1
2019-11-15;5;32;115;0;4;1
2019-11-14;6;31;121;0;6;1
2019-11-13;2;35;123;0;2;1
2019-11-12;6;36;122;0;6;1
2019-11-11;4;37;119;0;2;1
2019-11-10;6;36;122;0;5;1
2019-11-09;5;32;119;0;5;1
2019-11-08;3;32;124;0;2;1
2019-11-07;12;31;122;0;11;1
2019-11-06;3;25;117;0;3;1
2019-11-05;8;25;118;0;7;1
2019-11-04;2;27;114;0;1;2
2019-11-03;1;28;115;0;1;1
2019-11-02;6;33;121;0;5;1
2019-11-01;2;28;125;0;1;1
2019-10-31;6;28;130;0;5;1
2019-10-30;3;28;130;0;3;2
2019-10-29;9;29;131;0;7;2
2019-10-28;3;25;131;0;2;2
2019-10-27;7;24;133;0;7;1
2019-10-26;0;20;131;0;0;1
2019-10-25;1;21;141;0;1;1
2019-10-24;5;22;142;0;5;1
2019-10-23;5;23;140;0;4;1
2019-10-22;5;29;138;0;4;1
2019-10-21;2;33;136;0;0;1
2019-10-20;4;33;139;0;3;1
2019-10-19;1;33;139;0;1;1
2019-10-18;3;37;143;0;2;1
2019-10-17;6;37;143;0;5;1
2019-10-16;12;43;142;0;11;1
2019-10-15;9;32;132;0;9;1
2019-10-14;2;29;126;0;1;1
2019-10-13;3;32;127;0;3;1
2019-10-12;6;32;124;0;5;1
2019-10-11;2;29;124;0;2;1
2019-10-10;12;34;125;0;10;1
2019-10-09;2;33;117;0;0;1
2019-10-08;7;39;119;0;5;1
2019-10-07;6;39;115;0;5;1
2019-10-06;3;38;113;0;3;1
2019-10-05;2;43;118;0;2;1
2019-10-04;8;45;120;0;7;1
2019-10-03;10;43;114;0;10;1
2019-10-02;7;43;106;0;5;1
2019-10-01;6;40;104;0;6;1
2019-09-30;4;37;101;0;4;1
2019-09-29;9;35;99;0;7;1
2019-09-28;4;29;99;0;4;1
2019-09-27;5;28;102;0;5;1
2019-09-26;11;26;100;0;10;1
2019-09-25;2;21;90;0;2;1
2019-09-24;4;21;92;0;3;1
2019-09-23;2;22;90;0;2;1
2019-09-22;3;21;88;0;2;1
2019-09-21;4;22;86;0;3;1
2019-09-20;3;21;89;0;3;1
2019-09-19;6;18;88;0;5;1
2019-09-18;2;18;85;0;2;1
2019-09-17;5;19;86;0;3;1
2019-09-16;2;18;87;0;2;1
2019-09-15;4;18;87;0;3;1
2019-09-14;2;16;87;0;2;1
2019-09-13;0;17;86;0;0;1
2019-09-12;5;25;88;0;4;1
2019-09-11;4;25;85;0;3;1
2019-09-10;3;23;85;0;3;1
2019-09-09;2;22;89;0;2;1
2019-09-08;2;23;91;0;1;1
2019-09-07;4;25;96;0;3;1
2019-09-06;8;24;96;0;7;1
2019-09-05;5;25;90;0;4;1
2019-09-04;1;28;87;0;1;1
2019-09-03;2;30;88;0;2;1
2019-09-02;3;28;91;0;3;1
2019-09-01;3;29;93;0;2;0
2019-08-31;3;28;94;0;3;1
2019-08-30;8;25;97;0;8;1
2019-08-29;9;17;91;0;8;1
2019-08-28;4;15;89;0;3;1
2019-08-27;0;14;90;0;0;1
2019-08-26;5;16;91;0;4;1
2019-08-25;1;15;88;0;1;0
2019-08-24;0;18;89;0;0;1
2019-08-23;0;20;95;0;0;1
2019-08-22;7;23;99;0;6;1
2019-08-21;3;18;99;0;2;1
2019-08-20;2;18;102;0;1;1
2019-08-19;4;17;104;0;3;1
2019-08-18;4;17;103;0;4;0
2019-08-17;3;20;101;0;2;1
2019-08-16;3;22;100;0;3;1
2019-08-15;1;25;103;0;1;1
2019-08-14;2;27;103;0;2;1
2019-08-13;1;26;105;0;1;1
2019-08-12;4;26;108;0;3;0
2019-08-11;7;25;108;0;7;0
2019-08-10;4;24;107;0;4;1
2019-08-09;6;25;121;0;5;1
2019-08-08;3;23;131;0;2;1
2019-08-07;2;27;144;0;2;1
2019-08-06;2;27;158;0;2;1
2019-08-05;3;31;172;0;2;0
2019-08-04;6;32;178;0;5;0
2019-08-03;5;28;183;0;4;1
2019-08-02;4;24;183;0;3;0
2019-08-01;6;24;193;0;6;0
2019-07-31;3;24;202;0;2;0
2019-07-30;6;26;220;0;5;0
2019-07-29;4;26;231;0;3;1
2019-07-28;1;28;236;0;1;1
2019-07-27;1;30;247;0;1;1
2019-07-26;4;31;264;0;1;1
2019-07-25;6;30;275;0;6;1
2019-07-24;4;25;293;0;4;1
2019-07-23;7;28;300;0;5;2
2019-07-22;6;23;305;0;5;3
2019-07-21;3;22;305;0;3;2
2019-07-20;3;24;310;0;2;2
2019-07-19;2;25;329;0;2;2
2019-07-18;2;29;345;0;1;2
2019-07-17;7;46;363;0;7;2
2019-07-16;2;54;365;0;0;3
2019-07-15;5;69;374;0;3;3
2019-07-14;5;81;382;0;4;2
2019-07-13;4;94;389;0;2;2
2019-07-12;6;98;387;0;5;2
2019-07-11;18;103;383;0;17;2
2019-07-10;16;89;371;0;14;2
2019-07-09;17;90;358;0;15;3
2019-07-08;19;89;353;0;15;3
2019-07-07;18;92;342;0;15;2
2019-07-06;8;93;341;0;8;2
2019-07-05;12;96;334;0;9;2
2019-07-04;5;98;337;0;4;2
2019-07-03;16;112;348;0;14;2
2019-07-02;17;110;344;0;15;1
2019-07-01;22;119;342;0;20;2
2019-06-30;17;110;332;0;12;2
2019-06-29;13;105;334;0;8;2
2019-06-28;15;100;343;0;12;0
2019-06-27;22;97;340;0;21;0
2019-06-26;13;98;327;0;10;1
2019-06-25;26;106;330;0;22;0
2019-06-24;13;103;315;0;11;1
2019-06-23;11;100;310;0;8;1
2019-06-22;7;100;308;0;5;1
2019-06-21;10;105;309;0;7;1
2019-06-20;25;108;315;0;23;0
2019-06-19;20;88;306;0;15;0
2019-06-18;23;73;304;0;20;0
2019-06-17;10;58;295;0;8;1
2019-06-16;11;49;293;0;9;1
2019-06-15;13;51;295;0;11;1
2019-06-14;14;45;293;0;11;1
2019-06-13;4;48;299;0;3;1
2019-06-12;4;46;313;0;1;1
2019-06-11;6;56;330;0;5;1
2019-06-10;3;66;335;0;2;1
2019-06-09;15;77;343;0;11;1
2019-06-08;6;78;336;0;5;1
2019-06-07;16;84;343;0;14;1
2019-06-06;1;86;336;0;1;1
2019-06-05;15;103;345;0;14;0
2019-06-04;16;98;339;0;13;0
2019-06-03;15;91;337;0;13;0
2019-06-02;14;91;333;0;12;0
2019-06-01;14;85;329;0;11;0
2019-05-31;17;81;330;0;13;0
2019-05-30;19;71;328;0;16;1
2019-05-29;12;62;329;0;9;0
2019-05-28;9;68;323;0;9;0
2019-05-27;13;74;322;0;11;0
2019-05-26;9;75;317;0;9;0
2019-05-25;7;78;314;0;6;0
2019-05-24;7;78;316;0;6;0
2019-05-23;8;83;325;0;6;1
2019-05-22;18;86;324;0;15;0
2019-05-21;18;88;323;0;14;0
2019-05-20;14;91;322;0;12;0
2019-05-19;13;95;320;0;12;0
2019-05-18;7;93;319;0;6;0
2019-05-17;12;97;317;0;11;0
2019-05-16;12;90;317;0;10;1
2019-05-15;18;90;317;0;17;0
2019-05-14;17;79;317;0;15;0
2019-05-13;18;76;322;0;16;0
2019-05-12;10;69;318;0;10;0
2019-05-11;14;72;321;0;12;0
2019-05-10;4;68;322;0;3;0
2019-05-09;13;75;340;0;10;1
2019-05-08;7;75;353;0;7;1
2019-05-07;13;80;361;0;10;1
2019-05-06;11;86;362;0;9;2
2019-05-05;13;81;365;0;10;2
2019-05-04;10;79;366;0;9;2
2019-05-03;13;77;368;0;8;2
2019-05-02;14;74;368;0;10;2
2019-05-01;12;70;373;0;9;2
2019-04-30;21;75;373;0;17;1
2019-04-29;7;63;364;0;4;1
2019-04-28;12;73;367;0;11;1
2019-04-27;8;77;368;0;7;1
2019-04-26;8;81;370;0;6;0
2019-04-25;10;86;381;0;9;0
2019-04-24;19;80;382;0;15;1
2019-04-23;7;76;384;0;5;1
2019-04-22;18;81;389;0;13;1
2019-04-21;17;82;384;0;12;1
2019-04-20;12;89;376;0;11;1
2019-04-19;12;92;375;0;12;0
2019-04-18;5;93;378;0;4;0
2019-04-17;13;102;385;0;10;1
2019-04-16;13;114;385;0;9;1
2019-04-15;18;126;384;0;17;1
2019-04-14;24;125;374;0;21;1
2019-04-13;15;115;360;0;14;1
2019-04-12;15;114;359;0;13;1
2019-04-11;14;112;357;0;13;1
2019-04-10;24;110;345;0;20;1
2019-04-09;24;97;327;0;23;1
2019-04-08;17;88;305;0;15;1
2019-04-07;12;82;291;0;10;1
2019-04-06;15;79;285;0;11;1
2019-04-05;12;74;276;0;8;1
2019-04-04;12;77;270;0;11;0
2019-04-03;8;75;265;0;7;1
2019-04-02;15;86;266;0;14;1
2019-04-01;11;85;254;0;9;0
2019-03-31;9;92;245;0;8;0
2019-03-30;9;94;240;0;6;0
2019-03-29;17;95;235;0;13;0
2019-03-28;13;89;224;0;9;0
2019-03-27;19;89;216;0;17;0
2019-03-26;14;87;200;0;13;0
2019-03-25;21;86;188;0;17;0
2019-03-24;11;81;172;0;9;0
2019-03-23;9;83;164;0;9;0
2019-03-22;9;81;157;0;6;0
2019-03-21;15;82;151;0;11;0
2019-03-20;19;84;140;0;17;0
2019-03-19;12;80;123;0;11;0
2019-03-18;14;70;112;0;11;0
2019-03-17;13;61;102;0;10;0
2019-03-16;8;52;94;0;7;0
2019-03-15;10;46;90;0;8;0
2019-03-14;17;42;83;0;16;0
2019-03-13;15;27;68;0;13;0
2019-03-12;2;15;56;0;1;0
2019-03-11;3;19;55;0;2;0
2019-03-10;1;25;53;0;1;0
2019-03-09;1;27;54;0;1;0
2019-03-08;5;26;55;0;2;0
2019-03-07;3;27;59;0;1;0
2019-03-06;3;27;60;0;2;0
2019-03-05;6;27;60;0;5;0
2019-03-04;12;23;56;0;9;0
2019-03-03;6;15;47;0;4;0
2019-03-02;1;11;44;0;1;0
2019-03-01;3;11;47;0;3;0
2019-02-28;1;10;45;0;1;0
2019-02-27;2;12;45;0;1;1
2019-02-26;2;12;45;0;2;1
2019-02-25;2;10;44;0;1;1
2019-02-24;1;8;45;0;1;1
2019-02-23;1;7;45;0;1;1
2019-02-22;2;7;45;0;2;1
2019-02-21;3;7;43;0;2;1
2019-02-20;2;8;41;0;0;1
2019-02-19;0;9;42;0;0;0
2019-02-18;0;10;42;0;0;0
2019-02-17;0;11;43;0;0;0
2019-02-16;2;11;44;0;1;0
2019-02-15;2;10;43;0;2;0
2019-02-14;3;10;43;0;3;0
2019-02-13;3;9;41;0;2;0
2019-02-12;2;14;39;0;1;0
2019-02-11;2;15;38;0;1;0
2019-02-10;0;16;38;0;0;0
2019-02-09;0;17;41;0;0;0
2019-02-08;2;18;42;0;2;0
2019-02-07;2;17;41;0;2;0
2019-02-06;8;19;40;0;7;0
2019-02-05;2;13;36;0;2;0
2019-02-04;3;12;34;0;1;0
2019-02-03;1;12;34;0;1;0
2019-02-02;1;12;33;0;0;0
2019-02-01;3;13;34;0;2;0
2019-01-31;5;12;32;0;4;0
2019-01-30;2;9;28;0;2;0
2019-01-29;1;7;26;0;1;0
2019-01-28;1;6;25;0;1;0
2019-01-27;1;6;24;0;1;0
2019-01-26;2;5;24;0;2;0
2019-01-25;1;4;24;0;1;0
2019-01-24;1;4;23;0;1;0
2019-01-23;0;3;22;0;0;0
2019-01-22;0;5;22;0;0;0
2019-01-21;1;6;23;0;1;0
2019-01-20;0;5;22;0;0;0
2019-01-19;1;5;25;0;1;0
2019-01-18;1;5;25;0;1;0
2019-01-17;0;7;25;0;0;0
2019-01-16;2;8;27;0;2;0
2019-01-15;1;7;28;0;1;0
2019-01-14;0;7;31;0;0;0
2019-01-13;0;10;35;0;0;0
2019-01-12;1;10;48;0;1;0
2019-01-11;3;10;51;0;3;0
2019-01-10;1;8;49;0;1;0
2019-01-09;1;8;50;0;1;0
2019-01-08;1;7;50;0;0;0
2019-01-07;3;6;50;0;3;0
2019-01-06;0;3;47;0;0;0
2019-01-05;1;3;48;0;1;0
2019-01-04;1;2;53;0;0;0
2019-01-03;1;2;63;0;0;0
2019-01-02;1;4;63;0;1;0
2019-01-01;0;3;63;0;0;0
2018-12-31;0;3;65;0;0;0
2018-12-30;0;3;68;0;0;0
2018-12-29;0;4;71;0;0;0
2018-12-28;1;4;73;0;1;0
2018-12-27;2;6;73;0;2;0
2018-12-26;0;5;79;0;0;0
2018-12-25;0;6;79;0;0;0
2018-12-24;0;9;79;0;0;0
2018-12-23;1;12;79;0;1;0
2018-12-22;0;15;79;0;0;0
2018-12-21;3;19;80;0;3;0
2018-12-20;1;29;78;0;1;1
2018-12-19;1;32;81;0;1;0
2018-12-18;3;32;83;0;2;0
2018-12-17;3;32;81;0;3;0
2018-12-16;4;30;78;0;4;0
2018-12-15;4;26;78;0;4;0
2018-12-14;14;22;78;0;11;0
2018-12-13;6;12;71;0;5;0
2018-12-12;2;14;66;0;1;0
2018-12-11;3;23;66;0;3;0
2018-12-10;1;20;63;0;0;0
2018-12-09;0;20;63;0;0;0
2018-12-08;0;22;67;0;0;0
2018-12-07;1;25;69;0;0;0
2018-12-06;7;27;71;0;5;0
2018-12-05;11;23;70;0;10;0
2018-12-04;1;14;62;0;1;0
2018-12-03;1;21;61;0;1;0
2018-12-02;2;20;61;0;2;0
2018-12-01;3;18;64;0;3;0
2018-11-30;3;15;62;0;3;0
2018-11-29;3;13;62;0;3;0
2018-11-28;1;11;59;0;1;0
2018-11-27;8;11;60;0;7;0
2018-11-26;0;9;56;0;0;0
2018-11-25;0;12;56;0;0;0
2018-11-24;0;12;59;0;0;0
2018-11-23;2;12;60;0;2;0
2018-11-22;1;14;61;0;1;0
2018-11-21;1;18;62;0;1;0
2018-11-20;5;21;66;0;4;0
2018-11-19;3;16;63;0;2;0
2018-11-18;0;15;62;0;0;0
2018-11-17;0;15;63;0;0;0
2018-11-16;4;15;65;0;2;0
2018-11-15;7;17;64;0;7;0
2018-11-14;4;12;59;0;4;0
2018-11-13;0;10;56;0;0;0
2018-11-12;2;15;58;0;2;0
2018-11-11;0;15;59;0;0;0
2018-11-10;0;15;60;0;0;0
2018-11-09;4;16;61;0;3;0
2018-11-08;2;17;60;0;2;0
2018-11-07;2;16;58;0;2;0
2018-11-06;5;18;58;0;5;0
2018-11-05;2;13;55;0;2;0
2018-11-04;0;13;54;0;0;0
2018-11-03;1;17;61;0;1;0
2018-11-02;5;16;64;0;4;0
2018-11-01;1;14;62;0;1;0
2018-10-31;4;14;64;0;4;0
2018-10-30;0;13;62;0;0;0
2018-10-29;2;15;64;0;2;0
2018-10-28;4;18;66;0;4;0
2018-10-27;0;15;64;0;0;0
2018-10-26;3;17;65;0;3;0
2018-10-25;1;15;66;0;1;0
2018-10-24;3;16;66;0;2;0
2018-10-23;3;15;68;0;2;0
2018-10-22;5;15;68;0;5;0
2018-10-21;2;11;65;0;1;0
2018-10-20;2;11;66;0;1;0
2018-10-19;2;13;71;0;2;0
2018-10-18;2;12;71;0;2;0
2018-10-17;1;12;75;0;1;0
2018-10-16;2;13;77;0;2;0
2018-10-15;1;11;75;0;1;0
2018-10-14;2;12;75;0;2;0
2018-10-13;3;12;75;0;3;0
2018-10-12;1;10;73;0;1;0
2018-10-11;2;16;75;0;2;0
2018-10-10;2;18;76;0;2;0
2018-10-09;0;18;74;0;0;0
2018-10-08;2;21;74;0;2;0
2018-10-07;2;21;72;0;2;0
2018-10-06;1;21;71;0;1;0
2018-10-05;7;24;72;0;5;0
2018-10-04;5;21;68;0;5;0
2018-10-03;2;17;65;0;2;0
2018-10-02;4;19;68;0;3;0
2018-10-01;2;17;65;0;2;0
2018-09-30;3;19;63;0;2;0
2018-09-29;4;18;62;0;4;0
2018-09-28;2;16;60;0;2;0
2018-09-27;1;16;62;0;1;0
2018-09-26;4;21;63;0;4;0
2018-09-25;1;19;63;0;1;0
2018-09-24;4;24;65;0;4;0
2018-09-23;2;23;61;0;2;0
2018-09-22;2;21;60;0;2;0
2018-09-21;2;20;60;0;2;0
2018-09-20;6;20;64;0;6;0
2018-09-19;2;15;62;0;2;0
2018-09-18;6;16;62;0;4;0
2018-09-17;4;15;58;0;4;0
2018-09-16;0;11;54;0;0;0
2018-09-15;1;11;56;0;1;0
2018-09-14;2;10;58;0;2;0
2018-09-13;1;9;57;0;0;1
2018-09-12;3;11;58;0;3;1
2018-09-11;4;9;58;0;3;1
2018-09-10;1;8;55;0;0;1
2018-09-09;0;12;55;0;0;1
2018-09-08;0;12;56;0;0;1
2018-09-07;1;12;61;0;0;1
2018-09-06;4;13;62;0;2;1
2018-09-05;2;13;61;0;1;1
2018-09-04;3;16;61;0;2;1
2018-09-03;6;16;60;0;5;1
2018-09-02;1;15;57;0;1;1
2018-09-01;0;17;61;0;0;1
2018-08-31;2;17;65;0;1;1
2018-08-30;3;17;71;0;2;1
2018-08-29;5;17;70;0;4;1
2018-08-28;3;20;66;0;2;1
2018-08-27;5;22;68;0;4;0
2018-08-26;3;21;66;0;3;1
2018-08-25;0;18;66;0;0;1
2018-08-24;1;18;68;0;1;1
2018-08-23;3;19;70;0;2;1
2018-08-22;8;20;73;0;6;1
2018-08-21;5;14;68;0;3;1
2018-08-20;4;11;65;0;2;0
2018-08-19;0;12;64;0;0;0
2018-08-18;0;12;65;0;0;0
2018-08-17;3;12;66;0;2;0
2018-08-16;4;11;68;0;3;0
2018-08-15;2;13;66;0;1;0
2018-08-14;2;13;69;0;0;0
2018-08-13;6;14;70;0;4;0
2018-08-12;0;11;67;0;0;0
2018-08-11;0;12;68;0;0;0
2018-08-10;2;14;74;0;1;0
2018-08-09;7;18;73;0;6;0
2018-08-08;2;17;69;0;1;0
2018-08-07;2;23;72;0;1;0
2018-08-06;1;22;73;0;1;0
2018-08-05;1;22;72;0;0;0
2018-08-04;2;25;76;0;2;0
2018-08-03;5;27;76;0;5;0
2018-08-02;5;25;72;0;4;0
2018-08-01;8;23;72;0;6;0
2018-07-31;3;20;67;0;2;0
2018-07-30;1;23;67;0;1;0
2018-07-29;4;23;68;0;4;0
2018-07-28;4;19;64;0;3;0
2018-07-27;3;17;63;0;2;0
2018-07-26;4;15;61;0;2;0
2018-07-25;3;13;60;0;3;0
2018-07-24;5;14;62;0;4;0
2018-07-23;1;10;63;0;1;0
2018-07-22;0;13;64;0;0;0
2018-07-21;1;15;64;0;1;0
2018-07-20;1;15;64;0;1;0
2018-07-19;2;15;65;0;2;0
2018-07-18;4;19;67;0;4;0
2018-07-17;1;15;64;0;1;0
2018-07-16;4;16;63;0;3;0
2018-07-15;2;16;60;0;2;0
2018-07-14;1;16;61;0;1;0
2018-07-13;1;15;62;0;1;0
2018-07-12;6;19;62;0;6;0
2018-07-11;0;16;59;0;0;0
2018-07-10;2;17;62;0;2;0
2018-07-09;4;19;61;0;4;0
2018-07-08;2;16;59;0;2;0
2018-07-07;0;17;61;0;0;0
2018-07-06;5;19;62;0;4;0
2018-07-05;3;14;64;0;3;0
2018-07-04;1;13;63;0;1;0
2018-07-03;4;12;65;0;4;0
2018-07-02;1;9;61;0;1;0
2018-07-01;3;13;63;0;3;0
2018-06-30;2;16;61;0;2;0
2018-06-29;0;16;59;0;0;0
2018-06-28;2;16;63;0;2;0
2018-06-27;0;15;64;0;0;0
2018-06-26;1;17;66;0;1;0
2018-06-25;5;20;66;0;4;0
2018-06-24;6;17;64;0;4;0
2018-06-23;3;13;64;0;2;0
2018-06-22;1;11;66;0;1;0
2018-06-21;2;13;71;0;2;0
2018-06-20;3;13;70;0;3;0
2018-06-19;4;11;72;0;3;0
2018-06-18;2;11;71;0;1;0
2018-06-17;0;13;71;0;0;0
2018-06-16;1;14;76;0;1;0
2018-06-15;3;15;77;0;3;0
2018-06-14;2;16;80;0;2;0
2018-06-13;1;15;82;0;1;0
2018-06-12;3;20;84;0;3;0
2018-06-11;3;19;85;0;2;0
2018-06-10;1;20;85;0;1;0
2018-06-09;3;19;87;0;3;0
2018-06-08;4;19;86;0;3;0
2018-06-07;1;17;83;0;1;0
2018-06-06;6;16;84;0;6;0
2018-06-05;3;14;84;0;2;0
2018-06-04;4;15;83;0;4;0
2018-06-03;0;13;81;0;0;0
2018-06-02;3;14;87;0;3;0
2018-06-01;1;13;88;0;1;0
2018-05-31;0;16;89;0;0;0
2018-05-30;4;20;89;0;4;0
2018-05-29;3;22;87;0;3;0
2018-05-28;2;20;86;0;2;0
2018-05-27;1;23;86;0;1;0
2018-05-26;2;24;87;0;2;0
2018-05-25;4;23;88;0;4;0
2018-05-24;4;24;87;0;4;0
2018-05-23;6;22;86;0;4;0
2018-05-22;2;24;88;0;2;0
2018-05-21;5;26;86;0;4;0
2018-05-20;2;24;83;0;2;0
2018-05-19;1;26;81;0;1;0
2018-05-18;6;27;81;0;6;0
2018-05-17;2;24;78;0;2;0
2018-05-16;6;24;81;0;5;0
2018-05-15;5;19;76;0;5;0
2018-05-14;3;16;74;0;3;0
2018-05-13;4;19;72;0;4;0
2018-05-12;2;16;70;0;2;0
2018-05-11;3;16;72;0;3;0
2018-05-10;2;19;71;0;2;0
2018-05-09;0;21;72;0;0;0
2018-05-08;2;23;76;0;2;0
2018-05-07;6;21;74;0;6;0
2018-05-06;1;17;68;0;1;0
2018-05-05;2;18;71;0;2;0
2018-05-04;6;18;73;0;5;0
2018-05-03;4;14;71;0;2;0
2018-05-02;3;15;72;0;3;0
2018-05-01;0;16;78;0;0;0
2018-04-30;2;19;80;0;2;0
2018-04-29;3;24;83;0;2;0
2018-04-28;3;22;82;0;3;0
2018-04-27;2;20;83;0;2;0
2018-04-26;3;18;86;0;3;0
2018-04-25;4;16;90;0;2;0
