﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-11;74;443;2087;0;61;5
2020-07-10;63;429;2122;0;50;7
2020-07-09;48;436;2154;0;40;8
2020-07-08;68;442;2212;0;59;7
2020-07-07;66;439;2244;0;53;7
2020-07-06;77;463;2257;0;64;6
2020-07-05;73;468;2259;0;59;5
2020-07-04;62;459;2270;0;45;4
2020-07-03;69;472;2315;0;57;5
2020-07-02;58;496;2330;0;46;6
2020-07-01;68;517;2380;0;57;6
2020-06-30;92;531;2406;0;80;7
2020-06-29;76;534;2402;0;65;8
2020-06-28;61;560;2415;0;53;8
2020-06-27;70;593;2463;0;59;7
2020-06-26;92;605;2517;0;74;7
2020-06-25;81;625;2574;0;72;7
2020-06-24;85;644;2650;0;75;7
2020-06-23;94;653;2695;0;80;6
2020-06-22;103;639;2720;0;90;6
2020-06-21;95;609;2720;0;82;6
2020-06-20;84;587;2816;0;69;6
2020-06-19;115;587;2934;0;101;7
2020-06-18;103;549;3110;0;88;8
2020-06-17;95;557;3422;0;85;9
2020-06-16;79;552;3630;0;70;9
2020-06-15;73;581;3678;0;64;9
2020-06-14;72;613;3714;0;62;9
2020-06-13;81;613;3879;0;67;8
2020-06-12;75;610;4030;0;63;8
2020-06-11;110;617;4149;0;92;10
2020-06-10;93;616;4230;0;88;10
2020-06-09;111;604;4284;0;92;10
2020-06-08;106;608;4256;0;95;9
2020-06-07;81;602;4216;0;66;9
2020-06-06;77;613;4258;0;68;7
2020-06-05;87;629;4299;0;76;6
2020-06-04;106;660;4352;0;97;9
2020-06-03;85;676;4364;0;79;9
2020-06-02;110;731;4384;0;103;8
2020-06-01;94;779;4346;0;85;8
2020-05-31;84;813;4327;0;74;8
2020-05-30;93;846;4313;0;80;7
2020-05-29;117;855;4371;0;111;6
2020-05-28;121;927;4445;0;114;8
2020-05-27;142;1000;4512;0;134;8
2020-05-26;158;1144;4541;0;150;7
2020-05-25;129;1394;4488;0;120;6
2020-05-24;115;1566;4473;0;101;7
2020-05-23;102;1580;4528;0;96;7
2020-05-22;193;1586;4657;0;176;6
2020-05-21;200;1634;4702;0;181;4
2020-05-20;288;1673;4722;0;269;5
2020-05-19;423;1583;4626;0;403;6
2020-05-18;309;1351;4307;0;299;5
2020-05-17;128;1196;4108;1;116;5
2020-05-16;116;1144;4177;1;102;5
2020-05-15;242;1099;4255;1;228;6
2020-05-14;237;979;4250;2;215;5
2020-05-13;194;869;4237;2;177;4
2020-05-12;189;821;4259;1;178;4
2020-05-11;154;751;4239;1;142;3
2020-05-10;78;707;4267;1;66;3
2020-05-09;66;707;4386;0;56;4
2020-05-08;124;716;4532;0;106;4
2020-05-07;122;667;4638;0;111;5
2020-05-06;140;694;4706;0;127;4
2020-05-05;121;756;4731;0;109;4
2020-05-04;108;828;4737;0;98;6
2020-05-03;76;895;4723;0;66;7
2020-05-02;78;925;4754;0;66;7
2020-05-01;67;963;4798;0;55;6
2020-04-30;147;1064;4843;0;137;7
2020-04-29;199;1153;4807;0;193;5
2020-04-28;195;1184;4705;0;175;5
2020-04-27;179;1207;4601;0;167;5
2020-04-26;108;1214;4505;0;97;5
2020-04-25;116;1200;4518;0;105;5
2020-04-24;172;1196;4533;0;158;4
2020-04-23;233;1222;4459;0;226;4
2020-04-22;234;1177;4347;0;217;1
2020-04-21;209;1182;4225;0;202;2
2020-04-20;181;1185;4112;0;175;3
2020-04-19;90;1211;4010;0;79;4
2020-04-18;111;1289;4040;0;103;4
2020-04-17;200;1359;4086;0;189;4
2020-04-16;194;1359;4065;0;177;5
2020-04-15;239;1383;4097;0;232;1
2020-04-14;213;1361;4042;0;206;2
2020-04-13;207;1336;3939;0;199;3
2020-04-12;161;1288;3824;0;153;0
2020-04-11;184;1250;3777;0;168;2
2020-04-10;201;1162;3749;0;179;1
2020-04-09;215;1080;3728;0;207;2
2020-04-08;226;985;3656;0;215;0
2020-04-07;185;868;3525;0;178;1
2020-04-06;165;792;3401;0;157;1
2020-04-05;124;726;3302;0;118;1
2020-04-04;87;677;3269;0;80;1
2020-04-03;106;665;3297;0;100;0
2020-04-02;119;674;3305;0;110;0
2020-04-01;102;679;3313;0;98;0
2020-03-31;108;666;3352;0;102;1
2020-03-30;95;675;3345;0;89;1
2020-03-29;75;684;3351;0;67;1
2020-03-28;77;707;3384;0;74;2
2020-03-27;114;705;3445;0;110;1
2020-03-26;122;701;3457;0;118;0
2020-03-25;90;732;3485;0;83;0
2020-03-24;117;814;3522;0;114;1
2020-03-23;106;910;3495;0;94;2
2020-03-22;94;988;3474;0;92;1
2020-03-21;75;1006;3464;0;67;3
2020-03-20;113;1023;3544;0;109;2
2020-03-19;152;1022;3595;0;146;2
2020-03-18;172;1019;3618;0;167;2
2020-03-17;214;1013;3602;1;206;2
2020-03-16;181;939;3511;0;174;3
2020-03-15;115;846;3425;0;105;4
2020-03-14;91;795;3437;0;80;5
2020-03-13;123;775;3493;0;113;5
2020-03-12;151;751;3532;0;143;6
2020-03-11;171;715;3531;0;159;9
2020-03-10;145;663;3495;0;134;8
2020-03-09;89;643;3495;0;79;6
2020-03-08;64;700;3505;0;56;5
2020-03-07;67;741;3584;0;55;7
2020-03-06;94;777;3668;0;88;8
2020-03-05;117;792;3747;1;99;9
2020-03-04;120;826;3802;1;108;7
2020-03-03;123;837;3840;1;113;7
2020-03-02;145;869;3846;1;134;8
2020-03-01;107;858;3800;1;99;8
2020-02-29;109;849;3812;0;100;12
2020-02-28;110;822;3844;0;100;11
2020-02-27;145;803;3891;0;132;12
2020-02-26;131;821;3922;0;118;9
2020-02-25;167;868;3983;0;144;8
2020-02-24;138;892;3966;0;124;9
2020-02-23;98;921;3927;0;85;10
2020-02-22;88;952;3960;0;71;9
2020-02-21;93;969;4032;0;80;8
2020-02-20;167;1004;4102;0;144;8
2020-02-19;180;993;4121;0;169;7
2020-02-18;186;975;4114;0;165;8
2020-02-17;167;947;4074;0;153;8
2020-02-16;129;921;4031;0;114;8
2020-02-15;100;941;4042;0;86;8
2020-02-14;131;942;4088;0;114;6
2020-02-13;152;962;4149;0;137;4
2020-02-12;165;961;4157;0;150;8
2020-02-11;156;976;4121;0;143;10
2020-02-10;139;989;4088;1;120;13
2020-02-09;151;1014;4057;1;134;13
2020-02-08;100;999;4016;1;87;10
2020-02-07;150;997;4029;2;132;8
2020-02-06;156;976;3970;1;142;7
2020-02-05;180;969;3898;1;167;12
2020-02-04;168;947;3800;1;151;14
2020-02-03;163;960;3706;1;144;15
2020-02-02;136;991;3629;1;124;13
2020-02-01;104;994;3562;1;91;11
2020-01-31;119;983;3530;1;110;10
2020-01-30;145;988;3457;0;133;8
2020-01-29;153;1002;3353;0;144;10
2020-01-28;180;1009;3257;0;164;11
2020-01-27;192;1010;3136;0;180;12
2020-01-26;140;996;2999;0;125;10
2020-01-25;90;1000;2950;0;84;9
2020-01-24;128;1026;2955;0;110;8
2020-01-23;160;1037;2985;1;145;7
2020-01-22;158;1027;2984;1;147;6
2020-01-21;185;1059;3019;1;169;10
2020-01-20;181;1034;2992;1;159;8
2020-01-19;149;987;2938;1;131;10
2020-01-18;124;967;2957;1;112;10
2020-01-17;143;944;3019;1;127;7
2020-01-16;150;909;3069;0;137;9
2020-01-15;192;870;3140;1;169;7
2020-01-14;160;771;3146;0;149;6
2020-01-13;129;692;3111;0;113;5
2020-01-12;128;649;3103;0;110;6
2020-01-11;108;594;3136;0;92;5
2020-01-10;108;572;3235;0;94;4
2020-01-09;113;534;3356;0;101;5
2020-01-08;84;493;3436;0;77;4
2020-01-07;82;452;3512;0;69;4
2020-01-06;78;408;3584;0;68;5
2020-01-05;68;388;3618;0;60;5
2020-01-04;75;374;3684;0;68;3
2020-01-03;67;348;3770;0;55;2
2020-01-02;70;367;3854;0;62;3
2020-01-01;41;396;3919;0;35;3
2019-12-31;36;505;4010;0;30;3
2019-12-30;55;625;4094;0;51;5
2019-12-29;54;758;4130;0;47;5
2019-12-28;48;856;4216;0;42;6
2019-12-27;82;920;4292;1;76;5
2019-12-26;102;998;4364;1;92;7
2019-12-25;152;1082;4409;1;146;7
2019-12-24;157;1114;4385;1;148;7
2019-12-23;192;1175;4343;1;186;8
2019-12-22;153;1165;4250;1;141;8
2019-12-21;113;1135;4235;1;101;8
2019-12-20;165;1139;4278;1;143;7
2019-12-19;190;1139;4303;1;173;7
2019-12-18;192;1154;4351;2;179;7
2019-12-17;222;1193;4362;1;212;7
2019-12-16;187;1163;4284;1;180;11
2019-12-15;125;1136;4216;1;115;11
2019-12-14;113;1162;4192;2;101;9
2019-12-13;156;1161;4247;2;142;8
2019-12-12;204;1145;4211;1;190;7
2019-12-11;233;1106;4131;1;214;7
2019-12-10;191;1028;4034;1;184;8
2019-12-09;167;972;3937;1;151;7
2019-12-08;151;944;3853;1;138;7
2019-12-07;110;918;3809;1;101;7
2019-12-06;132;904;3811;1;127;6
2019-12-05;163;911;3770;2;146;6
2019-12-04;150;878;3694;2;139;7
2019-12-03;137;887;3629;2;126;7
2019-12-02;139;901;3564;2;134;6
2019-12-01;123;890;3470;2;114;7
2019-11-30;91;883;3407;2;87;6
2019-11-29;142;889;3396;2;134;5
2019-11-28;126;884;3327;1;118;6
2019-11-27;157;911;3274;1;146;6
2019-11-26;152;933;3205;1;130;6
2019-11-25;134;1030;3164;1;123;5
2019-11-24;119;1096;3090;0;111;5
2019-11-23;97;1118;3061;0;90;5
2019-11-22;136;1142;3109;1;125;4
2019-11-21;155;1106;3063;1;141;2
2019-11-20;190;1121;3049;1;167;2
2019-11-19;249;1059;3005;1;237;5
2019-11-18;199;931;2863;1;193;4
2019-11-17;143;859;2741;1;132;4
2019-11-16;124;817;2720;1;113;4
2019-11-15;100;771;2748;1;97;1
2019-11-14;171;769;2781;1;160;1
2019-11-13;118;713;2760;1;106;1
2019-11-12;117;689;2770;1;109;4
2019-11-11;128;652;2740;1;120;5
2019-11-10;100;607;2670;0;91;5
2019-11-09;77;577;2655;0;73;3
2019-11-08;99;544;2711;0;91;1
2019-11-07;110;504;2756;0;104;1
2019-11-06;94;474;2774;0;86;1
2019-11-05;73;453;2796;0;69;4
2019-11-04;77;446;2792;0;71;5
2019-11-03;72;454;2775;0;62;5
2019-11-02;46;481;2793;0;41;4
2019-11-01;55;487;2862;0;55;2
2019-10-31;76;514;2918;1;74;2
2019-10-30;67;579;2957;1;59;0
2019-10-29;73;601;3020;0;61;3
2019-10-28;88;664;3035;0;78;4
2019-10-27;97;708;3018;0;90;4
2019-10-26;52;713;3003;0;46;3
2019-10-25;90;739;3052;0;79;3
2019-10-24;149;771;3074;0;144;3
2019-10-23;89;768;3027;0;80;3
2019-10-22;135;817;3031;0;127;3
2019-10-21;131;830;2985;1;119;4
2019-10-20;102;830;2930;1;95;4
2019-10-19;79;811;2917;1;72;4
2019-10-18;119;791;2943;1;111;3
2019-10-17;150;754;2942;1;139;3
2019-10-16;140;745;2908;1;130;5
2019-10-15;151;749;2854;1;140;4
2019-10-14;125;732;2795;1;114;3
2019-10-13;88;727;2743;1;78;5
2019-10-12;55;714;2730;1;51;3
2019-10-11;80;716;2772;1;71;3
2019-10-10;142;725;2799;1;131;3
2019-10-09;143;706;2791;1;132;4
2019-10-08;136;685;2787;1;125;4
2019-10-07;118;671;2770;1;106;3
2019-10-06;82;685;2729;1;71;4
2019-10-05;59;690;2742;1;57;2
2019-10-04;84;695;2807;1;76;2
2019-10-03;117;691;2848;1;108;3
2019-10-02;120;680;2823;1;114;5
2019-10-01;123;664;2750;0;114;6
2019-09-30;129;647;2673;0;120;4
2019-09-29;82;615;2573;0;75;5
2019-09-28;69;624;2530;0;62;5
2019-09-27;79;625;2505;0;75;6
2019-09-26;104;632;2459;1;93;7
2019-09-25;106;637;2397;1;100;4
2019-09-24;112;648;2334;1;100;5
2019-09-23;96;652;2262;1;84;3
2019-09-22;90;644;2208;1;83;3
2019-09-21;69;642;2153;1;64;3
2019-09-20;90;640;2114;1;83;4
2019-09-19;109;623;2065;1;97;5
2019-09-18;119;616;2009;1;113;6
2019-09-17;112;601;1942;1;104;5
2019-09-16;84;620;1873;1;78;4
2019-09-15;87;673;1824;1;81;5
2019-09-14;67;701;1776;1;62;4
2019-09-13;71;705;1741;2;66;4
2019-09-12;101;724;1706;2;92;5
2019-09-11;106;755;1659;2;98;5
2019-09-10;137;775;1598;2;123;5
2019-09-09;137;736;1493;2;131;5
2019-09-08;116;646;1390;1;108;5
2019-09-07;75;575;1315;0;63;4
2019-09-06;97;532;1274;0;84;4
2019-09-05;133;480;1208;0;127;5
2019-09-04;130;391;1109;0;117;4
2019-09-03;98;305;1024;0;88;3
2019-09-02;45;245;975;0;42;3
2019-09-01;40;240;967;0;36;3
2019-08-31;26;232;965;0;22;3
2019-08-30;34;242;968;0;32;4
2019-08-29;40;237;968;0;38;5
2019-08-28;37;225;963;0;30;4
2019-08-27;35;228;956;0;31;3
2019-08-26;42;239;955;0;38;3
2019-08-25;33;248;943;0;29;3
2019-08-24;35;252;948;0;30;4
2019-08-23;33;249;948;0;27;4
2019-08-22;29;256;952;0;22;5
2019-08-21;37;258;962;0;34;4
2019-08-20;48;257;967;0;40;4
2019-08-19;49;262;955;0;45;5
2019-08-18;37;253;938;0;36;4
2019-08-17;31;236;942;0;30;5
2019-08-16;37;233;947;0;31;7
2019-08-15;30;233;995;0;26;8
2019-08-14;37;227;1068;0;30;8
2019-08-13;50;212;1092;0;43;8
2019-08-12;41;196;1073;0;35;6
2019-08-11;25;192;1070;0;19;4
2019-08-10;32;215;1082;0;30;5
2019-08-09;38;221;1083;0;33;7
2019-08-08;26;222;1084;0;23;7
2019-08-07;21;225;1099;0;17;7
2019-08-06;32;240;1118;0;29;7
2019-08-05;36;246;1126;0;31;7
2019-08-04;44;239;1134;0;42;6
2019-08-03;40;228;1138;2;32;6
2019-08-02;37;222;1130;2;33;6
2019-08-01;31;222;1125;0;26;6
2019-07-31;38;228;1131;0;32;6
2019-07-30;40;227;1127;0;34;6
2019-07-29;33;226;1120;0;27;6
2019-07-28;39;236;1128;0;31;5
2019-07-27;31;232;1147;0;26;4
2019-07-26;38;234;1155;0;32;4
2019-07-25;36;242;1158;0;30;4
2019-07-24;36;248;1174;0;30;4
2019-07-23;37;297;1182;0;35;4
2019-07-22;44;361;1179;0;38;4
2019-07-21;34;378;1179;0;28;3
2019-07-20;32;374;1184;0;29;3
2019-07-19;45;377;1197;0;39;3
2019-07-18;39;369;1221;0;36;3
2019-07-17;82;363;1237;0;76;3
2019-07-16;104;319;1218;0;99;3
2019-07-15;63;258;1166;1;58;3
2019-07-14;29;238;1135;1;24;3
2019-07-13;35;253;1170;1;29;4
2019-07-12;37;260;1189;1;32;3
2019-07-11;33;274;1191;1;28;2
2019-07-10;38;269;1226;1;34;3
2019-07-09;41;263;1274;1;37;3
2019-07-08;42;257;1321;0;33;3
2019-07-07;46;252;1371;0;40;2
2019-07-06;45;237;1404;0;39;3
2019-07-05;51;232;1419;0;46;2
2019-07-04;26;233;1578;0;23;2
2019-07-03;31;245;1645;0;26;3
2019-07-02;36;254;1670;0;33;3
2019-07-01;35;268;1681;0;29;3
2019-06-30;28;273;1687;0;26;2
2019-06-29;38;280;1712;0;36;3
2019-06-28;52;284;1743;0;49;2
2019-06-27;38;270;1769;0;34;3
2019-06-26;38;279;1804;0;33;3
2019-06-25;50;309;1876;0;43;4
2019-06-24;42;316;1898;0;38;4
2019-06-23;38;337;1921;0;31;4
2019-06-22;47;351;1969;0;38;6
2019-06-21;40;338;2079;0;34;4
2019-06-20;46;362;2198;0;39;4
2019-06-19;67;371;2297;0;64;5
2019-06-18;56;340;2347;1;53;3
2019-06-17;64;350;2390;1;53;2
2019-06-16;52;378;2414;1;49;1
2019-06-15;32;415;2495;1;27;1
2019-06-14;66;472;2622;1;60;0
2019-06-13;56;485;2688;1;47;1
2019-06-12;39;490;2775;0;34;2
2019-06-11;64;662;2866;0;60;1
2019-06-10;90;693;2898;0;81;1
2019-06-09;93;662;2888;0;84;0
2019-06-08;89;622;2859;0;83;0
2019-06-07;80;574;2828;0;72;0
2019-06-06;62;550;2818;0;55;1
2019-06-05;213;561;2864;0;206;1
2019-06-04;97;430;2769;0;89;0
2019-06-03;54;413;2827;0;49;1
2019-06-02;48;472;2836;0;45;1
2019-06-01;41;493;2866;1;34;1
2019-05-31;59;519;2887;0;55;1
2019-05-30;73;543;2893;0;64;2
2019-05-29;83;627;2919;0;75;4
2019-05-28;78;706;2944;0;69;3
2019-05-27;113;777;2953;0;105;3
2019-05-26;73;784;2916;0;66;3
2019-05-25;66;812;2934;0;63;3
2019-05-24;85;825;2966;0;76;4
2019-05-23;155;882;3034;0;141;5
2019-05-22;167;890;2991;0;149;5
2019-05-21;158;866;2964;0;143;6
2019-05-20;123;851;2886;0;110;6
2019-05-19;106;869;2841;0;96;7
2019-05-18;85;864;2859;0;80;6
2019-05-17;141;855;2952;1;132;5
2019-05-16;163;779;2928;1;151;5
2019-05-15;133;678;2913;1;125;5
2019-05-14;142;614;2940;1;131;5
2019-05-13;136;584;2904;1;131;6
2019-05-12;100;572;2841;0;90;5
2019-05-11;80;631;2845;0;72;7
2019-05-10;61;616;2909;0;54;6
2019-05-09;57;640;2999;0;50;6
2019-05-08;66;644;3081;0;64;5
2019-05-07;106;642;3134;0;100;6
2019-05-06;124;630;3128;0;113;7
2019-05-05;158;615;3103;0;149;6
2019-05-04;63;543;3076;0;56;6
2019-05-03;90;553;3154;0;83;6
2019-05-02;65;554;3214;0;54;6
2019-05-01;64;593;3313;0;57;6
2019-04-30;96;681;3373;0;93;7
2019-04-29;107;687;3363;0;99;9
2019-04-28;85;710;3325;0;79;9
2019-04-27;74;703;3327;0;66;10
2019-04-26;93;704;3348;1;82;9
2019-04-25;106;736;3369;0;97;9
2019-04-24;159;812;3373;0;146;6
2019-04-23;105;774;3303;0;97;5
2019-04-22;130;814;3286;0;116;6
2019-04-21;83;846;3230;1;73;5
2019-04-20;73;870;3265;1;67;5
2019-04-19;121;871;3338;0;115;4
2019-04-18;179;849;3343;0;172;4
2019-04-17;116;814;3356;0;107;3
2019-04-16;147;850;3409;0;135;5
2019-04-15;158;846;3395;0;145;4
2019-04-14;105;822;3349;0;95;5
2019-04-13;73;818;3368;0;68;5
2019-04-12;105;837;3475;1;89;5
2019-04-11;152;870;3543;1;133;5
2019-04-10;163;867;3551;1;140;3
2019-04-09;146;867;3570;1;133;4
2019-04-08;136;889;3542;1;125;5
2019-04-07;105;881;3474;1;94;4
2019-04-06;93;870;3423;1;88;5
2019-04-05;131;843;3417;1;119;5
2019-04-04;147;804;3436;1;136;4
2019-04-03;154;757;3457;0;139;3
2019-04-02;170;717;3457;0;155;3
2019-04-01;134;663;3408;0;122;3
2019-03-31;94;621;3362;0;86;5
2019-03-30;63;614;3369;0;55;7
2019-03-29;89;619;3467;1;76;6
2019-03-28;103;651;3549;1;95;6
2019-03-27;112;696;3615;1;105;5
2019-03-26;109;715;3674;1;99;4
2019-03-25;91;805;3700;1;81;5
2019-03-24;87;884;3704;1;72;5
2019-03-23;66;929;3714;1;62;4
2019-03-22;116;967;3803;2;107;5
2019-03-21;153;973;3854;2;143;3
2019-03-20;135;1006;3859;2;119;4
2019-03-19;199;1044;3881;2;185;3
2019-03-18;175;1000;3803;1;158;4
2019-03-17;137;1001;3711;1;120;4
2019-03-16;108;984;3722;1;98;4
2019-03-15;121;942;3808;0;113;3
2019-03-14;188;870;3857;0;182;3
2019-03-13;166;769;3813;0;155;4
2019-03-12;151;748;3823;0;138;4
2019-03-11;171;766;3809;0;160;3
2019-03-10;109;749;3720;0;103;4
2019-03-09;65;751;3712;0;57;5
2019-03-08;46;768;3764;0;42;5
2019-03-07;88;820;3843;1;80;4
2019-03-06;149;894;3910;1;144;5
2019-03-05;165;907;3896;1;152;5
2019-03-04;152;917;3833;1;142;5
2019-03-03;114;939;3760;1;108;4
2019-03-02;79;959;3770;1;74;4
2019-03-01;105;971;3794;1;93;5
2019-02-28;165;957;3818;1;158;6
2019-02-27;164;951;3840;1;155;8
2019-02-26;170;953;3843;1;156;10
2019-02-25;174;944;3835;1;165;7
2019-02-24;138;919;3760;1;129;9
2019-02-23;89;896;3739;1;82;10
2019-02-22;96;882;3792;2;86;10
2019-02-21;160;928;3868;2;151;12
2019-02-20;171;966;3895;1;158;13
2019-02-19;156;970;3890;1;143;12
2019-02-18;151;963;3894;1;135;14
2019-02-17;117;987;3832;1;105;15
2019-02-16;79;1007;3849;2;69;13
2019-02-15;142;1011;3903;2;129;9
2019-02-14;200;980;3938;2;179;9
2019-02-13;184;909;3904;2;161;10
2019-02-12;154;867;3849;2;138;7
2019-02-11;180;875;3807;2;158;8
2019-02-10;144;850;3719;2;125;10
2019-02-09;90;812;3680;3;72;9
2019-02-08;116;808;3702;2;102;4
2019-02-07;124;825;3680;2;109;4
2019-02-06;136;813;3682;2;122;4
2019-02-05;163;811;3634;2;147;4
2019-02-04;148;846;3545;1;133;9
2019-02-03;102;873;3453;1;89;13
2019-02-02;79;932;3419;0;69;16
2019-02-01;131;954;3412;1;117;16
2019-01-31;111;946;3339;1;99;12
2019-01-30;135;980;3271;1;118;12
2019-01-29;196;1022;3179;1;168;13
2019-01-28;176;1030;3035;1;151;12
2019-01-27;162;1026;2918;1;132;19
2019-01-26;115;1038;2829;1;87;21
2019-01-25;125;1018;2819;1;105;21
2019-01-24;154;1036;2806;1;131;17
2019-01-23;184;1025;2788;2;164;18
2019-01-22;196;1030;2740;2;176;18
2019-01-21;164;996;2664;2;151;13
2019-01-20;156;956;2581;1;141;22
2019-01-19;94;911;2537;1;69;19
2019-01-18;139;914;2636;1;123;19
2019-01-17;146;876;2678;1;118;22
2019-01-16;194;850;2723;1;169;20
2019-01-15;166;758;2690;1;140;21
2019-01-14;129;719;2652;0;101;16
2019-01-13;118;698;2657;0;97;15
2019-01-12;93;656;2694;0;69;18
2019-01-11;102;632;2780;0;75;19
2019-01-10;125;603;2857;0;95;16
2019-01-09;101;566;2917;0;76;16
2019-01-08;130;530;2999;0;112;17
2019-01-07;96;447;3008;0;73;19
2019-01-06;74;402;3029;0;54;15
2019-01-05;62;369;3148;0;43;20
2019-01-04;79;364;3269;0;58;22
2019-01-03;78;349;3357;0;54;21
2019-01-02;70;373;3470;0;45;23
2019-01-01;50;417;3566;0;30;20
2018-12-31;52;495;3655;0;32;21
2018-12-30;43;580;3724;0;27;15
2018-12-29;55;658;3832;1;36;13
2018-12-28;62;686;3940;1;42;14
2018-12-27;93;739;4034;1;78;15
2018-12-26;108;829;4083;1;89;16
2018-12-25;127;903;4132;1;114;16
2018-12-24;134;960;4134;1;113;18
2018-12-23;119;981;4113;2;101;16
2018-12-22;84;980;4117;2;66;19
2018-12-21;114;1022;4175;1;97;16
2018-12-20;191;1063;4227;1;165;16
2018-12-19;179;1051;4198;1;164;16
2018-12-18;195;1038;4152;1;166;17
2018-12-17;158;1028;4068;1;138;17
2018-12-16;120;1051;4013;1;103;16
2018-12-15;127;1075;3982;1;102;21
2018-12-14;164;1073;4014;1;132;22
2018-12-13;188;1114;4005;1;157;22
2018-12-12;178;1124;3963;1;150;26
2018-12-11;180;1115;3965;2;153;21
2018-12-10;188;1122;3929;1;155;24
2018-12-09;149;1100;3859;2;124;26
2018-12-08;116;1097;3862;3;91;22
2018-12-07;210;1107;3900;1;175;21
2018-12-06;191;1062;3847;1;162;22
2018-12-05;159;1040;3779;1;139;24
2018-12-04;178;1038;3726;1;168;18
2018-12-03;166;999;3627;2;145;16
2018-12-02;159;993;3532;2;117;17
2018-12-01;131;1000;3491;1;100;21
2018-11-30;160;984;3454;2;135;20
2018-11-29;162;949;3402;2;141;17
2018-11-28;156;942;3346;2;135;17
2018-11-27;139;954;3302;2;127;12
2018-11-26;153;970;3267;2;142;15
2018-11-25;165;952;3215;2;110;12
2018-11-24;111;910;3229;2;87;6
2018-11-23;126;908;3268;2;104;7
2018-11-22;174;878;3296;2;128;8
2018-11-21;174;874;3308;2;146;9
2018-11-20;181;850;3327;1;143;9
2018-11-19;142;831;3278;1;118;11
2018-11-18;96;868;3230;1;76;8
2018-11-17;108;913;3295;1;85;8
2018-11-16;91;914;3359;2;73;9
2018-11-15;156;972;3461;2;133;10
2018-11-14;148;972;3491;3;125;11
2018-11-13;162;971;3553;1;120;12
2018-11-12;177;946;3545;1;150;7
2018-11-11;151;876;3499;0;121;7
2018-11-10;114;825;3518;0;88;6
2018-11-09;169;784;3605;0;124;7
2018-11-08;165;729;3660;0;127;6
2018-11-07;157;656;3684;0;132;6
2018-11-06;121;605;3716;0;100;11
2018-11-05;103;581;3725;1;89;8
2018-11-04;94;585;3718;1;70;11
2018-11-03;60;602;3756;0;51;10
2018-11-02;95;643;3885;1;77;10
2018-11-01;80;693;4011;1;64;8
2018-10-31;100;759;4143;2;80;5
2018-10-30;99;808;4223;2;87;7
2018-10-29;105;867;4234;1;89;9
2018-10-28;111;949;4235;1;96;14
2018-10-27;106;942;4247;1;88;18
2018-10-26;147;920;4297;1;127;17
2018-10-25;145;936;4288;0;121;15
2018-10-24;147;959;4376;0;134;11
2018-10-23;157;1007;4347;1;140;8
2018-10-22;192;1031;4236;1;158;4
2018-10-21;110;1058;4083;1;89;5
2018-10-20;85;1084;3994;1;73;7
2018-10-19;160;1120;3921;1;142;8
2018-10-18;174;1118;3779;1;153;7
2018-10-17;203;1145;3626;1;170;7
2018-10-16;190;1152;3456;1;164;5
2018-10-15;214;1136;3292;1;186;3
2018-10-14;133;1111;3106;1;116;1
2018-10-13;130;1111;2990;1;109;0
2018-10-12;165;1086;2881;2;142;0
2018-10-11;207;1055;2739;2;186;0
2018-10-10;204;1050;2553;2;184;0
2018-10-09;170;1072;2369;2;156;0
2018-10-08;181;1116;2213;2;163;0
2018-10-07;128;1115;2050;2;114;0
2018-10-06;101;1104;1936;2;85;0
2018-10-05;130;1114;1851;0;111;0
2018-10-04;200;1090;1702;0;182;0
2018-10-03;227;1043;1520;0;209;0
2018-10-02;207;957;1311;0;194;0
2018-10-01;182;981;1117;0;168;0
2018-09-30;116;919;949;0;109;0
2018-09-29;97;839;840;0;88;0
2018-09-28;123;752;752;0;115;0
2018-09-27;146;637;637;0;138;0
2018-09-26;137;499;499;0;132;0
2018-09-25;229;367;367;0;224;0
2018-09-24;112;143;143;0;112;0
2018-09-23;30;31;31;0;29;0
2018-09-22;2;2;2;0;2;0
