﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-16;0;8;20;0;0;0
2020-05-15;2;9;20;0;2;0
2020-05-14;1;7;20;0;1;0
2020-05-13;1;8;19;0;0;1
2020-05-12;1;8;24;0;1;0
2020-05-11;0;7;24;0;0;0
2020-05-10;3;7;27;0;3;0
2020-05-09;1;4;26;0;0;0
2020-05-08;0;4;27;0;0;0
2020-05-07;2;6;28;0;2;0
2020-05-06;2;6;26;0;1;1
2020-05-05;0;5;25;0;0;1
2020-05-04;1;5;26;0;1;1
2020-05-03;0;4;27;0;0;1
2020-05-02;0;5;28;0;0;1
2020-05-01;2;5;29;0;2;0
2020-04-30;2;4;28;0;1;0
2020-04-29;0;3;29;0;0;1
2020-04-28;0;3;30;0;0;1
2020-04-27;0;4;30;0;0;1
2020-04-26;1;4;30;0;1;1
2020-04-25;1;4;31;0;0;0
2020-04-24;1;4;31;0;1;0
2020-04-23;0;3;31;0;0;0
2020-04-22;0;4;31;0;0;0
2020-04-21;1;6;31;0;1;0
2020-04-20;0;5;30;0;0;0
2020-04-19;1;10;31;0;1;0
2020-04-18;1;10;32;0;1;0
2020-04-17;0;12;31;0;0;0
2020-04-16;1;14;31;0;0;0
2020-04-15;3;15;31;0;2;0
2020-04-14;0;14;29;0;0;0
2020-04-13;5;14;29;0;5;0
2020-04-12;2;9;25;0;1;0
2020-04-11;3;9;24;0;3;0
2020-04-10;2;8;21;0;2;0
2020-04-09;1;7;19;0;0;0
2020-04-08;1;7;19;0;1;0
2020-04-07;0;7;18;0;0;0
2020-04-06;0;9;20;0;0;0
2020-04-05;2;10;20;0;1;0
2020-04-04;2;8;20;0;2;0
2020-04-03;1;6;18;0;1;0
2020-04-02;1;7;20;0;1;0
2020-04-01;1;6;19;0;1;0
2020-03-31;2;6;18;0;2;0
2020-03-30;1;4;16;0;1;0
2020-03-29;0;3;16;0;0;0
2020-03-28;0;3;17;0;0;0
2020-03-27;2;4;19;0;2;0
2020-03-26;0;4;15;0;0;0
2020-03-25;1;4;19;0;1;0
2020-03-24;0;3;15;0;0;0
2020-03-23;0;5;16;0;0;0
2020-03-22;0;5;17;0;0;0
2020-03-21;1;5;21;0;1;0
2020-03-20;2;5;21;0;2;0
2020-03-19;0;3;16;0;0;0
2020-03-18;0;3;16;0;0;0
2020-03-17;2;3;20;0;2;0
2020-03-16;0;1;14;0;0;0
2020-03-15;0;1;14;0;0;0
2020-03-14;1;3;18;0;1;0
2020-03-13;0;2;13;0;0;0
2020-03-12;0;3;13;0;0;0
2020-03-11;0;3;13;0;0;0
2020-03-10;0;6;13;0;0;0
2020-03-09;0;6;14;0;0;0
2020-03-08;2;6;18;0;2;0
2020-03-07;0;4;12;0;0;0
2020-03-06;1;5;16;0;1;0
2020-03-05;0;5;11;0;0;0
2020-03-04;3;7;17;0;2;0
2020-03-03;0;2;11;0;0;0
2020-03-02;0;3;11;0;0;0
2020-03-01;0;3;11;0;0;0
2020-02-29;1;7;19;0;1;0
2020-02-28;1;7;18;0;0;0
2020-02-27;1;5;14;0;0;0
2020-02-26;0;6;15;0;0;0
2020-02-25;1;6;16;0;1;0
2020-02-24;0;5;15;0;0;0
2020-02-23;1;6;16;0;1;0
2020-02-22;2;5;15;0;0;0
2020-02-21;1;4;16;0;1;0
2020-02-20;2;3;16;0;2;0
2020-02-19;0;0;13;0;0;0
2020-02-18;0;0;13;0;0;0
2020-02-17;0;0;13;0;0;0
2020-02-16;0;0;13;0;0;0
2020-02-15;0;2;13;0;0;0
2020-02-14;0;2;13;0;0;0
2020-02-13;0;2;13;0;0;0
2020-02-12;0;2;13;0;0;0
2020-02-11;0;2;14;0;0;0
2020-02-10;0;4;14;0;0;0
2020-02-09;2;4;14;0;1;0
2020-02-08;0;2;13;0;0;0
2020-02-07;0;3;13;0;0;0
2020-02-06;0;7;13;0;0;0
2020-02-05;0;7;14;0;0;0
2020-02-04;2;7;15;0;2;0
2020-02-03;0;6;14;0;0;0
2020-02-02;0;7;14;0;0;0
2020-02-01;1;7;14;0;0;0
2020-01-31;4;6;14;0;4;0
2020-01-30;0;3;10;0;0;0
2020-01-29;0;4;10;0;0;0
2020-01-28;1;5;10;0;1;0
2020-01-27;1;5;9;0;0;0
2020-01-26;0;4;9;0;0;0
2020-01-25;0;4;9;0;0;0
2020-01-24;1;4;9;0;0;0
2020-01-23;1;3;10;0;1;0
2020-01-22;1;2;9;0;1;0
2020-01-21;1;1;8;0;0;0
2020-01-20;0;1;9;0;0;0
2020-01-19;0;2;9;0;0;0
2020-01-18;0;2;9;0;0;0
2020-01-17;0;2;9;0;0;0
2020-01-16;0;2;10;0;0;0
2020-01-15;0;2;10;0;0;0
2020-01-14;1;2;12;0;0;0
2020-01-13;1;2;12;0;1;0
2020-01-12;0;2;10;0;0;0
2020-01-11;0;6;10;0;0;0
2020-01-10;0;6;10;0;0;0
2020-01-09;0;6;10;0;0;0
2020-01-08;0;6;10;0;0;0
2020-01-07;1;6;12;0;1;0
2020-01-06;1;5;11;0;1;0
2020-01-05;4;4;10;0;1;0
2020-01-04;0;0;7;0;0;0
2020-01-03;0;0;7;0;0;0
2020-01-02;0;0;8;0;0;0
2020-01-01;0;0;8;0;0;0
2019-12-31;0;1;8;0;0;0
2019-12-30;0;2;8;0;0;0
2019-12-29;0;2;10;0;0;0
2019-12-28;0;4;11;0;0;0
2019-12-27;0;4;11;0;0;0
2019-12-26;0;4;11;0;0;0
2019-12-25;1;6;13;0;1;0
2019-12-24;1;6;12;0;0;0
2019-12-23;0;4;10;0;0;0
2019-12-22;2;6;12;0;1;0
2019-12-21;0;2;9;0;0;0
2019-12-20;0;3;9;0;0;0
2019-12-19;0;3;9;0;0;0
2019-12-18;1;3;9;0;1;0
2019-12-17;1;2;8;0;0;0
2019-12-16;0;3;9;0;0;0
2019-12-15;0;3;12;0;0;0
2019-12-14;1;3;13;0;0;1
2019-12-13;1;3;13;0;1;0
2019-12-12;0;2;12;0;0;0
2019-12-11;1;2;13;0;0;0
2019-12-10;1;2;13;0;0;0
2019-12-09;0;2;14;0;0;0
2019-12-08;0;2;14;0;0;0
2019-12-07;1;2;14;0;0;1
2019-12-06;0;4;14;0;0;0
2019-12-05;0;5;14;0;0;0
2019-12-04;1;5;14;0;1;0
2019-12-03;0;4;13;0;0;0
2019-12-02;0;5;13;0;0;0
2019-12-01;0;5;13;0;0;0
2019-11-30;3;6;15;0;2;0
2019-11-29;1;4;13;0;1;0
2019-11-28;0;3;10;0;0;0
2019-11-27;1;3;12;0;0;0
2019-11-26;1;2;12;0;0;0
2019-11-25;0;1;12;0;0;0
2019-11-24;1;1;15;0;0;0
2019-11-23;0;3;14;0;0;0
2019-11-22;0;6;14;0;0;0
2019-11-21;0;7;15;0;0;0
2019-11-20;0;7;15;0;0;0
2019-11-19;0;7;15;0;0;0
2019-11-18;0;8;15;0;0;0
2019-11-17;3;8;17;0;1;0
2019-11-16;4;8;16;0;4;0
2019-11-15;1;4;12;0;1;0
2019-11-14;0;3;9;0;0;0
2019-11-13;0;3;9;0;0;0
2019-11-12;1;4;11;0;1;0
2019-11-11;1;3;10;0;0;0
2019-11-10;2;3;10;0;2;0
2019-11-09;0;1;8;0;0;0
2019-11-08;0;1;8;0;0;0
2019-11-07;0;1;8;0;0;0
2019-11-06;1;3;11;0;0;0
2019-11-05;1;3;11;0;0;0
2019-11-04;0;0;9;0;0;0
2019-11-03;0;0;10;0;0;0
2019-11-02;0;3;12;0;0;0
2019-11-01;0;4;13;0;0;0
2019-10-31;0;5;13;0;0;0
2019-10-30;0;5;15;0;0;0
2019-10-29;0;6;15;0;0;0
2019-10-28;0;6;15;0;0;0
2019-10-27;3;6;15;0;3;0
2019-10-26;1;3;12;0;0;0
2019-10-25;2;3;12;0;1;0
2019-10-24;0;2;11;0;0;0
2019-10-23;1;2;11;0;1;0
2019-10-22;0;1;10;0;0;0
2019-10-21;0;1;10;0;0;0
2019-10-20;0;1;11;0;0;0
2019-10-19;1;1;11;0;0;0
2019-10-18;0;0;11;0;0;0
2019-10-17;0;2;11;0;0;0
2019-10-16;0;2;11;0;0;0
2019-10-15;0;2;11;0;0;0
2019-10-14;0;3;11;0;0;0
2019-10-13;0;3;11;0;0;0
2019-10-12;0;3;12;0;0;0
2019-10-11;2;5;12;0;2;0
2019-10-10;0;5;10;0;0;0
2019-10-09;0;6;10;0;0;0
2019-10-08;1;6;11;0;0;0
2019-10-07;1;8;11;0;1;0
2019-10-06;0;7;10;0;0;0
2019-10-05;2;7;10;0;1;0
2019-10-04;2;5;10;0;1;0
2019-10-03;2;4;9;0;2;1
2019-10-02;0;2;8;0;0;1
2019-10-01;2;2;8;0;1;1
2019-09-30;0;1;7;0;0;0
2019-09-29;0;1;7;0;0;0
2019-09-28;0;1;7;0;0;0
2019-09-27;0;3;7;0;0;0
2019-09-26;0;3;7;0;0;1
2019-09-25;0;3;7;0;0;1
2019-09-24;1;3;7;0;0;0
2019-09-23;0;2;8;0;0;0
2019-09-22;0;2;8;0;0;0
2019-09-21;2;2;8;0;1;0
2019-09-20;0;1;7;0;0;0
2019-09-19;1;3;7;0;1;0
2019-09-18;0;2;6;0;0;0
2019-09-17;0;2;6;0;0;0
2019-09-16;0;2;6;0;0;0
2019-09-15;0;3;7;0;0;0
2019-09-14;0;3;7;0;0;0
2019-09-13;2;3;7;0;0;0
2019-09-12;0;3;7;0;0;0
2019-09-11;1;4;7;0;0;0
2019-09-10;0;4;8;0;0;0
2019-09-09;1;5;8;0;1;0
2019-09-08;1;4;7;0;0;0
2019-09-07;2;4;7;0;0;0
2019-09-06;0;4;7;0;0;0
2019-09-05;2;4;8;0;1;0
2019-09-04;2;3;7;0;2;0
2019-09-03;1;1;5;0;1;0
2019-09-02;0;0;4;0;0;0
2019-09-01;0;0;4;0;0;0
2019-08-31;0;1;4;0;0;0
2019-08-30;0;1;4;0;0;0
2019-08-29;0;1;4;0;0;0
2019-08-28;0;1;4;0;0;0
2019-08-27;0;1;4;0;0;0
2019-08-26;0;1;5;0;0;0
2019-08-25;1;1;5;0;1;0
2019-08-24;0;0;4;0;0;0
2019-08-23;0;1;4;0;0;0
2019-08-22;0;1;4;0;0;0
2019-08-21;0;1;4;0;0;0
2019-08-20;0;1;4;0;0;0
2019-08-19;0;1;4;0;0;0
2019-08-18;0;2;4;0;0;0
2019-08-17;1;2;4;0;1;0
2019-08-16;0;1;3;0;0;0
2019-08-15;0;1;3;0;0;0
2019-08-14;0;1;4;0;0;0
2019-08-13;0;2;4;0;0;0
2019-08-12;1;2;4;0;0;0
2019-08-11;0;1;4;0;0;0
2019-08-10;0;1;4;0;0;0
2019-08-09;0;1;4;0;0;0
2019-08-08;0;1;4;0;0;0
2019-08-07;1;1;4;0;1;0
2019-08-06;0;0;3;0;0;0
2019-08-05;0;0;3;0;0;0
2019-08-04;0;1;4;0;0;0
2019-08-03;0;2;5;0;0;0
2019-08-02;0;2;5;0;0;0
2019-08-01;0;2;5;0;0;0
2019-07-31;0;2;5;0;0;0
2019-07-30;0;2;5;0;0;0
2019-07-29;1;2;5;0;0;0
2019-07-28;1;2;5;0;1;0
2019-07-27;0;1;4;0;0;0
2019-07-26;0;1;4;0;0;0
2019-07-25;0;1;4;0;0;0
2019-07-24;0;1;5;0;0;0
2019-07-23;1;1;5;0;0;0
2019-07-22;0;1;5;0;0;0
2019-07-21;0;1;6;0;0;0
2019-07-20;0;1;6;0;0;0
2019-07-19;0;1;6;0;0;0
2019-07-18;0;1;6;0;0;0
2019-07-17;0;1;6;0;0;0
2019-07-16;1;1;6;0;1;0
2019-07-15;0;0;5;0;0;0
2019-07-14;0;0;5;0;0;0
2019-07-13;0;0;5;0;0;0
2019-07-12;0;1;5;0;0;0
2019-07-11;0;2;5;0;0;0
2019-07-10;0;2;5;0;0;0
2019-07-09;0;3;5;0;0;0
2019-07-08;0;3;5;0;0;0
2019-07-07;0;3;7;0;0;0
2019-07-06;1;3;7;0;1;0
2019-07-05;1;2;6;0;1;0
2019-07-04;0;1;5;0;0;0
2019-07-03;1;1;5;0;1;0
2019-07-02;0;0;4;0;0;0
2019-07-01;0;1;4;0;0;0
2019-06-30;0;1;4;0;0;0
2019-06-29;0;1;4;0;0;0
2019-06-28;0;2;4;0;0;0
2019-06-27;0;2;5;0;0;0
2019-06-26;0;2;5;0;0;0
2019-06-25;1;2;5;0;1;0
2019-06-24;0;1;5;0;0;0
2019-06-23;0;1;5;0;0;0
2019-06-22;1;1;5;0;0;0
2019-06-21;0;0;5;0;0;0
2019-06-20;0;0;5;0;0;0
2019-06-19;0;1;5;0;0;0
2019-06-18;0;1;6;0;0;0
2019-06-17;0;1;6;0;0;0
2019-06-16;0;1;6;0;0;0
2019-06-15;0;1;6;0;0;0
2019-06-14;0;3;6;0;0;0
2019-06-13;1;3;6;0;0;0
2019-06-12;0;3;6;0;0;0
2019-06-11;0;3;6;0;0;0
2019-06-10;0;3;6;0;0;0
2019-06-09;0;3;6;0;0;0
2019-06-08;2;3;6;0;2;0
2019-06-07;0;1;4;0;0;0
2019-06-06;1;1;5;0;1;0
2019-06-05;0;0;4;0;0;0
2019-06-04;0;1;4;0;0;0
2019-06-03;0;1;4;0;0;0
2019-06-02;0;1;4;0;0;0
2019-06-01;0;2;5;0;0;0
2019-05-31;0;2;5;0;0;0
2019-05-30;0;2;5;0;0;0
2019-05-29;1;2;6;0;1;0
2019-05-28;0;1;5;0;0;0
2019-05-27;0;1;5;0;0;0
2019-05-26;1;2;6;0;1;0
2019-05-25;0;1;6;0;0;0
2019-05-24;0;1;7;0;0;0
2019-05-23;0;1;7;0;0;0
2019-05-22;0;1;7;0;0;0
2019-05-21;0;1;8;0;0;0
2019-05-20;1;1;8;0;1;0
2019-05-19;0;0;7;0;0;0
2019-05-18;0;0;7;0;0;0
2019-05-17;0;0;10;0;0;0
2019-05-16;0;0;11;0;0;0
2019-05-15;0;0;13;0;0;0
2019-05-14;0;1;13;0;0;0
2019-05-13;0;1;14;0;0;0
2019-05-12;0;1;14;0;0;0
2019-05-11;0;1;14;0;0;0
2019-05-10;0;1;15;0;0;0
2019-05-09;0;2;15;0;0;0
2019-05-08;1;2;16;0;1;0
2019-05-07;0;1;15;0;0;0
2019-05-06;0;2;15;0;0;0
2019-05-05;0;2;16;0;0;0
2019-05-04;0;2;17;0;0;0
2019-05-03;1;3;17;0;0;1
2019-05-02;0;3;18;0;0;1
2019-05-01;0;4;18;0;0;1
2019-04-30;1;4;18;0;0;1
2019-04-29;0;3;19;0;0;1
2019-04-28;0;4;20;0;0;1
2019-04-27;1;4;23;0;0;1
2019-04-26;2;4;23;0;0;0
2019-04-25;1;3;23;0;1;0
2019-04-24;0;6;24;0;0;0
2019-04-23;0;7;26;0;0;0
2019-04-22;2;9;27;0;1;0
2019-04-21;0;9;27;0;0;0
2019-04-20;0;10;28;0;0;0
2019-04-19;0;10;28;0;0;0
2019-04-18;4;11;29;0;2;0
2019-04-17;2;9;27;0;2;0
2019-04-16;2;7;25;0;1;0
2019-04-15;2;6;24;0;1;0
2019-04-14;2;5;24;0;1;0
2019-04-13;1;4;23;0;0;0
2019-04-12;1;5;23;0;0;0
2019-04-11;2;5;23;0;1;0
2019-04-10;1;4;22;0;0;0
2019-04-09;2;5;23;0;0;0
2019-04-08;1;5;23;0;0;0
2019-04-07;1;5;23;0;0;0
2019-04-06;2;6;24;0;1;0
2019-04-05;1;7;23;0;0;0
2019-04-04;2;11;24;0;1;0
2019-04-03;2;10;25;0;2;0
2019-04-02;1;8;23;0;0;0
2019-04-01;1;11;23;0;0;0
2019-03-31;1;13;25;0;1;0
2019-03-30;2;13;24;0;2;0
2019-03-29;4;12;23;0;2;0
2019-03-28;1;10;21;0;1;0
2019-03-27;1;9;21;0;1;0
2019-03-26;3;9;21;0;3;0
2019-03-25;2;6;18;0;2;0
2019-03-24;1;4;17;0;1;0
2019-03-23;1;3;16;0;1;0
2019-03-22;1;3;15;0;1;0
2019-03-21;0;2;14;0;0;0
2019-03-20;1;2;14;0;1;0
2019-03-19;0;1;13;0;0;0
2019-03-18;0;1;14;0;0;0
2019-03-17;0;2;14;0;0;0
2019-03-16;1;2;15;0;1;0
2019-03-15;0;1;14;0;0;0
2019-03-14;0;2;19;0;0;0
2019-03-13;0;2;19;0;0;0
2019-03-12;0;3;19;0;0;0
2019-03-11;1;5;20;0;1;0
2019-03-10;0;4;19;0;0;0
2019-03-09;0;4;20;0;0;0
2019-03-08;1;6;22;0;1;0
2019-03-07;0;5;21;0;0;0
2019-03-06;1;7;21;0;1;0
2019-03-05;2;6;20;0;2;0
2019-03-04;0;5;19;0;0;0
2019-03-03;0;6;19;0;0;0
2019-03-02;2;6;19;0;2;0
2019-03-01;0;5;17;0;0;0
2019-02-28;2;5;18;0;1;0
2019-02-27;0;3;17;0;0;0
2019-02-26;1;3;19;0;0;0
2019-02-25;1;3;19;0;1;0
2019-02-24;0;2;20;0;0;0
2019-02-23;1;3;20;0;1;0
2019-02-22;0;2;19;0;0;0
2019-02-21;0;3;19;0;0;0
2019-02-20;1;3;20;0;0;0
2019-02-19;0;7;22;0;0;0
2019-02-18;0;7;23;0;0;0
2019-02-17;1;7;24;0;1;0
2019-02-16;0;7;24;0;0;0
2019-02-15;1;7;25;0;1;0
2019-02-14;0;7;24;0;0;0
2019-02-13;5;9;25;0;5;0
2019-02-12;0;5;20;0;0;0
2019-02-11;0;5;21;0;0;0
2019-02-10;1;5;21;0;1;0
2019-02-09;0;5;21;0;0;0
2019-02-08;1;5;21;0;1;0
2019-02-07;2;4;20;0;2;0
2019-02-06;1;2;20;0;1;0
2019-02-05;0;3;19;0;0;0
2019-02-04;0;3;19;0;0;0
2019-02-03;1;5;20;0;1;0
2019-02-02;0;4;19;0;0;0
2019-02-01;0;6;19;0;0;0
2019-01-31;0;6;21;0;0;0
2019-01-30;2;6;22;0;1;0
2019-01-29;0;4;22;0;0;0
2019-01-28;2;5;22;0;2;0
2019-01-27;0;5;20;0;0;0
2019-01-26;2;6;20;0;2;0
2019-01-25;0;5;19;0;0;0
2019-01-24;0;6;19;0;0;0
2019-01-23;0;7;19;0;0;0
2019-01-22;1;7;19;0;1;0
2019-01-21;2;7;19;0;2;0
2019-01-20;1;5;18;0;1;0
2019-01-19;1;5;17;0;1;0
2019-01-18;1;4;16;0;1;0
2019-01-17;1;4;15;0;1;0
2019-01-16;0;3;14;0;0;0
2019-01-15;1;3;14;0;1;0
2019-01-14;0;4;14;0;0;0
2019-01-13;1;4;17;0;1;0
2019-01-12;0;3;17;0;0;0
2019-01-11;1;4;28;0;1;0
2019-01-10;0;3;40;0;0;0
2019-01-09;0;3;57;0;0;0
2019-01-08;2;6;70;0;2;0
2019-01-07;0;5;83;0;0;0
2019-01-06;0;6;99;0;0;0
2019-01-05;1;6;117;0;1;0
2019-01-04;0;5;145;0;0;0
2019-01-03;0;5;175;0;0;0
2019-01-02;3;6;216;0;2;0
2019-01-01;1;3;217;0;1;0
2018-12-31;1;2;221;0;1;0
2018-12-30;0;1;222;0;0;0
2018-12-29;0;2;228;0;0;0
2018-12-28;0;3;228;0;0;0
2018-12-27;1;3;231;0;1;0
2018-12-26;0;2;244;0;0;0
2018-12-25;0;2;245;0;0;0
2018-12-24;0;2;245;0;0;0
2018-12-23;1;2;245;0;1;0
2018-12-22;1;2;252;0;1;0
2018-12-21;0;4;251;0;0;0
2018-12-20;0;5;252;0;0;0
2018-12-19;0;16;253;0;0;0
2018-12-18;0;29;254;0;0;0
2018-12-17;0;46;254;0;0;0
2018-12-16;1;59;258;0;1;0
2018-12-15;3;73;258;0;3;0
2018-12-14;1;86;262;0;1;0
2018-12-13;11;103;265;0;11;0
2018-12-12;13;121;259;0;13;0
2018-12-11;17;138;249;0;16;0
2018-12-10;13;164;234;0;12;0
2018-12-09;15;154;226;0;15;0
2018-12-08;16;144;215;0;16;0
2018-12-07;18;130;201;0;18;0
2018-12-06;29;118;188;0;29;0
2018-12-05;31;89;160;0;31;0
2018-12-04;42;61;132;0;41;0
2018-12-03;3;33;93;0;3;0
2018-12-02;5;31;92;0;5;0
2018-12-01;2;26;93;0;2;0
2018-11-30;6;24;92;0;5;0
2018-11-29;0;26;88;0;0;0
2018-11-28;3;26;89;0;3;0
2018-11-27;14;24;88;0;12;0
2018-11-26;1;11;76;0;1;0
2018-11-25;0;12;76;0;0;0
2018-11-24;0;12;78;0;0;0
2018-11-23;8;16;80;0;7;0
2018-11-22;0;9;74;0;0;0
2018-11-21;1;17;75;0;1;0
2018-11-20;1;21;75;0;1;0
2018-11-19;2;25;75;0;1;0
2018-11-18;0;27;78;0;0;0
2018-11-17;4;30;79;0;3;0
2018-11-16;1;30;80;0;1;0
2018-11-15;8;33;82;0;5;0
2018-11-14;5;28;79;0;4;0
2018-11-13;5;28;79;0;4;0
2018-11-12;4;24;76;0;3;0
2018-11-11;3;24;74;0;3;0
2018-11-10;4;24;72;0;4;0
2018-11-09;5;22;70;0;5;0
2018-11-08;2;24;73;0;1;0
2018-11-07;6;24;74;0;4;0
2018-11-06;2;23;71;0;2;0
2018-11-05;4;22;74;0;3;0
2018-11-04;4;20;74;0;3;0
2018-11-03;2;16;80;0;2;0
2018-11-02;7;15;81;0;6;0
2018-11-01;1;10;77;0;1;0
2018-10-31;3;11;79;0;2;0
2018-10-30;1;10;77;0;1;0
2018-10-29;2;10;77;0;2;0
2018-10-28;0;9;79;0;0;0
2018-10-27;1;11;81;0;0;0
2018-10-26;2;15;82;0;1;0
2018-10-25;2;16;83;0;1;0
2018-10-24;2;18;88;0;1;0
2018-10-23;1;19;88;0;1;0
2018-10-22;1;20;89;0;0;0
2018-10-21;2;23;91;0;2;0
2018-10-20;5;22;91;0;4;0
2018-10-19;3;18;87;0;3;0
2018-10-18;4;16;88;0;3;0
2018-10-17;3;14;88;0;2;0
2018-10-16;2;20;90;0;2;0
2018-10-15;4;21;98;0;4;0
2018-10-14;1;18;104;0;1;0
2018-10-13;1;22;111;0;1;0
2018-10-12;1;25;116;0;0;0
2018-10-11;2;37;122;0;1;0
2018-10-10;10;38;128;0;7;0
2018-10-09;5;33;123;0;4;0
2018-10-08;2;33;124;0;1;0
2018-10-07;5;31;125;0;3;0
2018-10-06;4;27;126;0;3;0
2018-10-05;13;28;129;0;8;0
2018-10-04;3;17;124;0;2;0
2018-10-03;2;15;126;0;2;0
2018-10-02;4;15;128;0;2;0
2018-10-01;0;17;133;0;0;0
2018-09-30;1;19;140;0;0;0
2018-09-29;5;20;145;0;5;0
2018-09-28;2;18;147;0;2;0
2018-09-27;1;19;148;0;1;0
2018-09-26;2;18;152;0;1;0
2018-09-25;6;24;154;0;5;0
2018-09-24;2;21;158;0;0;0
2018-09-23;2;25;158;0;1;0
2018-09-22;4;35;161;0;2;0
2018-09-21;3;42;168;0;3;0
2018-09-20;0;47;166;0;0;0
2018-09-19;8;53;168;0;5;0
2018-09-18;4;53;164;0;4;0
2018-09-17;6;59;163;0;4;0
2018-09-16;11;56;163;0;8;0
2018-09-15;12;56;156;0;6;0
2018-09-14;8;51;155;0;8;0
2018-09-13;8;49;149;0;6;0
2018-09-12;8;47;144;0;8;0
2018-09-11;13;43;143;0;9;0
2018-09-10;3;36;138;0;2;0
2018-09-09;8;37;138;0;7;0
2018-09-08;3;38;133;0;2;0
2018-09-07;7;42;133;0;4;0
2018-09-06;6;42;135;0;2;0
2018-09-05;5;45;134;0;2;0
2018-09-04;5;44;138;0;4;0
2018-09-03;4;44;135;0;3;0
2018-09-02;11;43;135;0;8;0
2018-09-01;8;42;130;0;5;0
2018-08-31;8;36;125;0;7;0
2018-08-30;8;34;127;0;7;0
2018-08-29;3;38;120;0;2;0
2018-08-28;5;39;120;0;3;0
2018-08-27;3;41;122;0;2;0
2018-08-26;10;40;122;0;6;0
2018-08-25;1;35;121;0;0;0
2018-08-24;6;40;122;0;4;0
2018-08-23;11;36;118;0;9;0
2018-08-22;5;33;110;0;5;0
2018-08-21;6;30;107;0;5;0
2018-08-20;2;27;109;0;2;0
2018-08-19;5;34;110;0;2;0
2018-08-18;6;38;111;0;5;0
2018-08-17;2;35;108;0;0;0
2018-08-16;9;35;109;0;8;0
2018-08-15;2;29;108;0;1;0
2018-08-14;3;35;107;0;2;0
2018-08-13;10;34;108;0;9;0
2018-08-12;8;33;101;0;7;0
2018-08-11;3;26;96;0;3;1
2018-08-10;3;26;95;0;3;1
2018-08-09;3;29;99;0;2;1
2018-08-08;7;27;99;0;6;0
2018-08-07;1;29;94;0;1;1
2018-08-06;8;28;94;0;5;0
2018-08-05;1;22;92;0;1;0
2018-08-04;3;31;93;0;2;0
2018-08-03;6;30;91;0;5;0
2018-08-02;1;30;88;0;1;0
2018-08-01;9;30;91;0;8;0
2018-07-31;0;21;89;0;0;0
2018-07-30;2;22;91;0;2;0
2018-07-29;10;24;92;0;7;0
2018-07-28;4;22;87;0;1;0
2018-07-27;5;23;89;0;4;0
2018-07-26;2;23;93;0;1;0
2018-07-25;0;24;94;0;0;0
2018-07-24;1;27;97;0;1;0
2018-07-23;4;34;100;0;4;0
2018-07-22;7;30;105;0;4;0
2018-07-21;4;27;106;0;2;0
2018-07-20;6;25;106;0;1;0
2018-07-19;3;22;108;0;3;0
2018-07-18;3;21;109;0;2;0
2018-07-17;9;28;109;0;8;0
2018-07-16;0;21;105;0;0;0
2018-07-15;3;22;110;0;3;0
2018-07-14;3;20;110;0;3;0
2018-07-13;2;21;112;0;2;0
2018-07-12;2;22;113;0;2;0
2018-07-11;9;20;118;0;8;0
2018-07-10;2;14;116;0;2;0
2018-07-09;1;16;118;0;1;0
2018-07-08;1;22;122;0;0;0
2018-07-07;4;23;123;0;4;0
2018-07-06;3;24;122;0;2;0
2018-07-05;1;24;127;0;1;0
2018-07-04;3;26;133;0;2;0
2018-07-03;4;32;132;0;4;0
2018-07-02;7;32;130;0;4;1
2018-07-01;2;29;130;0;2;0
2018-06-30;5;31;131;0;5;0
2018-06-29;2;36;130;0;1;0
2018-06-28;3;39;132;0;3;0
2018-06-27;9;38;133;0;6;0
2018-06-26;4;36;131;0;2;0
2018-06-25;7;39;130;0;4;0
2018-06-24;5;36;127;0;3;0
2018-06-23;10;36;127;0;10;0
2018-06-22;5;31;121;0;5;0
2018-06-21;2;29;119;0;1;0
2018-06-20;5;32;125;0;5;0
2018-06-19;6;31;124;0;4;0
2018-06-18;4;35;123;0;3;0
2018-06-17;4;37;124;0;4;0
2018-06-16;5;38;122;0;4;0
2018-06-15;4;40;118;0;4;0
2018-06-14;5;37;117;0;4;0
2018-06-13;6;35;116;0;4;0
2018-06-12;8;39;115;0;8;0
2018-06-11;8;38;109;0;7;0
2018-06-10;5;34;104;0;5;0
2018-06-09;6;31;102;0;6;0
2018-06-08;1;29;97;0;1;0
2018-06-07;3;31;98;0;3;0
2018-06-06;9;33;96;0;9;0
2018-06-05;7;27;88;0;6;0
2018-06-04;3;24;82;0;2;0
2018-06-03;2;25;81;0;2;0
2018-06-02;4;24;80;0;3;0
2018-06-01;3;22;79;0;3;0
2018-05-31;5;23;79;0;5;0
2018-05-30;3;22;76;0;3;0
2018-05-29;4;22;76;0;4;0
2018-05-28;5;25;77;0;5;0
2018-05-27;1;24;74;0;1;0
2018-05-26;1;26;75;0;1;0
2018-05-25;4;29;74;0;4;0
2018-05-24;4;27;70;0;4;0
2018-05-23;3;24;71;0;3;0
2018-05-22;7;24;71;0;7;0
2018-05-21;4;20;69;0;4;0
2018-05-20;3;19;71;0;3;0
2018-05-19;4;18;70;0;4;0
2018-05-18;2;16;69;0;2;0
2018-05-17;1;17;71;0;1;0
2018-05-16;3;17;75;0;3;0
2018-05-15;3;16;74;0;3;0
2018-05-14;3;14;74;0;3;0
2018-05-13;2;12;73;0;2;0
