﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;0;8;15;0;0;1
2020-04-26;1;9;16;0;0;1
2020-04-25;1;10;17;0;0;1
2020-04-24;3;11;17;0;1;0
2020-04-23;1;10;17;0;0;0
2020-04-22;2;10;18;0;0;0
2020-04-21;5;10;20;0;2;0
2020-04-20;1;5;18;0;1;0
2020-04-19;2;4;19;0;1;0
2020-04-18;3;3;20;0;1;0
2020-04-17;1;1;19;0;0;0
2020-04-16;1;2;20;0;0;0
2020-04-15;1;6;21;0;0;0
2020-04-14;0;6;21;0;0;0
2020-04-13;1;7;22;0;0;0
2020-04-12;0;7;24;0;0;0
2020-04-11;1;7;24;0;0;0
2020-04-10;2;7;25;0;0;1
2020-04-09;4;6;25;0;1;1
2020-04-08;0;3;25;0;0;0
2020-04-07;1;3;26;0;1;0
2020-04-06;1;2;25;0;0;0
2020-04-05;1;2;26;0;0;0
2020-04-04;1;3;26;0;0;0
2020-04-03;0;4;26;0;0;0
2020-04-02;1;5;26;0;0;0
2020-04-01;1;5;28;0;1;0
2020-03-31;0;5;28;0;0;0
2020-03-30;0;6;30;0;0;0
2020-03-29;1;8;30;0;1;0
2020-03-28;2;7;29;0;0;0
2020-03-27;2;9;29;0;1;0
2020-03-26;0;11;29;0;0;0
2020-03-25;1;11;29;0;1;0
2020-03-24;1;11;28;0;1;0
2020-03-23;3;11;27;0;2;0
2020-03-22;0;9;25;0;0;0
2020-03-21;3;10;25;0;3;0
2020-03-20;4;10;23;0;2;0
2020-03-19;1;8;21;0;0;0
2020-03-18;1;10;21;0;1;0
2020-03-17;1;9;22;0;1;0
2020-03-16;0;9;22;0;0;0
2020-03-15;3;10;23;0;2;1
2020-03-14;4;8;23;0;3;1
2020-03-13;1;6;20;0;1;0
2020-03-12;2;5;20;0;1;1
2020-03-11;1;4;19;0;1;1
2020-03-10;1;3;18;0;0;1
2020-03-09;1;5;19;0;0;1
2020-03-08;0;6;20;0;0;1
2020-03-07;2;8;20;0;0;1
2020-03-06;1;6;20;0;0;0
2020-03-05;0;6;21;0;0;0
2020-03-04;0;7;23;0;0;0
2020-03-03;2;8;23;0;1;0
2020-03-02;2;7;23;0;1;0
2020-03-01;2;5;23;0;2;0
2020-02-29;0;3;21;0;0;0
2020-02-28;1;3;24;0;0;0
2020-02-27;1;3;24;0;1;0
2020-02-26;2;3;23;0;1;0
2020-02-25;0;2;23;0;0;0
2020-02-24;0;2;24;0;0;0
2020-02-23;1;5;24;0;0;0
2020-02-22;0;6;24;0;0;0
2020-02-21;0;7;24;0;0;0
2020-02-20;1;9;24;0;1;0
2020-02-19;0;9;23;0;0;0
2020-02-18;0;10;24;0;0;0
2020-02-17;4;10;25;0;3;0
2020-02-16;1;7;22;0;1;0
2020-02-15;1;7;21;0;1;0
2020-02-14;3;8;23;0;2;0
2020-02-13;1;5;24;0;0;0
2020-02-12;2;5;24;0;0;0
2020-02-11;1;6;26;0;0;0
2020-02-10;1;8;27;0;0;0
2020-02-09;2;8;28;0;1;0
2020-02-08;3;8;27;0;1;0
2020-02-07;1;8;27;0;0;0
2020-02-06;1;8;27;0;0;0
2020-02-05;4;11;28;0;0;0
2020-02-04;2;7;28;0;2;0
2020-02-03;0;6;29;0;0;0
2020-02-02;1;7;29;0;1;0
2020-02-01;1;7;28;0;1;0
2020-01-31;0;6;28;0;0;0
2020-01-30;3;6;29;0;2;0
2020-01-29;1;4;27;0;1;0
2020-01-28;1;3;26;0;0;0
2020-01-27;2;7;27;0;1;1
2020-01-26;2;7;26;0;1;0
2020-01-25;1;7;27;0;0;1
2020-01-24;1;7;27;0;0;0
2020-01-23;0;6;27;0;0;0
2020-01-22;0;9;27;0;0;0
2020-01-21;4;12;27;0;0;0
2020-01-20;4;11;27;0;1;0
2020-01-19;1;11;26;0;1;0
2020-01-18;1;11;26;0;0;1
2020-01-17;0;12;27;0;0;0
2020-01-16;3;13;29;0;3;0
2020-01-15;3;11;27;0;3;0
2020-01-14;2;8;26;0;0;0
2020-01-13;2;7;28;0;2;0
2020-01-12;1;5;27;0;1;0
2020-01-11;1;11;27;0;1;2
2020-01-10;1;10;29;0;0;2
2020-01-09;1;10;30;0;1;2
2020-01-08;0;10;30;0;0;2
2020-01-07;1;11;31;0;1;1
2020-01-06;0;10;30;0;0;1
2020-01-05;8;10;32;0;3;2
2020-01-04;1;7;32;0;0;2
2020-01-03;0;6;32;0;0;2
2020-01-02;1;8;32;0;1;2
2020-01-01;4;7;32;0;1;2
2019-12-31;0;4;34;0;0;1
2019-12-30;0;4;38;0;0;1
2019-12-29;2;5;41;0;1;2
2019-12-28;1;6;42;0;0;2
2019-12-27;2;6;43;0;1;2
2019-12-26;0;5;43;0;0;2
2019-12-25;0;6;44;0;0;2
2019-12-24;0;8;44;0;0;2
2019-12-23;1;9;44;0;0;3
2019-12-22;2;11;45;0;0;3
2019-12-21;1;11;48;0;0;2
2019-12-20;1;13;49;0;1;3
2019-12-19;2;13;49;0;1;3
2019-12-18;2;15;49;0;1;4
2019-12-17;3;14;49;0;1;3
2019-12-16;2;15;49;0;2;2
2019-12-15;3;14;47;0;2;2
2019-12-14;3;12;45;0;1;2
2019-12-13;2;13;47;0;1;3
2019-12-12;5;15;46;0;1;4
2019-12-11;5;13;47;0;1;3
2019-12-10;5;11;47;0;0;3
2019-12-09;4;13;48;0;2;2
2019-12-08;1;15;48;0;0;2
2019-12-07;5;19;48;0;2;2
2019-12-06;3;20;46;0;0;2
2019-12-05;1;21;46;0;0;2
2019-12-04;1;22;47;0;0;2
2019-12-03;5;24;47;0;1;2
2019-12-02;9;24;46;0;3;2
2019-12-01;6;20;44;0;3;2
2019-11-30;6;17;42;0;4;1
2019-11-29;3;13;38;0;1;1
2019-11-28;5;18;37;0;2;1
2019-11-27;5;15;36;0;1;0
2019-11-26;3;13;37;0;1;0
2019-11-25;2;12;37;0;0;0
2019-11-24;2;13;39;0;0;0
2019-11-23;2;14;39;0;1;0
2019-11-22;6;14;38;0;3;0
2019-11-21;1;12;36;0;1;0
2019-11-20;1;14;35;0;1;0
2019-11-19;4;13;36;0;4;0
2019-11-18;3;11;34;0;1;0
2019-11-17;3;11;33;0;1;0
2019-11-16;3;11;33;0;1;0
2019-11-15;3;12;32;0;1;0
2019-11-14;3;12;33;0;3;0
2019-11-13;0;9;31;0;0;0
2019-11-12;3;11;32;0;2;0
2019-11-11;3;10;32;0;1;0
2019-11-10;3;9;31;0;2;0
2019-11-09;3;7;32;0;2;0
2019-11-08;1;6;30;0;0;0
2019-11-07;1;6;30;0;1;0
2019-11-06;2;5;31;0;0;0
2019-11-05;3;5;32;0;1;0
2019-11-04;0;6;31;0;0;0
2019-11-03;1;9;31;0;0;0
2019-11-02;3;10;32;0;1;0
2019-11-01;1;11;31;0;1;0
2019-10-31;0;10;31;0;0;0
2019-10-30;0;10;33;0;0;0
2019-10-29;3;11;34;0;2;0
2019-10-28;4;9;36;0;3;0
2019-10-27;3;8;35;0;1;0
2019-10-26;2;7;36;0;1;0
2019-10-25;1;6;36;0;0;0
2019-10-24;0;6;38;0;0;0
2019-10-23;1;7;38;0;1;0
2019-10-22;0;8;38;0;0;0
2019-10-21;2;9;39;0;2;0
2019-10-20;2;8;37;0;2;0
2019-10-19;0;8;36;0;0;0
2019-10-18;1;8;37;0;1;0
2019-10-17;1;10;38;0;0;0
2019-10-16;2;9;38;0;1;0
2019-10-15;2;10;40;0;1;0
2019-10-14;1;11;39;0;1;0
2019-10-13;2;11;39;0;1;0
2019-10-12;1;10;39;0;0;0
2019-10-11;4;11;40;0;2;0
2019-10-10;0;11;38;0;0;0
2019-10-09;2;11;39;0;1;0
2019-10-08;5;11;41;0;2;0
2019-10-07;3;10;40;0;2;0
2019-10-06;1;9;39;0;1;1
2019-10-05;2;12;41;0;1;0
2019-10-04;2;12;43;0;1;1
2019-10-03;1;13;42;0;0;1
2019-10-02;2;14;45;0;2;1
2019-10-01;2;14;44;0;1;0
2019-09-30;2;13;43;0;1;0
2019-09-29;5;14;43;0;4;1
2019-09-28;3;12;40;0;2;0
2019-09-27;2;10;39;0;1;1
2019-09-26;2;9;39;0;1;1
2019-09-25;3;9;39;0;2;1
2019-09-24;0;8;38;0;0;0
2019-09-23;2;8;42;0;1;0
2019-09-22;2;10;43;0;1;0
2019-09-21;1;8;43;0;0;0
2019-09-20;1;10;44;0;1;1
2019-09-19;2;10;46;0;1;1
2019-09-18;3;10;51;0;2;1
2019-09-17;1;8;53;0;0;1
2019-09-16;4;9;56;0;3;1
2019-09-15;1;9;63;0;0;1
2019-09-14;2;9;63;1;1;1
2019-09-13;2;9;63;1;1;1
2019-09-12;2;12;65;0;0;1
2019-09-11;1;15;69;0;0;1
2019-09-10;3;15;70;0;1;1
2019-09-09;4;18;69;0;3;1
2019-09-08;2;16;67;0;1;1
2019-09-07;3;15;66;0;1;1
2019-09-06;4;15;65;0;3;1
2019-09-05;4;12;64;0;3;0
2019-09-04;2;10;62;0;1;0
2019-09-03;5;11;62;0;2;0
2019-09-02;1;8;61;0;1;0
2019-09-01;1;8;60;0;0;0
2019-08-31;1;12;61;0;1;0
2019-08-30;1;13;61;0;1;0
2019-08-29;1;13;61;0;1;0
2019-08-28;2;14;63;0;1;0
2019-08-27;1;15;62;0;1;0
2019-08-26;2;21;61;0;1;0
2019-08-25;5;25;60;0;4;0
2019-08-24;3;24;57;0;2;0
2019-08-23;2;32;56;0;1;0
2019-08-22;3;31;56;0;1;0
2019-08-21;3;31;56;0;3;0
2019-08-20;7;31;53;0;5;2
2019-08-19;8;30;48;0;6;1
2019-08-18;4;24;42;0;4;1
2019-08-17;10;20;40;0;10;1
2019-08-16;1;11;31;0;0;1
2019-08-15;1;10;31;0;1;1
2019-08-14;3;9;32;0;1;1
2019-08-13;6;10;31;0;4;2
2019-08-12;2;6;27;0;1;1
2019-08-11;1;6;26;0;0;1
2019-08-10;1;8;28;0;1;1
2019-08-09;0;8;29;0;0;1
2019-08-08;0;9;32;0;0;1
2019-08-07;2;10;33;0;2;1
2019-08-06;1;10;33;0;1;1
2019-08-05;2;12;33;0;1;2
2019-08-04;2;12;32;0;1;2
2019-08-03;3;11;32;0;1;2
2019-08-02;2;9;31;0;1;1
2019-08-01;1;9;30;0;1;2
2019-07-31;3;9;31;0;1;2
2019-07-30;4;10;32;0;2;1
2019-07-29;2;7;30;0;0;1
2019-07-28;0;6;30;0;0;1
2019-07-27;0;6;30;0;0;1
2019-07-26;2;6;31;0;0;1
2019-07-25;2;10;33;0;1;1
2019-07-24;2;10;33;0;1;1
2019-07-23;3;9;33;0;0;1
2019-07-22;1;11;33;0;0;1
2019-07-21;3;11;34;0;1;0
2019-07-20;3;10;33;0;1;0
2019-07-19;5;9;32;0;1;0
2019-07-18;3;8;33;0;2;0
2019-07-17;1;8;33;0;0;0
2019-07-16;3;10;36;0;2;0
2019-07-15;0;10;35;0;0;0
2019-07-14;1;12;36;0;0;0
2019-07-13;1;13;37;0;0;0
2019-07-12;2;13;38;0;2;0
2019-07-11;2;13;36;0;2;0
2019-07-10;3;11;36;0;3;0
2019-07-09;3;8;34;0;2;0
2019-07-08;2;8;34;0;2;0
2019-07-07;1;8;34;0;1;0
2019-07-06;1;7;33;0;0;1
2019-07-05;3;8;33;0;1;1
2019-07-04;1;6;33;0;0;0
2019-07-03;0;7;33;0;0;0
2019-07-02;3;9;33;0;2;0
2019-07-01;3;8;31;0;2;0
2019-06-30;0;6;30;0;0;0
2019-06-29;1;7;30;0;0;1
2019-06-28;0;8;32;0;0;1
2019-06-27;1;8;32;0;1;0
2019-06-26;2;7;32;0;1;1
2019-06-25;1;7;32;0;1;1
2019-06-24;1;8;32;0;1;1
2019-06-23;1;10;32;0;0;1
2019-06-22;3;12;33;0;1;1
2019-06-21;1;11;33;0;0;1
2019-06-20;0;11;34;0;0;0
2019-06-19;2;13;35;0;2;1
2019-06-18;2;11;33;0;2;0
2019-06-17;3;11;32;0;2;0
2019-06-16;3;10;31;0;2;0
2019-06-15;2;10;29;0;2;0
2019-06-14;1;10;27;0;1;0
2019-06-13;2;9;27;0;1;1
2019-06-12;1;9;27;0;0;1
2019-06-11;3;10;28;0;2;0
2019-06-10;1;8;27;0;1;0
2019-06-09;2;8;27;0;2;0
2019-06-08;2;6;25;0;1;0
2019-06-07;1;5;24;0;0;0
2019-06-06;2;5;24;0;0;1
2019-06-05;1;7;24;0;1;1
2019-06-04;1;7;25;0;0;0
2019-06-03;1;8;26;0;0;0
2019-06-02;0;8;27;0;0;1
2019-06-01;1;10;29;0;1;0
2019-05-31;0;11;29;0;0;0
2019-05-30;3;12;29;0;1;1
2019-05-29;2;11;54;0;0;1
2019-05-28;1;10;54;0;1;0
2019-05-27;1;10;54;0;1;0
2019-05-26;2;9;53;0;1;2
2019-05-25;3;8;52;0;1;1
2019-05-24;3;8;51;0;1;0
2019-05-23;1;9;50;0;1;0
2019-05-22;2;8;49;0;1;0
2019-05-21;1;8;49;0;1;0
2019-05-20;1;8;48;0;0;0
2019-05-19;3;9;48;0;1;2
2019-05-18;2;9;50;0;1;2
2019-05-17;2;8;51;0;0;1
2019-05-16;1;7;51;0;0;0
2019-05-15;2;7;53;0;1;0
2019-05-14;2;7;52;0;1;0
2019-05-13;1;6;51;0;1;0
2019-05-12;2;9;51;0;1;1
2019-05-11;2;9;50;0;1;1
2019-05-10;0;8;50;0;0;3
2019-05-09;0;10;50;0;0;2
2019-05-08;2;11;52;0;0;2
2019-05-07;2;11;52;0;0;2
2019-05-06;4;37;53;0;2;2
2019-05-05;3;35;52;0;1;1
2019-05-04;3;36;52;0;1;1
2019-05-03;4;35;51;0;1;3
2019-05-02;3;32;50;0;1;2
2019-05-01;0;31;49;0;0;2
2019-04-30;27;31;49;0;26;3
2019-04-29;2;4;25;0;0;2
2019-04-28;3;5;27;0;1;1
2019-04-27;1;4;26;0;0;1
2019-04-26;2;4;27;0;0;1
2019-04-25;2;7;29;0;0;0
2019-04-24;0;9;29;0;0;0
2019-04-23;2;10;32;0;0;1
2019-04-22;3;12;33;0;1;0
2019-04-21;1;10;33;0;0;0
2019-04-20;0;9;34;0;0;0
2019-04-19;3;12;34;0;2;0
2019-04-18;3;12;33;0;1;0
2019-04-17;2;11;32;0;1;0
2019-04-16;4;10;37;0;1;0
2019-04-15;0;9;38;0;0;0
2019-04-14;1;9;38;0;0;0
2019-04-13;4;10;38;0;0;0
2019-04-12;3;10;39;0;0;0
2019-04-11;1;8;40;0;1;0
2019-04-10;1;7;39;0;0;0
2019-04-09;4;9;39;0;0;0
2019-04-08;4;10;40;0;3;0
2019-04-07;2;7;38;0;1;0
2019-04-06;2;9;37;0;1;0
2019-04-05;2;12;38;0;0;0
2019-04-04;2;12;39;0;2;0
2019-04-03;2;11;38;0;1;0
2019-04-02;2;12;39;0;1;0
2019-04-01;1;11;38;0;0;0
2019-03-31;3;14;38;0;2;0
2019-03-30;4;12;37;0;2;2
2019-03-29;0;9;35;0;0;1
2019-03-28;1;10;37;0;1;1
2019-03-27;3;9;36;0;1;1
2019-03-26;1;8;35;0;1;1
2019-03-25;3;7;34;0;3;1
2019-03-24;1;10;32;0;0;1
2019-03-23;2;14;34;0;1;2
2019-03-22;2;13;34;0;1;1
2019-03-21;1;13;33;0;0;1
2019-03-20;2;14;33;0;1;0
2019-03-19;0;15;35;0;0;0
2019-03-18;7;15;38;0;1;0
2019-03-17;6;10;40;0;4;1
2019-03-16;0;7;37;0;0;1
2019-03-15;2;8;38;0;0;0
2019-03-14;2;7;39;0;1;1
2019-03-13;3;8;38;0;1;0
2019-03-12;0;7;37;0;0;0
2019-03-11;0;9;41;0;0;0
2019-03-10;3;11;43;0;1;1
2019-03-09;2;10;43;0;1;1
2019-03-08;0;10;43;0;0;0
2019-03-07;3;11;43;0;2;0
2019-03-06;1;9;44;0;0;0
2019-03-05;3;15;44;0;1;0
2019-03-04;4;13;44;0;2;0
2019-03-03;1;12;43;0;1;1
2019-03-02;2;11;44;0;1;1
2019-03-01;2;11;45;0;0;1
2019-02-28;2;13;45;0;0;1
2019-02-27;6;13;45;0;2;1
2019-02-26;1;7;43;0;0;0
2019-02-25;1;7;44;0;0;0
2019-02-24;2;10;45;0;1;0
2019-02-23;3;12;44;0;1;1
2019-02-22;3;14;44;0;3;1
2019-02-21;1;14;42;0;0;1
2019-02-20;2;19;42;0;0;1
2019-02-19;0;20;44;0;0;0
2019-02-18;4;20;44;0;1;0
2019-02-17;4;18;45;0;3;0
2019-02-16;4;18;42;0;3;1
2019-02-15;5;17;39;0;1;1
2019-02-14;5;16;38;0;4;1
2019-02-13;3;13;36;1;1;1
2019-02-12;2;12;37;1;1;0
2019-02-11;1;15;38;0;0;0
2019-02-10;6;15;39;0;2;0
2019-02-09;3;12;37;0;2;1
2019-02-08;3;12;36;0;1;1
2019-02-07;4;14;36;0;2;1
2019-02-06;1;14;34;0;0;1
2019-02-05;4;13;36;0;3;0
2019-02-04;0;9;34;0;0;0
2019-02-03;1;10;34;0;1;0
2019-02-02;3;12;34;0;1;0
2019-02-01;4;12;34;0;2;0
2019-01-31;2;9;32;0;2;1
2019-01-30;1;8;32;0;0;2
2019-01-29;0;9;34;0;0;0
2019-01-28;2;9;34;0;1;0
2019-01-27;3;9;33;0;1;0
2019-01-26;4;8;33;0;2;0
2019-01-25;1;7;32;0;0;0
2019-01-24;2;7;32;0;1;1
2019-01-23;2;7;32;0;1;0
2019-01-22;0;7;32;0;0;0
2019-01-21;2;9;33;0;2;0
2019-01-20;0;10;32;0;0;0
2019-01-19;2;12;34;0;2;0
2019-01-18;0;12;33;0;0;1
2019-01-17;1;12;36;0;0;2
2019-01-16;3;13;36;0;0;1
2019-01-15;2;11;38;0;2;1
2019-01-14;3;9;37;0;2;1
2019-01-13;3;9;36;0;2;0
2019-01-12;3;8;36;0;1;0
2019-01-11;0;7;36;0;0;1
2019-01-10;2;9;36;0;1;1
2019-01-09;2;11;37;0;1;1
2019-01-08;1;10;37;0;0;1
2019-01-07;2;13;39;0;2;1
2019-01-06;1;13;37;0;1;0
2019-01-05;2;12;37;0;0;0
2019-01-04;3;12;38;0;1;1
2019-01-03;5;11;42;0;2;1
2019-01-02;1;8;41;0;0;1
2019-01-01;4;8;41;0;2;1
2018-12-31;3;6;42;0;2;1
2018-12-30;0;4;41;0;0;0
2018-12-29;0;6;43;0;0;0
2018-12-28;1;8;44;0;1;0
2018-12-27;1;9;44;0;1;0
2018-12-26;0;10;44;0;0;0
2018-12-25;1;13;46;0;1;0
2018-12-24;1;12;46;0;1;0
2018-12-23;2;13;45;0;1;0
2018-12-22;3;13;46;0;1;1
2018-12-21;3;12;45;0;1;1
2018-12-20;3;13;47;0;1;0
2018-12-19;3;13;46;0;2;0
2018-12-18;0;11;45;0;0;0
2018-12-17;2;14;46;0;2;0
2018-12-16;3;13;44;0;1;0
2018-12-15;5;14;43;0;2;1
2018-12-14;4;11;42;0;1;1
2018-12-13;2;10;41;0;1;0
2018-12-12;0;10;42;0;0;0
2018-12-11;5;16;43;0;2;0
2018-12-10;3;15;42;0;2;0
2018-12-09;3;13;41;0;2;0
2018-12-08;1;14;41;0;0;0
2018-12-07;2;14;41;0;1;0
2018-12-06;1;14;40;0;1;0
2018-12-05;6;14;40;0;5;0
2018-12-04;1;10;35;0;1;0
2018-12-03;0;10;35;0;0;0
2018-12-02;3;12;36;0;1;0
2018-12-01;3;14;38;0;1;0
2018-11-30;4;14;38;0;4;0
2018-11-29;1;12;34;0;1;0
2018-11-28;2;11;34;0;1;0
2018-11-27;1;13;33;0;0;0
2018-11-26;3;12;33;0;0;0
2018-11-25;5;13;34;0;4;0
2018-11-24;2;11;30;0;0;0
2018-11-23;2;11;30;0;2;0
2018-11-22;1;9;28;0;0;0
2018-11-21;5;10;29;0;3;0
2018-11-20;2;7;27;0;0;0
2018-11-19;4;9;30;0;3;0
2018-11-18;3;7;28;0;2;0
2018-11-17;1;6;26;0;0;0
2018-11-16;1;7;26;0;0;0
2018-11-15;1;9;26;0;1;0
2018-11-14;0;8;25;0;0;0
2018-11-13;2;8;26;0;2;0
2018-11-12;2;7;25;0;1;0
2018-11-11;2;7;24;0;1;0
2018-11-10;1;7;23;0;1;0
2018-11-09;2;7;22;0;2;0
2018-11-08;0;8;21;0;0;0
2018-11-07;0;9;22;0;0;0
2018-11-06;1;9;27;0;1;0
2018-11-05;1;9;28;0;1;0
2018-11-04;2;8;27;0;0;0
2018-11-03;1;6;27;0;1;0
2018-11-02;3;7;28;0;3;0
2018-11-01;1;4;26;0;1;0
2018-10-31;0;3;25;0;0;0
2018-10-30;1;3;29;0;1;0
2018-10-29;0;3;28;0;0;0
2018-10-28;0;4;29;0;0;0
2018-10-27;2;7;29;0;1;0
2018-10-26;0;7;33;0;0;0
2018-10-25;1;7;35;0;1;0
2018-10-24;0;6;34;0;0;0
2018-10-23;1;6;35;0;1;0
2018-10-22;1;5;34;0;1;0
2018-10-21;3;5;36;0;3;0
2018-10-20;1;3;33;0;1;0
2018-10-19;0;2;32;0;0;0
2018-10-18;0;3;32;0;0;0
2018-10-17;0;4;32;0;0;0
2018-10-16;0;5;32;0;0;0
2018-10-15;1;6;34;0;1;0
2018-10-14;1;10;34;0;1;0
2018-10-13;0;11;35;0;0;0
2018-10-12;1;11;35;0;1;0
2018-10-11;1;10;35;0;1;0
2018-10-10;1;11;35;0;1;0
2018-10-09;1;11;38;0;1;0
2018-10-08;5;10;39;0;5;0
2018-10-07;2;9;35;0;1;0
2018-10-06;1;8;34;0;0;0
2018-10-05;0;9;37;0;0;0
2018-10-04;2;9;37;0;1;0
2018-10-03;1;12;37;0;1;0
2018-10-02;0;13;37;0;0;0
2018-10-01;5;13;37;0;3;0
2018-09-30;1;10;35;0;0;0
2018-09-29;1;11;37;0;1;0
2018-09-28;0;13;36;0;0;0
2018-09-27;5;13;37;0;4;0
2018-09-26;2;8;33;0;2;0
2018-09-25;0;6;33;0;0;0
2018-09-24;2;6;33;0;1;0
2018-09-23;2;5;32;0;0;0
2018-09-22;3;5;33;0;3;0
2018-09-21;0;3;31;0;0;0
2018-09-20;0;6;32;0;0;0
2018-09-19;0;6;33;0;0;0
2018-09-18;0;7;34;0;0;0
2018-09-17;0;8;34;0;0;0
2018-09-16;2;12;35;0;2;0
2018-09-15;1;12;37;0;1;0
2018-09-14;3;12;37;0;2;0
2018-09-13;0;9;36;0;0;0
2018-09-12;1;12;38;0;1;0
2018-09-11;1;12;39;0;1;0
2018-09-10;4;13;41;0;4;0
2018-09-09;2;10;38;0;2;0
2018-09-08;1;8;36;0;1;0
2018-09-07;0;8;36;0;0;0
2018-09-06;3;10;36;0;3;0
2018-09-05;1;7;33;0;0;0
2018-09-04;2;8;34;0;2;0
2018-09-03;1;6;32;0;1;0
2018-09-02;1;7;33;0;0;0
2018-09-01;1;8;34;0;1;0
2018-08-31;3;7;33;0;2;0
2018-08-30;1;6;33;0;0;0
2018-08-29;1;7;33;0;1;0
2018-08-28;1;7;32;0;0;0
2018-08-27;3;8;33;0;1;0
2018-08-26;2;7;33;0;0;0
2018-08-25;1;6;33;0;0;0
2018-08-24;2;7;34;0;1;0
2018-08-23;1;10;33;0;1;0
2018-08-22;2;10;33;0;1;0
2018-08-21;1;10;32;0;0;0
2018-08-20;2;12;32;0;1;0
2018-08-19;1;13;31;0;0;0
2018-08-18;2;16;31;0;1;0
2018-08-17;5;16;30;0;3;0
2018-08-16;2;13;29;0;2;0
2018-08-15;2;12;27;0;1;0
2018-08-14;2;10;26;0;2;0
2018-08-13;2;11;24;0;2;2
2018-08-12;4;10;23;0;3;2
2018-08-11;2;7;22;0;2;2
2018-08-10;0;7;23;0;0;1
2018-08-09;1;8;23;0;1;1
2018-08-08;0;8;23;0;0;2
2018-08-07;3;10;23;0;0;1
2018-08-06;3;10;24;0;1;0
2018-08-05;1;9;24;0;0;0
2018-08-04;2;10;24;0;2;0
2018-08-03;1;9;24;0;1;0
2018-08-02;1;8;24;0;0;0
2018-08-01;6;9;25;1;3;0
2018-07-31;3;6;22;0;0;0
2018-07-30;1;6;22;0;0;0
2018-07-29;3;6;22;0;1;0
2018-07-28;3;5;21;0;1;0
2018-07-27;1;3;20;0;0;0
2018-07-26;2;3;20;0;1;0
2018-07-25;0;4;19;0;0;0
2018-07-24;1;6;19;0;1;0
2018-07-23;0;5;18;0;0;0
2018-07-22;0;5;18;0;0;0
2018-07-21;0;5;21;0;0;0
2018-07-20;0;6;21;0;0;0
2018-07-19;3;8;21;0;1;0
2018-07-18;4;10;20;0;3;0
2018-07-17;1;7;17;0;1;0
2018-07-16;0;7;18;0;0;0
2018-07-15;0;7;18;0;0;0
2018-07-14;1;8;19;0;1;0
2018-07-13;2;8;18;0;1;0
2018-07-12;4;7;17;0;3;0
2018-07-11;1;6;15;0;0;0
2018-07-10;2;7;15;0;1;0
2018-07-09;0;7;14;0;0;0
2018-07-08;1;7;14;0;1;0
2018-07-07;2;6;14;0;1;0
2018-07-06;1;5;13;0;0;0
2018-07-05;3;5;14;0;2;0
2018-07-04;2;3;12;0;1;0
2018-07-03;2;2;11;0;2;0
2018-07-02;0;0;9;0;0;0
2018-07-01;0;0;10;0;0;0
2018-06-30;0;0;11;0;0;0
2018-06-29;0;0;12;0;0;0
2018-06-28;0;3;12;0;0;0
2018-06-27;0;3;12;0;0;0
2018-06-26;0;3;13;0;0;0
2018-06-25;0;3;13;0;0;0
2018-06-24;0;3;13;0;0;0
2018-06-23;0;5;13;0;0;0
2018-06-22;3;5;13;0;2;0
2018-06-21;0;3;12;0;0;0
2018-06-20;0;3;13;0;0;0
2018-06-19;0;3;16;0;0;0
2018-06-18;0;4;17;0;0;0
2018-06-17;2;4;17;0;2;0
2018-06-16;0;2;17;0;0;0
2018-06-15;1;2;17;0;1;0
2018-06-14;0;2;16;0;0;0
2018-06-13;0;2;17;0;0;0
2018-06-12;1;3;18;0;1;0
2018-06-11;0;2;17;0;0;0
2018-06-10;0;2;18;0;0;0
2018-06-09;0;2;18;0;0;0
2018-06-08;1;3;19;0;1;0
2018-06-07;0;4;22;0;0;0
2018-06-06;1;5;22;0;1;0
2018-06-05;0;4;21;0;0;0
2018-06-04;0;4;21;0;0;0
2018-06-03;0;5;21;0;0;0
2018-06-02;1;5;22;0;1;0
2018-06-01;2;4;21;0;1;0
2018-05-31;1;2;21;0;1;0
2018-05-30;0;1;20;0;0;0
2018-05-29;0;2;21;0;0;0
2018-05-28;1;3;23;0;1;0
2018-05-27;0;5;23;0;0;0
2018-05-26;0;6;24;0;0;0
2018-05-25;0;6;25;0;0;0
2018-05-24;0;8;26;0;0;0
2018-05-23;1;8;27;0;1;0
2018-05-22;1;7;26;0;1;0
2018-05-21;3;7;25;0;3;0
2018-05-20;1;5;22;0;1;0
2018-05-19;0;4;22;0;0;0
2018-05-18;2;5;27;0;2;0
2018-05-17;0;3;25;0;0;0
2018-05-16;0;4;26;0;0;0
2018-05-15;1;8;27;0;1;0
2018-05-14;1;7;28;0;1;0
2018-05-13;0;6;28;0;0;0
2018-05-12;1;6;30;0;1;0
2018-05-11;0;6;30;0;0;0
2018-05-10;1;7;30;0;1;0
2018-05-09;4;6;32;0;4;0
2018-05-08;0;3;30;0;0;0
2018-05-07;0;3;30;0;0;0
2018-05-06;0;4;33;0;0;0
2018-05-05;1;6;34;0;1;0
2018-05-04;1;6;34;0;1;0
2018-05-03;0;6;36;0;0;0
2018-05-02;1;7;37;0;0;0
2018-05-01;0;7;38;0;0;0
2018-04-30;1;8;41;0;1;0
2018-04-29;2;8;41;0;2;0
2018-04-28;1;6;41;0;1;0
2018-04-27;1;5;42;0;1;0
2018-04-26;1;5;46;0;1;0
2018-04-25;1;9;47;0;1;0
2018-04-24;1;8;46;0;1;0
