﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-12-12;16;81;202;0;15;0
2019-12-11;10;73;191;0;10;0
2019-12-10;11;73;185;0;11;0
2019-12-09;11;66;179;0;11;0
2019-12-08;13;63;175;0;13;0
2019-12-07;7;60;164;0;7;0
2019-12-06;13;57;160;0;12;0
2019-12-05;8;47;150;0;8;1
2019-12-04;10;42;146;0;10;1
2019-12-03;4;44;142;0;3;0
2019-12-02;8;47;147;0;8;0
2019-12-01;10;44;144;0;9;0
2019-11-30;4;38;141;0;4;0
2019-11-29;3;43;147;0;3;0
2019-11-28;3;47;149;0;3;0
2019-11-27;12;46;151;0;11;0
2019-11-26;7;38;141;0;6;0
2019-11-25;5;36;140;0;5;0
2019-11-24;4;35;143;0;4;0
2019-11-23;9;34;142;0;9;0
2019-11-22;7;34;136;0;6;0
2019-11-21;2;29;136;0;2;0
2019-11-20;6;29;138;0;5;0
2019-11-19;4;26;140;0;4;0
2019-11-18;4;27;139;0;3;0
2019-11-17;3;27;140;0;3;0
2019-11-16;9;29;143;0;8;0
2019-11-15;1;27;137;0;1;0
2019-11-14;2;28;138;0;2;0
2019-11-13;3;29;139;0;3;0
2019-11-12;5;29;142;0;4;0
2019-11-11;4;28;142;0;4;0
2019-11-10;5;30;142;0;5;0
2019-11-09;7;33;144;0;7;0
2019-11-08;2;31;149;0;2;0
2019-11-07;3;35;154;0;3;0
2019-11-06;3;42;163;0;2;0
2019-11-05;4;45;164;0;4;0
2019-11-04;6;46;169;0;6;0
2019-11-03;8;41;166;0;7;0
2019-11-02;5;39;170;0;5;0
2019-11-01;6;42;166;0;5;0
2019-10-31;10;40;161;0;9;0
2019-10-30;7;34;166;0;6;1
2019-10-29;5;33;167;0;5;0
2019-10-28;2;33;173;0;2;0
2019-10-27;6;39;177;0;6;0
2019-10-26;8;36;176;0;8;0
2019-10-25;3;32;172;0;3;0
2019-10-24;3;35;176;0;3;0
2019-10-23;6;34;182;0;5;0
2019-10-22;5;30;185;0;3;0
2019-10-21;8;29;188;0;7;0
2019-10-20;3;28;188;0;3;0
2019-10-19;4;29;190;0;4;0
2019-10-18;6;31;191;0;6;0
2019-10-17;2;32;191;0;2;0
2019-10-16;2;42;195;0;2;0
2019-10-15;4;47;195;0;4;0
2019-10-14;7;55;195;0;6;0
2019-10-13;4;51;196;0;4;0
2019-10-12;6;56;193;0;5;0
2019-10-11;7;54;192;0;6;0
2019-10-10;12;59;188;0;12;0
2019-10-09;7;49;183;0;7;0
2019-10-08;12;42;180;0;12;0
2019-10-07;3;44;171;0;3;0
2019-10-06;9;48;170;0;9;0
2019-10-05;4;50;163;0;4;0
2019-10-04;12;53;163;0;10;0
2019-10-03;4;48;154;0;3;0
2019-10-02;0;48;153;0;0;0
2019-10-01;14;55;155;0;14;0
2019-09-30;7;50;144;0;7;0
2019-09-29;11;52;140;0;11;1
2019-09-28;7;47;130;0;7;1
2019-09-27;5;47;125;0;5;1
2019-09-26;4;47;124;0;4;0
2019-09-25;7;48;124;0;5;0
2019-09-24;9;48;120;0;9;0
2019-09-23;9;45;114;0;7;0
2019-09-22;7;39;110;0;6;0
2019-09-21;7;37;106;0;7;0
2019-09-20;6;38;99;0;3;0
2019-09-19;8;36;101;0;7;0
2019-09-18;6;33;99;0;6;0
2019-09-17;6;29;101;0;6;0
2019-09-16;3;30;102;0;2;0
2019-09-15;5;32;105;0;5;0
2019-09-14;8;30;104;0;6;0
2019-09-13;2;25;100;0;1;0
2019-09-12;5;25;110;0;5;0
2019-09-11;2;25;108;0;2;0
2019-09-10;7;26;109;0;6;1
2019-09-09;4;21;104;0;4;1
2019-09-08;3;19;102;0;3;0
2019-09-07;2;19;100;0;2;0
2019-09-06;2;20;104;0;2;0
2019-09-05;5;19;109;0;4;0
2019-09-04;3;16;113;0;1;0
2019-09-03;2;18;116;0;2;1
2019-09-02;3;20;117;0;2;1
2019-09-01;3;18;117;0;3;0
2019-08-31;3;18;119;0;3;0
2019-08-30;1;18;122;0;0;0
2019-08-29;2;21;131;0;2;0
2019-08-28;4;20;139;0;4;0
2019-08-27;5;22;138;0;5;0
2019-08-26;1;22;135;0;1;0
2019-08-25;3;29;141;0;3;0
2019-08-24;3;33;147;0;3;0
2019-08-23;3;36;145;0;2;0
2019-08-22;1;38;143;0;0;0
2019-08-21;6;39;144;0;4;0
2019-08-20;5;45;143;0;5;0
2019-08-19;9;43;140;0;7;0
2019-08-18;8;37;136;0;6;0
2019-08-17;7;32;134;0;6;0
2019-08-16;4;28;129;0;3;0
2019-08-15;3;26;127;0;3;0
2019-08-14;11;30;124;0;10;0
2019-08-13;3;26;119;0;3;0
2019-08-12;3;31;120;0;3;0
2019-08-11;2;32;117;0;2;0
2019-08-10;3;34;116;0;3;0
2019-08-09;1;33;114;0;1;0
2019-08-08;7;37;116;0;6;0
2019-08-07;7;36;112;0;7;0
2019-08-06;8;39;105;0;7;0
2019-08-05;4;44;100;0;3;0
2019-08-04;4;44;97;0;3;0
2019-08-03;3;43;96;0;2;0
2019-08-02;7;49;95;0;4;0
2019-08-01;6;53;92;0;5;0
2019-07-31;11;50;88;0;11;0
2019-07-30;13;39;78;0;12;0
2019-07-29;3;27;68;0;3;0
2019-07-28;3;27;66;0;2;0
2019-07-27;9;26;65;0;9;0
2019-07-26;9;22;56;0;9;0
2019-07-25;2;17;52;0;2;0
2019-07-24;0;16;52;0;0;0
2019-07-23;1;17;53;0;1;0
2019-07-22;3;16;53;0;3;0
2019-07-21;2;18;52;0;1;0
2019-07-20;5;20;53;0;4;0
2019-07-19;4;15;51;0;3;0
2019-07-18;1;12;49;0;1;0
2019-07-17;1;13;51;0;1;0
2019-07-16;0;15;50;0;0;0
2019-07-15;5;17;51;0;5;0
2019-07-14;4;12;47;0;4;0
2019-07-13;0;11;45;0;0;0
2019-07-12;1;11;46;0;1;0
2019-07-11;2;12;45;0;1;0
2019-07-10;3;11;47;0;3;0
2019-07-09;2;9;45;0;2;0
2019-07-08;0;8;45;0;0;0
2019-07-07;3;9;46;0;3;0
2019-07-06;0;9;47;0;0;0
2019-07-05;2;10;47;0;2;0
2019-07-04;1;9;45;0;1;0
2019-07-03;1;8;45;0;1;0
2019-07-02;1;12;45;0;1;0
2019-07-01;1;13;47;0;1;0
2019-06-30;3;13;49;0;3;0
2019-06-29;1;11;47;0;1;0
2019-06-28;1;13;47;0;1;0
2019-06-27;0;14;46;0;0;0
2019-06-26;5;16;46;0;4;0
2019-06-25;3;13;42;0;3;0
2019-06-24;1;13;41;0;1;0
2019-06-23;1;12;40;0;1;0
2019-06-22;3;12;43;0;2;1
2019-06-21;2;10;42;0;2;0
2019-06-20;2;10;42;0;2;0
2019-06-19;1;10;41;0;1;0
2019-06-18;3;9;41;0;3;0
2019-06-17;0;9;40;0;0;0
2019-06-16;1;10;40;0;1;0
2019-06-15;1;11;40;0;1;0
2019-06-14;2;11;39;0;2;0
2019-06-13;2;13;37;0;1;1
2019-06-12;0;11;37;0;0;0
2019-06-11;3;11;37;0;3;0
2019-06-10;1;10;35;0;1;0
2019-06-09;2;10;34;0;2;0
2019-06-08;1;11;32;0;0;0
2019-06-07;5;14;32;0;4;0
2019-06-06;1;11;28;0;1;0
2019-06-05;0;11;27;0;0;1
2019-06-04;2;11;27;0;1;1
2019-06-03;1;9;27;0;1;0
2019-06-02;3;8;26;0;2;0
2019-06-01;3;9;24;0;3;0
2019-05-31;2;6;22;0;2;0
2019-05-30;1;8;20;0;1;0
2019-05-29;0;8;20;0;0;0
2019-05-28;0;10;20;0;0;0
2019-05-27;0;11;20;0;0;1
2019-05-26;3;12;21;0;2;1
2019-05-25;0;11;19;0;0;0
2019-05-24;4;11;19;0;4;0
2019-05-23;1;9;17;0;1;0
2019-05-22;2;8;16;0;2;0
2019-05-21;1;6;18;0;1;0
2019-05-20;1;6;19;0;1;0
2019-05-19;2;5;19;0;2;0
2019-05-18;0;4;21;0;0;1
2019-05-17;2;4;26;0;1;1
2019-05-16;0;2;29;0;0;0
2019-05-15;0;3;29;0;0;0
2019-05-14;1;3;29;0;1;0
2019-05-13;0;2;30;0;0;0
2019-05-12;1;2;30;0;1;0
2019-05-11;0;2;30;0;0;1
2019-05-10;0;2;34;0;0;1
2019-05-09;1;2;36;0;0;1
2019-05-08;0;2;37;0;0;0
2019-05-07;0;2;37;0;0;0
2019-05-06;0;4;37;0;0;0
2019-05-05;1;4;37;0;1;0
2019-05-04;0;3;37;0;0;0
2019-05-03;0;4;38;0;0;0
2019-05-02;1;4;38;0;1;1
2019-05-01;0;3;37;0;0;1
2019-04-30;2;5;37;0;1;1
2019-04-29;0;3;37;0;0;0
2019-04-28;0;7;38;0;0;0
2019-04-27;1;10;38;0;1;0
2019-04-26;0;10;37;0;0;0
2019-04-25;0;14;38;0;0;0
2019-04-24;2;19;40;0;2;1
2019-04-23;0;21;38;0;0;1
2019-04-22;4;21;38;0;4;1
2019-04-21;3;17;34;0;2;1
2019-04-20;1;17;32;0;1;0
2019-04-19;4;16;32;0;4;0
2019-04-18;5;13;28;0;5;0
2019-04-17;4;12;23;0;4;0
2019-04-16;0;10;20;0;0;1
2019-04-15;0;11;22;0;0;1
2019-04-14;3;11;22;0;2;1
2019-04-13;0;8;20;0;0;0
2019-04-12;1;8;21;0;1;0
2019-04-11;4;9;25;0;4;0
2019-04-10;2;6;21;0;2;0
2019-04-09;1;4;19;0;1;0
2019-04-08;0;3;20;0;0;1
2019-04-07;0;3;21;0;0;1
2019-04-06;0;4;23;0;0;1
2019-04-05;2;5;24;0;1;1
2019-04-04;1;3;23;0;1;0
2019-04-03;0;3;23;0;0;0
2019-04-02;0;4;24;0;0;0
2019-04-01;0;6;24;0;0;0
2019-03-31;1;6;26;0;1;1
2019-03-30;1;5;28;0;1;1
2019-03-29;0;4;27;0;0;1
2019-03-28;1;4;31;0;0;1
2019-03-27;1;4;32;0;1;0
2019-03-26;2;4;31;0;2;0
2019-03-25;0;2;31;0;0;0
2019-03-24;0;3;31;0;0;0
2019-03-23;0;5;32;0;0;0
2019-03-22;0;5;36;0;0;0
2019-03-21;1;5;36;0;0;0
2019-03-20;1;5;37;0;0;0
2019-03-19;0;9;40;0;0;0
2019-03-18;1;10;42;0;1;0
2019-03-17;2;9;41;0;2;0
2019-03-16;0;9;39;0;0;0
2019-03-15;0;10;40;0;0;0
2019-03-14;1;12;41;0;1;0
2019-03-13;5;12;42;0;5;0
2019-03-12;1;7;37;0;0;0
2019-03-11;0;7;37;0;0;0
2019-03-10;2;9;37;0;2;0
2019-03-09;1;7;35;0;1;0
2019-03-08;2;8;34;0;2;0
2019-03-07;1;9;34;0;1;0
2019-03-06;0;8;33;0;0;0
2019-03-05;1;12;34;0;1;0
2019-03-04;2;12;33;0;2;0
2019-03-03;0;10;32;0;0;0
2019-03-02;2;12;32;0;2;0
2019-03-01;3;10;31;0;3;0
2019-02-28;0;8;28;0;0;0
2019-02-27;4;13;30;0;4;0
2019-02-26;1;9;27;0;1;0
2019-02-25;0;9;28;0;0;0
2019-02-24;2;12;29;0;1;0
2019-02-23;1;13;30;0;1;0
2019-02-22;1;12;30;0;0;0
2019-02-21;6;12;33;0;6;0
2019-02-20;0;7;28;0;0;0
2019-02-19;1;8;30;0;1;0
2019-02-18;3;9;29;0;3;0
2019-02-17;2;6;26;0;1;0
2019-02-16;1;5;26;0;1;0
2019-02-15;0;4;26;0;0;0
2019-02-14;1;4;29;0;1;0
2019-02-13;1;3;30;0;1;0
2019-02-12;2;4;30;0;2;0
2019-02-11;0;2;29;0;0;0
2019-02-10;0;3;36;0;0;0
2019-02-09;0;3;38;0;0;0
2019-02-08;0;4;39;0;0;0
2019-02-07;0;4;42;0;0;0
2019-02-06;2;5;42;0;2;0
2019-02-05;0;3;41;0;0;0
2019-02-04;1;5;43;0;1;1
2019-02-03;0;5;43;0;0;1
2019-02-02;1;7;45;0;1;1
2019-02-01;0;7;45;0;0;1
2019-01-31;1;9;48;0;0;1
2019-01-30;0;9;48;0;0;0
2019-01-29;2;13;49;0;2;0
2019-01-28;1;12;48;0;1;0
2019-01-27;2;13;48;0;1;0
2019-01-26;2;12;47;0;2;1
2019-01-25;2;10;45;0;2;1
2019-01-24;1;9;48;0;1;1
2019-01-23;4;9;48;0;3;1
2019-01-22;1;8;46;0;1;0
2019-01-21;2;10;46;0;2;0
2019-01-20;0;9;44;0;0;0
2019-01-19;0;10;46;0;0;0
2019-01-18;1;17;47;0;1;1
2019-01-17;1;18;49;0;1;1
2019-01-16;3;18;50;0;3;1
2019-01-15;3;18;50;0;2;1
2019-01-14;1;16;49;0;1;0
2019-01-13;1;16;49;0;1;0
2019-01-12;7;17;50;0;7;0
2019-01-11;2;11;43;0;2;0
2019-01-10;1;11;42;0;0;1
2019-01-09;3;12;46;0;3;1
2019-01-08;2;12;44;0;0;1
2019-01-07;1;11;44;0;1;0
2019-01-06;2;11;44;0;2;0
2019-01-05;2;11;42;0;1;0
2019-01-04;3;11;45;0;3;0
2019-01-03;1;8;46;0;1;0
2019-01-02;3;7;46;0;3;0
2019-01-01;0;9;46;0;0;1
2018-12-31;1;10;47;0;1;1
2018-12-30;2;10;50;0;0;1
2018-12-29;1;10;54;0;1;0
2018-12-28;0;10;56;0;0;0
2018-12-27;0;12;58;0;0;0
2018-12-26;5;13;60;0;5;0
2018-12-25;2;11;58;0;2;0
2018-12-24;1;11;56;0;0;1
2018-12-23;1;13;58;0;1;1
2018-12-22;1;13;60;0;0;1
2018-12-21;2;13;61;0;2;0
2018-12-20;1;14;59;0;1;0
2018-12-19;3;13;62;0;3;0
2018-12-18;2;11;60;0;2;0
2018-12-17;3;13;61;0;3;0
2018-12-16;1;12;60;0;1;0
2018-12-15;1;11;61;0;1;0
2018-12-14;3;11;65;0;2;0
2018-12-13;0;8;65;0;0;0
2018-12-12;1;12;68;0;1;0
2018-12-11;4;16;67;0;4;0
2018-12-10;2;13;66;0;2;0
2018-12-09;0;14;65;0;0;0
2018-12-08;1;15;68;0;1;0
2018-12-07;0;18;72;0;0;0
2018-12-06;4;22;75;0;4;0
2018-12-05;5;21;75;0;4;0
2018-12-04;1;18;73;0;1;0
2018-12-03;3;20;73;0;3;0
2018-12-02;1;20;73;0;1;0
2018-12-01;4;19;72;0;4;0
2018-11-30;4;17;69;0;4;0
2018-11-29;3;16;74;0;3;0
2018-11-28;2;14;73;0;2;0
2018-11-27;3;12;72;0;2;0
2018-11-26;3;13;75;0;3;0
2018-11-25;0;11;74;0;0;0
2018-11-24;2;14;74;0;2;0
2018-11-23;3;14;75;0;3;0
2018-11-22;1;13;74;0;1;0
2018-11-21;0;17;75;0;0;0
2018-11-20;4;19;76;0;3;0
2018-11-19;1;18;78;0;1;0
2018-11-18;3;17;79;0;3;0
2018-11-17;2;19;79;0;2;0
2018-11-16;2;18;78;0;2;0
2018-11-15;5;19;80;0;5;0
2018-11-14;2;19;77;0;2;0
2018-11-13;3;20;76;0;3;0
2018-11-12;0;21;74;0;0;0
2018-11-11;5;23;78;0;3;0
2018-11-10;1;19;77;0;1;0
2018-11-09;3;21;83;0;3;0
2018-11-08;5;18;80;0;4;0
2018-11-07;3;14;78;0;3;0
2018-11-06;4;21;76;0;4;0
2018-11-05;2;20;76;0;2;0
2018-11-04;1;19;76;0;1;0
2018-11-03;3;23;79;0;3;0
2018-11-02;0;22;79;0;0;0
2018-11-01;1;22;83;0;1;0
2018-10-31;10;24;84;0;8;0
2018-10-30;3;16;79;0;3;0
2018-10-29;1;15;79;0;1;0
2018-10-28;5;16;80;0;5;0
2018-10-27;2;17;78;0;2;0
2018-10-26;0;17;77;0;0;0
2018-10-25;3;20;80;0;3;0
2018-10-24;2;18;79;0;2;0
2018-10-23;2;20;82;0;2;0
2018-10-22;2;20;82;0;2;0
2018-10-21;6;19;82;0;5;0
2018-10-20;2;14;79;0;2;0
2018-10-19;3;16;78;0;3;0
2018-10-18;1;15;78;0;0;0
2018-10-17;4;23;81;0;4;0
2018-10-16;2;20;80;0;2;0
2018-10-15;1;20;84;0;1;0
2018-10-14;1;20;84;0;1;0
2018-10-13;4;23;85;0;4;0
2018-10-12;2;21;83;0;1;0
2018-10-11;10;24;85;0;9;1
2018-10-10;1;17;81;0;1;0
2018-10-09;2;20;81;0;2;0
2018-10-08;1;20;88;0;1;0
2018-10-07;4;23;91;0;4;0
2018-10-06;2;22;94;0;2;0
2018-10-05;4;22;98;0;4;0
2018-10-04;3;21;95;0;3;0
2018-10-03;4;19;94;0;4;0
2018-10-02;2;18;92;0;2;1
2018-10-01;4;18;91;0;3;1
2018-09-30;3;19;91;0;3;0
2018-09-29;2;18;95;0;2;0
2018-09-28;3;19;98;0;3;0
2018-09-27;1;18;96;0;1;0
2018-09-26;3;18;98;0;2;0
2018-09-25;2;18;98;0;2;0
2018-09-24;5;19;99;0;5;0
2018-09-23;2;17;95;0;2;0
2018-09-22;3;21;96;0;2;0
2018-09-21;2;20;97;0;1;0
2018-09-20;1;21;103;0;1;0
2018-09-19;3;22;102;0;3;0
2018-09-18;3;22;99;0;3;0
2018-09-17;3;24;99;0;3;0
2018-09-16;6;22;102;0;6;0
2018-09-15;2;25;99;0;2;0
2018-09-14;3;27;100;0;2;0
2018-09-13;2;31;101;0;2;0
2018-09-12;3;35;101;0;3;0
2018-09-11;5;34;105;0;5;0
2018-09-10;1;31;107;0;1;0
2018-09-09;9;32;107;0;9;0
2018-09-08;4;24;100;0;4;0
2018-09-07;7;23;100;0;7;0
2018-09-06;6;23;97;0;5;0
2018-09-05;2;23;94;0;2;0
2018-09-04;2;22;93;0;2;0
2018-09-03;2;24;93;0;2;0
2018-09-02;1;24;99;0;1;0
2018-09-01;3;26;101;0;3;0
2018-08-31;7;24;103;0;6;0
2018-08-30;6;20;101;0;5;0
2018-08-29;1;18;102;0;1;0
2018-08-28;5;24;108;0;4;0
2018-08-27;2;19;108;0;2;0
2018-08-26;3;17;107;0;3;0
2018-08-25;1;17;111;0;1;0
2018-08-24;3;22;113;0;2;0
2018-08-23;3;22;117;0;3;0
2018-08-22;7;22;119;0;7;0
2018-08-21;0;18;119;0;0;0
2018-08-20;0;20;123;0;0;0
2018-08-19;3;28;131;0;3;0
2018-08-18;6;33;132;0;6;0
2018-08-17;3;28;136;0;3;0
2018-08-16;3;27;136;0;3;0
2018-08-15;3;28;137;0;3;0
2018-08-14;2;29;137;0;2;0
2018-08-13;8;29;136;0;8;0
2018-08-12;8;22;130;0;8;0
2018-08-11;1;16;125;0;1;0
2018-08-10;2;23;126;0;1;0
2018-08-09;4;25;128;0;4;0
2018-08-08;4;26;126;0;3;0
2018-08-07;2;27;134;0;2;0
2018-08-06;1;31;136;0;1;0
2018-08-05;3;38;138;0;2;0
2018-08-04;8;39;138;0;7;0
2018-08-03;4;33;134;0;3;0
2018-08-02;6;37;135;0;6;0
2018-08-01;4;34;132;0;4;0
2018-07-31;6;36;134;0;6;0
2018-07-30;8;35;130;0;8;0
2018-07-29;4;34;128;0;4;0
2018-07-28;1;34;128;0;0;0
2018-07-27;8;41;131;0;8;0
2018-07-26;3;37;129;0;2;0
2018-07-25;7;45;132;0;7;0
2018-07-24;5;41;127;0;4;0
2018-07-23;8;41;133;0;7;0
2018-07-22;5;37;129;0;5;0
2018-07-21;8;33;131;0;8;0
2018-07-20;4;28;129;0;4;0
2018-07-19;10;27;130;0;10;0
2018-07-18;3;19;124;0;3;0
2018-07-17;4;19;124;0;4;0
2018-07-16;3;17;121;0;3;0
2018-07-15;1;26;125;0;1;0
2018-07-14;3;29;128;0;3;0
2018-07-13;3;29;130;0;3;0
2018-07-12;2;28;135;0;2;0
2018-07-11;3;29;134;0;3;0
2018-07-10;2;30;138;0;2;0
2018-07-09;12;31;139;0;11;0
2018-07-08;4;26;134;0;4;0
2018-07-07;4;24;133;0;4;0
2018-07-06;2;26;136;0;2;0
2018-07-05;3;28;136;0;3;0
2018-07-04;4;28;138;0;4;0
2018-07-03;3;30;139;0;3;0
2018-07-02;6;32;142;0;5;0
2018-07-01;2;28;140;0;2;0
2018-06-30;6;36;144;0;5;0
2018-06-29;4;33;143;0;4;0
2018-06-28;3;36;143;0;2;0
2018-06-27;6;39;145;0;6;0
2018-06-26;5;38;145;0;4;0
2018-06-25;2;38;145;0;2;0
2018-06-24;11;39;144;0;10;0
2018-06-23;3;31;142;0;3;0
2018-06-22;7;35;141;0;7;0
2018-06-21;6;32;138;0;6;0
2018-06-20;5;31;134;0;5;0
2018-06-19;4;34;133;0;4;0
2018-06-18;3;31;134;0;3;0
2018-06-17;3;36;137;0;3;0
2018-06-16;7;36;135;0;6;0
2018-06-15;4;35;131;0;3;0
2018-06-14;5;34;131;0;4;0
2018-06-13;8;38;131;0;8;0
2018-06-12;1;33;128;0;1;0
2018-06-11;8;38;127;0;8;0
2018-06-10;3;35;123;0;3;0
2018-06-09;6;38;126;0;6;0
2018-06-08;4;35;124;0;3;0
2018-06-07;9;38;124;0;9;0
2018-06-06;3;33;116;0;3;0
2018-06-05;6;34;115;0;6;0
2018-06-04;5;32;112;0;5;0
2018-06-03;6;33;110;0;6;0
2018-06-02;3;31;105;0;3;0
2018-06-01;6;29;104;0;6;0
2018-05-31;4;31;100;0;4;0
2018-05-30;4;29;98;0;4;0
2018-05-29;4;29;97;0;4;0
2018-05-28;6;27;99;0;6;0
2018-05-27;4;25;97;0;4;0
2018-05-26;1;26;96;0;1;0
2018-05-25;8;31;96;0;7;0
2018-05-24;3;25;93;0;3;0
2018-05-23;4;24;97;0;3;0
2018-05-22;3;24;99;0;2;0
2018-05-21;4;26;101;0;4;0
2018-05-20;5;27;98;0;5;0
2018-05-19;6;22;98;0;6;0
2018-05-18;1;20;101;0;1;0
2018-05-17;3;25;104;0;3;0
2018-05-16;3;26;103;0;3;0
2018-05-15;4;26;102;0;4;0
2018-05-14;5;23;101;0;5;0
2018-05-13;0;20;96;0;0;0
2018-05-12;4;23;99;0;4;0
2018-05-11;6;22;104;0;6;0
2018-05-10;4;17;102;0;4;0
2018-05-09;3;15;100;0;3;0
2018-05-08;1;14;99;0;1;0
2018-05-07;2;15;103;0;2;0
2018-05-06;3;16;101;0;3;0
2018-05-05;3;19;100;0;3;0
2018-05-04;1;20;100;0;1;0
2018-05-03;2;22;103;0;2;0
2018-05-02;2;21;108;0;2;0
2018-05-01;2;23;111;0;2;0
2018-04-30;3;28;114;0;3;0
2018-04-29;6;30;117;0;6;0
2018-04-28;4;28;115;0;4;0
2018-04-27;3;25;115;0;3;0
2018-04-26;1;27;116;0;1;0
2018-04-25;4;35;122;0;4;0
2018-04-24;7;35;122;0;6;0
2018-04-23;5;31;121;0;3;0
2018-04-22;4;28;123;0;4;0
2018-04-21;2;27;119;0;2;0
2018-04-20;5;25;125;0;5;0
2018-04-19;9;23;124;0;9;0
2018-04-18;4;23;116;0;3;0
2018-04-17;2;23;125;0;2;0
2018-04-16;2;23;126;0;2;0
2018-04-15;3;23;127;0;2;0
2018-04-14;0;25;129;0;0;0
2018-04-13;3;25;132;0;3;0
2018-04-12;9;24;132;0;9;0
2018-04-11;4;18;129;0;3;0
2018-04-10;2;18;130;0;2;0
2018-04-09;2;23;137;0;2;0
2018-04-08;5;26;137;0;5;0
2018-04-07;0;27;137;0;0;0
2018-04-06;2;33;141;0;2;0
2018-04-05;3;36;144;0;3;0
2018-04-04;4;37;146;0;4;0
2018-04-03;7;37;149;0;6;0
2018-04-02;5;38;148;0;5;0
2018-04-01;7;37;150;0;7;1
2018-03-31;6;35;149;0;6;0
2018-03-30;5;34;145;0;5;0
2018-03-29;4;29;143;0;3;0
2018-03-28;4;34;141;0;4;0
2018-03-27;7;34;142;0;7;0
2018-03-26;4;28;139;0;4;0
2018-03-25;5;37;143;0;5;0
2018-03-24;5;35;142;0;4;0
2018-03-23;1;35;142;0;0;0
2018-03-22;8;38;146;0;8;0
2018-03-21;5;33;144;0;5;0
2018-03-20;1;31;145;0;1;0
2018-03-19;13;36;149;0;12;0
2018-03-18;3;29;147;0;3;0
2018-03-17;4;35;151;0;4;0
2018-03-16;4;33;153;0;4;0
2018-03-15;3;34;151;0;3;0
2018-03-14;3;35;152;0;3;0
2018-03-13;6;38;153;0;6;0
2018-03-12;6;37;156;0;3;0
2018-03-11;10;41;157;0;10;0
2018-03-10;2;36;151;0;2;0
2018-03-09;5;41;155;0;5;0
2018-03-08;5;42;158;0;5;0
2018-03-07;6;39;161;0;6;0
2018-03-06;6;36;160;0;6;0
2018-03-05;7;31;157;0;7;0
2018-03-04;5;29;156;0;5;0
2018-03-03;7;28;157;0;6;0
2018-03-02;6;30;152;0;6;0
2018-03-01;2;28;155;0;1;0
2018-02-28;3;30;158;0;3;0
2018-02-27;1;31;156;0;1;0
2018-02-26;5;37;160;0;5;0
2018-02-25;5;38;158;0;4;0
2018-02-24;8;38;156;0;7;0
2018-02-23;4;40;153;0;4;0
2018-02-22;4;43;153;0;3;0
2018-02-21;4;45;155;0;3;0
2018-02-20;7;43;154;0;7;0
2018-02-19;6;40;155;0;6;0
2018-02-18;5;38;153;0;5;0
2018-02-17;10;42;149;0;10;0
2018-02-16;7;37;143;0;7;0
2018-02-15;6;35;141;0;6;0
2018-02-14;2;35;141;0;2;0
2018-02-13;4;41;141;0;4;0
2018-02-12;4;46;144;0;4;0
2018-02-11;9;47;143;0;8;0
2018-02-10;5;41;137;0;5;0
2018-02-09;5;42;135;0;5;0
2018-02-08;6;43;133;0;6;0
2018-02-07;8;38;131;0;8;0
2018-02-06;9;39;124;0;9;0
2018-02-05;5;34;117;0;4;0
2018-02-04;3;30;119;0;3;0
2018-02-03;6;32;123;0;5;0
2018-02-02;6;30;123;0;5;0
2018-02-01;1;27;121;0;1;0
2018-01-31;10;30;120;0;10;0
2018-01-30;4;24;112;0;4;0
2018-01-29;1;25;110;0;1;0
2018-01-28;5;26;112;0;5;0
2018-01-27;4;29;114;0;4;0
2018-01-26;2;29;113;0;1;0
2018-01-25;4;28;115;0;4;0
2018-01-24;4;28;114;0;4;0
2018-01-23;5;30;112;0;5;0
2018-01-22;2;31;113;0;2;0
2018-01-21;8;32;113;0;8;0
2018-01-20;4;31;107;0;4;0
2018-01-19;1;30;111;0;1;0
2018-01-18;4;31;118;0;4;0
2018-01-17;6;30;125;0;5;0
2018-01-16;6;28;124;0;5;0
2018-01-15;3;27;122;0;3;0
2018-01-14;7;27;125;0;5;0
2018-01-13;5;24;126;0;5;0
2018-01-12;2;25;125;0;2;0
2018-01-11;4;30;126;0;4;0
2018-01-10;3;31;133;0;2;0
2018-01-09;5;31;137;0;5;0
2018-01-08;3;26;136;0;3;0
2018-01-07;2;25;136;0;2;0
2018-01-06;6;25;141;0;6;0
2018-01-05;7;22;139;0;7;0
2018-01-04;5;22;140;0;5;0
2018-01-03;3;20;138;0;3;0
2018-01-02;0;20;139;0;0;0
2018-01-01;2;23;143;0;2;0
2017-12-31;2;23;144;0;2;0
2017-12-30;3;27;144;0;3;0
2017-12-29;7;26;150;0;7;0
2017-12-28;3;21;148;0;3;0
2017-12-27;3;26;150;0;3;0
2017-12-26;3;31;156;0;3;0
2017-12-25;2;39;169;0;2;0
2017-12-24;6;41;173;0;6;0
2017-12-23;2;38;174;0;2;0
2017-12-22;2;42;175;0;2;0
2017-12-21;8;46;176;0;8;0
2017-12-20;8;42;183;0;8;0
2017-12-19;11;38;189;0;11;0
2017-12-18;4;38;187;0;4;0
2017-12-17;3;40;190;0;3;0
2017-12-16;6;41;198;0;6;0
2017-12-15;6;38;196;0;6;0
2017-12-14;4;39;192;0;4;0
2017-12-13;4;39;192;0;4;0
2017-12-12;11;43;191;0;11;0
2017-12-11;6;35;181;0;6;0
2017-12-10;4;33;179;0;4;0
2017-12-09;3;33;177;0;3;0
2017-12-08;7;33;176;0;6;0
