﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-21;16;69;228;0;7;4
2020-05-20;17;68;224;0;11;3
2020-05-19;13;64;219;0;7;2
2020-05-18;16;64;218;0;9;2
2020-05-17;17;61;215;0;6;2
2020-05-16;16;57;213;0;8;2
2020-05-15;11;53;208;0;4;2
2020-05-14;14;58;209;0;5;2
2020-05-13;13;60;212;0;4;1
2020-05-12;14;59;211;1;7;2
2020-05-11;13;58;209;1;7;3
2020-05-10;12;56;208;1;5;4
2020-05-09;13;56;209;1;3;4
2020-05-08;14;59;215;0;10;5
2020-05-07;12;58;210;0;7;5
2020-05-06;9;56;208;0;4;4
2020-05-05;11;61;207;0;6;6
2020-05-04;13;61;206;0;5;7
2020-05-03;11;62;208;0;7;8
2020-05-02;13;61;207;0;7;8
2020-05-01;16;59;206;0;11;8
2020-04-30;10;60;199;0;5;9
2020-04-29;12;66;200;0;6;7
2020-04-28;12;70;198;0;5;7
2020-04-27;12;69;198;0;4;8
2020-04-26;11;70;201;0;4;7
2020-04-25;12;71;204;0;5;8
2020-04-24;19;73;205;0;8;8
2020-04-23;21;69;203;1;7;8
2020-04-22;24;65;201;0;4;7
2020-04-21;19;62;201;0;12;7
2020-04-20;13;58;194;0;5;11
2020-04-19;15;58;191;0;8;10
2020-04-18;14;55;187;0;5;10
2020-04-17;12;55;190;0;6;12
2020-04-16;13;55;190;0;7;11
2020-04-15;12;56;187;0;7;11
2020-04-14;13;55;183;0;5;11
2020-04-13;9;57;186;0;4;9
2020-04-12;11;57;187;0;4;8
2020-04-11;11;57;191;0;4;8
2020-04-10;11;60;194;1;6;9
2020-04-09;18;61;194;1;10;9
2020-04-08;14;57;200;1;7;10
2020-04-07;15;55;195;0;5;9
2020-04-06;12;55;199;0;5;8
2020-04-05;12;54;205;0;5;7
2020-04-04;16;53;206;1;7;7
2020-04-03;14;54;199;1;7;8
2020-04-02;12;55;194;1;6;5
2020-04-01;10;55;189;3;4;4
2020-03-31;13;56;194;2;6;0
2020-03-30;12;56;199;2;4;0
2020-03-29;12;54;203;2;4;0
2020-03-28;14;56;207;2;7;0
2020-03-27;15;51;206;0;8;0
2020-03-26;12;47;206;0;6;0
2020-03-25;11;48;207;0;6;0
2020-03-24;12;48;209;0;6;0
2020-03-23;11;47;210;0;4;0
2020-03-22;11;49;212;0;5;0
2020-03-21;4;50;209;0;2;0
2020-03-20;9;54;214;1;4;0
2020-03-19;15;60;217;1;7;0
2020-03-18;13;60;218;1;6;0
2020-03-17;13;61;220;1;5;0
2020-03-16;13;71;221;0;6;4
2020-03-15;15;67;222;0;9;5
2020-03-14;12;67;219;0;6;4
2020-03-13;16;72;221;0;11;5
2020-03-12;14;67;216;0;8;4
2020-03-11;13;57;217;0;13;5
2020-03-10;16;46;210;0;8;6
2020-03-09;3;36;208;0;2;5
2020-03-08;13;44;208;0;6;6
2020-03-07;15;48;206;0;9;4
2020-03-06;11;47;197;0;5;5
2020-03-05;0;50;191;0;0;3
2020-03-04;2;57;193;0;2;3
2020-03-03;3;64;191;0;1;3
2020-03-02;15;70;193;0;8;0
2020-03-01;15;70;186;0;7;0
2020-02-29;13;69;180;0;9;0
2020-02-28;17;67;171;0;9;0
2020-02-27;13;59;210;0;6;0
2020-02-26;14;62;229;0;9;0
2020-02-25;13;61;221;0;8;0
2020-02-24;14;60;214;0;7;0
2020-02-23;15;62;208;0;9;0
2020-02-22;11;57;201;0;7;0
2020-02-21;3;58;196;0;2;0
2020-02-20;11;62;197;0;9;0
2020-02-19;9;61;189;0;8;0
2020-02-18;10;59;183;0;8;0
2020-02-17;11;61;177;0;10;0
2020-02-16;8;59;168;0;7;0
2020-02-15;9;58;163;0;7;0
2020-02-14;8;53;157;0;8;0
2020-02-13;9;50;151;0;7;0
2020-02-12;10;43;145;0;8;0
2020-02-11;13;35;140;0;12;0
2020-02-10;7;21;129;0;7;0
2020-02-09;7;15;126;0;6;0
2020-02-08;2;12;120;0;2;0
2020-02-07;6;11;119;0;6;0
2020-02-06;0;5;116;0;0;0
2020-02-05;0;5;118;0;0;0
2020-02-04;0;53;119;0;0;0
2020-02-03;0;79;122;0;0;0
2020-02-02;3;80;125;0;3;0
2020-02-01;1;78;123;0;1;0
2020-01-31;1;78;124;0;1;0
2020-01-30;0;79;124;0;0;0
2020-01-29;48;81;125;0;46;0
2020-01-28;28;38;81;0;28;0
2020-01-27;1;11;55;0;1;0
2020-01-26;1;12;54;0;1;0
2020-01-25;1;13;55;0;1;0
2020-01-24;2;13;55;0;2;0
2020-01-23;2;13;55;0;1;0
2020-01-22;4;13;56;0;4;0
2020-01-21;1;11;52;0;1;0
2020-01-20;2;11;54;0;1;0
2020-01-19;2;12;55;0;2;0
2020-01-18;1;14;54;0;1;0
2020-01-17;2;16;54;0;2;0
2020-01-16;1;14;56;0;1;0
2020-01-15;2;14;57;0;0;0
2020-01-14;1;17;57;0;1;0
2020-01-13;3;18;59;0;3;0
2020-01-12;4;16;59;0;3;0
2020-01-11;4;15;60;0;4;0
2020-01-10;0;14;58;0;0;0
2020-01-09;1;15;61;0;1;0
2020-01-08;4;16;61;0;4;0
2020-01-07;2;15;61;0;2;0
2020-01-06;1;14;60;0;1;0
2020-01-05;3;15;61;0;3;0
2020-01-04;3;14;60;0;3;0
2020-01-03;1;11;60;0;0;0
2020-01-02;3;13;60;0;3;0
2020-01-01;3;11;59;0;2;0
2019-12-31;1;10;59;0;1;0
2019-12-30;2;12;60;0;2;0
2019-12-29;2;11;59;0;2;0
2019-12-28;0;12;58;0;0;0
2019-12-27;2;14;60;0;2;0
2019-12-26;1;13;60;0;1;0
2019-12-25;2;13;63;0;2;0
2019-12-24;3;15;64;0;2;0
2019-12-23;1;15;63;0;1;0
2019-12-22;3;14;65;0;3;0
2019-12-21;2;14;65;0;2;0
2019-12-20;1;15;65;0;1;0
2019-12-19;1;18;65;0;1;0
2019-12-18;5;19;66;0;4;0
2019-12-17;3;18;67;0;3;0
2019-12-16;0;16;64;0;0;0
2019-12-15;3;20;64;0;2;0
2019-12-14;4;19;62;0;3;0
2019-12-13;4;18;61;0;4;0
2019-12-12;3;16;60;0;2;0
2019-12-11;3;16;64;0;3;0
2019-12-10;1;13;72;0;0;0
2019-12-09;5;15;76;0;4;0
2019-12-08;1;12;80;0;1;0
2019-12-07;2;13;80;0;2;0
2019-12-06;2;12;79;0;1;0
2019-12-05;4;12;79;0;4;0
2019-12-04;0;10;76;0;0;0
2019-12-03;2;12;81;0;2;0
2019-12-02;2;14;84;0;2;0
2019-12-01;2;15;84;0;1;0
2019-11-30;1;15;84;0;1;0
2019-11-29;1;17;84;0;1;0
2019-11-28;2;19;84;0;2;0
2019-11-27;2;19;86;0;2;0
2019-11-26;5;18;90;0;4;0
2019-11-25;4;16;86;0;4;0
2019-11-24;1;18;83;0;1;0
2019-11-23;3;17;87;0;3;0
2019-11-22;3;14;88;0;3;0
2019-11-21;2;11;86;0;2;0
2019-11-20;1;11;85;0;1;0
2019-11-19;2;13;87;0;2;0
2019-11-18;6;18;87;0;5;0
2019-11-17;0;23;85;0;0;0
2019-11-16;0;27;88;0;0;0
2019-11-15;0;35;92;0;0;0
2019-11-14;2;36;100;0;2;0
2019-11-13;3;35;100;0;2;0
2019-11-12;7;33;100;0;6;0
2019-11-11;11;28;99;0;10;0
2019-11-10;5;23;91;0;5;0
2019-11-09;8;24;88;0;8;0
2019-11-08;1;18;84;0;1;0
2019-11-07;1;18;88;0;1;0
2019-11-06;1;18;94;0;1;0
2019-11-05;2;18;97;0;2;0
2019-11-04;5;20;100;0;5;0
2019-11-03;6;21;96;0;5;0
2019-11-02;2;15;91;0;1;0
2019-11-01;1;15;93;0;1;0
2019-10-31;2;19;95;0;0;0
2019-10-30;2;23;97;0;2;0
2019-10-29;3;21;96;0;3;1
2019-10-28;7;19;99;0;7;0
2019-10-27;0;15;95;0;0;0
2019-10-26;1;17;98;0;1;0
2019-10-25;5;20;97;0;2;0
2019-10-24;5;21;100;0;2;0
2019-10-23;3;22;100;0;2;0
2019-10-22;2;27;103;0;0;1
2019-10-21;3;28;104;0;3;0
2019-10-20;2;27;107;0;2;0
2019-10-19;7;32;106;0;4;0
2019-10-18;3;28;104;0;3;0
2019-10-17;4;27;103;0;4;0
2019-10-16;7;27;100;0;7;0
2019-10-15;3;25;96;0;2;1
2019-10-14;2;29;101;0;2;0
2019-10-13;7;31;101;0;5;0
2019-10-12;2;29;99;0;2;0
2019-10-11;2;28;101;0;2;0
2019-10-10;4;26;102;0;4;0
2019-10-09;5;26;101;0;5;0
2019-10-08;6;25;96;0;5;1
2019-10-07;4;22;91;0;4;1
2019-10-06;5;21;88;0;5;0
2019-10-05;1;21;88;0;1;0
2019-10-04;0;24;88;0;0;0
2019-10-03;4;26;91;0;2;0
2019-10-02;7;24;91;0;6;0
2019-10-01;3;24;86;0;3;0
2019-09-30;3;23;85;0;3;0
2019-09-29;6;27;84;0;2;0
2019-09-28;4;25;83;0;3;0
2019-09-27;3;28;81;0;3;0
2019-09-26;2;26;78;0;0;0
2019-09-25;6;27;80;0;5;0
2019-09-24;3;24;76;0;2;0
2019-09-23;9;22;77;0;7;0
2019-09-22;2;18;75;0;1;0
2019-09-21;6;24;75;0;5;0
2019-09-20;1;21;75;0;1;0
2019-09-19;2;24;77;0;2;0
2019-09-18;3;26;77;0;3;0
2019-09-17;3;28;75;0;1;1
2019-09-16;4;29;76;0;4;1
2019-09-15;7;26;73;0;7;1
2019-09-14;2;20;69;0;2;1
2019-09-13;4;19;69;0;4;0
2019-09-12;4;20;66;0;4;0
2019-09-11;5;17;65;0;3;0
2019-09-10;3;17;65;0;3;0
2019-09-09;1;16;66;0;1;0
2019-09-08;2;16;65;0;0;0
2019-09-07;2;18;68;0;2;0
2019-09-06;5;18;68;0;4;0
2019-09-05;3;14;66;0;0;0
2019-09-04;3;13;66;0;3;0
2019-09-03;2;10;64;0;2;0
2019-09-02;1;12;63;0;1;0
2019-09-01;2;12;63;0;2;0
2019-08-31;2;13;63;0;2;0
2019-08-30;2;16;63;0;0;0
2019-08-29;1;16;68;0;1;0
2019-08-28;0;20;70;0;0;0
2019-08-27;5;24;71;0;3;0
2019-08-26;1;22;70;0;1;0
2019-08-25;3;22;69;0;2;0
2019-08-24;6;23;68;0;5;0
2019-08-23;1;18;64;0;1;0
2019-08-22;5;20;64;0;4;0
2019-08-21;4;18;62;0;4;1
2019-08-20;2;15;61;0;2;1
2019-08-19;1;16;60;0;1;1
2019-08-18;4;18;62;0;4;1
2019-08-17;1;18;61;0;1;1
2019-08-16;3;17;65;0;3;1
2019-08-15;3;17;63;0;1;0
2019-08-14;1;18;65;0;1;1
2019-08-13;3;19;65;0;2;1
2019-08-12;4;16;64;0;1;1
2019-08-11;4;14;64;0;4;1
2019-08-10;0;11;63;0;0;1
2019-08-09;5;12;65;0;3;1
2019-08-08;2;10;64;0;2;0
2019-08-07;2;11;64;0;1;1
2019-08-06;1;15;64;0;1;1
2019-08-05;1;19;68;0;1;1
2019-08-04;1;21;70;0;1;2
2019-08-03;2;22;70;0;2;2
2019-08-02;2;21;70;0;1;2
2019-08-01;3;21;70;0;2;2
2019-07-31;5;20;68;0;4;2
2019-07-30;5;16;66;0;4;2
2019-07-29;4;13;62;0;2;0
2019-07-28;2;14;61;0;2;0
2019-07-27;4;13;61;0;2;0
2019-07-26;1;14;59;0;1;0
2019-07-25;1;16;60;0;1;0
2019-07-24;1;20;59;0;1;0
2019-07-23;4;21;60;0;2;0
2019-07-22;3;22;58;0;3;0
2019-07-21;1;21;57;0;1;0
2019-07-20;5;22;59;0;3;0
2019-07-19;3;20;58;0;3;0
2019-07-18;5;20;56;0;5;0
2019-07-17;3;17;52;0;1;0
2019-07-16;3;17;52;0;3;0
2019-07-15;2;16;49;0;1;0
2019-07-14;4;16;51;0;1;0
2019-07-13;1;19;51;0;1;0
2019-07-12;3;21;54;0;2;0
2019-07-11;2;19;55;0;2;0
2019-07-10;2;19;58;0;2;2
2019-07-09;4;18;57;0;4;2
2019-07-08;2;14;55;0;1;2
2019-07-07;5;14;57;0;5;1
2019-07-06;3;9;54;0;3;1
2019-07-05;1;8;54;0;1;0
2019-07-04;2;9;54;0;0;0
2019-07-03;1;9;55;0;1;1
2019-07-02;0;10;60;0;0;0
2019-07-01;2;10;61;0;2;0
2019-06-30;0;10;59;0;0;0
2019-06-29;4;10;59;0;1;0
2019-06-28;2;10;58;0;2;0
2019-06-27;0;11;57;0;0;0
2019-06-26;2;13;57;0;2;0
2019-06-25;0;12;56;0;0;0
2019-06-24;2;13;57;0;2;0
2019-06-23;0;12;56;0;0;0
2019-06-22;4;14;56;0;2;0
2019-06-21;3;14;56;0;3;0
2019-06-20;2;13;53;0;2;0
2019-06-19;1;16;52;0;1;0
2019-06-18;1;19;53;0;1;0
2019-06-17;2;23;53;0;2;0
2019-06-16;2;22;54;0;1;0
2019-06-15;4;23;55;0;4;0
2019-06-14;2;22;52;0;1;0
2019-06-13;5;22;52;0;4;0
2019-06-12;5;21;50;0;4;0
2019-06-11;6;19;49;0;5;0
2019-06-10;1;15;46;0;1;0
2019-06-09;2;20;49;0;2;0
2019-06-08;3;19;47;0;3;0
2019-06-07;3;16;46;0;2;0
2019-06-06;3;13;44;0;3;0
2019-06-05;2;10;43;0;1;0
2019-06-04;1;9;44;0;1;0
2019-06-03;6;8;47;0;4;0
2019-06-02;1;4;43;0;1;0
2019-06-01;0;5;44;0;0;0
2019-05-31;0;6;47;0;0;0
2019-05-30;1;7;52;0;0;0
2019-05-29;1;9;56;0;1;0
2019-05-28;1;8;58;0;0;0
2019-05-27;1;9;61;0;1;0
2019-05-26;2;10;61;0;1;0
2019-05-25;1;9;63;0;1;0
2019-05-24;2;11;65;0;0;0
2019-05-23;2;13;68;0;2;1
2019-05-22;0;13;66;0;0;1
2019-05-21;1;14;69;0;1;1
2019-05-20;4;15;69;0;2;1
2019-05-19;1;14;68;0;1;1
2019-05-18;3;15;70;0;3;1
2019-05-17;2;16;74;0;1;1
2019-05-16;3;15;73;0;1;1
2019-05-15;2;16;74;0;1;1
2019-05-14;3;15;74;0;2;1
2019-05-13;3;15;73;0;3;0
2019-05-12;2;14;76;0;2;0
2019-05-11;4;16;74;0;2;0
2019-05-10;0;12;71;0;0;0
2019-05-09;3;14;73;0;2;1
2019-05-08;0;15;72;0;0;1
2019-05-07;3;20;75;0;1;1
2019-05-06;2;23;76;0;2;0
2019-05-05;4;24;76;0;4;0
2019-05-04;2;25;75;0;2;0
2019-05-03;2;25;79;0;2;0
2019-05-02;4;26;80;0;2;1
2019-05-01;5;26;82;0;4;1
2019-04-30;4;24;78;0;3;1
2019-04-29;3;21;77;0;3;0
2019-04-28;5;22;75;0;5;0
2019-04-27;3;18;75;0;1;0
2019-04-26;3;17;78;0;2;1
2019-04-25;5;19;77;0;4;1
2019-04-24;2;21;76;0;1;0
2019-04-23;3;20;80;0;1;0
2019-04-22;4;20;81;0;2;0
2019-04-21;1;17;79;0;1;0
2019-04-20;1;18;81;0;1;0
2019-04-19;4;26;81;0;4;1
2019-04-18;8;23;77;0;7;1
2019-04-17;0;16;73;0;0;0
2019-04-16;2;17;75;0;2;0
2019-04-15;1;17;78;0;1;0
2019-04-14;2;18;78;0;2;0
2019-04-13;9;18;77;0;6;0
2019-04-12;1;13;74;0;0;0
2019-04-11;1;16;76;0;0;0
2019-04-10;1;21;76;0;1;1
2019-04-09;2;23;79;0;2;1
2019-04-08;3;25;80;0;2;1
2019-04-07;5;23;80;0;4;0
2019-04-06;2;21;79;0;2;0
2019-04-05;4;21;77;0;4;0
2019-04-04;6;22;76;0;4;0
2019-04-03;4;23;73;0;3;1
2019-04-02;5;22;71;0;4;1
2019-04-01;1;22;70;0;0;1
2019-03-31;3;27;72;0;2;1
2019-03-30;4;27;71;0;1;0
2019-03-29;6;25;70;0;2;0
2019-03-28;7;24;68;0;5;0
2019-03-27;2;19;64;0;2;0
2019-03-26;4;17;66;0;4;0
2019-03-25;5;16;63;0;1;0
2019-03-24;5;16;64;0;3;0
2019-03-23;0;18;62;0;0;0
2019-03-22;5;21;65;0;3;0
2019-03-21;1;19;63;0;1;0
2019-03-20;2;22;69;0;0;0
2019-03-19;5;24;73;0;2;0
2019-03-18;3;19;76;0;2;0
2019-03-17;6;21;78;0;3;0
2019-03-16;3;19;81;0;3;0
2019-03-15;1;18;82;0;1;0
2019-03-14;6;20;83;0;1;0
2019-03-13;4;17;86;0;2;0
2019-03-12;2;18;86;0;0;0
2019-03-11;5;21;89;0;4;0
2019-03-10;3;17;88;0;3;0
2019-03-09;2;17;87;0;2;0
2019-03-08;3;17;85;0;3;0
2019-03-07;1;15;84;0;0;0
2019-03-06;3;14;88;0;3;0
2019-03-05;4;13;85;0;1;0
2019-03-04;1;12;86;0;1;0
2019-03-03;3;15;85;0;3;1
2019-03-02;2;16;85;0;1;2
2019-03-01;1;16;85;0;1;2
2019-02-28;0;16;86;0;0;1
2019-02-27;4;19;87;0;0;1
2019-02-26;1;17;88;0;1;0
2019-02-25;4;24;88;0;4;0
2019-02-24;4;25;86;0;1;0
2019-02-23;2;32;87;0;2;0
2019-02-22;1;35;87;0;1;1
2019-02-21;5;41;90;0;2;0
2019-02-20;2;42;91;0;1;0
2019-02-19;11;42;94;0;6;0
2019-02-18;7;39;89;0;5;0
2019-02-17;10;37;85;0;7;0
2019-02-16;6;33;85;0;5;0
2019-02-15;8;31;86;0;6;1
2019-02-14;7;27;83;0;3;0
2019-02-13;5;24;85;0;3;0
2019-02-12;8;22;83;0;6;0
2019-02-11;3;18;84;0;2;0
2019-02-10;3;20;83;0;3;0
2019-02-09;4;19;83;0;4;0
2019-02-08;3;15;84;0;2;0
2019-02-07;0;15;86;0;0;0
2019-02-06;2;16;92;0;2;0
2019-02-05;4;16;93;0;4;0
2019-02-04;4;13;91;0;3;0
2019-02-03;2;11;88;0;2;0
2019-02-02;0;10;84;0;0;0
2019-02-01;3;14;86;0;3;0
2019-01-31;1;13;83;0;1;0
2019-01-30;2;14;82;0;2;0
2019-01-29;1;16;80;0;1;0
2019-01-28;2;19;79;0;2;0
2019-01-27;1;21;78;0;0;0
2019-01-26;4;22;78;0;3;0
2019-01-25;2;20;75;0;2;0
2019-01-24;2;26;73;0;2;0
2019-01-23;6;30;71;0;6;0
2019-01-22;3;25;62;0;2;0
2019-01-21;3;27;60;0;3;0
2019-01-20;1;25;58;0;1;0
2019-01-19;1;31;57;0;1;0
2019-01-18;8;32;56;0;8;0
2019-01-17;6;27;48;0;5;0
2019-01-16;3;27;43;0;3;0
2019-01-15;5;30;40;0;5;0
2019-01-14;1;29;35;0;0;0
2019-01-13;9;32;35;0;8;0
2019-01-12;2;26;27;0;1;0
2019-01-11;3;25;26;0;3;0
2019-01-10;7;22;23;0;6;0
2019-01-09;6;16;17;0;6;0
2019-01-08;4;10;11;0;3;0
2019-01-07;5;7;8;0;3;0
2019-01-06;4;4;5;0;3;0
2019-01-05;1;1;2;0;1;0
