﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-02;19;80;312;0;14;1
2020-04-01;18;86;314;0;17;1
2020-03-31;18;82;306;0;14;1
2020-03-30;15;81;296;0;12;1
2020-03-29;4;82;285;0;3;0
2020-03-28;7;81;299;0;7;0
2020-03-27;10;76;313;0;8;0
2020-03-26;21;77;315;0;18;0
2020-03-25;15;73;321;0;14;0
2020-03-24;16;62;319;0;15;0
2020-03-23;13;54;305;0;11;1
2020-03-22;2;55;299;0;0;1
2020-03-21;2;59;313;0;2;1
2020-03-20;10;61;324;0;9;1
2020-03-19;18;65;323;0;12;1
2020-03-18;5;64;325;0;4;1
2020-03-17;7;81;337;0;6;1
2020-03-16;15;85;333;0;12;1
2020-03-15;6;84;324;0;5;1
2020-03-14;5;81;330;0;4;1
2020-03-13;15;79;334;0;13;1
2020-03-12;16;87;342;0;12;1
2020-03-11;26;84;345;0;19;2
2020-03-10;11;71;332;0;10;2
2020-03-09;12;77;325;0;11;1
2020-03-08;2;75;320;0;2;2
2020-03-07;2;77;329;0;2;2
2020-03-06;21;77;338;0;20;2
2020-03-05;12;74;335;0;10;2
2020-03-04;12;86;336;0;10;2
2020-03-03;19;86;338;0;13;2
2020-03-02;15;98;327;0;10;2
2020-03-01;6;99;322;0;4;2
2020-02-29;2;96;339;0;2;1
2020-02-28;19;99;350;0;17;1
2020-02-27;24;97;355;0;20;2
2020-02-26;12;92;355;0;9;2
2020-02-25;31;90;369;0;27;2
2020-02-24;18;78;346;0;14;1
2020-02-23;1;80;335;0;1;2
2020-02-22;5;81;351;0;5;1
2020-02-21;18;79;373;0;14;1
2020-02-20;20;77;370;0;14;4
2020-02-19;10;71;370;0;9;3
2020-02-18;18;84;376;0;17;3
2020-02-17;19;82;364;0;14;2
2020-02-16;2;76;356;0;1;2
2020-02-15;4;78;372;0;4;1
2020-02-14;14;80;376;0;12;2
2020-02-13;11;80;376;0;7;3
2020-02-12;24;82;374;0;22;4
2020-02-11;16;77;363;0;15;4
2020-02-10;10;73;351;0;6;2
2020-02-09;6;79;348;0;3;2
2020-02-08;6;76;353;0;2;1
2020-02-07;14;78;358;0;13;1
2020-02-06;16;89;355;0;9;2
2020-02-05;19;93;354;0;17;1
2020-02-04;15;98;343;0;10;1
2020-02-03;15;107;334;0;10;0
2020-02-02;4;120;331;0;2;1
2020-02-01;5;121;332;0;5;1
2020-01-31;27;119;337;0;21;1
2020-01-30;17;114;317;0;16;1
2020-01-29;24;127;302;0;23;1
2020-01-28;22;116;284;0;20;1
2020-01-27;28;110;265;0;21;1
2020-01-26;5;103;245;0;5;1
2020-01-25;4;103;243;0;2;1
2020-01-24;22;107;251;0;16;1
2020-01-23;31;108;239;0;27;1
2020-01-22;17;89;223;0;14;2
2020-01-21;18;88;221;0;15;1
2020-01-20;18;77;208;0;17;1
2020-01-19;5;71;197;0;5;1
2020-01-18;7;69;196;0;7;1
2020-01-17;22;66;206;0;20;1
2020-01-16;9;54;203;0;8;1
2020-01-15;14;53;214;0;12;1
2020-01-14;7;51;220;0;5;1
2020-01-13;12;54;224;0;11;1
2020-01-12;3;49;215;0;3;1
2020-01-11;5;47;222;0;3;1
2020-01-10;11;51;236;0;8;1
2020-01-09;8;44;242;0;5;1
2020-01-08;11;48;258;0;10;1
2020-01-07;9;39;268;0;7;1
2020-01-06;6;33;269;0;6;1
2020-01-05;1;33;268;0;1;2
2020-01-04;7;33;281;0;6;2
2020-01-03;6;28;282;0;3;2
2020-01-02;12;28;286;0;10;2
2020-01-01;2;28;292;0;2;1
2019-12-31;1;30;304;0;1;1
2019-12-30;8;41;305;0;6;2
2019-12-29;2;48;305;0;1;0
2019-12-28;2;49;312;0;1;0
2019-12-27;6;54;323;0;2;0
2019-12-26;11;57;332;0;9;1
2019-12-25;4;65;339;0;4;1
2019-12-24;13;78;349;0;10;1
2019-12-23;21;87;344;0;15;2
2019-12-22;3;88;330;0;2;0
2019-12-21;6;97;341;0;6;0
2019-12-20;6;94;348;0;5;0
2019-12-19;20;99;361;0;17;0
2019-12-18;18;97;360;0;15;1
2019-12-17;21;96;357;0;18;1
2019-12-16;20;98;339;0;18;1
2019-12-15;11;100;324;0;10;0
2019-12-14;3;97;323;0;3;1
2019-12-13;12;99;322;0;10;1
2019-12-12;19;103;316;0;17;1
2019-12-11;16;93;303;0;15;2
2019-12-10;24;86;296;0;22;2
2019-12-09;21;81;280;0;18;1
2019-12-08;8;74;264;0;7;1
2019-12-07;5;69;268;0;5;1
2019-12-06;14;70;275;0;13;1
2019-12-05;8;67;271;0;6;1
2019-12-04;10;73;282;0;7;2
2019-12-03;19;76;290;0;17;3
2019-12-02;16;75;283;0;14;1
2019-12-01;3;75;274;0;2;2
2019-11-30;6;78;280;0;6;2
2019-11-29;10;74;291;0;10;2
2019-11-28;14;77;298;0;10;2
2019-11-27;12;80;306;0;12;2
2019-11-26;19;86;306;0;15;3
2019-11-25;16;85;296;0;13;1
2019-11-24;5;86;286;0;5;2
2019-11-23;3;81;291;0;3;2
2019-11-22;14;81;295;0;12;2
2019-11-21;16;79;297;0;15;2
2019-11-20;18;67;301;0;17;2
2019-11-19;19;54;300;0;17;3
2019-11-18;15;40;285;0;12;4
2019-11-17;0;36;279;0;0;2
2019-11-16;3;42;295;0;2;2
2019-11-15;14;43;308;0;11;2
2019-11-14;5;43;322;0;1;2
2019-11-13;7;52;335;0;5;2
2019-11-12;5;56;342;0;3;1
2019-11-11;9;70;341;0;8;1
2019-11-10;6;79;342;0;6;1
2019-11-09;3;83;348;0;3;1
2019-11-08;14;85;358;0;11;1
2019-11-07;14;82;359;0;11;2
2019-11-06;11;88;366;0;10;2
2019-11-05;18;95;371;0;17;1
2019-11-04;20;96;360;0;17;0
2019-11-03;10;89;349;0;10;0
2019-11-02;5;84;357;0;5;0
2019-11-01;8;82;372;0;8;0
2019-10-31;17;84;377;0;14;1
2019-10-30;20;77;375;0;15;1
2019-10-29;23;76;371;0;18;0
2019-10-28;13;78;360;0;13;0
2019-10-27;5;82;350;0;5;0
2019-10-26;3;79;359;0;3;0
2019-10-25;11;82;369;0;10;0
2019-10-24;10;88;367;0;7;1
2019-10-23;17;95;375;0;14;0
2019-10-22;23;105;380;0;21;0
2019-10-21;19;98;363;0;18;0
2019-10-20;2;92;348;0;2;0
2019-10-19;6;92;356;0;6;0
2019-10-18;17;96;365;0;16;0
2019-10-17;17;93;362;0;14;1
2019-10-16;27;91;363;0;24;1
2019-10-15;15;80;355;0;14;0
2019-10-14;13;85;356;0;13;0
2019-10-13;2;87;345;0;2;1
2019-10-12;10;91;358;0;8;1
2019-10-11;13;89;369;0;11;1
2019-10-10;15;96;369;0;13;1
2019-10-09;17;103;373;0;14;1
2019-10-08;21;100;371;0;20;0
2019-10-07;15;92;358;0;14;0
2019-10-06;6;89;351;0;6;1
2019-10-05;7;90;352;0;6;1
2019-10-04;18;87;350;0;18;1
2019-10-03;21;83;344;0;21;1
2019-10-02;13;75;339;0;13;1
2019-10-01;14;70;339;0;11;1
2019-09-30;11;72;332;0;11;1
2019-09-29;8;81;326;0;7;1
2019-09-28;3;79;331;0;2;1
2019-09-27;15;80;341;0;13;1
2019-09-26;14;77;342;0;13;0
2019-09-25;9;78;339;0;8;0
2019-09-24;16;82;338;0;14;0
2019-09-23;20;82;330;0;18;0
2019-09-22;6;80;313;0;5;0
2019-09-21;3;89;318;0;3;0
2019-09-20;10;88;328;0;10;0
2019-09-19;15;94;327;0;15;0
2019-09-18;13;99;331;0;13;0
2019-09-17;17;97;330;0;14;0
2019-09-16;17;99;319;0;15;0
2019-09-15;15;98;310;0;15;0
2019-09-14;2;91;300;0;2;1
2019-09-13;17;96;307;0;15;1
2019-09-12;21;87;306;0;18;1
2019-09-11;13;73;301;0;12;1
2019-09-10;20;73;299;0;17;1
2019-09-09;16;71;290;0;14;1
2019-09-08;8;69;280;0;7;0
2019-09-07;7;66;284;0;6;1
2019-09-06;9;65;285;0;9;1
2019-09-05;5;70;295;0;4;1
2019-09-04;12;78;303;0;12;1
2019-09-03;17;82;321;0;16;1
2019-09-02;14;76;305;0;13;1
2019-09-01;4;70;297;0;4;1
2019-08-31;6;72;305;0;5;2
2019-08-30;15;68;317;0;13;2
2019-08-29;14;65;308;0;12;2
2019-08-28;17;66;303;0;13;2
2019-08-27;12;59;298;0;10;2
2019-08-26;8;70;290;0;8;1
2019-08-25;7;74;285;0;6;0
2019-08-24;1;71;289;0;1;1
2019-08-23;10;76;301;0;10;1
2019-08-22;13;72;299;0;12;1
2019-08-21;10;69;294;0;9;2
2019-08-20;24;74;290;0;17;1
2019-08-19;14;67;274;0;9;0
2019-08-18;4;67;268;0;4;0
2019-08-17;8;72;271;0;7;1
2019-08-16;8;69;274;0;6;1
2019-08-15;9;75;276;0;8;1
2019-08-14;17;75;280;0;15;2
2019-08-13;15;78;277;0;13;1
2019-08-12;12;78;267;0;10;0
2019-08-11;9;98;263;0;7;0
2019-08-10;4;91;268;0;4;0
2019-08-09;12;93;273;0;12;1
2019-08-08;10;93;273;0;9;1
2019-08-07;19;102;279;0;16;1
2019-08-06;17;89;274;0;14;1
2019-08-05;34;82;260;0;30;0
2019-08-04;2;58;231;0;0;0
2019-08-03;7;59;237;0;6;0
2019-08-02;12;56;246;0;12;0
2019-08-01;18;54;248;0;17;0
2019-07-31;6;51;242;0;4;0
2019-07-30;8;54;249;0;7;0
2019-07-29;8;55;245;0;8;0
2019-07-28;2;52;238;0;2;0
2019-07-27;3;51;244;0;3;0
2019-07-26;11;51;247;0;10;0
2019-07-25;14;49;244;0;14;0
2019-07-24;9;45;244;0;8;0
2019-07-23;10;46;241;0;7;0
2019-07-22;5;49;237;0;5;1
2019-07-21;1;56;239;0;1;1
2019-07-20;3;58;251;0;3;1
2019-07-19;9;62;259;0;8;1
2019-07-18;11;66;265;0;10;0
2019-07-17;10;65;260;0;9;0
2019-07-16;12;67;257;0;9;0
2019-07-15;14;75;248;0;13;0
2019-07-14;4;73;238;0;4;0
2019-07-13;7;69;240;0;6;0
2019-07-12;12;63;240;0;11;0
2019-07-11;10;58;233;0;10;0
2019-07-10;12;63;228;0;12;0
2019-07-09;17;65;220;0;15;0
2019-07-08;13;61;206;0;12;0
2019-07-07;0;59;197;0;0;0
2019-07-06;1;62;198;0;1;0
2019-07-05;6;62;203;0;5;0
2019-07-04;17;65;201;0;16;1
2019-07-03;14;55;189;0;12;1
2019-07-02;13;51;181;0;11;0
2019-07-01;11;53;171;0;11;0
2019-06-30;3;47;160;0;3;0
2019-06-29;1;47;161;0;1;0
2019-06-28;9;53;164;0;8;0
2019-06-27;6;59;160;0;6;0
2019-06-26;9;65;159;0;8;1
2019-06-25;14;71;154;0;10;0
2019-06-24;8;66;147;0;7;0
2019-06-23;4;65;141;0;3;0
2019-06-22;8;62;145;0;5;0
2019-06-21;19;60;141;0;12;0
2019-06-20;14;52;133;0;11;0
2019-06-19;17;45;131;0;15;1
2019-06-18;5;32;124;0;5;0
2019-06-17;6;34;120;0;6;0
2019-06-16;1;32;116;0;1;0
2019-06-15;3;32;120;0;3;0
2019-06-14;7;32;119;0;5;0
2019-06-13;8;28;121;0;6;0
2019-06-12;5;29;118;0;5;2
2019-06-11;7;28;121;0;6;1
2019-06-10;4;25;117;0;4;1
2019-06-09;1;25;115;0;1;2
2019-06-08;4;25;115;0;2;2
2019-06-07;1;21;114;0;1;2
2019-06-06;7;24;117;0;5;2
2019-06-05;6;24;115;0;3;2
2019-06-04;5;25;117;0;3;1
2019-06-03;7;28;115;0;4;0
2019-06-02;1;29;112;0;1;1
2019-06-01;1;31;113;0;0;1
2019-05-31;6;32;121;0;5;1
2019-05-30;6;34;125;0;5;1
2019-05-29;6;31;121;0;4;0
2019-05-28;7;31;120;0;5;0
2019-05-27;6;35;117;0;4;0
2019-05-26;4;40;113;0;3;0
2019-05-25;2;38;111;0;1;0
2019-05-24;10;39;115;0;8;0
2019-05-23;5;36;112;0;2;0
2019-05-22;5;35;115;0;5;0
2019-05-21;10;37;115;0;8;0
2019-05-20;12;32;107;0;9;0
2019-05-19;1;32;105;0;0;0
2019-05-18;3;34;109;0;1;0
2019-05-17;6;33;109;0;3;0
2019-05-16;2;31;106;0;2;0
2019-05-15;7;30;104;0;6;0
2019-05-14;5;28;101;0;4;0
2019-05-13;12;28;98;0;10;0
2019-05-12;3;23;88;0;2;0
2019-05-11;2;22;89;0;2;0
2019-05-10;3;21;95;0;1;0
2019-05-09;2;22;96;0;2;0
2019-05-08;5;28;97;0;5;1
2019-05-07;5;32;94;0;4;1
2019-05-06;6;28;92;0;6;1
2019-05-05;1;25;87;0;1;1
2019-05-04;1;26;89;0;1;1
2019-05-03;2;25;89;0;2;1
2019-05-02;8;24;89;0;7;1
2019-05-01;10;23;82;0;9;1
2019-04-30;1;19;74;0;0;1
2019-04-29;3;23;74;0;2;1
2019-04-28;3;26;73;0;2;1
2019-04-27;1;24;71;0;0;1
2019-04-26;2;31;73;0;1;1
2019-04-25;7;34;73;0;5;1
2019-04-24;5;31;76;0;4;1
2019-04-23;7;28;80;0;4;0
2019-04-22;6;24;76;0;4;0
2019-04-21;1;22;72;0;1;0
2019-04-20;7;22;72;0;7;0
2019-04-19;6;15;66;0;4;0
2019-04-18;4;15;66;0;2;0
2019-04-17;4;20;64;0;2;2
2019-04-16;1;20;63;0;0;1
2019-04-15;4;23;63;0;3;1
2019-04-14;1;22;61;0;1;1
2019-04-13;0;23;60;0;0;1
2019-04-12;5;24;62;0;3;1
2019-04-11;10;24;59;0;8;0
2019-04-10;4;17;54;0;2;2
2019-04-09;4;16;53;0;3;1
2019-04-08;2;13;50;0;2;1
2019-04-07;2;12;48;0;2;1
2019-04-06;1;10;47;0;0;1
2019-04-05;6;11;47;0;3;1
2019-04-04;3;7;49;0;3;0
2019-04-03;2;8;49;0;2;2
2019-04-02;0;8;47;0;0;2
2019-04-01;1;16;49;0;1;2
2019-03-31;0;23;49;0;0;2
2019-03-30;1;23;51;0;1;2
2019-03-29;0;22;51;0;0;2
2019-03-28;4;23;56;0;2;2
2019-03-27;2;22;54;0;0;2
2019-03-26;11;26;54;0;6;2
2019-03-25;12;19;48;0;8;2
2019-03-24;1;12;41;0;0;2
2019-03-23;2;12;43;0;0;2
2019-03-22;4;13;43;0;2;2
2019-03-21;2;11;41;0;1;2
2019-03-20;7;12;40;0;4;3
2019-03-19;2;8;39;0;1;2
2019-03-18;2;10;40;0;1;2
2019-03-17;1;11;41;0;1;3
2019-03-16;1;10;40;0;1;3
2019-03-15;1;9;39;0;0;3
2019-03-14;2;10;39;0;1;3
2019-03-13;1;9;38;0;0;3
2019-03-12;6;14;42;0;3;3
2019-03-11;4;14;39;0;1;3
2019-03-10;0;13;38;0;0;3
2019-03-09;0;15;38;0;0;3
2019-03-08;2;16;38;0;1;3
2019-03-07;2;17;37;0;0;3
2019-03-06;8;18;37;0;4;3
2019-03-05;4;19;33;0;2;3
2019-03-04;4;17;31;0;0;3
2019-03-03;5;17;31;0;2;1
2019-03-02;2;15;29;0;1;0
2019-03-01;6;15;28;0;3;0
2019-02-28;3;14;25;0;1;0
2019-02-27;9;13;24;0;4;0
2019-02-26;2;6;20;0;0;0
2019-02-25;2;6;20;0;0;0
2019-02-24;0;9;20;0;0;0
2019-02-23;2;11;20;0;1;0
2019-02-22;2;12;19;0;2;0
2019-02-21;1;10;17;0;0;0
2019-02-20;2;10;17;0;0;0
2019-02-19;3;10;17;0;0;0
2019-02-18;6;10;17;0;2;0
2019-02-17;2;15;15;0;2;0
2019-02-16;3;13;13;0;2;0
2019-02-15;2;11;11;0;0;0
2019-02-14;1;11;11;0;0;0
2019-02-13;1;11;11;0;0;0
2019-02-12;3;11;11;0;0;0
2019-02-11;10;11;11;0;10;0
2019-02-10;1;1;1;0;1;0
