﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;6;58;176;0;6;1
2020-04-24;10;61;221;1;7;0
2020-04-23;11;62;662;1;8;0
2020-04-22;3;55;1461;1;2;0
2020-04-21;12;61;2271;1;11;0
2020-04-20;9;51;3035;0;7;0
2020-04-19;17;51;3822;0;14;0
2020-04-18;11;41;4704;0;10;0
2020-04-17;10;36;5533;1;8;0
2020-04-16;3;30;6332;1;1;0
2020-04-15;10;29;7186;1;8;0
2020-04-14;2;25;8052;0;1;0
2020-04-13;9;29;9012;0;5;0
2020-04-12;6;31;9912;0;4;0
2020-04-11;7;32;10733;0;5;0
2020-04-10;4;31;11628;0;2;0
2020-04-09;2;34;12630;0;1;0
2020-04-08;4;39;13524;0;3;0
2020-04-07;6;42;14407;0;5;0
2020-04-06;11;43;15335;0;10;1
2020-04-05;6;35;16236;0;4;1
2020-04-04;5;34;17109;0;4;2
2020-04-03;5;39;17977;0;4;5
2020-04-02;6;42;18846;0;6;7
2020-04-01;6;87;19723;0;5;8
2020-03-31;6;529;20607;0;5;10
2020-03-30;3;1331;21476;0;2;16
2020-03-29;6;2141;22363;0;4;23
2020-03-28;9;2912;23155;2;5;23
2020-03-27;12;3700;23938;3;6;28
2020-03-26;56;4590;24736;3;45;29
2020-03-25;453;5381;26451;3;395;32
2020-03-24;826;5771;28259;4;738;29
2020-03-23;841;5860;29116;7;756;34
2020-03-22;810;5954;29819;8;725;38
2020-03-21;827;6162;30544;7;734;36
2020-03-20;964;6306;31226;5;830;36
2020-03-19;898;6256;31828;4;782;36
2020-03-18;878;6345;32517;3;762;40
2020-03-17;915;6532;33140;3;810;39
2020-03-16;933;6595;33806;0;762;54
2020-03-15;1021;6657;34452;0;848;53
2020-03-14;997;6681;34896;0;872;56
2020-03-13;920;6703;35356;0;733;52
2020-03-12;1014;6806;35882;0;869;51
2020-03-11;1134;6782;36231;0;1030;56
2020-03-10;973;6603;36482;7;843;55
2020-03-09;972;6615;36981;7;812;64
2020-03-08;1024;6658;37404;4;874;76
2020-03-07;1021;6623;37698;3;852;78
2020-03-06;973;6615;38136;3;788;75
2020-03-05;998;6583;38730;3;823;62
2020-03-04;990;6521;39071;3;822;67
2020-03-03;994;6460;39507;5;855;64
2020-03-02;1009;7395;39500;4;868;483
2020-03-01;987;8754;39997;4;839;865
2020-02-29;995;9512;40432;4;854;947
2020-02-28;910;10105;40901;7;792;986
2020-02-27;925;10783;41363;8;769;1037
2020-02-26;937;11435;41948;9;764;1057
2020-02-25;1945;12109;42518;384;961;1071
2020-02-24;3156;12610;42902;537;1412;1071
2020-02-23;3056;12563;42825;533;1370;1046
2020-02-22;3059;12637;42776;520;1407;1062
2020-02-21;3053;12615;42710;510;1360;1065
2020-02-20;3001;12511;42666;511;1299;1067
2020-02-19;3117;12519;42779;517;1421;1061
2020-02-18;3107;12323;42529;514;1382;1061
2020-02-17;3007;12127;42355;497;1383;1056
2020-02-16;3044;12019;41984;502;1441;1058
2020-02-15;3061;11907;41573;479;1429;1072
2020-02-14;2912;11694;41141;487;1292;1077
2020-02-13;2952;11540;40587;496;1396;1061
2020-02-12;2778;11416;40023;502;1215;1031
2020-02-11;2759;11603;39657;499;1185;1022
2020-02-10;2827;11568;39053;497;1240;1011
2020-02-09;2872;11596;38428;487;1295;997
2020-02-08;2800;11101;37674;187;1252;962
2020-02-07;2738;11229;37119;184;1192;935
2020-02-06;2869;11341;36749;187;1283;838
2020-02-05;3032;11414;36238;190;1386;608
2020-02-04;2800;11298;35647;183;1182;519
2020-02-03;2949;11499;34903;173;1374;358
2020-02-02;1447;11483;34131;168;883;50
2020-02-01;2811;12005;33761;442;1294;48
2020-01-31;2883;12055;32978;466;1282;42
2020-01-30;2938;12118;32185;478;1373;44
2020-01-29;2759;12121;31233;478;1292;41
2020-01-28;2815;12180;29987;476;1364;42
2020-01-27;2942;12288;28631;489;1355;41
2020-01-26;2896;12154;27276;472;1398;42
2020-01-25;2890;11999;25880;466;1366;40
2020-01-24;2973;11655;24515;465;1431;38
2020-01-23;3003;11296;23086;408;1493;38
2020-01-22;2849;10827;21593;392;1421;33
2020-01-21;3003;10178;20172;228;1482;33
2020-01-20;2751;9541;18691;153;1284;22
2020-01-19;2743;9140;17407;99;1322;14
2020-01-18;2430;8404;16085;8;1222;1
2020-01-17;2360;7836;14864;9;1274;2
2020-01-16;2444;7120;13590;8;1510;2
2020-01-15;1465;6348;12080;7;1001;2
2020-01-14;1479;6204;11080;9;1144;2
2020-01-13;1482;5898;9939;7;1396;2
2020-01-12;688;5325;8543;7;619;1
2020-01-11;740;5168;7925;6;665;0
2020-01-10;623;5120;7260;6;562;0
2020-01-09;818;5115;6699;8;750;1
2020-01-08;917;4904;5950;12;850;1
2020-01-07;906;4570;5101;8;839;1
2020-01-06;909;4186;4263;9;852;1
2020-01-05;537;3384;3411;6;484;0
2020-01-04;691;2911;2928;3;648;0
2020-01-03;625;2263;2281;0;579;0
2020-01-02;596;1685;1702;0;568;0
2020-01-01;571;1117;1137;0;540;0
2019-12-31;499;579;597;0;476;0
2019-12-30;78;103;122;0;69;0
2019-12-29;28;34;53;0;26;0
2019-12-28;2;8;27;0;0;0
2019-12-27;3;9;28;0;2;0
2019-12-26;2;7;26;0;1;0
2019-12-25;3;7;25;0;2;0
2019-12-24;0;5;24;0;0;1
2019-12-23;1;5;25;0;0;0
2019-12-22;1;5;25;0;0;0
2019-12-21;1;8;25;0;0;0
2019-12-20;0;7;26;0;0;0
2019-12-19;1;9;29;0;1;0
2019-12-18;2;8;29;0;0;0
2019-12-17;1;10;29;0;0;0
2019-12-16;2;11;30;0;1;0
2019-12-15;4;11;31;0;3;1
2019-12-14;1;9;31;0;0;1
2019-12-13;2;9;34;0;1;0
2019-12-12;0;9;34;0;0;0
2019-12-11;2;10;36;0;1;0
2019-12-10;1;9;35;0;1;0
2019-12-09;3;11;35;0;1;1
2019-12-08;1;10;35;0;1;1
2019-12-07;1;10;34;0;0;1
2019-12-06;2;10;34;0;1;0
2019-12-05;3;9;34;0;1;1
2019-12-04;2;9;34;0;0;1
2019-12-03;6;9;37;0;3;2
2019-12-02;4;7;35;0;0;2
2019-12-01;1;6;36;0;1;1
2019-11-30;1;6;36;0;0;1
2019-11-29;0;5;37;0;0;0
2019-11-28;2;6;39;0;1;1
2019-11-27;1;6;44;0;0;1
2019-11-26;2;10;45;0;1;2
2019-11-25;1;9;45;0;1;2
2019-11-24;1;9;44;0;1;2
2019-11-23;0;9;43;0;0;2
2019-11-22;1;11;46;0;0;2
2019-11-21;1;14;47;0;1;3
2019-11-20;4;16;47;0;3;2
2019-11-19;1;14;51;0;1;2
2019-11-18;1;16;51;0;0;2
2019-11-17;1;15;52;0;1;1
2019-11-16;3;16;52;0;2;1
2019-11-15;5;15;51;0;3;1
2019-11-14;3;12;48;0;3;1
2019-11-13;2;9;45;0;1;1
2019-11-12;3;9;46;0;2;1
2019-11-11;2;9;44;0;0;1
2019-11-10;3;11;44;0;1;1
2019-11-09;1;10;43;0;1;1
2019-11-08;1;11;43;0;0;0
2019-11-07;1;13;43;0;0;1
2019-11-06;2;14;43;0;1;1
2019-11-05;2;15;42;0;1;1
2019-11-04;5;20;42;0;3;2
2019-11-03;3;18;40;0;1;2
2019-11-02;4;18;41;0;1;2
2019-11-01;6;17;40;0;0;1
2019-10-31;4;16;41;0;1;1
2019-10-30;4;16;41;0;1;0
2019-10-29;8;15;40;0;4;0
2019-10-28;3;11;37;0;1;0
2019-10-27;3;18;37;0;1;1
2019-10-26;0;18;36;0;0;1
2019-10-25;2;19;38;0;1;0
2019-10-24;5;19;37;0;3;0
2019-10-23;1;17;35;0;1;0
2019-10-22;2;16;37;0;1;0
2019-10-21;8;15;36;0;8;0
2019-10-20;3;9;28;0;2;1
2019-10-19;2;8;27;0;1;1
2019-10-18;1;7;26;0;1;1
2019-10-17;2;7;26;0;1;2
2019-10-16;0;6;26;0;0;2
2019-10-15;0;7;26;0;0;1
2019-10-14;2;8;27;0;2;1
2019-10-13;1;6;27;0;0;2
2019-10-12;1;6;28;0;0;1
2019-10-11;1;7;28;0;0;2
2019-10-10;2;10;30;0;1;1
2019-10-09;1;9;29;0;0;1
2019-10-08;1;10;30;0;1;1
2019-10-07;0;10;30;0;0;1
2019-10-06;1;11;30;0;1;2
2019-10-05;1;11;29;0;1;1
2019-10-04;4;11;29;1;1;1
2019-10-03;3;9;30;1;0;1
2019-10-02;3;11;32;1;1;1
2019-10-01;3;10;31;2;1;1
2019-09-30;3;10;32;0;0;1
2019-09-29;5;13;32;0;1;1
2019-09-28;3;12;32;0;1;1
2019-09-27;4;11;31;0;0;1
2019-09-26;5;11;31;0;2;1
2019-09-25;2;9;31;0;0;1
2019-09-24;1;8;35;0;1;1
2019-09-23;4;8;34;0;3;1
2019-09-22;2;5;32;0;0;1
2019-09-21;0;5;33;0;0;1
2019-09-20;2;8;34;0;1;1
2019-09-19;0;8;33;0;0;0
2019-09-18;2;8;36;0;1;1
2019-09-17;1;9;36;0;1;1
2019-09-16;0;8;41;0;0;1
2019-09-15;1;9;42;0;1;1
2019-09-14;3;9;42;0;1;1
2019-09-13;1;6;42;0;1;1
2019-09-12;1;5;44;0;0;0
2019-09-11;2;6;50;0;2;1
2019-09-10;0;7;53;0;0;1
2019-09-09;1;10;56;0;1;1
2019-09-08;1;9;61;0;1;1
2019-09-07;0;10;62;0;0;1
2019-09-06;1;10;64;0;0;1
2019-09-05;1;13;71;0;1;0
2019-09-04;3;14;74;0;2;1
2019-09-03;3;11;76;0;1;1
2019-09-02;1;11;79;0;1;1
2019-09-01;2;14;85;0;2;1
2019-08-31;0;12;90;0;0;1
2019-08-30;4;13;99;1;1;1
2019-08-29;4;12;104;0;0;0
2019-08-28;2;13;109;0;0;1
2019-08-27;5;13;112;0;2;1
2019-08-26;7;14;113;0;4;1
2019-08-25;2;10;117;0;0;1
2019-08-24;3;16;120;0;1;2
2019-08-23;1;14;132;0;1;2
2019-08-22;2;14;139;0;1;2
2019-08-21;1;14;147;0;0;2
2019-08-20;3;18;153;0;3;2
2019-08-19;1;21;159;0;1;2
2019-08-18;7;25;176;0;5;2
2019-08-17;1;23;348;0;1;2
2019-08-16;1;28;456;0;1;2
2019-08-15;2;29;550;0;0;1
2019-08-14;5;31;628;0;2;1
2019-08-13;7;34;702;0;5;1
2019-08-12;6;32;775;0;4;1
2019-08-11;3;32;825;0;3;1
2019-08-10;6;33;870;0;6;1
2019-08-09;4;36;905;0;2;2
2019-08-08;2;40;938;0;2;1
2019-08-07;7;48;973;0;6;1
2019-08-06;5;47;1003;0;4;2
2019-08-05;5;50;1054;0;5;2
2019-08-04;4;48;1097;0;2;1
2019-08-03;10;47;1135;0;6;3
2019-08-02;10;49;1186;0;6;3
2019-08-01;14;47;1217;0;9;2
2019-07-31;9;51;1248;0;4;2
2019-07-30;12;55;1291;0;5;3
2019-07-29;9;58;1322;0;3;2
2019-07-28;6;61;1353;0;3;1
2019-07-27;13;67;1400;0;9;2
2019-07-26;8;77;1428;0;3;3
2019-07-25;17;250;1460;0;11;46
2019-07-24;14;349;1492;0;6;77
2019-07-23;12;438;1533;0;8;97
2019-07-22;11;507;1563;0;7;100
2019-07-21;11;576;1602;0;7;103
2019-07-20;22;646;1689;0;15;105
2019-07-19;181;683;1783;2;50;109
2019-07-18;172;675;1812;2;45;107
2019-07-17;194;662;1841;1;66;110
2019-07-16;170;629;1862;1;69;106
2019-07-15;197;592;1857;0;70;103
2019-07-14;199;551;1864;0;98;99
2019-07-13;147;506;1828;0;65;98
2019-07-12;124;484;1844;0;34;101
2019-07-11;126;485;1867;0;31;101
2019-07-10;128;516;1895;0;33;104
2019-07-09;132;515;1916;0;35;102
2019-07-08;122;514;1965;0;33;102
2019-07-07;148;526;2008;1;52;102
2019-07-06;117;501;2025;1;42;110
2019-07-05;122;495;2069;2;35;110
2019-07-04;149;508;2108;5;44;115
2019-07-03;123;497;2115;4;30;106
2019-07-02;140;494;2139;5;36;105
2019-07-01;139;494;2165;3;39;102
2019-06-30;125;499;2190;2;39;108
2019-06-29;113;505;2225;3;30;119
2019-06-28;144;522;2261;4;42;112
2019-06-27;139;579;2280;4;37;120
2019-06-26;120;653;2302;3;36;123
2019-06-25;138;707;2364;1;42;122
2019-06-24;147;740;2474;1;45;115
2019-06-23;129;782;2517;1;38;113
2019-06-22;152;819;2561;1;45;121
2019-06-21;198;847;2620;1;80;122
2019-06-20;221;829;2628;2;89;130
2019-06-19;181;809;2602;2;73;133
2019-06-18;187;784;2619;4;72;129
2019-06-17;218;757;2640;2;85;135
2019-06-16;165;718;2633;2;53;141
2019-06-15;200;753;2640;2;82;138
2019-06-14;181;752;2674;2;62;140
2019-06-13;186;760;2689;1;77;142
2019-06-12;153;767;2689;1;55;144
2019-06-11;155;782;2724;1;54;140
2019-06-10;164;783;2756;0;40;144
2019-06-09;205;800;2785;0;85;159
2019-06-08;188;782;2764;2;71;154
2019-06-07;189;755;2761;1;62;149
2019-06-06;211;762;2766;1;81;142
2019-06-05;179;745;2762;1;66;141
2019-06-04;177;735;2768;1;57;133
2019-06-03;164;730;2825;2;52;133
2019-06-02;187;789;2865;2;59;148
2019-06-01;164;882;2897;4;60;145
2019-05-31;185;923;2939;4;72;145
2019-05-30;187;940;2962;4;64;151
2019-05-29;185;985;2999;3;57;150
2019-05-28;165;1022;3079;2;54;153
2019-05-27;232;1027;3137;3;94;154
2019-05-26;287;1027;3130;4;147;165
2019-05-25;215;972;3073;2;86;152
2019-05-24;223;952;3065;1;90;154
2019-05-23;243;921;3064;1;101;157
2019-05-22;222;931;3045;2;86;154
2019-05-21;185;913;3051;2;64;154
2019-05-20;218;934;3109;2;80;155
2019-05-19;221;950;3136;2;101;158
2019-05-18;210;930;3121;3;66;154
2019-05-17;192;934;3142;3;64;147
2019-05-16;246;931;3203;4;111;152
2019-05-15;205;873;3237;3;76;152
2019-05-14;208;859;3300;3;65;159
2019-05-13;223;868;3352;2;90;164
2019-05-12;228;851;3377;1;84;155
2019-05-11;208;890;3416;1;74;150
2019-05-10;177;902;3481;2;63;146
2019-05-09;182;931;3559;4;66;149
2019-05-08;184;973;3681;5;64;158
2019-05-07;223;1009;3803;2;79;166
2019-05-06;200;1036;3898;3;76;168
2019-05-05;256;1106;3980;2;122;158
2019-05-04;215;1096;4064;2;98;159
2019-05-03;213;1086;4096;0;82;152
2019-05-02;213;1090;4129;0;95;162
2019-05-01;227;1070;4158;1;94;162
2019-04-30;233;1063;4186;1;98;163
2019-04-29;296;1049;4197;0;137;158
2019-04-28;259;987;4196;1;114;147
2019-04-27;208;988;4293;1;90;137
2019-04-26;224;1002;5056;2;87;116
2019-04-25;199;1005;6801;1;75;46
2019-04-24;207;1023;8734;2;87;2
2019-04-23;227;1077;10670;2;73;5
2019-04-22;242;1143;12839;4;98;4
2019-04-21;262;1194;14912;4;115;4
2019-04-20;245;1191;16984;6;106;3
2019-04-19;223;1208;18110;4;81;7
2019-04-18;233;1245;20018;3;94;26
2019-04-17;279;1298;22364;2;135;3
2019-04-16;294;1312;24450;3;133;5
2019-04-15;286;1360;26475;5;133;6
2019-04-14;277;1413;28496;5;116;6
2019-04-13;253;1468;30166;6;104;4
2019-04-12;263;1520;31793;7;107;9
2019-04-11;312;1628;33833;7;136;28
2019-04-10;301;1610;35143;8;139;4
2019-04-09;354;1569;35868;1;191;6
2019-04-08;358;1492;36669;1;185;9
2019-04-07;358;1403;37541;1;185;7
2019-04-06;334;1291;38262;1;181;5
2019-04-05;394;1196;39117;1;242;10
2019-04-04;210;1055;41349;1;141;30
2019-04-03;122;1706;43612;1;97;12
2019-04-02;138;3432;45858;1;111;23
2019-04-01;132;5316;47451;1;119;34
2019-03-31;118;7215;48957;2;105;34
2019-03-30;141;9348;50381;2;130;32
2019-03-29;221;11399;51881;1;182;53
2019-03-28;867;13481;53127;1;759;185
2019-03-27;1867;13960;53768;1;1649;238
2019-03-26;2076;14246;53645;2;1750;265
2019-03-25;2116;14798;53508;1;1857;285
2019-03-24;2334;15101;53066;2;2014;299
2019-03-23;2285;15129;52273;1;2040;300
2019-03-22;2395;15203;51402;5;1921;306
2019-03-21;1456;14960;50567;3;1119;321
2019-03-20;2302;15560;50589;3;1874;321
2019-03-19;2783;15772;49907;4;2236;321
2019-03-18;2569;14844;48813;2;2084;327
2019-03-17;2531;13546;47976;4;1949;326
2019-03-16;2568;12410;47258;7;2026;319
2019-03-15;2168;11322;46520;7;1707;333
2019-03-14;2124;10499;46534;8;1625;343
2019-03-13;2570;9806;46923;9;2061;341
2019-03-12;1874;10240;47142;8;1448;330
2019-03-11;1232;11291;47990;4;832;329
2019-03-10;1332;12887;48940;6;924;333
2019-03-09;1417;13661;51474;3;862;318
2019-03-08;1350;14342;53579;6;577;324
2019-03-07;1367;15151;55952;5;857;354
2019-03-06;3157;15945;58413;7;1562;365
2019-03-05;3163;15289;59841;7;1819;362
2019-03-04;3163;14393;61707;10;1800;361
2019-03-03;2197;13617;63049;8;1415;364
2019-03-02;2143;13626;64227;7;1383;355
2019-03-01;2199;13579;65633;6;1143;367
2019-02-28;2360;13291;67254;5;1304;387
2019-02-27;2231;12867;68764;5;1146;399
2019-02-26;2140;12530;70424;3;1204;405
2019-02-25;2203;12202;72024;7;1312;394
2019-02-24;2262;11924;73491;5;1457;407
2019-02-23;2177;11508;74475;8;1222;395
2019-02-22;1831;11063;75747;7;1055;389
2019-02-21;1847;10965;77362;9;1014;441
2019-02-20;1826;10928;78771;7;857;443
2019-02-19;1772;11491;80830;6;1006;508
2019-02-18;1957;12348;82862;7;1021;576
2019-02-17;1850;13254;84610;8;1017;663
2019-02-16;1652;14210;85987;9;1187;697
2019-02-15;1681;14814;87482;10;1212;710
2019-02-14;1772;17933;88990;10;1228;856
2019-02-13;2396;20376;89669;10;1238;930
2019-02-12;2693;22390;90411;10;1504;906
2019-02-11;2978;24278;90987;10;1732;951
2019-02-10;3010;25910;91154;7;1901;957
2019-02-09;2473;27827;90987;14;1477;884
2019-02-08;5285;29881;91289;13;2567;831
2019-02-07;4806;29481;90542;14;2208;787
2019-02-06;4962;29717;90497;14;2448;697
2019-02-05;4906;29735;90166;13;2851;605
2019-02-04;4944;29688;89189;12;2591;559
2019-02-03;5325;29750;87876;15;3217;557
2019-02-02;5193;29205;85991;21;2702;546
2019-02-01;5176;29129;84768;22;2259;521
2019-01-31;5355;29076;83940;8;2711;471
2019-01-30;5185;28366;82544;10;2622;439
2019-01-29;5364;28025;81231;10;2708;404
2019-01-28;5367;27762;79882;9;2840;383
2019-01-27;4985;27666;77144;10;2988;374
2019-01-26;5163;27591;74243;11;3232;349
2019-01-25;4600;26947;71089;11;2690;339
2019-01-24;3996;26834;68468;11;2675;321
2019-01-23;4220;27194;65867;10;2806;320
2019-01-22;4554;27370;63134;10;2829;295
2019-01-21;4810;26789;60382;10;3311;272
2019-01-20;4736;25951;57151;9;3491;255
2019-01-19;4397;24726;53735;7;3199;224
2019-01-18;4408;23827;50636;8;3101;228
2019-01-17;4620;22877;47619;6;3549;232
2019-01-16;4352;21614;44138;6;3483;243
2019-01-15;3606;20414;40726;6;2664;238
2019-01-14;3462;20230;38140;6;2533;236
2019-01-13;3172;20201;35680;7;2465;229
2019-01-12;3196;20024;33291;7;2460;225
2019-01-11;3237;19065;31170;7;2438;230
2019-01-10;3305;18082;29165;8;2553;230
2019-01-09;3281;17251;27046;7;2616;241
2019-01-08;3291;16487;24899;5;2708;230
2019-01-07;3297;15632;22635;5;2768;223
2019-01-06;2954;14482;20330;8;2501;216
2019-01-05;2110;13654;18342;6;1726;205
2019-01-04;2035;12014;17247;5;1682;214
2019-01-03;2264;10418;16029;4;1908;210
2019-01-02;2419;8571;14619;3;2026;212
2019-01-01;2332;6585;13046;4;2025;218
2018-12-31;2000;4598;11502;3;1776;223
2018-12-30;1998;2837;10195;1;1750;217
2018-12-29;288;1097;8967;2;123;219
2018-12-28;303;1067;9285;4;102;227
2018-12-27;254;1032;9646;3;73;226
2018-12-26;262;1070;10008;5;68;230
2018-12-25;280;1095;10426;5;75;235
2018-12-24;256;1100;10837;5;63;236
2018-12-23;276;1121;11326;5;84;231
2018-12-22;277;1131;11711;6;82;226
2018-12-21;286;1130;12080;5;72;222
2018-12-20;306;1133;12600;5;94;220
2018-12-19;312;1417;12996;5;71;219
2018-12-18;291;1817;13557;8;80;222
2018-12-17;314;2236;14403;4;82;224
2018-12-16;297;2613;14913;5;87;223
2018-12-15;297;2985;15523;3;83;228
2018-12-14;287;3380;16122;4;81;231
2018-12-13;562;3830;16668;3;342;225
2018-12-12;707;4131;16855;4;453;225
2018-12-11;698;4152;17024;5;476;233
2018-12-10;681;4172;17006;9;470;231
2018-12-09;663;4186;16949;6;444;234
2018-12-08;692;4238;16937;8;462;242
2018-12-07;743;4264;16987;5;510;252
2018-12-06;885;4277;17049;5;643;249
2018-12-05;711;4057;16981;4;460;253
2018-12-04;760;4050;17068;4;470;263
2018-12-03;714;3987;17115;5;465;266
2018-12-02;728;3986;17112;4;480;265
2018-12-01;727;3971;17111;5;472;272
2018-11-30;769;4028;17892;6;502;269
2018-11-29;667;3974;18674;6;416;262
2018-11-28;710;4010;19542;5;466;264
2018-11-27;660;4151;20299;7;423;270
2018-11-26;709;4201;21078;11;451;263
2018-11-25;713;4351;21614;9;441;270
2018-11-24;772;4819;22125;10;521;278
2018-11-23;717;4853;22570;10;447;270
2018-11-22;702;5072;23080;10;440;266
2018-11-21;846;5307;23356;8;549;270
2018-11-20;703;5354;23579;5;473;260
2018-11-19;862;5420;23644;6;599;245
2018-11-18;1177;5456;23573;6;895;224
2018-11-17;807;4992;23275;9;576;214
2018-11-16;949;4814;22893;11;675;208
2018-11-15;970;4564;22397;12;668;210
2018-11-14;891;4390;21953;13;600;211
2018-11-13;821;4359;21561;8;536;203
2018-11-12;920;4394;21239;8;595;194
2018-11-11;700;4322;20851;6;439;195
2018-11-10;657;4407;20577;8;393;182
2018-11-09;712;4471;20352;7;432;184
2018-11-08;800;4512;20107;6;507;187
2018-11-07;872;5287;19799;6;520;194
2018-11-06;874;6044;19499;6;557;188
2018-11-05;847;6784;19164;5;543;184
2018-11-04;820;7511;18784;8;522;196
2018-11-03;725;8230;18268;7;458;180
2018-11-02;737;8784;17814;5;484;181
2018-11-01;1588;9281;17332;9;1205;177
2018-10-31;1635;9067;16127;6;1253;173
2018-10-30;1656;8797;14875;5;1291;164
2018-10-29;1643;8229;13588;6;1287;144
2018-10-28;1554;7746;12302;6;1250;117
2018-10-27;1299;7036;11056;7;1053;70
2018-10-26;1256;6548;10004;7;1014;2
2018-10-25;1319;6185;8993;5;1070;1
2018-10-24;1293;5308;7925;4;1051;1
2018-10-23;1022;4437;6877;5;807;1
2018-10-22;1070;3869;6072;3;865;0
2018-10-21;782;3234;5209;7;587;0
2018-10-20;757;2860;4624;5;570;0
2018-10-19;860;2511;4055;5;681;0
2018-10-18;399;2012;3378;5;215;0
2018-10-17;381;1984;3167;5;195;0
2018-10-16;427;1994;2975;5;258;1
2018-10-15;429;1964;2723;3;238;1
2018-10-14;395;1969;2493;5;231;3
2018-10-13;390;1979;2269;5;231;0
2018-10-12;354;1932;2040;5;196;0
2018-10-11;368;1741;1850;0;209;0
2018-10-10;394;1536;1645;0;241;1
2018-10-09;417;1296;1410;0;284;1
2018-10-08;421;1008;1130;0;315;0
2018-10-07;410;690;820;0;347;1
2018-10-06;304;337;475;0;294;1
2018-10-05;14;39;185;0;6;0
2018-10-04;13;30;187;0;5;0
2018-10-03;6;18;185;0;3;0
2018-10-02;1;16;187;0;0;1
2018-10-01;1;18;193;0;1;0
2018-09-30;4;30;197;0;4;2
2018-09-29;2;40;198;0;1;4
2018-09-28;4;48;201;0;4;6
2018-09-27;1;52;200;0;1;4
2018-09-26;3;58;211;0;3;2
2018-09-25;3;65;216;0;2;4
2018-09-24;13;71;219;0;4;3
2018-09-23;15;73;219;0;5;3
2018-09-22;13;74;221;0;2;3
2018-09-21;12;77;226;0;1;3
2018-09-20;9;76;233;0;1;4
2018-09-19;14;76;239;0;6;4
2018-09-18;9;81;243;0;2;8
2018-09-17;12;84;249;0;6;8
2018-09-16;15;81;251;0;6;6
2018-09-15;15;80;251;0;8;5
2018-09-14;15;80;248;0;5;5
2018-09-13;11;79;252;0;1;5
2018-09-12;15;79;254;0;4;5
2018-09-11;13;83;259;0;4;6
2018-09-10;16;79;262;0;7;3
2018-09-09;17;75;263;0;3;3
2018-09-08;16;75;267;0;4;4
2018-09-07;10;78;271;0;2;4
2018-09-06;14;81;269;0;4;4
2018-09-05;20;83;270;0;9;4
2018-09-04;14;74;267;0;3;4
2018-09-03;15;81;269;0;4;3
2018-09-02;11;83;322;0;6;3
2018-09-01;16;83;441;0;3;3
2018-08-31;14;83;664;0;7;4
2018-08-30;13;87;839;0;1;3
2018-08-29;11;92;1088;0;1;3
2018-08-28;21;99;1271;0;7;4
2018-08-27;20;94;1448;0;10;4
2018-08-26;15;91;1622;0;4;5
2018-08-25;9;91;1759;0;2;4
2018-08-24;17;95;1901;0;8;4
2018-08-23;15;95;2277;0;6;2
2018-08-22;16;97;2656;0;6;2
2018-08-21;15;98;3106;0;6;1
2018-08-20;16;94;3636;0;8;1
2018-08-19;15;95;4132;0;8;4
2018-08-18;15;97;4554;0;9;4
2018-08-17;18;95;5146;0;8;5
2018-08-16;16;91;5642;0;3;5
2018-08-15;17;98;6138;0;7;4
2018-08-14;9;93;6613;0;1;4
2018-08-13;18;94;6894;0;8;3
2018-08-12;19;94;7096;0;10;2
2018-08-11;16;92;7343;0;4;2
2018-08-10;17;142;7573;0;5;18
2018-08-09;18;257;7774;0;10;62
2018-08-08;14;477;8109;0;4;86
2018-08-07;12;658;8256;0;5;102
2018-08-06;16;905;8255;0;7;121
2018-08-05;17;1081;8255;1;10;120
2018-08-04;63;1257;8260;1;25;123
2018-08-03;138;1415;8250;1;47;122
2018-08-02;271;1507;8222;1;151;125
2018-08-01;264;1487;8093;3;138;113
2018-07-31;358;1723;7972;3;203;85
2018-07-30;281;1890;7785;2;148;18
2018-07-29;299;2190;7652;2;157;1
2018-07-28;300;2565;7512;4;168;1
2018-07-27;239;2903;7362;5;123;1
2018-07-26;261;3217;7257;5;137;1
2018-07-25;520;3687;7138;5;372;1
2018-07-24;502;3829;6786;1;360;1
2018-07-23;603;3972;6442;2;453;1
2018-07-22;689;4007;6006;0;553;1
2018-07-21;653;3744;5461;1;501;1
2018-07-20;584;3458;4964;0;443;1
2018-07-19;752;3269;4586;0;617;1
2018-07-18;673;2895;4072;0;542;2
2018-07-17;652;2563;3619;1;497;1
2018-07-16;649;2429;3241;1;485;2
2018-07-15;435;2085;2888;1;289;3
2018-07-14;354;1787;2727;0;232;3
2018-07-13;392;1544;2610;0;261;3
2018-07-12;386;1287;2692;0;253;3
2018-07-11;356;1026;2784;0;238;2
2018-07-10;497;767;2714;0;404;1
2018-07-09;201;299;2433;0;172;1
2018-07-08;11;125;2391;0;2;1
2018-07-07;10;132;2518;0;3;1
2018-07-06;20;139;2635;0;7;1
2018-07-05;22;139;2750;0;11;2
2018-07-04;20;141;2907;0;13;2
2018-07-03;25;143;3045;0;19;2
2018-07-02;25;142;3303;0;12;2
2018-07-01;17;143;3486;0;15;1
2018-06-30;19;147;3734;0;16;1
2018-06-29;21;148;3993;0;17;1
2018-06-28;24;141;4306;0;18;3
2018-06-27;23;131;4652;0;16;2
2018-06-26;25;214;5118;0;21;32
2018-06-25;24;354;5495;0;19;86
2018-06-24;21;463;5720;0;18;107
2018-06-23;22;585;5731;0;20;126
2018-06-22;12;726;5758;0;7;144
2018-06-21;13;862;5842;0;7;151
2018-06-20;104;976;5904;3;31;152
