﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-05;3308;17472;61182;5;2551;316
2020-12-04;3211;16659;60443;5;2431;299
2020-12-03;2444;15990;59756;3;1821;279
2020-12-02;2508;15875;59703;3;1884;281
2020-12-01;2439;15761;59530;3;1852;288
2020-11-30;2553;15723;59532;4;1927;288
2020-11-29;2555;15614;59349;5;1925;297
2020-11-28;2447;15601;59157;5;1844;314
2020-11-27;2453;15576;59138;5;1859;312
2020-11-26;2296;15464;59016;4;1718;289
2020-11-25;2367;15356;59053;5;1828;289
2020-11-24;2433;15336;59091;4;1839;289
2020-11-23;2440;15264;59188;4;1858;296
2020-11-22;2503;15188;58950;4;1901;294
2020-11-21;2410;15172;58647;4;1821;296
2020-11-20;2322;15115;58342;11;1759;293
2020-11-19;2227;15166;58144;5;1664;288
2020-11-18;2367;15335;57962;1;1786;294
2020-11-17;2388;15298;57713;1;1829;292
2020-11-16;2353;15310;57440;2;1786;284
2020-11-15;2495;15343;57089;2;1849;287
2020-11-14;2361;15433;56611;1;1802;300
2020-11-13;2365;15387;56158;1;1786;301
2020-11-12;2394;15278;55851;1;1825;316
2020-11-11;2348;15309;55452;3;1748;312
2020-11-10;2390;15339;55140;6;1826;312
2020-11-09;2365;15272;54964;4;1794;297
2020-11-08;2571;15187;54562;4;1951;300
2020-11-07;2353;15130;54016;4;1763;301
2020-11-06;2260;15141;53690;4;1716;305
2020-11-05;2435;15197;53428;3;1822;303
2020-11-04;2397;15158;53143;4;1788;284
2020-11-03;2346;15120;52899;3;1754;281
2020-11-02;2274;15137;52736;3;1716;285
2020-11-01;2464;15286;52391;3;1855;280
2020-10-31;2369;15398;51798;4;1776;282
2020-10-30;2366;15245;51152;4;1752;278
2020-10-29;2384;15069;50578;4;1846;278
2020-10-28;2340;14782;49785;4;1762;269
2020-10-27;2370;14597;49224;5;1781;265
2020-10-26;2415;14309;48669;4;1888;258
2020-10-25;2614;13982;47890;4;2041;247
2020-10-24;2192;13515;46988;4;1675;246
2020-10-23;2150;13295;46413;6;1659;238
2020-10-22;2059;13049;45777;5;1586;231
2020-10-21;2132;12849;45341;5;1644;205
2020-10-20;2041;12691;44873;6;1570;215
2020-10-19;2113;12587;44557;5;1616;213
2020-10-18;2110;12463;44271;4;1603;203
2020-10-17;1952;12546;43750;5;1490;205
2020-10-16;1889;12515;43455;5;1464;196
2020-10-15;1840;12506;43213;5;1400;195
2020-10-14;1941;12541;43034;5;1502;185
2020-10-13;1919;12570;42850;5;1471;194
2020-10-12;1967;12716;42715;6;1516;188
2020-10-11;2193;12794;42542;6;1737;179
2020-10-10;1917;12703;42242;6;1463;185
2020-10-09;1863;12688;42033;4;1494;175
2020-10-08;1879;12486;41882;4;1458;168
2020-10-07;2006;12154;41668;4;1539;164
2020-10-06;2060;11767;41436;4;1613;174
2020-10-05;2061;11225;41176;4;1620;159
2020-10-04;2092;10753;40735;3;1644;151
2020-10-03;1878;10311;40360;4;1480;168
2020-10-02;1663;9907;40087;5;1340;159
2020-10-01;1485;9688;39948;4;1160;154
2020-09-30;1535;9631;40211;5;1202;163
2020-09-29;1426;9465;40488;5;1101;176
2020-09-28;1552;9515;40972;4;1207;168
2020-09-27;1561;9503;41188;4;1226;155
2020-09-26;1435;9552;41412;3;1138;164
2020-09-25;1438;9781;41633;3;1140;163
2020-09-24;1440;9750;41936;3;1129;168
2020-09-23;1341;9821;42147;3;1012;174
2020-09-22;1470;10015;42470;3;1150;181
2020-09-21;1516;10088;42629;3;1178;168
2020-09-20;1588;10235;42652;3;1258;184
2020-09-19;1672;10337;42496;3;1339;191
2020-09-18;1399;10364;42347;3;1103;189
2020-09-17;1516;10710;42487;3;1189;188
2020-09-16;1539;10762;42518;3;1174;171
2020-09-15;1538;10916;42538;3;1187;188
2020-09-14;1679;10939;42568;3;1321;183
2020-09-13;1720;10927;42301;3;1357;202
2020-09-12;1727;10917;42202;3;1352;206
2020-09-11;1769;10718;42100;3;1424;190
2020-09-10;1573;10583;42111;3;1203;183
2020-09-09;1692;10574;42335;3;1332;178
2020-09-08;1570;10443;42505;3;1214;180
2020-09-07;1661;10663;42831;3;1282;173
2020-09-06;1732;10880;43035;3;1355;181
2020-09-05;1523;11109;43083;3;1181;185
2020-09-04;1650;11389;43354;3;1271;182
2020-09-03;1573;11584;43482;3;1214;179
2020-09-02;1554;11745;43526;3;1192;170
2020-09-01;1827;12019;43625;3;1408;167
2020-08-31;1874;11926;43544;3;1480;161
2020-08-30;1970;11779;43350;4;1552;162
2020-08-29;1827;11518;43095;4;1449;159
2020-08-28;1869;11238;43129;4;1468;153
2020-08-27;1736;10862;43287;4;1377;157
2020-08-26;1826;10640;43505;3;1438;155
2020-08-25;1728;10447;43564;3;1363;161
2020-08-24;1750;10302;43536;3;1351;161
2020-08-23;1681;10131;43401;3;1311;162
2020-08-22;1537;10032;43247;3;1242;164
2020-08-21;1457;9846;43204;3;1144;164
2020-08-20;1502;9987;43401;3;1207;166
2020-08-19;1588;10040;43468;0;1261;167
2020-08-18;1565;10238;43414;0;1211;152
2020-08-17;1560;10439;43568;0;1218;149
2020-08-16;1562;10740;43585;0;1201;156
2020-08-15;1369;11106;43643;1;1052;164
2020-08-14;1609;11581;43900;3;1259;161
2020-08-13;1581;11747;43979;4;1226;163
2020-08-12;1788;11998;44221;4;1427;160
2020-08-11;1768;11980;44236;4;1379;164
2020-08-10;1864;11829;44171;4;1440;158
2020-08-09;1961;11642;43958;4;1511;148
2020-08-08;1875;11446;43697;3;1446;158
2020-08-07;1803;11238;43452;5;1387;151
2020-08-06;1865;11120;43248;5;1444;145
2020-08-05;1823;11160;43072;5;1386;130
2020-08-04;1632;11404;42935;6;1249;133
2020-08-03;1671;11759;43028;4;1271;134
2020-08-02;1723;11999;43086;3;1310;144
2020-08-01;1679;11997;43178;3;1273;154
2020-07-31;1675;11915;43378;3;1292;140
2020-07-30;1871;11738;43443;3;1483;140
2020-07-29;2055;11433;43231;3;1614;139
2020-07-28;2009;11104;42795;3;1563;138
2020-07-27;1907;10797;42572;4;1485;133
2020-07-26;1710;10485;42330;4;1317;141
2020-07-25;1617;10538;42260;3;1218;154
2020-07-24;1500;10537;42309;3;1115;152
2020-07-23;1548;10701;42497;3;1162;153
2020-07-22;1699;10821;42590;3;1301;152
2020-07-21;1659;10858;42570;3;1262;154
2020-07-20;1605;11060;42655;3;1233;151
2020-07-19;1758;11292;42687;3;1355;156
2020-07-18;1626;11242;42578;3;1228;147
2020-07-17;1653;11265;42535;3;1290;138
2020-07-16;1686;11240;42422;4;1306;153
2020-07-15;1718;11133;42290;3;1314;158
2020-07-14;1886;10950;42186;3;1463;162
2020-07-13;1829;10727;42033;4;1430;150
2020-07-12;1724;10549;41818;4;1311;155
2020-07-11;1631;10555;41733;4;1250;143
2020-07-10;1628;10648;41647;4;1262;132
2020-07-09;1562;10838;41612;3;1191;148
2020-07-08;1538;11159;41633;3;1168;151
2020-07-07;1661;11372;41688;3;1257;153
2020-07-06;1616;11398;41815;3;1222;159
2020-07-05;1746;11358;41798;3;1291;162
2020-07-04;1749;11377;41737;3;1313;154
2020-07-03;1858;11280;41645;3;1417;150
2020-07-02;1941;11111;41566;3;1466;157
2020-07-01;1821;10874;41409;3;1378;164
2020-06-30;1680;10795;41397;3;1259;163
2020-06-29;1570;10765;41547;3;1171;150
2020-06-28;1737;10905;41707;3;1311;154
2020-06-27;1648;10914;41638;4;1260;143
2020-06-26;1653;10899;41743;4;1259;135
2020-06-25;1650;10874;41828;4;1258;144
2020-06-24;1717;10808;41903;4;1304;166
2020-06-23;1624;10681;42031;3;1234;170
2020-06-22;1714;10629;42267;4;1297;161
2020-06-21;1750;10525;42193;4;1328;163
2020-06-20;1658;10520;42083;4;1246;154
2020-06-19;1641;10477;42129;3;1232;145
2020-06-18;1571;10474;42118;3;1162;151
2020-06-17;1594;10465;42234;3;1186;160
2020-06-16;1585;10478;42337;3;1197;159
2020-06-15;1600;10487;42525;3;1198;147
2020-06-14;1761;10533;42623;3;1312;146
2020-06-13;1631;10604;42565;3;1206;143
2020-06-12;1643;10598;42583;4;1231;125
2020-06-11;1566;10608;42646;3;1137;126
2020-06-10;1587;10680;42768;4;1197;122
2020-06-09;1581;10868;42872;3;1191;119
2020-06-08;1653;10997;43035;3;1251;112
2020-06-07;1827;11099;43105;3;1344;113
2020-06-06;1627;11142;43041;5;1214;125
2020-06-05;1682;11281;43116;4;1219;118
2020-06-04;1628;11301;43226;5;1220;131
2020-06-03;1822;11442;43169;5;1386;127
2020-06-02;1742;11424;42455;5;1328;133
2020-06-01;1783;11411;41894;5;1374;125
2020-05-31;1829;11490;41212;5;1385;115
2020-05-30;1750;11594;40584;4;1338;105
2020-05-29;1680;11497;39996;4;1258;107
2020-05-28;1794;11485;39576;7;1376;103
2020-05-27;1795;11379;39061;7;1375;103
2020-05-26;1748;11232;38548;7;1339;102
2020-05-25;1874;11173;38070;6;1457;82
2020-05-24;1942;11006;37305;6;1487;84
2020-05-23;1668;10908;36465;6;1253;82
2020-05-22;1638;10982;35966;6;1246;75
2020-05-21;1688;10995;35510;6;1314;82
2020-05-20;1654;10942;34934;6;1275;82
2020-05-19;1675;10987;34553;3;1312;84
2020-05-18;1713;10961;33998;3;1340;73
2020-05-17;1818;10939;33440;3;1405;73
2020-05-16;1712;10914;32778;3;1347;68
2020-05-15;1645;10927;32251;3;1271;64
2020-05-14;1628;11007;31900;3;1280;65
2020-05-13;1688;11101;31575;3;1336;63
2020-05-12;1651;11187;31244;3;1311;73
2020-05-11;1673;11093;30915;3;1345;67
2020-05-10;1776;10399;30399;3;1401;66
2020-05-09;1747;9756;29828;3;1385;67
2020-05-08;1720;9047;29361;4;1361;68
2020-05-07;1748;8410;28957;8;1396;75
2020-05-06;1784;7743;28542;11;1432;70
2020-05-05;1603;7143;28104;7;1290;75
2020-05-04;923;6701;27881;6;729;77
2020-05-03;1062;6908;27974;6;784;72
2020-05-02;950;6984;28030;6;711;69
2020-05-01;1026;6973;28277;6;781;76
2020-04-30;1025;6853;28395;6;780;70
2020-04-29;1134;6859;28468;11;882;73
2020-04-28;1161;6769;28431;12;915;72
2020-04-27;1148;6602;28400;11;913;72
2020-04-26;1118;6591;28439;11;899;66
2020-04-25;937;6476;28477;10;719;74
2020-04-24;892;6568;28628;10;668;66
2020-04-23;1018;6658;28924;13;780;62
2020-04-22;1060;6719;29091;13;812;63
2020-04-21;974;6844;29228;14;730;62
2020-04-20;1153;7098;29506;14;908;74
2020-04-19;1011;7212;29521;9;784;79
2020-04-18;1028;7467;29626;10;799;74
2020-04-17;991;7521;29663;10;768;67
2020-04-16;1100;7630;29768;9;838;65
2020-04-15;1197;7739;29807;9;913;63
2020-04-14;1262;7797;29755;11;996;65
2020-04-13;1285;7811;29782;15;994;66
2020-04-12;1302;7840;29729;16;991;65
2020-04-11;1122;7901;29645;17;837;67
2020-04-10;1113;7877;29734;18;816;72
2020-04-09;1234;7877;29872;17;954;76
2020-04-08;1246;7874;29871;16;981;72
2020-04-07;1316;7781;29900;15;1023;66
2020-04-06;1336;7581;29880;14;1031;71
2020-04-05;1370;7363;29863;14;1077;70
2020-04-04;1083;7147;29764;15;860;68
2020-04-03;1069;7234;29879;15;826;78
2020-04-02;1206;7359;30052;17;955;71
2020-04-01;1142;7278;30123;19;901;69
2020-03-31;1083;7331;30165;16;846;59
2020-03-30;1097;7464;30230;15;832;60
2020-03-29;1143;7582;30326;13;885;65
2020-03-28;1213;7713;30332;13;932;62
2020-03-27;1212;7709;30299;13;937;68
2020-03-26;1124;7649;30322;14;861;72
2020-03-25;1233;7637;30354;14;964;65
2020-03-24;1232;7516;30334;15;967;73
2020-03-23;1203;7421;30311;14;933;66
2020-03-22;1274;7357;30371;14;992;62
2020-03-21;1201;7391;30223;14;948;68
2020-03-20;1134;7395;30200;15;900;74
2020-03-19;1084;7416;30336;14;824;74
2020-03-18;1119;7512;30553;13;870;78
2020-03-17;1125;7619;30795;12;872;81
2020-03-16;1127;7697;31079;0;856;96
2020-03-15;1307;7845;31246;0;989;91
2020-03-14;1228;7832;31174;0;945;110
2020-03-13;1154;7923;31111;0;900;105
2020-03-12;1186;7997;31163;2;904;96
2020-03-11;1235;8050;31191;4;947;98
2020-03-10;1211;8101;31120;18;911;98
2020-03-09;1304;8224;31163;16;995;105
2020-03-08;1289;8150;31135;16;972;101
2020-03-07;1325;8072;31129;13;994;108
2020-03-06;1266;7959;31199;14;963;97
2020-03-05;1250;7869;31384;17;962;95
2020-03-04;1302;7799;31429;17;963;100
2020-03-03;1324;7782;31536;17;995;97
2020-03-02;1254;7627;31748;15;939;106
2020-03-01;1202;7631;31963;9;878;111
2020-02-29;1203;7677;32173;10;887;108
2020-02-28;1182;7781;32520;11;878;100
2020-02-27;1187;7734;32790;10;870;115
2020-02-26;1273;7778;33144;9;957;102
2020-02-25;1164;7829;33452;12;849;120
2020-02-24;1242;8022;33912;12;922;124
2020-02-23;1234;8230;34226;13;908;115
2020-02-22;1335;8501;34497;12;1009;108
2020-02-21;1119;8515;34579;12;829;113
2020-02-20;1226;8622;34908;11;876;122
2020-02-19;1353;8614;35171;11;1013;120
2020-02-18;1395;8569;35361;12;1024;129
2020-02-17;1480;8422;35611;13;1126;120
2020-02-16;1514;8142;35640;12;1160;113
2020-02-15;1350;7892;35609;15;1002;102
2020-02-14;1254;7841;35832;14;942;120
2020-02-13;1173;7869;36308;14;855;126
2020-02-12;1294;8086;37646;13;927;126
2020-02-11;1263;8300;41179;10;905;128
2020-02-10;1197;8383;44907;10;873;137
2020-02-09;1274;8588;49007;10;952;134
2020-02-08;1274;8843;53520;11;903;137
2020-02-07;1281;9074;56965;11;916;148
2020-02-06;1404;9201;60652;13;986;151
2020-02-05;1478;9407;64131;14;1059;160
2020-02-04;1349;9457;67076;17;887;152
2020-02-03;1462;9740;70485;14;969;154
2020-02-02;1606;9943;73881;14;1116;169
2020-02-01;1547;10056;77217;15;1029;184
2020-01-31;1457;10155;80792;17;1007;214
2020-01-30;1620;10269;83828;17;1140;206
2020-01-29;1534;10106;85706;17;1041;211
2020-01-28;1623;10123;88420;16;1126;219
2020-01-27;1670;10017;91102;16;1147;230
2020-01-26;1727;9944;93772;17;1189;242
2020-01-25;1609;9906;96226;14;1097;235
2020-01-24;1548;9875;98915;14;1033;252
2020-01-23;1474;9880;101630;14;989;249
2020-01-22;1554;10066;104393;13;1037;261
2020-01-21;1522;10326;107175;16;974;268
2020-01-20;1637;11467;110305;15;1074;294
2020-01-19;1721;14917;112912;13;1088;347
2020-01-18;1585;18503;115266;11;1029;403
2020-01-17;1550;22552;117743;10;990;462
2020-01-16;1660;27117;120157;11;1075;434
2020-01-15;1843;30486;122519;13;1210;454
2020-01-14;2721;33974;125040;11;1787;484
2020-01-13;5344;36619;127113;12;3800;491
2020-01-12;5598;36502;126890;10;3896;514
2020-01-11;6068;36548;126307;13;4395;520
2020-01-10;6653;36227;125194;16;5028;527
2020-01-09;5532;35313;123578;17;3908;499
2020-01-08;5840;35762;123177;16;4178;512
2020-01-07;5709;35373;122577;15;4078;497
2020-01-06;5227;33976;122347;15;3702;496
2020-01-05;5632;33869;122419;16;3945;510
2020-01-04;5726;33532;122102;15;4047;496
2020-01-03;5855;33109;121610;14;4241;501
2020-01-02;6064;32325;120971;15;4344;484
2020-01-01;5435;31516;120146;18;3830;487
2019-12-31;4101;31273;120062;15;2869;497
2019-12-30;5027;32215;120978;16;3606;495
2019-12-29;5128;32425;120876;15;3642;518
2019-12-28;5152;32916;120622;16;3686;519
2019-12-27;5032;32908;120265;15;3582;509
2019-12-26;5098;32691;120067;15;3648;499
2019-12-25;5124;32540;119554;15;3674;491
2019-12-24;5135;32229;118873;16;3675;485
2019-12-23;5289;31917;118584;16;3835;492
2019-12-22;5665;31855;117829;16;4062;513
2019-12-21;5197;31689;116685;15;3673;497
2019-12-20;4853;31587;116125;15;3406;477
2019-12-19;4943;31532;115517;15;3512;500
2019-12-18;4805;31329;114836;16;3355;480
2019-12-17;4846;31415;114433;15;3480;471
2019-12-16;5256;31480;114036;13;3767;426
2019-12-15;5486;31304;113097;17;3926;420
2019-12-14;5120;31268;111855;14;3634;422
2019-12-13;4755;31472;111139;16;3350;418
2019-12-12;4766;31803;110797;17;3291;404
2019-12-11;4903;32142;110634;18;3421;401
2019-12-10;4961;32371;110678;17;3525;387
2019-12-09;5038;32419;111194;18;3492;395
2019-12-08;5440;32738;111523;14;3872;404
2019-12-07;5354;32713;111327;13;3841;386
2019-12-06;5148;32398;111200;11;3670;390
2019-12-05;5114;32077;111101;11;3642;384
2019-12-04;5133;31728;110941;13;3628;389
2019-12-03;5069;31451;110744;15;3608;367
2019-12-02;5426;31014;110646;14;3881;365
2019-12-01;5367;30051;109971;16;3883;403
2019-11-30;4999;29525;109259;14;3592;383
2019-11-29;4760;28917;108791;13;3455;369
2019-11-28;4673;28331;108371;16;3406;378
2019-11-27;4736;28051;107971;16;3450;370
2019-11-26;4546;27401;107487;12;3268;353
2019-11-25;4263;26907;107360;12;3087;347
2019-11-24;4703;26780;107050;11;3438;359
2019-11-23;4400;26363;106415;12;3178;349
2019-11-22;4153;26036;106090;13;2964;321
2019-11-21;4296;25736;106063;17;3115;351
2019-11-20;3948;25539;105890;17;2863;340
2019-11-19;3939;25720;106172;19;2879;322
2019-11-18;4084;26010;106609;19;3005;323
2019-11-17;4219;26599;106529;20;3106;324
2019-11-16;4015;27767;106827;19;2915;338
2019-11-15;3808;28825;107449;18;2700;320
2019-11-14;4042;29968;108353;18;2939;322
2019-11-13;4166;30869;109148;18;3009;336
2019-11-12;4310;31545;109962;19;3040;345
2019-11-11;4766;32017;110894;19;3443;341
2019-11-10;5562;32021;111063;18;4017;315
2019-11-09;5258;31463;110673;18;3834;324
2019-11-08;5051;30779;110572;17;3675;305
2019-11-07;5139;30226;110634;15;3743;331
2019-11-06;4981;29518;110518;15;3602;348
2019-11-05;4805;28825;110546;14;3469;345
2019-11-04;4754;28222;111143;17;3425;352
2019-11-03;4879;27606;111279;15;3497;348
2019-11-02;4572;27201;111275;17;3258;357
2019-11-01;4391;26600;111477;16;3191;353
2019-10-31;4300;26088;111517;15;3159;369
2019-10-30;4105;25695;111898;13;2958;377
2019-10-29;4112;25645;112402;14;2953;386
2019-10-28;4079;25550;112971;14;2915;376
2019-10-27;4373;25699;113440;13;3100;379
2019-10-26;3876;25853;113571;13;2770;380
2019-10-25;3888;26048;114122;15;2775;381
2019-10-24;3906;26743;114552;18;2751;383
2019-10-23;4057;27596;114750;18;2853;382
2019-10-22;4043;28403;114962;16;2865;389
2019-10-21;4234;29302;115417;18;3048;398
2019-10-20;4514;30160;115514;21;3228;389
2019-10-19;4100;30957;115475;22;2854;398
2019-10-18;4688;31821;115912;21;3305;408
2019-10-17;4876;32206;115712;21;3528;394
2019-10-16;4941;32437;115064;22;3578;375
2019-10-15;5122;32657;114248;19;3695;372
2019-10-14;5191;32587;113414;18;3781;389
2019-10-13;5395;32456;112347;18;3916;374
2019-10-12;5026;32581;111050;18;3628;372
2019-10-11;5090;32534;109920;17;3617;366
2019-10-10;5232;32403;108986;20;3762;363
2019-10-09;5213;32052;107824;16;3807;346
2019-10-08;5080;31503;106736;15;3655;341
2019-10-07;5081;31345;106030;14;3678;370
2019-10-06;5483;31118;105041;14;4035;342
2019-10-05;5011;30627;103640;15;3643;328
2019-10-04;4878;30412;102711;18;3548;338
2019-10-03;4821;30101;101843;17;3471;329
2019-10-02;4627;29987;101074;19;3293;347
2019-10-01;4895;29931;100515;15;3565;333
2019-09-30;4852;29286;99791;14;3582;324
2019-09-29;4992;28746;98931;14;3674;280
2019-09-28;4722;28406;97922;13;3495;292
2019-09-27;4503;28110;96997;15;3280;284
2019-09-26;4634;28061;96536;15;3395;276
2019-09-25;4539;28073;95891;15;3270;293
2019-09-24;4176;27963;95392;17;3054;290
2019-09-23;4304;27916;95083;17;3165;294
2019-09-22;4592;27559;94615;16;3371;260
2019-09-21;4426;27112;93937;15;3263;264
2019-09-20;4423;26618;93445;15;3282;260
2019-09-19;4660;25985;92962;17;3444;263
2019-09-18;4389;24973;92265;13;3261;268
2019-09-17;4130;24422;91834;13;3043;269
2019-09-16;3941;24052;91768;13;2852;269
2019-09-15;4086;23926;91932;14;3003;274
2019-09-14;3882;23928;91826;12;2859;262
2019-09-13;3705;23797;92038;12;2704;275
2019-09-12;3483;23733;92501;14;2513;269
2019-09-11;3757;24032;93079;13;2755;262
2019-09-10;3695;24002;93360;12;2684;268
2019-09-09;3802;24088;93783;13;2759;279
2019-09-08;4084;24065;93811;15;2951;278
2019-09-07;3745;23943;93840;15;2763;283
2019-09-06;3654;23913;94069;14;2710;301
2019-09-05;3816;23852;94272;13;2851;284
2019-09-04;3734;23629;94427;13;2717;287
2019-09-03;3800;23772;94662;15;2773;280
2019-09-02;3773;23744;95017;15;2735;276
2019-09-01;3873;23759;95124;16;2812;274
2019-08-31;3682;23692;95139;16;2708;268
2019-08-30;3591;23626;95356;15;2657;289
2019-08-29;3571;23650;95474;15;2538;288
2019-08-28;3887;23888;95729;14;2819;290
2019-08-27;3781;23846;95869;14;2795;271
2019-08-26;3763;23819;95936;15;2745;272
2019-08-25;3825;23915;95943;14;2767;264
2019-08-24;3663;24140;95788;14;2671;272
2019-08-23;3684;24528;95841;13;2692;248
2019-08-22;3786;24732;95953;14;2789;251
2019-08-21;3803;25053;96026;13;2793;255
2019-08-20;3752;25425;96087;8;2722;255
2019-08-19;3918;25829;96266;3;2854;262
2019-08-18;4041;26016;96064;2;2944;281
2019-08-17;4072;26164;95791;1;3033;295
2019-08-16;3924;25886;95478;1;2866;281
2019-08-15;4171;26008;95443;3;3092;276
2019-08-14;4241;25933;95101;6;3171;290
2019-08-13;4151;25693;94817;5;3047;279
2019-08-12;4111;25690;94734;1;3006;284
2019-08-11;4151;25610;94551;5;3066;304
2019-08-10;3839;25643;94129;5;2818;308
2019-08-09;4083;25727;94144;5;2956;317
2019-08-08;4111;25578;93914;6;2976;293
2019-08-07;4012;25544;93675;16;2956;314
2019-08-06;4076;25310;93582;13;2978;284
2019-08-05;4098;25069;93627;12;2976;266
2019-08-04;4236;25036;93301;12;3195;286
2019-08-03;3970;24696;92818;12;2898;289
2019-08-02;3877;24551;92671;12;2850;296
2019-08-01;4078;24258;92502;12;2985;287
2019-07-31;3683;23984;92186;12;2822;298
2019-07-30;3708;23987;92136;12;2818;278
2019-07-29;3899;23982;92108;12;2929;289
2019-07-28;3818;23900;91635;13;2918;303
2019-07-27;3686;23925;91246;14;2720;296
2019-07-26;3500;23848;91169;13;2623;298
2019-07-25;3683;23887;91253;13;2701;294
2019-07-24;3726;23915;91278;12;2782;283
2019-07-23;3737;23923;91435;14;2799;287
2019-07-22;3808;23906;91574;14;2831;276
2019-07-21;3929;24033;91464;7;2929;283
2019-07-20;3591;24121;91160;8;2660;272
2019-07-19;3617;24350;91131;6;2672;271
2019-07-18;3696;24379;91180;6;2734;277
2019-07-17;3820;24492;91219;5;2794;295
2019-07-16;3817;24418;91076;4;2784;281
2019-07-15;3962;24375;91076;4;2957;264
2019-07-14;4051;24301;90941;6;2964;255
2019-07-13;3884;24326;90832;5;2834;240
2019-07-12;3726;24137;90939;13;2706;228
2019-07-11;3835;24148;91085;17;2819;224
2019-07-10;3736;24092;91116;16;2703;228
2019-07-09;3726;24050;91464;17;2705;240
2019-07-08;3923;24026;91758;19;2916;244
2019-07-07;4044;23855;91485;16;2953;229
2019-07-06;3658;23696;91300;18;2647;232
2019-07-05;3750;23503;91417;16;2741;215
2019-07-04;3754;23249;91251;14;2791;224
2019-07-03;3691;23064;90804;11;2687;239
2019-07-02;3654;23042;89891;11;2673;246
2019-07-01;3738;23079;89001;10;2806;264
2019-06-30;3807;23218;87869;11;2842;246
2019-06-29;3373;23331;86668;10;2491;219
2019-06-28;3426;23609;85815;13;2543;221
2019-06-27;3573;23710;85013;12;2609;218
2019-06-26;3694;23756;84165;11;2735;219
2019-06-25;3699;23769;83294;11;2770;206
2019-06-24;3919;23826;82447;11;2970;208
2019-06-23;3996;23531;81156;12;3012;174
2019-06-22;3644;23292;79888;12;2762;173
2019-06-21;3498;23395;78913;11;2697;180
2019-06-20;3530;23648;78051;12;2683;179
2019-06-19;3630;23989;77275;9;2735;178
2019-06-18;3707;24186;76419;9;2801;167
2019-06-17;3614;24344;75619;10;2765;175
2019-06-16;3700;24763;74657;10;2792;157
2019-06-15;3778;25126;73783;11;2862;152
2019-06-14;3853;24963;72869;12;2938;159
2019-06-13;4008;24904;71852;14;3053;150
2019-06-12;3912;24717;70694;12;2963;164
2019-06-11;3873;24423;69614;11;2965;170
2019-06-10;4145;23917;68590;10;3217;156
2019-06-09;4113;22395;67305;11;3198;154
2019-06-08;3634;20900;66027;12;2804;136
2019-06-07;3823;19746;65121;10;2964;127
2019-06-06;3809;18384;64031;10;2960;116
2019-06-05;3562;17000;62928;10;2788;127
2019-06-04;3239;15903;61997;10;2528;126
2019-06-03;2454;15121;61653;11;1872;122
2019-06-02;2467;15139;61992;11;1911;116
2019-06-01;2281;15230;62256;11;1737;129
2019-05-31;2256;15238;62626;14;1705;126
2019-05-30;2254;15335;63065;14;1680;134
2019-05-29;2359;15440;63604;13;1779;131
2019-05-28;2400;15530;64013;10;1792;138
2019-05-27;2481;15706;64191;8;1915;139
2019-05-26;2590;15722;64254;7;1980;144
2019-05-25;2317;15779;64304;6;1735;140
2019-05-24;2339;15884;64647;8;1767;136
2019-05-23;2366;16110;64889;8;1840;136
2019-05-22;2418;16253;65007;9;1842;126
2019-05-21;2582;16352;65251;11;1920;146
2019-05-20;2529;16306;65552;13;1919;144
2019-05-19;2663;16313;65700;10;2052;154
2019-05-18;2424;16202;65679;9;1846;163
2019-05-17;2574;16280;65680;11;1975;161
2019-05-16;2535;16191;65749;10;1934;160
2019-05-15;2531;16172;65845;10;1949;155
2019-05-14;2506;16085;65929;10;1922;159
2019-05-13;2517;16030;66197;11;1932;162
2019-05-12;2525;15949;66250;11;1893;155
2019-05-11;2524;16293;66343;11;1924;168
2019-05-10;2509;16611;66571;10;1920;170
2019-05-09;2540;16916;66619;12;1878;160
2019-05-08;2510;17135;66899;11;1885;163
2019-05-07;2453;17388;67045;11;1858;164
2019-05-06;2464;17781;67160;10;1897;173
2019-05-05;2861;18116;67272;11;2176;171
2019-05-04;2873;17932;66995;12;2138;186
2019-05-03;2857;17712;66905;11;2124;185
2019-05-02;2778;17582;66807;11;2164;175
2019-05-01;2770;17482;66764;11;2090;171
2019-04-30;2881;17366;66712;11;2197;176
2019-04-29;2861;17102;66538;10;2195;177
2019-04-28;2666;16974;66454;11;2001;177
2019-04-27;2604;17199;66589;11;1952;175
2019-04-26;2667;17309;66679;11;2036;181
2019-04-25;2715;17281;66670;10;2070;169
2019-04-24;2650;17037;66464;10;2024;169
2019-04-23;2585;17084;66495;9;1891;172
2019-04-22;2718;17165;66658;12;2115;179
2019-04-21;2856;17082;66442;10;2228;165
2019-04-20;2698;17042;66107;11;2082;169
2019-04-19;2619;16933;65899;11;2010;168
2019-04-18;2433;16918;65716;12;1862;163
2019-04-17;2700;17221;65620;12;2031;166
2019-04-16;2613;17142;65388;12;2002;150
2019-04-15;2657;17340;65334;12;2033;159
2019-04-14;2841;17365;65160;11;2204;152
2019-04-13;2600;17141;64704;10;2002;152
2019-04-12;2600;17168;64459;9;1967;159
2019-04-11;2770;17121;64609;10;2098;152
2019-04-10;2663;17064;64734;11;2037;155
2019-04-09;2833;17073;64846;11;2198;150
2019-04-08;2685;17048;65081;9;2041;160
2019-04-07;2624;17003;65356;7;1975;151
2019-04-06;2655;17020;65364;5;1998;147
2019-04-05;2517;17127;65459;5;1902;146
