﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-16;26;148;550;0;17;5
2020-05-15;22;170;549;0;16;5
2020-05-14;21;176;542;0;17;6
2020-05-13;18;172;543;0;16;5
2020-05-12;28;182;546;0;20;7
2020-05-11;22;173;551;0;20;7
2020-05-10;29;167;551;0;20;6
2020-05-09;45;159;548;0;36;7
2020-05-08;28;138;536;0;16;7
2020-05-07;19;128;535;1;14;8
2020-05-06;34;125;529;1;19;7
2020-05-05;21;121;525;1;13;6
2020-05-04;23;125;526;1;18;5
2020-05-03;24;131;521;2;14;5
2020-05-02;28;140;517;2;21;5
2020-05-01;15;129;512;1;9;5
2020-04-30;18;139;520;0;10;4
2020-04-29;24;143;519;0;15;4
2020-04-28;27;149;515;1;15;3
2020-04-27;36;151;515;1;20;3
2020-04-26;33;147;506;1;25;3
2020-04-25;16;130;490;0;8;3
2020-04-24;24;135;497;0;18;3
2020-04-23;23;137;496;1;14;2
2020-04-22;30;137;506;1;20;2
2020-04-21;27;127;500;0;16;2
2020-04-20;28;131;498;1;19;2
2020-04-19;16;130;489;1;10;2
2020-04-18;23;146;497;1;15;2
2020-04-17;29;152;496;1;16;2
2020-04-16;24;150;503;1;19;1
2020-04-15;15;161;499;0;9;1
2020-04-14;30;166;514;0;22;2
2020-04-13;28;154;521;0;24;2
2020-04-12;29;144;524;0;25;2
2020-04-11;27;131;521;0;17;2
2020-04-10;23;127;527;0;13;2
2020-04-09;37;121;537;0;24;2
2020-04-08;24;109;544;0;21;2
2020-04-07;14;107;559;0;10;2
2020-04-06;17;107;602;0;12;1
2020-04-05;19;107;619;0;12;1
2020-04-04;21;110;639;0;16;1
2020-04-03;14;104;649;0;9;1
2020-04-02;20;104;669;0;15;2
2020-04-01;22;103;691;0;16;3
2020-03-31;17;104;709;0;8;2
2020-03-30;16;121;728;0;9;2
2020-03-29;22;126;735;0;19;3
2020-03-28;12;122;744;0;9;3
2020-03-27;13;123;754;0;10;3
2020-03-26;18;131;768;1;14;3
2020-03-25;22;132;774;1;15;2
2020-03-24;35;141;784;1;27;2
2020-03-23;22;130;781;0;15;1
2020-03-22;21;138;791;0;15;1
2020-03-21;15;152;799;0;9;1
2020-03-20;23;169;816;0;17;1
2020-03-19;25;177;827;0;15;1
2020-03-18;31;183;835;0;26;1
2020-03-17;19;180;835;0;15;3
2020-03-16;30;199;846;0;20;3
2020-03-15;36;215;851;0;27;4
2020-03-14;38;242;860;1;26;4
2020-03-13;32;247;870;0;22;5
2020-03-12;32;256;868;0;20;5
2020-03-11;34;258;867;0;24;5
2020-03-10;40;263;865;0;33;7
2020-03-09;47;268;857;0;29;6
2020-03-08;65;272;855;0;49;6
2020-03-07;40;248;825;0;32;4
2020-03-06;46;232;825;0;36;3
2020-03-05;37;225;817;0;28;3
2020-03-04;41;214;823;0;29;1
2020-03-03;49;210;821;0;37;2
2020-03-02;43;194;813;0;29;2
2020-03-01;39;186;806;0;26;2
2020-02-29;25;183;819;0;16;1
2020-02-28;35;193;847;0;28;3
2020-02-27;28;188;837;0;20;3
2020-02-26;32;194;844;0;23;1
2020-02-25;29;201;839;1;21;2
2020-02-24;33;201;842;2;21;2
2020-02-23;34;206;845;1;25;4
2020-02-22;35;210;849;1;26;3
2020-02-21;33;207;844;1;22;5
2020-02-20;36;221;845;1;27;4
2020-02-19;39;227;842;1;27;3
2020-02-18;31;222;837;0;24;3
2020-02-17;36;219;826;0;22;4
2020-02-16;39;219;829;0;28;6
2020-02-15;34;213;824;0;28;4
2020-02-14;43;210;824;0;28;7
2020-02-13;47;196;815;0;35;6
2020-02-12;28;193;809;1;17;3
2020-02-11;33;201;814;1;21;4
2020-02-10;33;216;826;1;24;6
2020-02-09;33;220;823;0;23;5
2020-02-08;39;227;820;0;31;3
2020-02-07;23;220;823;0;17;3
2020-02-06;44;241;827;0;30;3
2020-02-05;37;258;809;0;27;2
2020-02-04;46;251;787;0;36;4
2020-02-03;41;244;773;0;26;6
2020-02-02;39;235;776;0;27;5
2020-02-01;33;227;782;0;23;3
2020-01-31;48;228;778;0;38;3
2020-01-30;58;219;760;0;47;3
2020-01-29;31;195;723;1;18;3
2020-01-28;38;200;731;1;26;2
2020-01-27;32;200;725;0;17;4
2020-01-26;32;202;725;0;27;3
2020-01-25;32;190;735;0;20;2
2020-01-24;37;198;740;0;32;1
2020-01-23;32;187;739;0;24;2
2020-01-22;32;190;746;0;25;2
2020-01-21;36;188;745;0;24;2
2020-01-20;31;192;743;0;23;3
2020-01-19;16;191;740;0;12;3
2020-01-18;37;210;754;0;26;2
2020-01-17;30;204;755;0;25;1
2020-01-16;34;201;754;0;24;2
2020-01-15;32;209;750;1;19;2
2020-01-14;42;211;758;1;32;2
2020-01-13;32;196;758;1;23;3
2020-01-12;41;179;760;0;32;5
2020-01-11;28;164;762;0;19;2
2020-01-10;29;175;772;0;24;1
2020-01-09;40;185;771;0;34;1
2020-01-08;30;172;765;0;18;1
2020-01-07;26;172;776;0;16;4
2020-01-06;12;166;800;0;4;4
2020-01-05;34;187;822;0;19;5
2020-01-04;43;186;846;0;30;2
2020-01-03;40;171;848;0;33;1
2020-01-02;23;173;834;0;18;1
2020-01-01;22;181;862;0;19;1
2019-12-31;15;195;864;0;12;3
2019-12-30;32;217;880;0;23;3
2019-12-29;28;217;891;0;22;5
2019-12-28;27;217;890;0;19;5
2019-12-27;44;217;895;0;36;5
2019-12-26;32;204;891;0;25;4
2019-12-25;37;205;885;0;24;5
2019-12-24;38;206;893;0;35;6
2019-12-23;34;190;875;0;26;5
2019-12-22;30;191;881;0;22;6
2019-12-21;30;204;889;0;20;6
2019-12-20;36;211;904;0;27;5
2019-12-19;37;216;899;0;25;5
2019-12-18;34;220;909;0;20;6
2019-12-17;29;221;918;0;20;7
2019-12-16;34;225;935;0;25;7
2019-12-15;42;227;940;0;33;8
2019-12-14;34;235;931;0;24;9
2019-12-13;44;233;943;0;30;8
2019-12-12;40;246;941;0;29;8
2019-12-11;32;250;948;0;20;6
2019-12-10;37;251;955;0;30;6
2019-12-09;36;270;940;0;26;6
2019-12-08;50;268;937;0;38;6
2019-12-07;34;255;922;0;28;7
2019-12-06;54;264;919;0;41;8
2019-12-05;45;243;900;0;32;8
2019-12-04;35;233;889;0;26;8
2019-12-03;58;238;887;0;40;7
2019-12-02;43;217;870;0;20;6
2019-12-01;40;227;873;0;27;6
2019-11-30;46;215;862;0;33;5
2019-11-29;33;207;870;0;19;4
2019-11-28;32;225;878;0;25;3
2019-11-27;46;240;876;0;29;4
2019-11-26;29;230;876;0;22;2
2019-11-25;45;246;893;0;33;2
2019-11-24;24;242;889;0;15;1
2019-11-23;38;268;895;0;28;2
2019-11-22;46;268;899;0;33;2
2019-11-21;48;259;894;0;34;1
2019-11-20;36;260;894;0;25;2
2019-11-19;48;262;892;0;37;1
2019-11-18;50;263;870;0;33;1
2019-11-17;55;255;851;0;42;1
2019-11-16;41;224;827;0;29;1
2019-11-15;36;217;822;0;27;1
2019-11-14;47;218;817;0;34;2
2019-11-13;38;210;805;0;31;1
2019-11-12;45;202;791;0;37;1
2019-11-11;37;188;771;0;27;1
2019-11-10;21;186;765;0;16;1
2019-11-09;28;196;773;0;23;1
2019-11-08;36;201;768;0;29;2
2019-11-07;34;187;758;0;26;2
2019-11-06;30;199;750;0;22;0
2019-11-05;29;203;744;0;21;0
2019-11-04;34;207;739;0;30;0
2019-11-03;27;207;726;0;20;1
2019-11-02;33;223;729;0;27;1
2019-11-01;26;224;722;0;21;2
2019-10-31;47;227;721;0;37;3
2019-10-30;34;226;707;0;27;0
2019-10-29;28;225;705;0;21;0
2019-10-28;38;239;704;0;27;2
2019-10-27;47;231;693;0;36;2
2019-10-26;36;207;682;0;29;2
2019-10-25;29;191;680;0;21;3
2019-10-24;41;188;690;0;38;2
2019-10-23;31;175;678;0;28;3
2019-10-22;41;170;671;0;31;3
2019-10-21;28;162;659;0;23;2
2019-10-20;23;157;652;0;16;3
2019-10-19;19;158;661;0;15;3
2019-10-18;25;165;676;0;20;1
2019-10-17;32;170;682;0;20;1
2019-10-16;28;165;691;0;21;2
2019-10-15;30;164;690;0;19;2
2019-10-14;23;162;678;0;20;1
2019-10-13;19;162;674;0;16;2
2019-10-12;28;162;681;0;19;2
2019-10-11;35;162;683;0;22;3
2019-10-10;29;161;685;0;15;3
2019-10-09;32;166;698;0;22;2
2019-10-08;27;161;692;0;17;3
2019-10-07;27;166;688;0;18;2
2019-10-06;22;174;685;0;15;2
2019-10-05;25;179;687;0;15;1
2019-10-04;31;175;688;0;23;2
2019-10-03;28;179;690;0;21;2
2019-10-02;30;189;684;1;25;2
2019-10-01;29;195;679;0;26;3
2019-09-30;35;193;670;0;26;2
2019-09-29;29;188;655;0;17;2
2019-09-28;26;191;654;0;20;1
2019-09-27;37;187;651;0;22;2
2019-09-26;37;188;644;0;25;2
2019-09-25;39;193;642;0;30;3
2019-09-24;31;191;643;0;26;3
2019-09-23;26;196;638;0;21;2
2019-09-22;26;194;640;0;20;2
2019-09-21;21;182;647;0;17;2
2019-09-20;33;184;653;0;20;3
2019-09-19;39;185;656;0;32;3
2019-09-18;35;176;649;0;27;4
2019-09-17;42;174;647;1;27;2
2019-09-16;32;171;633;1;23;2
2019-09-15;15;161;637;1;11;2
2019-09-14;23;161;651;2;17;3
2019-09-13;29;158;658;2;22;4
2019-09-12;27;155;652;1;19;4
2019-09-11;34;155;657;1;23;3
2019-09-10;36;155;657;1;27;2
2019-09-09;24;147;646;1;17;2
2019-09-08;17;151;642;0;11;3
2019-09-07;20;157;652;0;15;3
2019-09-06;25;153;655;0;19;2
2019-09-05;32;152;659;0;23;3
2019-09-04;34;144;651;0;24;2
2019-09-03;28;134;642;0;17;1
2019-09-02;24;137;644;0;21;1
2019-09-01;22;149;640;0;12;1
2019-08-31;17;155;652;0;9;1
2019-08-30;23;169;661;0;16;1
2019-08-29;24;180;667;0;16;1
2019-08-28;21;188;666;0;12;1
2019-08-27;33;199;674;0;26;0
2019-08-26;36;199;667;0;28;1
2019-08-25;29;197;650;0;23;2
2019-08-24;32;188;652;1;25;3
2019-08-23;35;190;644;1;27;4
2019-08-22;35;189;638;0;26;3
2019-08-21;28;188;635;0;23;3
2019-08-20;34;179;629;0;27;4
2019-08-19;35;175;616;0;25;2
2019-08-18;19;173;608;0;13;2
2019-08-17;36;179;612;0;27;3
2019-08-16;29;162;602;0;22;3
2019-08-15;33;159;595;0;25;3
2019-08-14;22;150;586;0;15;3
2019-08-13;30;160;606;0;20;3
2019-08-12;32;153;597;0;24;2
2019-08-11;26;143;595;0;19;3
2019-08-10;16;146;598;0;13;3
2019-08-09;28;152;610;0;21;3
2019-08-08;24;155;607;0;15;3
2019-08-07;33;157;615;0;22;3
2019-08-06;21;158;619;0;18;3
2019-08-05;21;155;622;0;15;2
2019-08-04;24;158;626;0;19;3
2019-08-03;25;159;624;0;17;3
2019-08-02;34;154;622;1;25;2
2019-08-01;24;154;616;1;17;5
2019-07-31;29;154;618;1;20;6
2019-07-30;24;153;616;1;17;3
2019-07-29;25;157;619;1;20;1
2019-07-28;26;155;612;0;20;3
2019-07-27;17;147;611;0;12;3
2019-07-26;32;152;612;2;25;2
2019-07-25;25;150;611;1;12;4
2019-07-24;35;158;615;0;25;4
2019-07-23;31;148;614;0;22;2
2019-07-22;28;144;608;0;16;1
2019-07-21;22;164;602;0;14;5
2019-07-20;26;161;607;0;17;4
2019-07-19;30;165;600;0;19;3
2019-07-18;28;167;593;0;20;3
2019-07-17;23;171;587;0;20;3
2019-07-16;24;167;586;0;17;1
2019-07-15;41;175;588;0;33;1
2019-07-14;16;169;567;0;10;3
2019-07-13;31;180;579;0;21;2
2019-07-12;29;178;572;0;19;2
2019-07-11;31;175;565;0;25;1
2019-07-10;27;165;561;0;16;1
2019-07-09;35;164;567;0;24;1
2019-07-08;39;157;559;0;32;1
2019-07-07;25;144;542;0;19;2
2019-07-06;26;147;535;0;19;2
2019-07-05;25;140;530;0;20;2
2019-07-04;17;138;531;0;15;1
2019-07-03;23;136;539;0;16;1
2019-07-02;27;142;534;0;19;2
2019-07-01;24;138;528;0;15;1
2019-06-30;29;145;523;0;21;2
2019-06-29;16;142;521;0;11;2
2019-06-28;26;142;522;0;17;2
2019-06-27;18;144;515;0;12;2
2019-06-26;30;140;517;0;25;2
2019-06-25;18;125;511;0;12;3
2019-06-24;29;131;509;0;22;3
2019-06-23;25;127;503;0;18;3
2019-06-22;15;126;500;0;10;3
2019-06-21;24;126;509;0;16;4
2019-06-20;13;130;511;0;8;4
2019-06-19;17;134;523;0;13;4
2019-06-18;22;134;523;0;13;4
2019-06-17;21;141;524;0;19;3
2019-06-16;25;145;524;0;19;3
2019-06-15;16;144;517;0;12;3
2019-06-14;27;145;521;0;17;3
2019-06-13;17;138;518;0;12;5
2019-06-12;22;141;516;0;13;4
2019-06-11;30;153;517;0;18;4
2019-06-10;29;156;515;0;22;3
2019-06-09;22;150;512;0;18;3
2019-06-08;17;148;522;0;14;3
2019-06-07;17;142;527;0;10;3
2019-06-06;26;151;535;0;18;5
2019-06-05;29;142;529;0;22;3
2019-06-04;31;131;524;0;25;4
2019-06-03;19;119;522;0;9;3
2019-06-02;20;125;529;0;13;3
2019-06-01;14;120;535;0;8;3
2019-05-31;23;127;537;0;16;3
2019-05-30;16;124;535;0;13;2
2019-05-29;18;129;544;0;12;3
2019-05-28;25;136;551;0;13;4
2019-05-27;25;139;552;0;21;2
2019-05-26;14;137;539;0;10;2
2019-05-25;20;144;546;0;14;3
2019-05-24;19;149;539;0;16;3
2019-05-23;23;146;536;0;14;2
2019-05-22;27;145;535;1;18;2
2019-05-21;31;142;545;1;20;3
2019-05-20;25;130;540;1;15;3
2019-05-19;22;128;545;0;11;3
2019-05-18;30;132;545;0;17;3
2019-05-17;19;129;545;0;13;2
2019-05-16;22;146;546;0;16;1
2019-05-15;23;152;551;0;14;3
2019-05-14;18;155;561;0;7;1
2019-05-13;19;160;569;0;12;2
2019-05-12;21;166;586;0;12;2
2019-05-11;32;175;582;0;22;3
2019-05-10;37;171;579;0;25;4
2019-05-09;31;162;567;0;21;4
2019-05-08;25;152;564;0;17;3
2019-05-07;18;147;569;0;12;3
2019-05-06;29;158;575;0;18;7
2019-05-05;28;153;567;0;24;3
2019-05-04;26;145;555;0;19;4
2019-05-03;30;137;552;0;17;4
2019-05-02;19;136;555;0;7;5
2019-05-01;16;131;562;0;12;4
2019-04-30;30;132;564;0;20;4
2019-04-29;28;130;558;0;14;6
2019-04-28;22;144;559;0;12;4
2019-04-27;19;147;560;0;10;5
2019-04-26;33;161;566;0;20;7
2019-04-25;17;156;563;0;8;6
2019-04-24;22;166;569;0;15;6
2019-04-23;24;170;572;0;15;5
2019-04-22;39;175;571;0;31;5
2019-04-21;24;168;565;0;16;5
2019-04-20;33;168;565;0;24;5
2019-04-19;24;177;559;0;13;5
2019-04-18;27;172;562;0;22;6
2019-04-17;28;172;554;0;21;4
2019-04-16;31;165;553;0;18;4
2019-04-15;35;161;561;0;24;4
2019-04-14;21;159;553;0;13;4
2019-04-13;43;168;545;0;30;4
2019-04-12;14;140;521;0;11;4
2019-04-11;26;144;527;0;16;5
2019-04-10;18;143;527;0;10;5
2019-04-09;27;152;539;0;18;5
2019-04-08;36;150;540;0;23;4
2019-04-07;34;144;533;0;23;4
2019-04-06;19;135;538;0;13;4
2019-04-05;19;138;539;0;14;4
2019-04-04;23;138;550;0;13;4
2019-04-03;29;140;555;0;25;4
2019-04-02;23;132;560;0;13;4
2019-04-01;25;132;566;0;17;3
2019-03-31;20;130;566;0;12;4
2019-03-30;23;131;572;0;16;5
2019-03-29;19;143;579;0;14;4
2019-03-28;25;146;593;0;17;4
2019-03-27;21;144;597;0;14;5
2019-03-26;23;148;618;0;21;5
2019-03-25;21;141;612;0;14;5
2019-03-24;17;147;623;0;16;3
2019-03-23;35;160;625;0;29;6
2019-03-22;25;149;617;0;15;6
2019-03-21;27;141;617;0;16;7
2019-03-20;24;129;633;0;16;4
2019-03-19;15;129;634;0;10;3
2019-03-18;32;137;638;0;26;6
2019-03-17;36;132;634;0;27;4
2019-03-16;24;121;624;0;17;5
2019-03-15;12;121;655;0;6;3
2019-03-14;12;142;672;0;7;2
2019-03-13;23;150;696;0;16;3
2019-03-12;20;159;701;0;16;3
2019-03-11;26;161;702;0;19;5
2019-03-10;25;172;699;0;14;5
2019-03-09;26;177;704;0;14;4
2019-03-08;38;182;705;0;29;3
2019-03-07;28;170;691;0;15;4
2019-03-06;32;175;691;0;26;5
2019-03-05;26;179;677;0;16;5
2019-03-04;40;186;673;0;27;6
2019-03-03;30;192;667;0;22;5
2019-03-02;23;186;668;1;14;5
2019-03-01;29;193;660;0;16;4
2019-02-28;32;195;675;0;27;4
2019-02-27;40;190;706;0;30;5
2019-02-26;27;174;757;0;21;6
2019-02-25;41;185;754;0;35;7
2019-02-24;27;170;730;0;18;6
2019-02-23;30;165;724;0;27;5
2019-02-22;25;160;709;0;19;7
2019-02-21;29;158;712;0;21;9
2019-02-20;22;186;705;0;14;9
2019-02-19;41;196;701;0;30;9
2019-02-18;25;196;682;0;16;9
2019-02-17;26;202;676;1;15;8
2019-02-16;29;204;668;1;18;7
2019-02-15;30;201;669;0;18;9
2019-02-14;63;204;670;0;48;10
2019-02-13;34;171;639;0;21;8
2019-02-12;40;166;629;0;30;8
2019-02-11;34;154;618;0;19;9
2019-02-10;26;143;608;0;18;8
2019-02-09;22;138;614;0;15;7
2019-02-08;31;145;617;0;20;9
2019-02-07;27;147;609;0;18;10
2019-02-06;26;134;609;0;17;9
2019-02-05;30;146;599;0;14;9
2019-02-04;22;191;596;0;15;10
2019-02-03;19;256;599;0;13;7
2019-02-02;27;260;604;0;16;5
2019-02-01;31;253;604;0;21;6
2019-01-31;15;243;601;0;8;9
2019-01-30;38;247;611;0;29;8
2019-01-29;70;242;594;1;60;8
2019-01-28;87;196;567;2;78;8
2019-01-27;25;128;526;2;18;7
2019-01-26;19;123;536;0;12;5
2019-01-25;23;122;543;0;13;8
2019-01-24;26;118;555;0;12;10
2019-01-23;33;121;569;1;21;9
2019-01-22;25;119;567;1;15;9
2019-01-21;18;120;576;2;6;10
2019-01-20;19;125;592;1;15;6
2019-01-19;21;129;600;1;12;5
2019-01-18;21;132;617;0;9;8
2019-01-17;28;148;634;0;15;8
2019-01-16;31;148;647;0;17;9
2019-01-15;31;140;672;0;18;8
2019-01-14;22;139;677;0;10;9
2019-01-13;28;132;667;1;17;7
2019-01-12;17;123;650;1;14;5
2019-01-11;30;133;636;1;20;8
2019-01-10;26;129;616;0;14;7
2019-01-09;20;127;602;0;11;3
2019-01-08;26;136;591;0;16;3
2019-01-07;10;138;575;0;7;3
2019-01-06;19;144;568;0;10;1
2019-01-05;33;168;558;0;19;0
2019-01-04;28;188;539;0;16;0
2019-01-03;30;202;523;0;21;0
2019-01-02;31;202;502;0;22;0
2019-01-01;24;206;480;0;18;0
2018-12-31;20;216;462;0;11;0
2018-12-30;47;223;451;0;34;0
2018-12-29;48;213;417;0;40;0
2018-12-28;41;195;377;0;31;0
2018-12-27;27;188;346;0;19;0
2018-12-26;37;200;327;0;27;0
2018-12-25;33;201;300;0;25;0
2018-12-24;29;205;275;0;17;0
2018-12-23;36;232;258;0;31;0
2018-12-22;27;227;227;0;24;0
2018-12-21;36;203;203;0;29;0
2018-12-20;41;174;174;0;34;0
2018-12-19;33;140;140;0;28;0
2018-12-18;37;112;112;0;31;0
2018-12-17;52;81;81;0;50;0
2018-12-16;31;31;31;0;31;0
