﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-22;27;291;564;0;21;2
2020-05-21;43;329;558;0;28;2
2020-05-20;55;367;544;0;40;5
2020-05-19;29;347;508;1;18;6
2020-05-18;22;336;493;1;9;5
2020-05-17;93;326;492;0;65;5
2020-05-16;80;269;431;0;60;4
2020-05-15;69;208;374;0;57;4
2020-05-14;87;149;322;0;71;4
2020-05-13;29;80;252;0;23;4
2020-05-12;18;60;232;0;12;4
2020-05-11;6;51;232;0;5;5
2020-05-10;30;50;236;0;22;5
2020-05-09;4;29;216;0;1;4
2020-05-08;5;48;225;1;0;4
2020-05-07;12;70;240;1;8;4
2020-05-06;9;68;232;1;3;4
2020-05-05;5;66;232;1;1;4
2020-05-04;8;66;233;1;5;4
2020-05-03;5;67;233;2;3;4
2020-05-02;24;69;236;1;17;4
2020-05-01;26;58;229;1;20;4
2020-04-30;12;48;210;1;7;3
2020-04-29;5;58;205;1;2;3
2020-04-28;6;74;204;1;0;3
2020-04-27;9;87;206;1;5;3
2020-04-26;7;88;204;1;5;3
2020-04-25;13;86;207;1;6;3
2020-04-24;18;88;203;1;11;3
2020-04-23;23;81;193;1;17;2
2020-04-22;25;65;176;1;18;2
2020-04-21;17;50;158;1;12;2
2020-04-20;11;39;148;1;6;2
2020-04-19;6;37;147;1;3;2
2020-04-18;14;48;147;1;10;1
2020-04-17;8;49;147;1;3;2
2020-04-16;5;48;148;1;3;1
2020-04-15;7;57;147;0;4;2
2020-04-14;8;69;145;0;3;2
2020-04-13;9;66;144;0;6;3
2020-04-12;16;63;139;0;11;3
2020-04-11;15;53;131;0;8;2
2020-04-10;8;49;126;0;3;3
2020-04-09;13;51;123;0;9;2
2020-04-08;20;51;115;0;13;3
2020-04-07;1;36;107;0;0;3
2020-04-06;3;38;107;0;3;4
2020-04-05;3;36;106;0;2;4
2020-04-04;10;36;105;0;5;3
2020-04-03;10;34;101;0;7;3
2020-04-02;14;34;95;0;11;2
2020-04-01;4;26;87;0;1;2
2020-03-31;3;27;87;0;2;2
2020-03-30;2;27;87;0;1;2
2020-03-29;5;27;88;0;1;2
2020-03-28;5;26;91;1;4;2
2020-03-27;12;28;92;1;8;1
2020-03-26;6;22;88;1;2;1
2020-03-25;4;32;89;1;1;1
2020-03-24;4;36;94;1;1;1
2020-03-23;3;40;94;2;0;1
2020-03-22;6;43;96;3;1;1
2020-03-21;9;44;95;3;5;1
2020-03-20;8;40;99;2;4;0
2020-03-19;18;39;96;0;11;0
2020-03-18;11;31;87;0;5;0
2020-03-17;10;26;86;0;3;0
2020-03-16;10;24;83;0;4;1
2020-03-15;7;25;80;0;4;3
2020-03-14;6;21;77;0;3;3
2020-03-13;6;20;76;0;3;1
2020-03-12;8;18;78;0;3;2
2020-03-11;4;15;76;0;0;2
2020-03-10;5;15;77;0;2;3
2020-03-09;6;16;75;0;1;5
2020-03-08;3;16;75;0;1;6
2020-03-07;6;17;74;0;0;5
2020-03-06;5;16;74;0;4;2
2020-03-05;1;17;71;0;0;2
2020-03-04;2;23;79;0;0;1
2020-03-03;6;27;80;0;3;2
2020-03-02;3;28;78;0;0;4
2020-03-01;4;33;79;0;2;3
2020-02-29;4;31;78;1;2;2
2020-02-28;6;31;79;2;3;3
2020-02-27;10;28;80;2;5;2
2020-02-26;8;31;81;2;5;1
2020-02-25;8;28;76;3;4;3
2020-02-24;10;27;73;2;6;4
2020-02-23;5;26;71;2;1;4
2020-02-22;6;25;71;2;1;2
2020-02-21;3;25;76;2;0;3
2020-02-20;14;27;83;1;8;2
2020-02-19;6;20;76;1;1;1
2020-02-18;6;23;75;1;2;2
2020-02-17;9;23;74;1;4;5
2020-02-16;5;21;70;1;0;5
2020-02-15;6;21;70;1;1;2
2020-02-14;4;19;70;1;1;3
2020-02-13;4;18;70;1;2;2
2020-02-12;10;15;68;2;4;1
2020-02-11;7;12;69;2;2;2
2020-02-10;6;18;75;1;2;4
2020-02-09;4;17;74;0;0;4
2020-02-08;7;18;76;0;2;1
2020-02-07;4;20;76;0;0;1
2020-02-06;2;20;76;0;0;1
2020-02-05;4;23;76;0;1;1
2020-02-04;11;27;75;0;7;0
2020-02-03;3;26;69;0;1;3
2020-02-02;4;24;69;0;1;3
2020-02-01;5;21;68;1;1;0
2020-01-31;4;25;67;1;1;0
2020-01-30;4;25;67;1;2;0
2020-01-29;8;29;65;1;5;1
2020-01-28;10;31;61;1;6;0
2020-01-27;3;29;55;1;0;3
2020-01-26;5;29;56;0;1;3
2020-01-25;9;28;57;0;4;1
2020-01-24;2;24;67;0;1;0
2020-01-23;11;23;73;0;7;0
2020-01-22;11;18;69;0;7;0
2020-01-21;8;12;63;0;2;0
2020-01-20;2;8;66;0;0;0
2020-01-19;3;13;66;0;1;0
2020-01-18;2;20;65;0;0;0
2020-01-17;3;21;69;0;0;0
2020-01-16;3;23;71;0;2;0
2020-01-15;5;23;77;0;0;0
2020-01-14;2;21;84;0;0;0
2020-01-13;7;21;85;0;5;0
2020-01-12;9;19;80;0;6;1
2020-01-11;2;12;75;0;1;1
2020-01-10;3;12;79;0;1;1
2020-01-09;5;10;79;0;2;1
2020-01-08;2;9;78;0;0;1
2020-01-07;2;10;79;0;0;2
2020-01-06;3;10;79;0;0;2
2020-01-05;5;9;80;0;3;1
2020-01-04;2;6;82;0;1;1
2020-01-03;0;5;86;0;0;1
2020-01-02;1;7;88;0;0;1
2020-01-01;2;21;91;0;1;1
2019-12-31;0;31;97;0;0;2
2019-12-30;1;34;97;0;1;2
2019-12-29;0;34;97;0;0;2
2019-12-28;1;39;97;0;0;3
2019-12-27;2;39;97;0;2;3
2019-12-26;16;38;97;0;12;3
2019-12-25;13;28;85;0;10;1
2019-12-24;5;21;76;0;4;3
2019-12-23;1;26;72;0;1;3
2019-12-22;6;34;71;0;4;4
2019-12-21;2;31;72;1;0;4
2019-12-20;3;31;72;1;1;3
2019-12-19;5;30;73;1;3;3
2019-12-18;7;32;71;1;4;1
2019-12-17;12;29;67;0;6;3
2019-12-16;12;25;61;0;10;3
2019-12-15;6;16;51;0;1;3
2019-12-14;4;14;50;0;0;3
2019-12-13;4;15;50;0;1;3
2019-12-12;9;19;50;0;2;4
2019-12-11;3;18;48;0;0;2
2019-12-10;3;21;48;0;2;4
2019-12-09;2;22;50;0;1;3
2019-12-08;0;29;50;0;0;3
2019-12-07;2;29;52;0;1;3
2019-12-06;6;31;54;0;1;2
2019-12-05;9;31;54;0;6;2
2019-12-04;7;23;51;0;2;3
2019-12-03;8;23;50;0;1;3
2019-12-02;12;20;50;0;6;3
2019-12-01;2;15;44;0;0;3
2019-11-30;7;15;46;0;1;3
2019-11-29;4;10;45;0;1;2
2019-11-28;0;14;45;0;0;2
2019-11-27;4;14;46;0;2;0
2019-11-26;3;14;45;0;0;0
2019-11-25;2;15;45;0;1;0
2019-11-24;3;16;44;0;0;0
2019-11-23;1;16;44;0;0;0
2019-11-22;8;16;44;0;7;0
2019-11-21;0;9;39;0;0;0
2019-11-20;4;9;41;0;1;0
2019-11-19;2;9;41;0;2;0
2019-11-18;6;7;40;1;1;0
2019-11-17;4;5;46;1;1;0
2019-11-16;3;8;45;1;0;0
2019-11-15;2;8;46;0;0;0
2019-11-14;2;12;47;0;0;1
2019-11-13;2;17;49;0;1;0
2019-11-12;1;19;48;0;0;0
2019-11-11;2;23;50;0;0;0
2019-11-10;6;24;51;0;4;0
2019-11-09;1;21;47;0;1;0
2019-11-08;4;21;46;0;0;2
2019-11-07;10;23;46;0;7;2
2019-11-06;5;14;40;1;3;1
2019-11-05;5;11;47;1;3;0
2019-11-04;3;10;46;1;0;0
2019-11-03;2;11;48;1;1;0
2019-11-02;4;10;47;1;1;0
2019-11-01;4;10;46;0;2;1
2019-10-31;2;8;45;0;0;1
2019-10-30;2;8;47;0;1;1
2019-10-29;4;9;46;0;1;0
2019-10-28;2;10;46;0;1;0
2019-10-27;4;10;45;0;2;0
2019-10-26;1;8;43;0;0;0
2019-10-25;1;15;44;0;0;0
2019-10-24;1;15;45;1;0;0
2019-10-23;4;17;45;1;1;0
2019-10-22;3;16;44;0;2;0
2019-10-21;3;17;42;0;2;0
2019-10-20;2;15;40;0;1;0
2019-10-19;8;16;39;0;7;0
2019-10-18;1;10;32;0;0;0
2019-10-17;3;10;32;0;1;0
2019-10-16;1;7;31;0;0;0
2019-10-15;4;8;31;0;1;0
2019-10-14;2;7;30;0;0;0
2019-10-13;2;17;30;0;0;0
2019-10-12;2;18;30;0;1;0
2019-10-11;1;20;30;0;0;0
2019-10-10;2;22;30;0;1;0
2019-10-09;1;22;29;0;0;0
2019-10-08;3;23;31;0;0;1
2019-10-07;12;24;31;0;11;1
2019-10-06;3;13;20;0;3;1
2019-10-05;4;11;17;0;2;0
2019-10-04;2;7;15;0;0;2
2019-10-03;2;7;16;0;1;1
2019-10-02;2;6;15;1;1;1
2019-10-01;3;6;15;1;2;1
2019-09-30;1;5;13;1;0;0
2019-09-29;2;6;13;0;1;0
2019-09-28;1;6;13;0;0;0
2019-09-27;1;6;13;0;0;1
2019-09-26;2;6;13;0;0;1
2019-09-25;2;6;14;0;1;1
2019-09-24;2;5;14;0;0;1
2019-09-23;1;4;15;1;0;1
2019-09-22;3;4;15;1;1;0
2019-09-21;1;2;14;0;0;0
2019-09-20;1;4;15;0;0;1
2019-09-19;2;4;16;0;0;1
2019-09-18;1;4;18;0;0;1
2019-09-17;1;4;19;0;0;1
2019-09-16;1;5;19;0;0;1
2019-09-15;0;6;20;0;0;1
2019-09-14;2;6;21;0;0;1
2019-09-13;2;6;23;0;1;1
2019-09-12;2;5;24;0;1;1
2019-09-11;1;4;24;0;0;1
2019-09-10;2;5;25;0;0;1
2019-09-09;2;7;25;0;2;1
2019-09-08;1;6;23;0;0;1
2019-09-07;2;6;24;0;0;1
2019-09-06;0;6;24;0;0;1
2019-09-05;2;7;28;0;0;0
2019-09-04;3;7;28;0;2;0
2019-09-03;2;5;27;0;0;0
2019-09-02;3;5;28;0;1;0
2019-09-01;0;4;27;0;0;0
2019-08-31;1;5;27;0;0;0
2019-08-30;1;5;27;0;1;0
2019-08-29;0;4;27;0;0;0
2019-08-28;1;5;27;0;0;0
2019-08-27;1;6;27;0;1;0
2019-08-26;2;7;26;0;1;0
2019-08-25;2;9;25;0;1;0
2019-08-24;1;8;24;0;0;0
2019-08-23;1;9;25;0;0;0
2019-08-22;1;10;25;0;1;0
2019-08-21;1;11;24;0;1;0
2019-08-20;2;12;23;0;2;1
2019-08-19;3;11;21;0;2;1
2019-08-18;1;10;19;0;1;1
2019-08-17;1;9;19;0;1;1
2019-08-16;2;8;18;0;1;1
2019-08-15;2;7;17;0;2;1
2019-08-14;2;5;16;0;0;1
2019-08-13;3;9;16;0;1;1
2019-08-12;2;7;15;0;1;1
2019-08-11;1;7;14;0;0;1
2019-08-10;1;8;15;0;0;1
2019-08-09;1;8;16;0;0;1
2019-08-08;1;8;18;0;0;1
2019-08-07;5;8;18;0;4;1
2019-08-06;1;5;14;0;0;1
2019-08-05;2;5;14;0;1;1
2019-08-04;2;4;13;0;1;1
2019-08-03;1;4;12;0;0;2
2019-08-02;1;4;14;0;0;2
2019-08-01;0;4;15;0;0;4
2019-07-31;2;5;15;0;0;3
2019-07-30;1;4;15;0;0;2
2019-07-29;2;4;15;0;0;2
2019-07-28;2;3;15;0;0;2
2019-07-27;0;3;16;0;0;2
2019-07-26;0;3;16;0;0;1
2019-07-25;3;6;17;0;0;1
2019-07-24;3;6;17;0;0;1
2019-07-23;1;6;17;0;0;1
2019-07-22;3;7;17;0;0;1
2019-07-21;2;7;17;0;1;0
2019-07-20;2;6;16;0;0;0
2019-07-19;4;6;16;0;1;1
2019-07-18;2;7;17;0;0;0
2019-07-17;2;7;17;0;0;0
2019-07-16;2;8;17;0;1;0
2019-07-15;1;7;18;0;0;0
2019-07-14;2;9;19;0;0;0
2019-07-13;1;9;19;0;0;0
2019-07-12;3;9;19;0;2;1
2019-07-11;1;7;17;0;1;0
2019-07-10;2;8;18;0;2;0
2019-07-09;2;7;17;0;0;0
2019-07-08;2;7;19;0;0;0
2019-07-07;2;7;19;0;0;0
2019-07-06;2;6;19;0;1;0
2019-07-05;1;5;18;0;0;1
2019-07-04;2;5;18;0;2;1
2019-07-03;2;3;16;0;1;1
2019-07-02;1;3;15;0;0;0
2019-07-01;1;3;15;0;0;0
2019-06-30;0;2;15;0;0;0
2019-06-29;0;2;15;0;0;0
2019-06-28;1;4;17;0;0;1
2019-06-27;0;4;17;0;0;2
2019-06-26;2;4;20;0;0;1
2019-06-25;0;4;20;0;0;1
2019-06-24;0;4;24;0;0;1
2019-06-23;0;4;24;0;0;1
2019-06-22;2;6;26;0;0;1
2019-06-21;1;7;28;0;0;1
2019-06-20;1;8;37;0;0;2
2019-06-19;2;7;48;0;2;1
2019-06-18;0;6;49;0;0;2
2019-06-17;0;8;49;0;0;1
2019-06-16;2;9;49;0;2;1
2019-06-15;2;9;48;0;2;1
2019-06-14;1;7;48;0;0;1
2019-06-13;0;7;50;0;0;1
2019-06-12;1;8;51;0;0;2
2019-06-11;3;8;52;0;2;2
2019-06-10;1;6;54;0;1;1
2019-06-09;2;6;54;0;2;2
2019-06-08;1;4;56;0;0;2
2019-06-07;0;4;57;0;0;1
2019-06-06;3;4;58;0;1;1
2019-06-05;0;5;57;0;0;2
2019-06-04;1;5;59;0;0;2
2019-06-03;1;8;62;0;0;1
2019-06-02;1;8;63;0;0;2
2019-06-01;0;12;63;0;0;2
2019-05-31;0;12;63;0;0;1
2019-05-30;3;14;63;0;2;1
2019-05-29;1;14;62;0;0;2
2019-05-28;5;23;62;0;2;2
2019-05-27;1;31;60;0;1;1
2019-05-26;4;33;59;0;4;2
2019-05-25;1;29;56;0;0;2
2019-05-24;4;29;56;0;2;1
2019-05-23;3;28;55;0;1;1
2019-05-22;11;30;54;0;8;1
2019-05-21;13;24;47;0;12;1
2019-05-20;3;13;35;0;2;1
2019-05-19;2;11;33;0;1;3
2019-05-18;2;14;33;0;0;3
2019-05-17;1;14;34;0;1;1
2019-05-16;3;17;36;0;2;1
2019-05-15;4;16;34;0;2;1
2019-05-14;1;15;32;0;1;1
2019-05-13;1;14;34;0;0;1
2019-05-12;4;17;35;0;3;2
2019-05-11;3;17;40;0;1;1
2019-05-10;4;16;61;0;4;1
2019-05-09;2;12;57;0;1;1
2019-05-08;2;11;56;0;1;1
2019-05-07;1;10;57;0;0;1
2019-05-06;4;12;57;0;2;2
2019-05-05;4;10;55;0;3;2
2019-05-04;2;8;52;0;1;1
2019-05-03;0;6;53;0;0;1
2019-05-02;3;7;54;0;0;0
2019-05-01;0;7;54;0;0;0
2019-04-30;2;8;55;0;0;1
2019-04-29;1;6;55;0;0;2
2019-04-28;2;8;56;0;0;1
2019-04-27;1;7;59;0;0;1
2019-04-26;2;7;64;0;0;1
2019-04-25;1;9;72;0;0;0
2019-04-24;2;10;76;0;1;0
2019-04-23;2;14;75;0;0;1
2019-04-22;4;14;76;0;1;1
2019-04-21;1;11;76;0;0;1
2019-04-20;1;13;79;0;0;1
2019-04-19;4;14;80;0;2;1
2019-04-18;3;21;80;0;1;0
2019-04-17;6;42;84;0;4;0
2019-04-16;2;38;80;0;0;0
2019-04-15;1;37;98;0;0;1
2019-04-14;3;40;99;0;2;1
2019-04-13;1;38;100;0;0;1
2019-04-12;12;38;123;0;8;1
2019-04-11;24;28;132;0;24;0
2019-04-10;0;6;110;0;0;0
2019-04-09;1;8;112;0;0;0
2019-04-08;4;10;114;0;2;1
2019-04-07;2;9;113;0;1;1
2019-04-06;1;8;113;0;1;1
2019-04-05;0;9;113;0;0;1
2019-04-04;2;12;116;0;2;1
2019-04-03;2;15;114;0;1;1
2019-04-02;3;22;114;0;1;1
2019-04-01;1;25;114;0;0;1
2019-03-31;2;25;115;0;1;1
2019-03-30;2;25;115;0;1;2
2019-03-29;3;24;115;0;2;2
2019-03-28;6;25;115;0;6;2
2019-03-27;10;20;110;0;9;2
2019-03-26;5;13;101;0;4;2
2019-03-25;0;14;99;0;0;2
2019-03-24;2;14;101;0;1;2
2019-03-23;2;32;101;0;0;3
2019-03-22;5;33;107;0;2;3
2019-03-21;4;34;107;0;1;2
2019-03-20;5;56;111;0;2;1
2019-03-19;6;71;112;0;3;2
2019-03-18;2;70;113;0;0;2
2019-03-17;23;72;113;0;17;2
2019-03-16;2;56;100;0;0;2
2019-03-15;5;57;101;0;0;2
2019-03-14;28;58;102;0;23;1
2019-03-13;26;36;84;0;22;1
2019-03-12;2;16;63;0;2;1
2019-03-11;4;14;64;0;2;1
2019-03-10;4;13;63;0;1;1
2019-03-09;3;13;62;0;1;1
2019-03-08;2;13;64;0;1;1
2019-03-07;2;12;65;0;1;1
2019-03-06;5;13;67;0;5;1
2019-03-05;1;11;64;0;0;1
2019-03-04;3;12;65;0;1;1
2019-03-03;2;11;64;0;1;1
2019-03-02;2;12;63;0;1;1
2019-03-01;1;13;62;0;1;0
2019-02-28;4;13;62;0;3;1
2019-02-27;3;16;60;0;2;1
2019-02-26;2;16;61;0;1;2
2019-02-25;2;20;64;0;0;2
2019-02-24;4;23;65;0;0;2
2019-02-23;3;26;66;0;2;2
2019-02-22;2;24;65;0;2;1
2019-02-21;7;26;64;0;5;1
2019-02-20;4;22;61;0;3;1
2019-02-19;6;20;59;0;4;2
2019-02-18;4;21;55;0;2;2
2019-02-17;5;20;53;0;2;2
2019-02-16;1;20;53;0;1;2
2019-02-15;5;20;53;0;4;1
2019-02-14;3;16;51;0;1;1
2019-02-13;3;19;50;0;2;0
2019-02-12;7;19;49;0;5;1
2019-02-11;3;17;45;0;2;1
2019-02-10;4;17;43;0;2;2
2019-02-09;4;16;45;0;1;1
2019-02-08;1;13;46;0;0;1
2019-02-07;4;14;48;0;4;1
2019-02-06;2;11;45;0;2;0
2019-02-05;3;11;43;0;3;0
2019-02-04;2;9;40;0;2;0
2019-02-03;1;11;38;0;0;0
2019-02-02;1;15;39;0;0;0
2019-02-01;3;16;39;0;0;1
2019-01-31;2;15;41;0;1;2
2019-01-30;3;15;40;0;1;1
2019-01-29;3;15;39;0;0;0
2019-01-28;5;17;39;0;3;0
2019-01-27;6;15;36;0;4;0
2019-01-26;2;10;32;0;1;0
2019-01-25;2;9;32;0;1;1
2019-01-24;4;11;31;0;1;2
2019-01-23;3;11;32;0;1;0
2019-01-22;2;12;31;0;2;0
2019-01-21;1;10;31;0;1;0
2019-01-20;1;10;33;0;0;0
2019-01-19;0;11;36;0;0;0
2019-01-18;3;12;38;0;2;1
2019-01-17;3;15;39;0;0;2
2019-01-16;3;15;42;0;2;0
2019-01-15;0;14;41;0;0;0
2019-01-14;3;15;41;0;1;0
2019-01-13;2;14;40;0;0;0
2019-01-12;3;14;41;0;1;0
2019-01-11;6;13;41;0;4;1
2019-01-10;5;11;37;0;3;0
2019-01-09;3;7;34;0;2;0
2019-01-08;2;8;32;0;0;1
2019-01-07;0;9;32;0;0;0
2019-01-06;1;9;32;0;0;0
2019-01-05;2;9;32;0;0;0
2019-01-04;4;10;32;0;2;1
2019-01-03;3;8;30;0;0;0
2019-01-02;5;8;30;0;2;0
2019-01-01;3;5;28;0;0;0
2018-12-31;0;5;30;0;0;0
2018-12-30;0;6;31;0;0;0
2018-12-29;2;9;32;0;1;0
2018-12-28;1;11;31;0;0;0
2018-12-27;1;13;31;0;1;0
2018-12-26;0;16;30;0;0;0
2018-12-25;2;19;34;0;2;1
2018-12-24;1;20;37;0;0;1
2018-12-23;3;20;38;0;2;0
2018-12-22;3;17;37;0;3;0
2018-12-21;3;15;34;0;3;0
2018-12-20;4;13;31;0;1;0
2018-12-19;4;13;30;0;3;0
2018-12-18;4;11;28;0;4;0
2018-12-17;1;7;24;0;1;1
2018-12-16;0;6;23;0;0;1
2018-12-15;3;6;23;0;0;2
2018-12-14;1;4;25;0;1;1
2018-12-13;1;3;24;0;1;1
2018-12-12;1;2;25;0;0;1
2018-12-11;0;2;25;0;0;0
2018-12-10;0;2;25;0;0;1
2018-12-09;0;2;26;0;0;1
2018-12-08;1;4;26;0;0;1
2018-12-07;0;4;29;0;0;1
2018-12-06;1;5;29;0;0;1
2018-12-05;0;5;30;0;0;1
2018-12-04;0;6;30;0;0;0
2018-12-03;0;6;30;0;0;0
2018-12-02;2;10;31;0;1;0
2018-12-01;2;16;30;0;0;0
2018-11-30;4;17;30;0;3;0
2018-11-29;0;15;28;0;0;0
2018-11-28;2;15;29;0;0;0
2018-11-27;0;13;29;0;0;0
2018-11-26;4;14;30;0;1;0
2018-11-25;9;14;29;0;7;0
2018-11-24;3;7;22;0;1;0
2018-11-23;1;6;23;0;1;0
2018-11-22;1;5;23;0;0;0
2018-11-21;2;7;23;0;0;0
2018-11-20;3;7;23;0;1;0
2018-11-19;3;8;22;0;2;0
2018-11-18;1;6;20;0;0;0
2018-11-17;1;6;20;0;0;0
2018-11-16;0;7;20;0;0;0
2018-11-15;2;7;20;0;2;0
2018-11-14;1;9;20;0;0;1
2018-11-13;2;8;20;0;2;0
2018-11-12;1;8;18;0;0;0
2018-11-11;1;8;18;0;0;0
2018-11-10;2;8;18;0;2;0
2018-11-09;0;7;16;0;0;0
2018-11-08;4;7;16;0;3;0
2018-11-07;1;4;13;0;0;0
2018-11-06;3;5;13;0;1;0
2018-11-05;1;4;12;0;0;0
2018-11-04;1;4;12;0;0;0
2018-11-03;2;5;12;0;1;0
2018-11-02;0;5;11;0;0;0
2018-11-01;0;6;11;0;0;0
2018-10-31;1;8;11;0;1;0
2018-10-30;1;8;10;0;1;0
2018-10-29;0;7;9;0;0;0
2018-10-28;1;7;9;0;1;0
2018-10-27;2;6;8;0;0;0
2018-10-26;2;6;8;0;1;0
2018-10-25;3;5;7;0;2;0
2018-10-24;2;3;5;0;2;0
2018-10-23;1;1;3;0;0;0
2018-10-22;1;3;3;0;0;0
2018-10-21;0;3;3;0;0;0
2018-10-20;1;3;3;0;0;0
2018-10-19;0;3;3;0;0;0
2018-10-18;1;3;3;0;0;0
2018-10-17;1;3;3;0;0;0
2018-10-16;2;3;3;0;1;0
2018-10-15;2;2;2;0;1;0
2018-10-14;0;1;1;0;0;0
2018-10-13;1;1;1;0;1;0
