﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-19;164;1055;5452;0;139;6
2020-08-18;174;1084;5540;0;144;7
2020-08-17;166;1110;5671;0;145;10
2020-08-16;159;1121;5706;0;137;9
2020-08-15;140;1140;5769;0;115;11
2020-08-14;173;1176;5885;0;147;14
2020-08-13;164;1176;5953;0;141;17
2020-08-12;192;1193;6036;0;163;15
2020-08-11;196;1218;6146;0;167;12
2020-08-10;182;1232;6218;0;152;14
2020-08-09;179;1257;6283;0;151;13
2020-08-08;174;1334;6383;0;146;13
2020-08-07;180;1400;6543;0;139;14
2020-08-06;189;1473;6674;1;153;15
2020-08-05;223;1532;6789;1;187;16
2020-08-04;222;1544;6837;1;171;14
2020-08-03;220;1537;6912;1;185;14
2020-08-02;264;1564;6971;1;233;10
2020-08-01;238;1560;6944;2;209;10
2020-07-31;253;1533;7011;1;202;15
2020-07-30;257;1525;7075;1;223;17
2020-07-29;231;1520;7108;1;198;13
2020-07-28;197;1506;7169;1;165;13
2020-07-27;249;1568;7253;1;210;14
2020-07-26;267;1584;7258;1;227;10
2020-07-25;209;1628;7273;0;178;8
2020-07-24;237;1634;7387;1;193;10
2020-07-23;259;1631;7484;1;210;11
2020-07-22;230;1647;7537;0;187;11
2020-07-21;270;1682;7650;0;208;12
2020-07-20;276;1692;7719;0;226;13
2020-07-19;306;1738;7761;1;263;10
2020-07-18;213;1709;7763;0;183;7
2020-07-17;238;1742;7803;0;192;9
2020-07-16;272;1795;7857;0;219;11
2020-07-15;271;1881;7923;0;220;12
2020-07-14;267;1934;7986;0;218;14
2020-07-13;326;1988;8075;0;278;14
2020-07-12;282;1943;8059;0;231;15
2020-07-11;254;1946;8086;0;208;13
2020-07-10;298;1980;8130;1;253;12
2020-07-09;351;1928;8243;0;309;10
2020-07-08;321;1901;8287;1;275;10
2020-07-07;322;1894;8469;1;277;12
2020-07-06;277;1872;8635;0;227;14
2020-07-05;281;1896;8802;0;237;14
2020-07-04;278;1898;9062;0;245;14
2020-07-03;245;1863;9382;0;209;13
2020-07-02;314;1899;9791;0;272;14
2020-07-01;315;1925;10163;0;268;12
2020-06-30;297;1940;10529;0;250;14
2020-06-29;300;1952;11017;0;261;15
2020-06-28;281;1989;11391;0;238;16
2020-06-27;245;2027;11773;0;210;16
2020-06-26;287;2089;12311;0;237;18
2020-06-25;338;2119;12727;1;289;17
2020-06-24;329;2052;13263;1;269;14
2020-06-23;313;2025;13831;1;255;18
2020-06-22;357;2056;14254;1;293;20
2020-06-21;322;2040;14485;2;277;23
2020-06-20;322;2064;14984;2;272;22
2020-06-19;328;2046;15473;2;268;22
2020-06-18;264;2024;16001;2;218;18
2020-06-17;291;2058;16524;2;245;16
2020-06-16;340;2178;17101;2;273;21
2020-06-15;337;2250;17476;3;277;22
2020-06-14;352;2433;17745;2;279;19
2020-06-13;298;2583;18203;1;247;17
2020-06-12;313;2736;18754;1;254;16
2020-06-11;312;2988;19289;2;237;17
2020-06-10;431;3310;19929;1;342;18
2020-06-09;433;3577;20199;1;341;21
2020-06-08;540;3884;20440;1;432;25
2020-06-07;513;4069;20479;1;428;26
2020-06-06;453;4377;20689;1;382;26
2020-06-05;582;4623;21174;0;464;28
2020-06-04;657;4757;21573;1;521;27
2020-06-03;728;4980;21825;0;603;23
2020-06-02;747;5022;22118;0;631;23
2020-06-01;750;5225;22114;0;617;26
2020-05-31;850;5432;22004;0;736;25
2020-05-30;743;5360;21761;2;631;25
2020-05-29;709;5240;21838;5;589;26
2020-05-28;895;5430;21859;3;748;26
2020-05-27;754;5429;21807;2;623;17
2020-05-26;957;5609;21870;3;817;22
2020-05-25;958;5518;21787;3;818;22
2020-05-24;794;5504;21523;3;688;22
2020-05-23;618;5466;21383;1;509;21
2020-05-22;908;5496;21493;1;764;21
2020-05-21;882;5451;21386;1;746;20
2020-05-20;916;5494;21291;2;785;19
2020-05-19;866;5499;21127;2;742;20
2020-05-18;945;5648;20860;2;800;23
2020-05-17;771;5454;20526;2;665;18
2020-05-16;646;5365;20467;2;552;18
2020-05-15;844;5279;20469;4;716;23
2020-05-14;936;5217;20450;4;798;21
2020-05-13;924;5283;20352;4;811;20
2020-05-12;1011;5335;20141;3;855;16
2020-05-11;721;5247;19941;3;592;17
2020-05-10;705;5548;19848;3;600;19
2020-05-09;560;5587;19838;3;465;20
2020-05-08;774;5636;19921;3;646;21
2020-05-07;996;5484;19779;2;855;19
2020-05-06;998;5333;19549;2;888;19
2020-05-05;899;5068;19207;2;769;24
2020-05-04;1028;4983;19020;2;890;29
2020-05-03;752;4775;18597;2;646;30
2020-05-02;623;4888;18443;2;526;27
2020-05-01;604;4919;18419;1;503;25
2020-04-30;820;4965;18399;2;695;24
2020-04-29;722;4890;18208;2;617;25
2020-04-28;825;4949;18154;2;700;25
2020-04-27;818;4915;17972;1;703;27
2020-04-26;857;4828;17708;2;737;30
2020-04-25;658;4545;17395;1;563;25
2020-04-24;672;4441;17244;1;553;20
2020-04-23;732;4493;17122;1;612;19
2020-04-22;794;4429;16898;1;673;15
2020-04-21;757;4450;16627;1;643;15
2020-04-20;744;4517;16389;1;620;15
2020-04-19;571;4483;16098;1;483;18
2020-04-18;554;4670;15901;0;477;18
2020-04-17;710;4707;15752;0;627;20
2020-04-16;650;4683;15415;0;546;20
2020-04-15;815;4687;15121;0;702;17
2020-04-14;809;4505;14786;0;713;17
2020-04-13;705;4431;14491;0;602;13
2020-04-12;769;4380;14224;0;673;17
2020-04-11;604;4298;13837;1;505;21
2020-04-10;698;4256;13657;2;603;20
2020-04-09;651;4144;13454;2;556;18
2020-04-08;619;4098;13300;2;504;18
2020-04-07;749;4087;13169;1;631;17
2020-04-06;661;3950;12855;1;563;16
2020-04-05;685;3960;12576;1;608;19
2020-04-04;562;3881;12281;1;492;20
2020-04-03;564;3832;12099;1;494;18
2020-04-02;598;3761;11928;1;510;16
2020-04-01;588;3661;11766;1;507;17
2020-03-31;587;3589;11631;1;494;12
2020-03-30;652;3476;11485;1;567;13
2020-03-29;620;3312;11232;1;525;13
2020-03-28;532;3193;10999;1;452;12
2020-03-27;489;3066;10880;2;418;11
2020-03-26;495;2937;10761;2;414;11
2020-03-25;518;2857;10694;2;441;13
2020-03-24;469;2706;10575;1;409;11
2020-03-23;476;2551;10523;1;396;12
2020-03-22;489;2518;10397;1;422;12
2020-03-21;390;2537;10249;1;331;11
2020-03-20;353;2551;10208;2;303;9
2020-03-19;396;2546;10254;1;344;8
2020-03-18;343;2534;10237;1;290;13
2020-03-17;311;2648;10298;1;257;14
2020-03-16;439;2795;10400;1;363;16
2020-03-15;508;2804;10388;1;426;15
2020-03-14;409;2691;10192;2;346;18
2020-03-13;362;2627;10128;1;285;17
2020-03-12;389;2642;10143;1;323;15
2020-03-11;472;2631;10105;1;398;22
2020-03-10;469;2547;10008;1;402;19
2020-03-09;441;2490;9958;1;374;18
2020-03-08;374;2488;9872;1;310;16
2020-03-07;334;2522;9856;1;289;17
2020-03-06;376;2551;9866;1;298;20
2020-03-05;370;2534;9857;0;296;18
2020-03-04;395;2572;9883;0;312;22
2020-03-03;414;2554;9937;0;343;19
2020-03-02;453;2561;10011;0;373;15
2020-03-01;406;2497;9948;0;344;19
2020-02-29;375;2503;9965;0;314;20
2020-02-28;354;2459;9993;0;279;25
2020-02-27;414;2467;10041;2;325;22
2020-02-26;373;2430;10038;0;299;25
2020-02-25;426;2483;10088;0;355;26
2020-02-24;391;2459;10111;0;327;25
2020-02-23;429;2494;10061;0;354;20
2020-02-22;326;2495;10028;0;275;21
2020-02-21;355;2575;10075;0;286;22
2020-02-20;358;2515;10113;0;290;18
2020-02-19;427;2514;10138;0;349;18
2020-02-18;394;2456;10118;0;321;20
2020-02-17;442;2424;10133;0;359;22
2020-02-16;421;2354;10073;0;360;21
2020-02-15;423;2343;10018;0;368;21
2020-02-14;287;2270;9967;0;235;20
2020-02-13;347;2335;10060;1;286;20
2020-02-12;356;2346;10105;1;290;22
2020-02-11;350;2333;10114;1;295;26
2020-02-10;360;2365;10171;0;290;29
2020-02-09;413;2447;10192;1;349;31
2020-02-08;363;2526;10115;0;300;31
2020-02-07;351;2539;10087;1;279;24
2020-02-06;369;2618;10070;1;299;24
2020-02-05;351;2663;10031;1;277;25
2020-02-04;397;2725;10003;2;334;21
2020-02-03;453;2711;9997;1;358;25
2020-02-02;495;2695;9891;2;425;23
2020-02-01;380;2644;9699;2;316;19
2020-01-31;427;2607;9624;1;359;17
2020-01-30;413;2566;9382;1;347;18
2020-01-29;404;2542;9124;1;331;18
2020-01-28;389;2534;8987;1;331;18
2020-01-27;407;2520;8896;1;352;20
2020-01-26;438;2502;8803;1;385;17
2020-01-25;336;2454;8663;2;287;20
2020-01-24;372;2467;8610;2;310;19
2020-01-23;382;2462;8585;2;322;18
2020-01-22;387;2463;8517;2;320;16
2020-01-21;382;2473;8462;2;320;17
2020-01-20;397;2495;8458;2;332;17
2020-01-19;396;2466;8346;2;330;15
2020-01-18;359;2499;8232;2;314;16
2020-01-17;370;2497;8153;3;304;16
2020-01-16;398;2463;8081;2;329;16
2020-01-15;397;2400;8019;2;328;13
2020-01-14;401;2328;7949;1;339;13
2020-01-13;361;2247;7888;1;305;13
2020-01-12;423;2191;7850;1;369;14
2020-01-11;372;2144;7726;1;319;17
2020-01-10;322;2090;7653;1;281;14
2020-01-09;328;2039;7643;1;276;16
2020-01-08;314;2006;7604;1;262;13
2020-01-07;308;1853;7613;1;271;13
2020-01-06;298;1669;7653;1;257;13
2020-01-05;360;1602;7605;1;319;10
2020-01-04;315;1527;7491;1;269;12
2020-01-03;268;1512;7479;2;237;13
2020-01-02;287;1529;7505;2;233;14
2020-01-01;147;1520;7546;2;120;15
2019-12-31;113;1695;7700;2;89;14
2019-12-30;234;1878;7934;1;196;13
2019-12-29;292;1954;7953;1;254;11
2019-12-28;296;2024;7975;1;253;12
2019-12-27;297;1993;7984;1;251;13
2019-12-26;273;1958;8012;2;226;14
2019-12-25;340;1967;8022;2;292;15
2019-12-24;306;1910;7987;2;255;14
2019-12-23;322;1924;8005;2;257;15
2019-12-22;376;1923;8007;2;321;14
2019-12-21;264;1872;7933;2;225;15
2019-12-20;266;1914;8029;2;219;14
2019-12-19;282;1943;8140;2;240;16
2019-12-18;280;1945;8228;1;233;15
2019-12-17;317;1981;8378;1;264;15
2019-12-16;306;1941;8541;2;251;16
2019-12-15;318;1960;8580;3;275;14
2019-12-14;307;1998;8613;1;260;18
2019-12-13;287;1948;8744;1;249;17
2019-12-12;286;1911;8858;1;233;16
2019-12-11;322;1926;9040;2;265;16
2019-12-10;287;1915;9235;2;236;16
2019-12-09;322;1947;9481;2;283;15
2019-12-08;359;1944;9562;2;316;13
2019-12-07;247;1958;9635;2;206;18
2019-12-06;246;1974;9800;2;206;16
2019-12-05;296;2047;10008;2;247;15
2019-12-04;321;2063;10173;2;270;13
2019-12-03;320;2068;10305;1;270;15
2019-12-02;318;2031;10441;1;262;16
2019-12-01;372;2029;10488;1;327;15
2019-11-30;260;1972;10474;1;221;15
2019-11-29;334;2008;10610;1;275;16
2019-11-28;315;1978;10754;1;271;18
2019-11-27;319;2026;10898;2;276;17
2019-11-26;271;2081;11083;2;232;15
2019-11-25;306;2182;11375;4;248;13
2019-11-24;313;2310;11527;2;264;14
2019-11-23;305;2471;11662;3;250;14
2019-11-22;292;2507;11853;3;234;15
2019-11-21;378;2582;12008;3;320;14
2019-11-20;393;2648;12141;3;320;14
2019-11-19;384;2683;12251;2;320;16
2019-11-18;433;2775;12406;2;367;14
2019-11-17;484;2875;12453;1;427;15
2019-11-16;342;2924;12397;1;291;16
2019-11-15;371;2999;12477;1;312;16
2019-11-14;451;3080;12574;1;371;16
2019-11-13;428;3078;12561;1;371;14
2019-11-12;481;3119;12607;1;401;18
2019-11-11;535;3123;12581;1;450;15
2019-11-10;553;3073;12470;2;481;16
2019-11-09;427;2994;12286;3;361;17
2019-11-08;454;2935;12213;3;383;16
2019-11-07;449;2858;12135;2;384;16
2019-11-06;485;2826;12098;2;399;14
2019-11-05;479;2852;12018;1;403;14
2019-11-04;484;2864;11940;1;411;11
2019-11-03;482;2917;11872;0;413;13
2019-11-02;359;3022;11765;0;319;15
2019-11-01;357;3105;11722;0;306;13
2019-10-31;410;3196;11685;0;343;13
2019-10-30;488;3297;11605;0;410;12
2019-10-29;500;3265;11465;0;424;14
2019-10-28;544;3293;11327;1;460;11
2019-10-27;596;3268;11055;1;527;13
2019-10-26;458;3230;10726;1;402;10
2019-10-25;456;3251;10537;1;391;14
2019-10-24;505;3234;10311;0;435;13
2019-10-23;464;3169;10082;1;394;11
2019-10-22;530;3177;9900;1;450;13
2019-10-21;514;3081;9700;0;449;12
2019-10-20;551;3059;9400;0;480;13
2019-10-19;480;2962;9081;0;438;13
2019-10-18;432;2872;8840;0;369;12
2019-10-17;444;2801;8665;1;375;9
2019-10-16;465;2714;8456;0;414;8
2019-10-15;429;2609;8209;0;367;9
2019-10-14;481;2589;8031;0;437;10
2019-10-13;447;2489;7704;0;403;14
2019-10-12;392;2423;7447;0;350;13
2019-10-11;345;2418;7250;0;300;11
2019-10-10;334;2429;7121;0;287;10
2019-10-09;361;2414;7000;0;306;11
2019-10-08;408;2379;6863;0;366;11
2019-10-07;375;2280;6637;0;327;12
2019-10-06;374;2236;6458;0;337;11
2019-10-05;388;2188;6253;0;346;7
2019-10-04;363;2027;6051;0;317;7
2019-10-03;318;1906;5877;0;276;8
2019-10-02;317;1838;5722;0;271;8
2019-10-01;314;1733;5567;1;286;7
2019-09-30;329;1663;5390;0;275;5
2019-09-29;327;1607;5217;0;292;5
2019-09-28;218;1563;5041;0;191;8
2019-09-27;234;1527;4967;0;208;7
2019-09-26;246;1479;4870;0;216;6
2019-09-25;200;1469;4764;0;165;7
2019-09-24;252;1505;4732;0;219;8
2019-09-23;262;1451;4611;1;218;6
2019-09-22;282;1398;4485;1;255;7
2019-09-21;177;1331;4328;1;144;8
2019-09-20;197;1297;4318;1;166;6
2019-09-19;229;1283;4259;1;202;6
2019-09-18;227;1228;4179;1;189;7
2019-09-17;198;1205;4133;0;174;8
2019-09-16;196;1200;4093;0;178;6
2019-09-15;213;1198;4056;0;193;7
2019-09-14;126;1146;3968;0;109;10
2019-09-13;179;1189;3970;0;158;7
2019-09-12;178;1158;3940;0;163;7
2019-09-11;194;1141;3896;0;170;7
2019-09-10;196;1113;3861;0;167;7
2019-09-09;192;1063;3789;0;165;7
2019-09-08;160;1013;3715;0;144;6
2019-09-07;164;985;3691;0;149;6
2019-09-06;154;936;3676;0;139;2
2019-09-05;155;916;3668;0;138;2
2019-09-04;157;894;3654;1;142;2
2019-09-03;142;865;3640;1;120;3
2019-09-02;138;856;3637;1;112;2
2019-09-01;134;876;3629;1;113;2
2019-08-31;124;860;3605;1;108;2
2019-08-30;133;842;3613;1;113;2
2019-08-29;142;824;3617;1;115;2
2019-08-28;132;843;3610;1;110;2
2019-08-27;130;836;3619;1;109;3
2019-08-26;148;852;3608;1;131;2
2019-08-25;114;863;3576;1;102;2
2019-08-24;106;897;3588;1;93;2
2019-08-23;116;944;3633;1;95;2
2019-08-22;151;957;3660;1;125;2
2019-08-21;132;938;3655;1;112;2
2019-08-20;151;957;3657;1;121;2
2019-08-19;165;954;3621;1;146;2
2019-08-18;153;947;3557;1;139;2
2019-08-17;155;904;3518;1;138;3
2019-08-16;119;852;3475;1;104;3
2019-08-15;125;865;3479;1;106;3
2019-08-14;147;895;3511;1;126;3
2019-08-13;142;895;3512;1;121;2
2019-08-12;160;895;3510;0;130;3
2019-08-11;120;892;3465;0;103;3
2019-08-10;106;907;3463;0;91;4
2019-08-09;138;917;3483;0;119;5
2019-08-08;154;886;3467;0;135;6
2019-08-07;148;866;3440;0;130;5
2019-08-06;139;859;3419;0;122;7
2019-08-05;144;849;3395;1;120;8
2019-08-04;138;844;3348;2;119;7
2019-08-03;121;821;3307;1;101;5
2019-08-02;105;816;3281;0;92;7
2019-08-01;137;838;3265;0;119;6
2019-07-31;137;859;3226;1;116;7
2019-07-30;127;866;3173;1;103;6
2019-07-29;140;889;3127;2;111;8
2019-07-28;117;899;3018;1;96;8
2019-07-27;127;884;2934;0;107;6
2019-07-26;137;860;2840;0;111;6
2019-07-25;172;846;2829;0;140;6
2019-07-24;149;800;2814;0;116;8
2019-07-23;143;790;2803;0;116;8
2019-07-22;151;809;2772;0;122;7
2019-07-21;102;817;2744;0;81;6
2019-07-20;109;858;2768;0;81;5
2019-07-19;123;856;2811;0;97;4
2019-07-18;115;870;2822;0;98;5
2019-07-17;134;890;2789;0;112;8
2019-07-16;162;877;2693;0;135;8
2019-07-15;150;842;2610;0;118;8
2019-07-14;148;833;2598;0;124;7
2019-07-13;106;806;2635;0;91;6
2019-07-12;136;788;2731;0;110;7
2019-07-11;138;753;2793;0;110;5
2019-07-10;126;720;2867;0;97;10
2019-07-09;124;702;2963;0;105;7
2019-07-08;138;682;3165;0;118;10
2019-07-07;117;625;3202;0;98;12
2019-07-06;91;578;3271;0;76;8
2019-07-05;94;504;3399;0;80;9
2019-07-04;98;432;3528;0;76;5
2019-07-03;96;367;3637;0;81;9
2019-07-02;111;390;3736;0;87;8
2019-07-01;85;421;3831;0;62;11
2019-06-30;69;466;3909;0;57;12
2019-06-29;8;503;4031;0;2;9
2019-06-28;18;596;4186;0;9;7
2019-06-27;23;696;4362;0;3;9
2019-06-26;126;817;4571;0;96;10
2019-06-25;143;824;4717;0;118;10
2019-06-24;133;771;4833;1;104;14
2019-06-23;112;674;4937;1;90;13
2019-06-22;108;630;5075;0;90;11
2019-06-21;126;648;5228;0;95;11
2019-06-20;150;712;5432;0;116;10
2019-06-19;139;784;5593;0;109;16
2019-06-18;90;845;5735;0;64;15
2019-06-17;29;966;5965;0;9;19
2019-06-16;67;1151;6192;0;50;15
2019-06-15;132;1413;6405;0;106;9
2019-06-14;196;1458;6628;1;153;12
2019-06-13;216;1467;6770;0;171;17
2019-06-12;206;1498;6851;0;170;20
2019-06-11;223;1540;6984;1;177;18
2019-06-10;230;1542;7082;0;184;21
2019-06-09;348;1532;7190;0;304;20
2019-06-08;181;1401;7178;1;151;18
2019-06-07;198;1390;7334;2;156;15
2019-06-06;253;1410;7494;1;197;19
2019-06-05;253;1363;7613;1;203;18
2019-06-04;218;1342;7670;2;169;18
2019-06-03;224;1377;7749;1;178;18
2019-06-02;224;1446;7796;0;188;19
2019-06-01;174;1496;7830;0;142;18
2019-05-31;219;1564;7930;0;169;14
2019-05-30;190;1621;8018;0;154;18
2019-05-29;238;1720;8138;1;189;17
2019-05-28;260;1831;8223;1;209;19
2019-05-27;290;1895;8242;1;232;20
2019-05-26;276;1909;8229;1;230;18
2019-05-25;252;1969;8253;1;208;20
2019-05-24;281;1997;8291;1;223;17
2019-05-23;296;2032;8388;1;240;17
2019-05-22;359;2119;8487;0;287;14
2019-05-21;330;2117;8536;0;279;12
2019-05-20;300;2095;8589;0;237;16
2019-05-19;351;2162;8678;0;306;18
2019-05-18;278;2134;8771;0;231;19
2019-05-17;318;2192;8881;0;258;16
2019-05-16;376;2221;8969;0;320;17
2019-05-15;351;2206;9006;1;294;15
2019-05-14;306;2219;9103;1;244;16
2019-05-13;355;2291;9248;1;304;19
2019-05-12;320;2251;9276;1;270;19
2019-05-11;335;2217;9332;1;284;16
2019-05-10;338;2154;9390;1;283;16
2019-05-09;357;2089;9415;1;306;16
2019-05-08;372;2011;9489;1;313;17
2019-05-07;374;1949;9508;1;298;15
2019-05-06;320;1914;9587;1;268;20
2019-05-05;289;1926;9621;1;243;18
2019-05-04;264;1901;9699;1;217;15
2019-05-03;265;1899;9901;1;229;16
2019-05-02;280;1931;10102;1;230;18
2019-05-01;307;1945;10264;1;257;17
2019-04-30;325;2012;10346;1;262;19
2019-04-29;342;2083;10398;1;287;19
2019-04-28;266;2130;10490;1;218;20
2019-04-27;253;2252;10683;2;212;18
2019-04-26;311;2369;10897;1;260;16
2019-04-25;301;2512;11071;0;242;15
2019-04-24;384;2621;11307;0;314;16
2019-04-23;395;2652;11498;0;325;19
2019-04-22;399;2685;11657;0;321;15
2019-04-21;403;2748;11684;1;330;15
2019-04-20;381;2800;11775;0;327;19
2019-04-19;467;2800;11878;0;410;15
2019-04-18;405;2720;11900;0;339;13
2019-04-17;413;2719;11988;1;338;15
2019-04-16;430;2686;12078;0;349;15
2019-04-15;462;2709;12192;0;380;13
2019-04-14;449;2656;12273;0;396;17
2019-04-13;384;2648;12289;1;316;21
2019-04-12;401;2630;12413;1;324;20
2019-04-11;422;2624;12501;1;352;22
2019-04-10;365;2701;12534;1;290;26
2019-04-09;458;2840;12707;1;377;20
2019-04-08;418;2854;12722;2;324;18
2019-04-07;452;2860;12757;2;375;14
2019-04-06;358;2782;12625;1;290;21
2019-04-05;394;2861;12682;1;317;21
2019-04-04;501;2952;12737;3;400;22
2019-04-03;521;2983;12693;2;421;20
2019-04-02;481;2982;12615;1;390;14
2019-04-01;428;3079;12635;0;337;15
2019-03-31;384;3267;12615;1;310;19
2019-03-30;455;3443;12646;0;366;20
2019-03-29;505;3425;12600;0;406;23
2019-03-28;514;3431;12547;0;419;19
2019-03-27;534;3440;12532;1;416;19
2019-03-26;585;3449;12558;1;475;16
2019-03-25;618;3390;12422;1;523;17
2019-03-24;572;3297;12151;1;490;14
2019-03-23;429;3274;11999;0;352;13
2019-03-22;515;3387;11976;0;415;13
2019-03-21;509;3393;11861;0;416;17
2019-03-20;530;3413;11737;0;449;20
2019-03-19;516;3375;11599;1;421;18
2019-03-18;524;3326;11466;1;414;16
2019-03-17;552;3383;11352;1;459;16
2019-03-16;556;3326;11227;2;467;12
2019-03-15;521;3211;10996;1;429;12
2019-03-14;539;3022;10861;1;439;21
2019-03-13;501;2926;10684;1;413;16
2019-03-12;468;2886;10566;1;382;19
2019-03-11;570;2866;10459;1;465;19
2019-03-10;497;2742;10240;1;411;16
2019-03-09;434;2741;10092;0;373;17
2019-03-08;329;2684;9981;0;271;15
2019-03-07;419;2755;9982;0;339;19
2019-03-06;447;2740;9939;1;368;15
2019-03-05;443;2729;9860;0;355;17
2019-03-04;421;2786;9819;1;337;18
2019-03-03;492;2892;9761;1;422;15
2019-03-02;382;2810;9598;1;316;14
2019-03-01;414;2740;9512;1;335;16
2019-02-28;404;2751;9462;1;336;18
2019-02-27;436;2742;9421;1;360;17
2019-02-26;488;2688;9320;1;405;18
2019-02-25;531;2578;9209;2;449;18
2019-02-24;421;2449;9001;1;354;16
2019-02-23;313;2390;8873;2;259;13
2019-02-22;423;2433;8835;2;335;16
2019-02-21;405;2435;8720;3;325;17
2019-02-20;382;2345;8655;3;312;16
2019-02-19;373;2327;8647;1;306;15
2019-02-18;392;2288;8644;2;318;12
2019-02-17;358;2265;8595;2;295;11
2019-02-16;358;2245;8535;3;305;14
2019-02-15;410;2187;8489;2;343;17
2019-02-14;293;2110;8402;2;239;18
2019-02-13;355;2128;8386;2;291;15
2019-02-12;321;2106;8371;2;256;17
2019-02-11;361;2147;8364;2;295;15
2019-02-10;343;2134;8297;2;278;11
2019-02-09;309;2173;8327;1;253;13
2019-02-08;325;2208;8368;1;260;15
2019-02-07;324;2206;8348;1;265;14
2019-02-06;338;2166;8332;1;275;15
2019-02-05;363;2187;8229;1;299;18
2019-02-04;346;2181;8085;1;292;13
2019-02-03;383;2148;7965;1;320;13
2019-02-02;337;2117;7819;1;292;17
2019-02-01;316;2069;7725;1;262;17
2019-01-31;278;2036;7678;1;221;16
2019-01-30;353;2039;7509;1;296;15
2019-01-29;356;1963;7279;1;309;16
2019-01-28;300;1920;7120;0;265;13
2019-01-27;334;1956;6980;0;279;8
2019-01-26;298;1988;6866;0;254;9
2019-01-25;286;2012;6731;0;232;7
2019-01-24;279;2019;6649;0;228;10
2019-01-23;274;2057;6578;1;222;11
2019-01-22;329;2098;6542;1;283;12
2019-01-21;357;2043;6475;1;306;9
2019-01-20;354;2014;6365;0;310;7
2019-01-19;312;1961;6246;0;265;6
2019-01-18;285;1928;6173;0;235;3
2019-01-17;320;2003;6129;0;262;6
2019-01-16;308;2034;6075;0;260;7
2019-01-15;281;2013;5992;0;231;8
2019-01-14;340;2038;5971;0;286;10
2019-01-13;302;1923;5881;0;255;7
2019-01-12;280;1814;5824;0;239;5
2019-01-11;354;1747;5782;0;314;5
2019-01-10;333;1609;5690;0;295;8
2019-01-09;287;1513;5642;0;255;8
2019-01-08;297;1481;5649;0;254;9
2019-01-07;208;1268;5651;0;189;7
2019-01-06;179;1142;5708;0;151;6
2019-01-05;209;1140;5776;0;173;7
2019-01-04;208;1089;5872;1;172;6
2019-01-03;234;1074;6028;1;205;8
2019-01-02;256;996;6187;1;219;9
2019-01-01;72;923;6319;1;54;11
2018-12-31;81;1030;6552;2;60;10
2018-12-30;175;1161;6700;1;150;11
2018-12-29;150;1231;6812;0;126;9
2018-12-28;192;1308;6934;0;170;9
2018-12-27;152;1335;7005;0;133;10
2018-12-26;171;1405;7070;1;137;14
2018-12-25;185;1460;7114;1;153;13
2018-12-24;217;1520;7179;1;184;14
2018-12-23;244;1511;7162;1;209;16
2018-12-22;235;1509;7112;0;203;13
2018-12-21;233;1499;7085;0;190;10
2018-12-20;233;1509;7103;0;196;13
2018-12-19;229;1503;7105;0;187;15
2018-12-18;247;1543;7175;1;211;13
2018-12-17;219;1578;7192;1;184;13
2018-12-16;244;1663;7202;1;209;13
2018-12-15;227;1708;7197;0;186;12
2018-12-14;240;1767;7229;1;198;10
2018-12-13;233;1797;7227;1;205;9
2018-12-12;270;1867;7268;1;221;9
2018-12-11;284;1968;7323;0;243;12
2018-12-10;306;2088;7389;0;260;11
2018-12-09;289;2174;7367;0;255;13
2018-12-08;287;2203;7377;1;249;9
2018-12-07;264;2168;7391;1;203;8
2018-12-06;319;2220;7457;1;266;10
2018-12-05;379;2198;7465;1;325;12
2018-12-04;432;2114;7407;1;373;15
2018-12-03;402;1930;7308;2;356;13
2018-12-02;329;1759;7215;3;275;16
2018-12-01;251;1699;7198;4;208;11
2018-11-30;296;1648;7236;4;262;9
2018-11-29;285;1541;7244;1;248;12
2018-11-28;281;1477;7338;1;244;13
2018-11-27;239;1445;7426;1;198;12
2018-11-26;233;1445;7596;1;186;13
2018-11-25;263;1519;7664;1;217;15
2018-11-24;204;1526;7738;1;172;13
2018-11-23;191;1541;7836;1;153;14
2018-11-22;210;1588;7959;3;175;14
2018-11-21;245;1637;8049;4;206;16
2018-11-20;238;1625;8094;4;185;12
2018-11-19;301;1682;8169;4;249;10
2018-11-18;285;1710;8118;4;236;12
2018-11-17;224;1777;8087;4;185;9
2018-11-16;249;1837;8130;2;203;12
2018-11-15;270;1900;8135;2;227;13
2018-11-14;235;1941;8128;2;190;13
2018-11-13;287;2016;8140;2;239;10
2018-11-12;318;2045;8091;2;271;8
2018-11-11;355;2042;8017;2;304;9
2018-11-10;283;2003;7907;3;232;10
2018-11-09;309;2028;7883;2;267;12
2018-11-08;310;2029;7818;2;274;10
2018-11-07;319;2014;7750;2;270;10
2018-11-06;321;2008;7741;1;270;10
2018-11-05;320;2080;7725;1;261;10
2018-11-04;312;2153;7641;1;268;9
2018-11-03;314;2267;7560;1;266;12
2018-11-02;312;2261;7480;3;268;12
2018-11-01;295;2283;7411;3;241;12
2018-10-31;313;2310;7375;3;267;11
2018-10-30;403;2324;7306;2;342;9
2018-10-29;390;2246;7152;2;341;7
2018-10-28;425;2152;7016;2;378;8
2018-10-27;303;2035;6802;1;263;10
2018-10-26;341;1971;6710;2;289;10
2018-10-25;319;1886;6605;3;271;12
2018-10-24;330;1842;6554;3;282;9
2018-10-23;317;1766;6483;5;264;7
2018-10-22;306;1721;6398;6;259;6
