﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-03;554;3444;13880;1;449;40
2020-07-02;602;3422;13907;2;514;41
2020-07-01;669;3438;13890;2;536;43
2020-06-30;601;3399;13894;2;481;42
2020-06-29;467;3460;13752;2;383;43
2020-06-28;380;3608;13694;2;305;40
2020-06-27;388;3563;13829;2;319;37
2020-06-26;526;3541;13961;3;415;34
2020-06-25;631;3565;14017;1;513;37
2020-06-24;624;3506;14010;1;503;36
2020-06-23;666;3502;13986;1;539;35
2020-06-22;648;3471;13737;1;534;39
2020-06-21;329;3474;13519;2;265;46
2020-06-20;370;3558;13707;2;303;45
2020-06-19;553;3595;13871;2;442;46
2020-06-18;574;3591;13903;2;461;44
2020-06-17;607;3583;13884;1;499;42
2020-06-16;621;3595;13907;1;495;43
2020-06-15;660;3614;13739;1;544;47
2020-06-14;409;3442;13537;1;324;47
2020-06-13;412;3394;13653;1;330;37
2020-06-12;540;3374;13819;1;458;40
2020-06-11;559;3350;13859;1;454;39
2020-06-10;618;3351;13923;3;504;39
2020-06-09;646;3343;13804;3;531;41
2020-06-08;466;3309;13529;3;391;48
2020-06-07;356;3476;13380;3;291;47
2020-06-06;379;3531;13432;3;300;43
2020-06-05;532;3565;13546;3;435;38
2020-06-04;563;3567;13528;3;459;33
2020-06-03;603;3564;13535;3;488;33
2020-06-02;612;3549;13825;4;493;30
2020-06-01;651;3554;13771;5;548;35
2020-05-31;438;3503;13639;5;359;39
2020-05-30;408;3431;13711;3;340;38
2020-05-29;541;3412;13992;2;423;37
2020-05-28;573;3441;14279;1;460;38
2020-05-27;604;3437;14524;1;498;37
2020-05-26;603;3408;14749;1;487;38
2020-05-25;611;3354;14705;1;482;37
2020-05-24;352;3385;14691;1;292;33
2020-05-23;384;3418;15024;6;309;33
2020-05-22;567;3445;15437;7;451;33
2020-05-21;568;3439;15704;7;457;38
2020-05-20;581;3483;15946;5;474;37
2020-05-19;541;3510;15944;3;439;39
2020-05-18;633;3603;15799;2;522;40
2020-05-17;400;3446;15593;1;319;35
2020-05-16;426;3377;15798;2;330;37
2020-05-15;556;3261;15995;2;447;38
2020-05-14;608;3145;16177;2;496;43
2020-05-13;599;3056;16346;2;485;46
2020-05-12;639;2979;16610;2;517;44
2020-05-11;460;2913;16548;2;370;43
2020-05-10;313;3342;16621;2;247;42
2020-05-09;293;3548;17001;2;239;44
2020-05-08;436;3740;17415;2;335;51
2020-05-07;518;3843;17714;2;413;55
2020-05-06;529;4067;17972;2;408;59
2020-05-05;564;4363;18258;2;456;56
2020-05-04;925;4626;18228;2;755;47
2020-05-03;533;4582;17904;2;422;45
2020-05-02;498;4587;18127;4;403;44
2020-05-01;522;4648;18392;3;416;47
2020-04-30;756;4878;18724;3;608;52
2020-04-29;862;4986;18906;3;680;52
2020-04-28;862;5000;18981;2;693;55
2020-04-27;902;4999;18757;3;706;49
2020-04-26;538;4721;18558;4;426;50
2020-04-25;564;4558;18779;2;456;46
2020-04-24;784;4409;19110;2;623;50
2020-04-23;869;4291;19205;2;706;53
2020-04-22;887;4091;19219;2;730;56
2020-04-21;860;3993;19281;2;685;58
2020-04-20;587;3951;19142;2;478;52
2020-04-19;354;4231;19204;2;295;56
2020-04-18;392;4396;19613;2;321;59
2020-04-17;650;4531;20011;2;538;63
2020-04-16;635;4648;20295;2;510;63
2020-04-15;780;4805;20639;2;627;63
2020-04-14;801;4797;21029;2;647;57
2020-04-13;900;4825;20988;2;752;64
2020-04-12;537;4769;20916;3;440;68
2020-04-11;540;4757;21379;3;435;69
2020-04-10;781;4749;21960;3;631;68
2020-04-09;805;4769;22335;3;648;70
2020-04-08;773;4778;22802;3;642;70
2020-04-07;829;4886;22896;3;686;67
2020-04-06;851;5012;22718;2;694;67
2020-04-05;519;5081;22663;2;434;68
2020-04-04;512;5118;23045;2;433;67
2020-04-03;806;5195;23545;2;662;72
2020-04-02;790;5173;23815;2;671;60
2020-04-01;890;5299;24166;2;748;57
2020-03-31;963;5274;24548;1;790;58
2020-03-30;911;5194;24440;1;768;64
2020-03-29;568;5239;24407;1;471;55
2020-03-28;612;5321;24863;1;502;56
2020-03-27;781;5360;25418;1;642;55
2020-03-26;937;5431;25850;2;779;53
2020-03-25;883;5378;26176;4;717;53
2020-03-24;875;5472;26524;3;721;57
2020-03-23;970;5611;26461;3;776;59
2020-03-22;645;5856;26402;3;540;52
2020-03-21;649;5924;26825;3;542;50
2020-03-20;862;6056;27311;4;700;51
2020-03-19;870;6250;27703;4;720;48
2020-03-18;994;6555;28108;3;820;52
2020-03-17;1016;6732;28387;3;848;54
2020-03-16;1209;7022;28347;3;1017;64
2020-03-15;724;6701;28063;4;608;55
2020-03-14;790;6590;28356;4;660;51
2020-03-13;1056;6551;28794;2;904;52
2020-03-12;1183;6454;28970;2;1008;51
2020-03-11;1179;6358;29087;1;1026;56
2020-03-10;1307;6275;29244;3;1080;57
2020-03-09;861;6180;28923;3;713;58
2020-03-08;613;6598;28966;4;505;50
2020-03-07;753;6774;29380;3;634;50
2020-03-06;941;6872;29678;4;794;47
2020-03-05;1073;7007;29910;6;911;45
2020-03-04;1112;7137;30106;7;938;48
2020-03-03;1194;7258;30341;7;1010;49
2020-03-02;1305;7361;29989;8;1108;57
2020-03-01;804;7292;29592;5;679;61
2020-02-29;859;7278;29904;4;720;64
2020-02-28;1097;7270;30219;4;932;62
2020-02-27;1217;7290;30377;3;1032;60
2020-02-26;1238;7283;30467;3;1073;61
2020-02-25;1291;7308;30582;3;1107;69
2020-02-24;1244;7309;30200;2;1060;71
2020-02-23;776;7342;29852;4;647;71
2020-02-22;851;7508;30181;4;719;70
2020-02-21;1123;7519;30547;4;959;64
2020-02-20;1197;7457;30655;4;1032;61
2020-02-19;1251;7512;30732;4;1082;61
2020-02-18;1295;7522;30765;4;1099;64
2020-02-17;1274;7541;30376;4;1104;63
2020-02-16;937;7635;29995;5;803;65
2020-02-15;844;7588;30087;6;721;67
2020-02-14;1049;7625;30446;6;897;66
2020-02-13;1260;7662;30479;7;1077;60
2020-02-12;1269;7529;30293;6;1102;70
2020-02-11;1301;7462;30113;6;1124;74
2020-02-10;1386;7456;29580;7;1190;69
2020-02-09;877;7432;29078;8;753;62
2020-02-08;899;7333;29219;8;757;65
2020-02-07;1103;7285;29342;8;927;60
2020-02-06;1119;7331;29217;8;955;59
2020-02-05;1210;7436;28775;8;1037;67
2020-02-04;1317;7510;28293;6;1139;70
2020-02-03;1353;7510;27722;7;1150;52
2020-02-02;783;7534;27171;7;668;49
2020-02-01;847;7591;27193;7;722;53
2020-01-31;1167;7579;27180;7;1005;54
2020-01-30;1233;7558;26585;7;1059;53
2020-01-29;1279;7576;25853;7;1093;50
2020-01-28;1313;7562;25266;7;1121;48
2020-01-27;1359;7555;24668;7;1194;38
2020-01-26;849;7510;24074;7;730;39
2020-01-25;829;7507;24057;6;728;42
2020-01-24;1134;7510;24048;6;975;40
2020-01-23;1269;7449;23775;7;1113;41
2020-01-22;1250;7440;23452;7;1111;41
2020-01-21;1295;7295;23182;8;1114;39
2020-01-20;1317;7069;22688;7;1148;36
2020-01-19;844;6849;22100;5;729;32
2020-01-18;845;6714;22181;5;731;34
2020-01-17;1060;6683;22229;5;932;37
2020-01-16;1254;6644;22090;5;1099;43
2020-01-15;1120;6434;21861;4;987;40
2020-01-14;1047;6258;21732;5;913;37
2020-01-13;1071;5839;21424;6;959;34
2020-01-12;688;5423;21120;5;602;36
2020-01-11;803;5387;21314;5;686;41
2020-01-10;1026;5291;21464;5;901;45
2020-01-09;1042;5084;21395;5;911;46
2020-01-08;934;4882;21352;5;811;42
2020-01-07;596;4442;21444;4;511;34
2020-01-06;635;4252;21519;4;546;37
2020-01-05;648;4209;21549;4;563;37
2020-01-04;684;4177;21815;3;607;37
2020-01-03;801;4192;22048;3;698;41
2020-01-02;820;4203;22244;3;714;41
2020-01-01;483;4217;22449;3;424;42
2019-12-31;380;4522;22895;3;335;38
2019-12-30;582;5015;23184;3;499;38
2019-12-29;609;5365;23267;3;536;38
2019-12-28;701;5465;23480;3;602;42
2019-12-27;818;5425;23680;2;717;40
2019-12-26;836;5516;23839;4;731;36
2019-12-25;806;5561;24015;3;696;35
2019-12-24;909;5649;24238;3;792;35
2019-12-23;957;5729;24059;4;853;31
2019-12-22;708;5730;23834;4;598;38
2019-12-21;659;5734;24117;4;572;41
2019-12-20;916;5820;24345;6;794;39
2019-12-19;891;5810;24393;5;783;44
2019-12-18;915;5862;24466;5;785;38
2019-12-17;1000;5911;24581;4;882;40
2019-12-16;959;5903;24296;5;841;37
2019-12-15;696;5964;24030;6;611;35
2019-12-14;751;5935;24212;6;642;38
2019-12-13;902;5859;24330;7;753;34
2019-12-12;939;5902;24399;4;824;37
2019-12-11;968;5909;24409;4;839;37
2019-12-10;989;5953;24434;4;864;34
2019-12-09;1021;6008;24240;4;891;34
2019-12-08;678;5987;23943;4;598;38
2019-12-07;662;6026;24196;4;578;37
2019-12-06;926;6036;24526;6;784;31
2019-12-05;977;5989;24649;6;834;38
2019-12-04;1007;5962;24758;5;891;37
2019-12-03;1047;5950;24840;6;934;40
2019-12-02;1000;5934;24539;6;865;39
2019-12-01;713;5984;24350;7;631;38
2019-11-30;676;5960;24506;7;585;40
2019-11-29;869;6001;24824;7;745;40
2019-11-28;927;6128;24962;5;812;44
2019-11-27;1005;6111;25061;6;869;36
2019-11-26;1042;6072;25117;6;912;35
2019-11-25;1054;6012;24877;5;907;39
2019-11-24;704;5988;24589;5;601;38
2019-11-23;731;5993;24834;5;634;38
2019-11-22;1003;5925;25108;4;866;36
2019-11-21;917;5843;25163;5;799;40
2019-11-20;969;5809;25338;5;845;37
2019-11-19;972;5785;25552;4;859;35
2019-11-18;1026;5767;25347;4;883;32
2019-11-17;697;5750;25144;4;615;37
2019-11-16;661;5806;25392;4;565;38
2019-11-15;907;5833;25774;3;789;36
2019-11-14;877;5902;25944;3;761;36
2019-11-13;956;6049;26191;3;830;34
2019-11-12;952;6130;26060;4;816;38
2019-11-11;1004;6266;25870;4;878;33
2019-11-10;758;6371;25662;4;659;34
2019-11-09;690;6332;25877;5;592;44
2019-11-08;986;6413;26197;6;853;43
2019-11-07;1039;6344;26299;3;892;37
2019-11-06;1043;6338;26401;2;930;31
2019-11-05;1066;6304;26491;2;932;37
2019-11-04;1112;6274;26187;1;959;35
2019-11-03;724;6244;25929;1;632;38
2019-11-02;771;6291;26165;2;662;45
2019-11-01;910;6243;26392;4;786;41
2019-10-31;1044;6301;26618;4;902;39
2019-10-30;1028;6298;26648;4;865;38
2019-10-29;1045;6343;26763;2;909;41
2019-10-28;1061;6397;26471;2;929;45
2019-10-27;770;6528;26187;2;677;52
2019-10-26;708;6514;26318;2;627;51
2019-10-25;971;6582;26603;6;830;56
2019-10-24;1048;6606;26654;5;921;54
2019-10-23;1051;6634;26664;6;906;48
2019-10-22;1125;6682;26701;6;963;41
2019-10-21;1205;6715;26354;7;1040;44
2019-10-20;765;6356;25970;6;647;42
2019-10-19;788;6331;26217;5;686;55
2019-10-18;998;6308;26525;7;876;52
2019-10-17;1095;6317;26671;7;938;48
2019-10-16;1090;6275;26944;7;953;41
2019-10-15;1140;6288;27302;5;989;37
2019-10-14;809;6289;27125;5;699;47
2019-10-13;731;6646;27264;4;629;48
2019-10-12;779;6650;27812;4;660;49
2019-10-11;1013;6692;28370;5;891;41
2019-10-10;1057;6689;28661;5;898;41
2019-10-09;1110;6648;28985;5;946;47
2019-10-08;1147;6717;29231;4;990;44
2019-10-07;1191;6668;29067;4;1039;49
2019-10-06;741;6620;28833;6;633;44
2019-10-05;821;6604;29283;6;697;41
2019-10-04;1041;6541;29742;10;881;41
2019-10-03;1010;6446;29995;9;867;41
2019-10-02;1184;6496;30248;8;1005;46
2019-10-01;1088;6359;30403;3;938;44
2019-09-30;1141;6324;30277;3;976;43
2019-09-29;722;6273;30148;2;635;44
2019-09-28;732;6262;30583;2;607;41
2019-09-27;941;6291;31192;3;811;45
2019-09-26;1049;6367;31607;4;894;47
2019-09-25;1033;6458;32109;4;884;43
2019-09-24;1043;6586;32239;4;891;44
2019-09-23;1079;6908;32145;5;925;46
2019-09-22;720;7307;32025;6;616;44
2019-09-21;752;7502;32553;6;656;40
2019-09-20;1032;7690;33160;4;884;49
2019-09-19;1154;8001;33535;4;989;48
2019-09-18;1161;8234;33739;4;1010;51
2019-09-17;1385;8415;34017;4;1190;53
2019-09-16;1509;8434;33635;3;1296;52
2019-09-15;931;8301;33166;3;809;52
2019-09-14;951;8310;33513;3;830;47
2019-09-13;1351;8277;33922;4;1158;51
2019-09-12;1401;8192;33965;4;1203;55
2019-09-11;1363;8120;34019;4;1180;52
2019-09-10;1401;8086;34178;4;1197;55
2019-09-09;1389;7995;33773;4;1200;50
2019-09-08;938;7957;33368;4;800;47
2019-09-07;910;7969;33757;4;797;43
2019-09-06;1240;8022;34194;5;1073;44
2019-09-05;1348;8007;34350;4;1129;41
2019-09-04;1331;8083;34543;4;1135;47
2019-09-03;1296;8138;34743;4;1108;50
2019-09-02;1322;8456;34509;4;1130;57
2019-09-01;937;8321;34196;4;809;58
2019-08-31;956;8306;34498;3;797;51
2019-08-30;1257;8288;34956;3;1058;54
2019-08-29;1391;8378;35115;6;1177;67
2019-08-28;1414;8445;35163;6;1208;71
2019-08-27;1677;8494;35267;3;1417;62
2019-08-26;1193;8234;34673;3;1011;63
2019-08-25;929;8517;34456;2;789;60
2019-08-24;919;8523;34734;3;790;53
2019-08-23;1333;8560;34626;4;1116;54
2019-08-22;1437;8597;34498;4;1235;55
2019-08-21;1479;8606;34519;4;1250;61
2019-08-20;1406;8557;34512;4;1183;49
2019-08-19;1511;8628;34091;2;1313;57
2019-08-18;926;8676;33533;2;796;61
2019-08-17;974;8665;33762;1;837;51
2019-08-16;1355;8621;34121;1;1147;54
2019-08-15;1443;8650;34176;1;1221;58
2019-08-14;1422;8644;34188;1;1198;48
2019-08-13;1461;8672;34224;1;1257;51
2019-08-12;1571;8760;33724;1;1359;61
2019-08-11;936;8733;33126;5;810;58
2019-08-10;921;8804;33412;4;788;52
2019-08-09;1375;8858;33832;4;1167;53
2019-08-08;1456;8806;33917;4;1226;54
2019-08-07;1451;8832;33980;4;1244;57
2019-08-06;1529;8796;34012;4;1304;58
2019-08-05;1563;8729;33468;4;1361;63
2019-08-04;1008;8708;32891;5;876;61
2019-08-03;972;8647;33176;4;832;50
2019-08-02;1322;8606;33553;4;1115;55
2019-08-01;1467;8544;33641;4;1266;59
2019-07-31;1414;7933;33619;4;1234;54
2019-07-30;1416;7665;33705;4;1226;64
2019-07-29;1540;7718;33248;4;1299;61
2019-07-28;966;7640;32706;4;833;61
2019-07-27;931;7565;32709;4;806;56
2019-07-26;1261;7504;33056;4;1082;54
2019-07-25;818;7461;33252;4;712;56
2019-07-24;1152;7993;33829;5;973;58
2019-07-23;1466;8244;34161;5;1246;62
2019-07-22;1444;8218;33692;5;1247;49
2019-07-21;898;8203;33194;6;742;47
2019-07-20;880;8203;33571;6;746;49
2019-07-19;1228;8225;34002;5;1037;51
2019-07-18;1383;8293;34153;5;1191;52
2019-07-17;1403;8311;34282;5;1203;58
2019-07-16;1426;8382;33991;5;1223;59
2019-07-15;1445;8443;33431;5;1244;56
2019-07-14;893;8485;32977;5;759;57
2019-07-13;898;8489;33291;5;770;59
2019-07-12;1293;8516;33743;4;1077;56
2019-07-11;1427;8601;33880;5;1222;55
2019-07-10;1491;8571;33873;9;1273;64
2019-07-09;1504;8495;33903;7;1280;55
2019-07-08;1505;8479;33416;7;1275;50
2019-07-07;917;8518;32963;7;773;45
2019-07-06;932;8519;33356;7;769;44
2019-07-05;1362;8498;33859;7;1135;43
2019-07-04;1413;8155;34050;8;1207;42
2019-07-03;1430;8116;34293;5;1193;44
2019-07-02;1475;8176;34505;5;1251;43
2019-07-01;1569;8215;34051;5;1342;49
2019-06-30;907;8185;33494;5;765;40
2019-06-29;894;8193;33892;5;741;48
2019-06-28;979;8189;34413;5;846;43
2019-06-27;1354;8481;34890;5;1134;51
2019-06-26;1485;8520;35209;5;1255;49
2019-06-25;1502;8437;35363;4;1290;50
2019-06-24;1542;8465;34889;3;1289;53
2019-06-23;908;8028;34387;2;777;51
2019-06-22;880;7902;34791;2;767;53
2019-06-21;1298;7937;35360;2;1101;50
2019-06-20;1357;7894;35600;3;1146;57
2019-06-19;1408;7959;35728;2;1197;59
2019-06-18;1553;7983;35852;2;1296;59
2019-06-17;1076;7888;35356;2;916;59
2019-06-16;778;8310;35300;4;664;58
2019-06-15;936;8444;35864;5;768;59
2019-06-14;1271;8490;36444;4;1101;63
2019-06-13;1408;8560;36774;4;1210;66
2019-06-12;1421;8624;37029;4;1182;65
2019-06-11;1433;8738;37277;3;1216;61
2019-06-10;1524;8992;36892;4;1314;62
2019-06-09;923;9093;36561;5;792;59
2019-06-08;966;9113;37015;4;808;63
2019-06-07;1369;9084;37024;4;1144;66
2019-06-06;1521;9093;37174;5;1255;74
2019-06-05;1559;9064;37270;5;1308;65
2019-06-04;1696;9086;37297;7;1419;56
2019-06-03;1656;9111;36647;7;1389;67
2019-06-02;955;9118;36122;6;791;55
2019-06-01;940;9139;36518;7;812;55
2019-05-31;1359;9144;37005;8;1155;58
2019-05-30;1453;9170;36712;8;1239;64
2019-05-29;1558;9278;36353;5;1328;66
2019-05-28;1699;9290;35791;5;1447;62
2019-05-27;1682;9104;34877;5;1422;62
2019-05-26;984;8983;34096;6;815;62
2019-05-25;962;8965;34241;4;795;62
2019-05-24;1404;9044;34506;6;1192;60
2019-05-23;1558;9098;34582;8;1320;61
2019-05-22;1595;9133;34500;8;1354;60
2019-05-21;1521;9206;34386;7;1295;59
2019-05-20;1549;9401;33728;7;1330;60
2019-05-19;944;9510;33105;6;813;58
2019-05-18;1019;9548;33326;6;868;64
2019-05-17;1457;9670;33787;7;1247;64
2019-05-16;1569;9676;33797;7;1340;64
2019-05-15;1689;9122;33827;7;1439;62
2019-05-14;1728;8962;33716;8;1494;57
2019-05-13;1672;8825;33092;6;1432;65
2019-05-12;982;8761;32511;6;833;68
2019-05-11;1154;8718;32843;4;978;67
2019-05-10;1470;8605;33115;4;1240;72
2019-05-09;964;8550;33136;5;816;71
2019-05-08;1517;9075;33625;5;1293;74
2019-05-07;1608;8609;33828;4;1387;74
2019-05-06;1591;8070;33360;4;1351;68
2019-05-05;915;7407;32801;4;758;70
2019-05-04;1010;7166;33209;4;852;64
2019-05-03;1404;6941;33660;4;1199;67
2019-05-02;1538;6665;33721;5;1287;60
2019-05-01;1018;6394;33769;5;852;56
2019-04-30;1045;6842;34098;5;886;61
2019-04-29;909;7225;33827;5;774;63
2019-04-28;650;7735;33818;5;555;66
2019-04-27;746;7837;34439;5;644;63
2019-04-26;1129;7922;35037;6;942;68
2019-04-25;1247;8013;35365;6;1043;66
2019-04-24;1481;8299;35672;5;1249;66
2019-04-23;1462;8308;35790;3;1244;67
2019-04-22;1465;8462;35351;4;1237;71
2019-04-21;759;8561;34923;4;627;70
2019-04-20;858;8807;35410;6;689;67
2019-04-19;1238;8951;35946;7;1051;77
2019-04-18;1539;9080;36141;5;1294;68
2019-04-17;1498;9029;36202;5;1216;57
2019-04-16;1628;9054;36366;6;1369;64
2019-04-15;1608;8968;35830;6;1349;66
2019-04-14;1021;9110;35302;5;855;71
2019-04-13;993;9170;35579;4;841;71
2019-04-12;1365;9126;35992;5;1140;70
2019-04-11;1481;9131;36113;7;1229;72
2019-04-10;1531;9181;36148;6;1287;65
2019-04-09;1522;9160;36168;7;1294;70
2019-04-08;1743;9216;35625;7;1484;70
2019-04-07;1071;8878;34796;6;919;64
2019-04-06;952;8550;34451;5;820;64
2019-04-05;1374;8509;34540;5;1143;67
2019-04-04;1542;8538;34498;5;1309;69
2019-04-03;1497;8460;34426;5;1236;62
2019-04-02;1586;8490;34617;5;1316;59
2019-04-01;1408;8512;34149;5;1193;60
2019-03-31;720;8708;33841;4;616;58
2019-03-30;924;8906;34443;4;774;64
2019-03-29;1394;8942;34963;4;1160;69
2019-03-28;1445;8878;35201;3;1230;68
2019-03-27;1503;8898;35379;3;1273;74
2019-03-26;1586;8883;35490;3;1315;73
2019-03-25;1648;8913;35091;5;1407;60
2019-03-24;960;8900;34519;5;812;52
2019-03-23;970;8940;34900;5;815;57
2019-03-22;1320;8963;35415;5;1099;67
2019-03-21;1475;9002;35662;6;1223;67
2019-03-20;1510;9048;35856;4;1249;63
2019-03-19;1596;9051;36009;4;1344;66
2019-03-18;1657;8981;35590;3;1410;64
2019-03-17;984;8874;35071;3;837;56
2019-03-16;991;8785;35422;5;816;61
2019-03-15;1379;8596;35812;5;1166;65
2019-03-14;1516;7969;36008;3;1269;75
2019-03-13;1486;7567;36149;3;1237;69
2019-03-12;1522;7415;36527;4;1296;77
2019-03-11;1563;7357;36271;3;1311;63
2019-03-10;894;7445;35946;2;747;64
2019-03-09;780;7556;36551;2;652;68
2019-03-08;683;7800;37341;2;559;66
2019-03-07;1087;8500;38292;2;911;69
2019-03-06;1308;8902;38906;2;1104;72
2019-03-05;1452;9234;39435;3;1201;74
2019-03-04;1671;9423;39232;3;1391;70
2019-03-03;1004;9374;38836;3;845;67
2019-03-02;1053;9430;39243;3;865;73
2019-03-01;1455;9376;39789;7;1229;69
2019-02-28;1528;9331;39937;8;1272;73
2019-02-27;1642;9361;40100;6;1364;74
2019-02-26;1649;9356;40292;7;1398;74
2019-02-25;1630;9366;39808;7;1362;81
2019-02-24;1068;9422;39433;6;909;82
2019-02-23;968;9421;39760;4;820;89
2019-02-22;1395;9512;40297;4;1143;79
2019-02-21;1558;9544;40631;4;1275;86
2019-02-20;1625;9446;40813;4;1354;83
2019-02-19;1684;9457;40957;5;1426;78
2019-02-18;1688;9447;40433;5;1427;76
2019-02-17;1075;9643;39816;5;920;75
2019-02-16;1075;9779;40193;6;919;75
2019-02-15;1401;9833;40711;6;1170;72
2019-02-14;1432;10033;41010;5;1164;69
2019-02-13;1608;10286;41328;5;1362;69
2019-02-12;1667;10429;41485;4;1402;68
2019-02-11;1902;10546;40970;3;1638;66
2019-02-10;1223;10522;40331;3;1001;68
2019-02-09;1161;10487;40592;3;977;70
2019-02-08;1614;10504;41001;3;1317;67
2019-02-07;1692;10423;40941;4;1431;64
2019-02-06;1778;10415;40730;3;1486;69
2019-02-05;1802;10312;39916;5;1524;65
2019-02-04;1904;10235;38990;5;1606;64
2019-02-03;1168;10196;38148;5;983;65
2019-02-02;1187;10110;38288;5;1000;68
2019-02-01;1511;10101;38454;5;1284;64
2019-01-31;1698;10057;38208;5;1431;64
2019-01-30;1663;9996;37254;4;1404;59
2019-01-29;1725;10097;36280;4;1463;67
2019-01-28;1854;10094;35468;3;1593;69
2019-01-27;1086;10013;34693;3;921;64
2019-01-26;1164;9998;34784;3;971;68
2019-01-25;1454;9846;35013;4;1226;63
2019-01-24;1631;9929;34990;6;1407;64
2019-01-23;1768;9985;34630;6;1517;58
2019-01-22;1705;9966;34153;7;1466;62
2019-01-21;1764;10010;33484;5;1529;56
2019-01-20;1064;10022;32877;5;924;55
2019-01-19;992;10003;33054;6;840;63
2019-01-18;1546;10172;33461;8;1302;61
2019-01-17;1696;10119;33403;7;1438;57
2019-01-16;1739;10094;33273;6;1480;53
2019-01-15;1772;9904;33236;4;1537;58
2019-01-14;1793;9590;32674;2;1551;53
2019-01-13;1050;8654;32083;2;878;49
2019-01-12;1167;8361;32500;3;993;56
2019-01-11;1480;8115;32937;3;1255;56
2019-01-10;1657;7993;33104;3;1397;58
2019-01-09;1538;7749;33241;7;1290;53
2019-01-08;1477;7516;33604;5;1235;60
2019-01-07;808;6680;33421;5;652;60
2019-01-06;748;6426;33786;3;624;56
2019-01-05;929;6457;34559;3;774;61
2019-01-04;1353;6500;35258;3;1149;56
2019-01-03;1390;6360;35594;3;1181;61
2019-01-02;1285;6399;35940;3;1081;58
2019-01-01;584;6505;36356;5;477;59
2018-12-31;519;7109;36815;6;427;64
2018-12-30;774;7767;37392;6;652;66
2018-12-29;971;7938;38011;6;805;66
2018-12-28;1195;8056;38557;7;1004;63
2018-12-27;1418;8161;38954;6;1204;72
2018-12-26;1420;8197;39121;7;1182;73
2018-12-25;1225;8263;39245;7;1044;76
2018-12-24;1223;8528;39232;7;1032;74
2018-12-23;942;8959;39221;5;786;80
2018-12-22;1101;9158;39884;5;932;83
2018-12-21;1299;9173;40466;4;1082;85
2018-12-20;1456;9373;40898;5;1211;87
2018-12-19;1478;9558;41201;5;1228;78
2018-12-18;1531;9758;41624;4;1257;76
2018-12-17;1701;10026;41448;4;1433;85
2018-12-16;1135;10246;40983;3;939;96
2018-12-15;1128;10362;41458;3;970;101
2018-12-14;1522;10396;41923;7;1281;93
2018-12-13;1665;10504;42093;8;1409;99
2018-12-12;1661;10566;42204;9;1396;89
2018-12-11;1819;10657;42369;9;1498;82
2018-12-10;1947;10659;41870;9;1648;84
2018-12-09;1244;10470;41091;12;1020;86
2018-12-08;1195;10355;41391;13;1006;84
2018-12-07;1640;10338;41786;12;1342;79
2018-12-06;1764;10257;41834;10;1464;83
2018-12-05;1779;10127;41849;6;1497;82
2018-12-04;1833;10040;41863;9;1506;89
2018-12-03;1764;9880;41301;9;1466;88
2018-12-02;1126;9700;40711;9;952;83
2018-12-01;1184;9773;41047;10;1003;79
2018-11-30;1517;9788;41361;9;1266;73
2018-11-29;1616;9982;41469;9;1341;72
2018-11-28;1685;10164;41619;10;1402;76
2018-11-27;1619;10277;41587;9;1339;77
2018-11-26;1567;10473;41185;9;1309;73
2018-11-25;1212;10850;40824;7;1019;67
2018-11-24;1199;10911;41102;6;1015;65
2018-11-23;1717;10867;41455;5;1434;62
2018-11-22;1805;10825;41429;5;1501;61
2018-11-21;1808;10728;41271;7;1522;63
2018-11-20;1816;10662;41182;6;1519;61
2018-11-19;1974;10661;40588;5;1672;64
2018-11-18;1275;10557;39830;4;1071;68
2018-11-17;1164;10484;39956;3;986;61
2018-11-16;1670;10375;40357;3;1362;61
2018-11-15;1717;10319;40476;3;1460;59
2018-11-14;1736;10270;40500;3;1440;65
2018-11-13;1802;10221;40134;4;1537;70
2018-11-12;1875;10162;39536;4;1585;64
2018-11-11;1198;10076;38912;4;1005;67
2018-11-10;1052;10007;39311;4;884;58
2018-11-09;1583;10007;39896;4;1326;54
2018-11-08;1686;9974;40112;5;1400;56
2018-11-07;1645;9888;40229;7;1385;61
2018-11-06;1743;9870;40428;5;1463;61
2018-11-05;1796;9927;39859;7;1526;64
2018-11-04;1113;9779;39254;7;947;61
2018-11-03;1048;9767;39572;6;887;59
2018-11-02;1559;9839;40131;6;1303;60
2018-11-01;1577;9825;40377;5;1332;58
2018-10-31;1632;9882;40536;5;1374;60
2018-10-30;1778;9922;40697;5;1492;64
2018-10-29;1669;9773;40164;5;1406;70
2018-10-28;1115;9799;39730;3;938;68
2018-10-27;1111;9785;40140;2;944;69
2018-10-26;1518;9746;40588;2;1294;65
2018-10-25;1636;9647;40702;2;1361;59
2018-10-24;1658;9675;40801;2;1401;62
2018-10-23;1613;9759;40879;4;1349;66
2018-10-22;1714;9909;40473;6;1454;65
2018-10-21;1102;9476;39943;5;932;63
2018-10-20;1087;9493;40385;4;915;78
2018-10-19;1418;9537;40865;4;1177;68
2018-10-18;1649;9760;41217;5;1369;66
2018-10-17;1770;9861;41348;5;1497;66
2018-10-16;1777;9917;41382;6;1482;68
2018-10-15;1259;9933;40812;6;1052;65
2018-10-14;1113;10511;40798;5;943;70
2018-10-13;1139;10448;41295;7;968;73
2018-10-12;1663;10427;41738;9;1389;71
2018-10-11;1757;10297;41802;8;1491;70
2018-10-10;1816;10237;41827;8;1559;74
2018-10-09;1775;10227;41883;6;1505;71
