﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-03-31;0;21;52;0;0;1
2013-03-30;7;23;52;0;6;2
2013-03-29;1;17;47;0;1;2
2013-03-28;3;18;46;0;2;2
2013-03-27;3;17;47;0;3;1
2013-03-26;7;14;44;0;6;2
2013-03-25;1;8;41;0;0;2
2013-03-24;3;14;41;0;1;2
2013-03-23;1;13;40;0;0;2
2013-03-22;2;16;41;0;1;2
2013-03-21;2;21;71;0;1;2
2013-03-20;1;14;44;0;0;1
2013-03-19;1;15;45;0;1;2
2013-03-18;7;20;71;0;5;2
2013-03-17;2;18;67;0;0;2
2013-03-16;4;22;69;0;4;2
2013-03-15;1;11;36;0;0;2
2013-03-14;3;15;37;0;1;2
2013-03-13;3;16;38;0;1;2
2013-03-12;4;25;76;0;1;2
2013-03-11;1;14;42;0;1;2
2013-03-10;5;14;42;0;1;2
2013-03-09;2;20;79;0;0;2
2013-03-08;5;22;80;0;3;2
2013-03-07;3;11;42;0;3;2
2013-03-06;2;9;41;0;1;2
2013-03-05;2;8;42;0;0;2
2013-03-04;3;12;43;0;1;2
2013-03-03;2;16;80;0;1;2
2013-03-02;2;18;83;0;2;2
2013-03-01;2;11;43;0;0;2
2013-02-28;4;12;43;0;1;2
2013-02-27;0;11;43;0;0;2
2013-02-26;4;15;47;0;3;2
2013-02-25;1;18;86;0;0;2
2013-02-24;5;21;86;0;3;2
2013-02-23;0;12;43;0;0;2
2013-02-22;3;20;89;0;0;2
2013-02-21;2;20;91;0;1;2
2013-02-20;6;9;45;0;4;2
2013-02-19;2;7;42;0;1;2
2013-02-18;2;8;42;0;1;2
2013-02-17;1;11;43;0;1;2
2013-02-16;2;12;44;0;0;2
2013-02-15;0;13;46;0;0;2
2013-02-14;0;17;47;0;0;2
2013-02-13;3;18;48;0;1;2
2013-02-12;4;16;49;0;2;2
2013-02-11;5;16;49;0;3;2
2013-02-10;3;15;46;0;1;2
2013-02-09;3;24;88;0;1;2
2013-02-08;5;15;51;0;3;2
2013-02-07;3;26;91;0;1;2
2013-02-06;1;14;49;0;0;2
2013-02-05;3;14;49;0;2;2
2013-02-04;2;13;47;0;2;2
2013-02-03;4;15;45;0;3;2
2013-02-02;1;14;43;0;1;2
2013-02-01;4;13;44;0;2;2
2013-01-31;4;19;86;0;2;2
2013-01-30;1;10;42;0;0;2
2013-01-29;1;13;44;0;1;2
2013-01-28;6;12;43;0;3;2
2013-01-27;4;10;41;0;1;2
2013-01-26;1;10;41;0;0;2
2013-01-25;2;12;41;0;0;2
2013-01-24;4;14;42;0;1;2
2013-01-23;6;26;89;0;3;3
2013-01-22;0;12;41;0;0;2
2013-01-21;2;14;42;0;1;2
2013-01-20;2;15;43;0;1;2
2013-01-19;3;16;44;0;2;2
2013-01-18;2;22;87;0;2;2
2013-01-17;4;14;42;0;2;2
2013-01-16;4;30;88;0;2;2
2013-01-15;2;31;87;0;1;2
2013-01-14;2;17;39;0;2;2
2013-01-13;3;15;37;0;3;2
2013-01-12;0;12;34;0;0;2
2013-01-11;3;12;35;0;2;2
2013-01-10;5;11;33;0;5;2
2013-01-09;2;8;29;0;0;3
2013-01-08;2;8;29;0;2;2
2013-01-07;1;7;27;0;0;2
2013-01-06;1;9;28;0;0;2
2013-01-05;1;9;28;0;0;2
2013-01-04;2;10;28;0;1;2
2013-01-03;3;10;29;0;0;2
2013-01-02;3;10;32;0;1;2
2013-01-01;2;11;31;0;1;2
2012-12-31;2;12;30;0;2;2
2012-12-30;1;11;28;0;0;2
2012-12-29;1;12;29;0;1;2
2012-12-28;3;13;30;0;1;2
2012-12-27;3;14;31;0;1;2
2012-12-26;4;14;31;0;0;2
2012-12-25;4;14;31;0;2;1
2012-12-24;2;13;29;0;1;2
2012-12-23;2;12;28;0;1;2
2012-12-22;2;12;28;0;2;2
2012-12-21;3;10;30;0;2;2
2012-12-20;3;8;28;0;1;2
2012-12-19;4;7;30;0;1;2
2012-12-18;2;6;31;0;1;1
2012-12-17;1;6;31;0;0;2
2012-12-16;1;6;31;0;1;2
2012-12-15;1;5;30;0;0;2
2012-12-14;0;6;34;0;0;2
2012-12-13;1;13;64;0;1;2
2012-12-12;2;15;65;0;0;1
2012-12-11;2;7;35;0;1;0
2012-12-10;2;20;66;0;0;2
2012-12-09;0;10;36;0;0;2
2012-12-08;2;10;37;0;0;2
2012-12-07;1;9;37;0;0;2
2012-12-06;1;10;37;0;0;2
2012-12-05;4;19;66;0;2;2
2012-12-04;5;10;38;0;3;1
2012-12-03;2;10;35;0;0;2
2012-12-02;0;10;35;0;0;2
2012-12-01;0;10;35;0;0;2
2012-11-30;3;10;35;0;1;2
2012-11-29;3;10;35;0;2;2
2012-11-28;3;21;58;0;2;2
2012-11-27;3;11;32;0;2;2
2012-11-26;0;12;30;0;0;2
2012-11-25;2;14;30;0;0;2
2012-11-24;2;24;56;0;0;2
2012-11-23;2;15;34;0;1;2
2012-11-22;7;14;36;0;4;2
2012-11-21;2;12;33;0;0;2
2012-11-20;3;12;34;0;2;2
2012-11-19;3;16;54;0;2;2
2012-11-18;3;14;53;0;1;2
2012-11-17;1;12;35;0;0;2
2012-11-16;1;15;57;0;0;2
2012-11-15;4;13;36;0;4;2
2012-11-14;1;9;32;0;0;2
2012-11-13;5;9;32;0;2;2
2012-11-12;1;12;52;0;0;1
2012-11-11;4;15;52;0;3;1
2012-11-10;0;6;28;0;0;1
2012-11-09;2;7;28;0;1;1
2012-11-08;2;8;51;0;0;1
2012-11-07;2;8;52;0;0;1
2012-11-06;2;8;41;0;1;1
2012-11-05;1;7;30;0;1;1
2012-11-04;3;8;29;0;2;1
2012-11-03;0;6;27;0;0;1
2012-11-02;2;11;48;0;1;1
2012-11-01;0;5;26;0;0;1
2012-10-31;0;5;27;0;0;1
2012-10-30;3;9;28;0;1;1
2012-10-29;2;11;27;0;1;1
2012-10-28;0;11;26;0;0;1
2012-10-27;2;12;26;0;0;1
2012-10-26;2;12;27;0;0;1
2012-10-25;1;13;28;0;1;1
2012-10-24;5;17;28;0;4;1
2012-10-23;3;13;25;0;3;1
2012-10-22;2;11;23;0;1;1
2012-10-21;2;15;45;0;0;1
2012-10-20;2;10;26;0;1;1
2012-10-19;2;13;51;0;1;1
2012-10-18;5;8;31;0;4;1
2012-10-17;0;5;29;0;0;1
2012-10-16;2;5;30;0;1;1
2012-10-15;2;6;29;0;1;1
2012-10-14;1;10;48;0;1;1
2012-10-13;1;10;49;0;0;1
2012-10-12;0;5;28;0;0;1
2012-10-11;1;5;28;0;1;1
2012-10-10;1;4;27;0;0;1
2012-10-09;2;4;27;0;2;1
2012-10-08;1;5;46;0;1;1
2012-10-07;1;3;25;0;0;1
2012-10-06;1;4;46;0;0;1
2012-10-05;1;9;46;0;0;1
2012-10-04;0;3;25;0;0;1
2012-10-03;0;4;26;0;0;1
2012-10-02;2;5;26;0;1;1
2012-10-01;2;16;45;0;1;2
2012-09-30;0;5;24;0;0;1
2012-09-29;0;7;25;0;0;1
2012-09-28;0;7;25;0;0;1
2012-09-27;2;11;27;0;1;1
2012-09-26;1;14;28;0;1;1
2012-09-25;2;16;28;0;1;1
2012-09-24;2;19;46;0;1;2
2012-09-23;3;17;27;0;1;1
2012-09-22;1;16;44;0;0;1
2012-09-21;4;18;44;0;4;2
2012-09-20;4;16;41;0;4;2
2012-09-19;3;12;37;0;3;1
2012-09-18;2;9;36;0;2;1
2012-09-17;1;8;34;0;1;1
2012-09-16;1;2;14;0;0;1
2012-09-15;1;3;16;0;0;1
2012-09-14;2;3;16;0;1;1
2012-09-13;0;3;16;0;0;1
2012-09-12;0;3;17;0;0;1
2012-09-11;1;3;19;0;0;1
2012-09-10;0;4;20;0;0;1
2012-09-09;2;4;20;0;0;1
2012-09-08;0;3;22;0;0;1
2012-09-07;1;4;23;0;0;1
2012-09-06;1;7;41;0;0;1
2012-09-05;1;5;25;0;0;1
2012-09-04;2;7;28;0;1;1
2012-09-03;1;16;48;0;0;1
2012-09-02;0;9;29;0;0;1
2012-09-01;1;19;51;0;1;2
2012-08-31;3;9;30;0;1;1
2012-08-30;1;8;29;0;0;1
2012-08-29;3;8;32;0;2;1
2012-08-28;3;7;31;0;2;1
2012-08-27;2;7;46;0;1;2
2012-08-26;1;5;28;0;0;1
2012-08-25;2;6;46;0;1;2
2012-08-24;1;3;29;0;0;1
2012-08-23;0;5;30;0;0;1
2012-08-22;2;8;49;0;1;2
2012-08-21;1;10;49;0;0;2
2012-08-20;1;6;31;0;1;1
2012-08-19;1;12;48;0;0;2
2012-08-18;1;9;30;0;0;1
2012-08-17;2;9;30;0;2;1
2012-08-16;1;9;29;0;0;1
2012-08-15;1;10;34;0;1;2
2012-08-14;1;14;52;0;1;2
2012-08-13;3;10;33;0;1;2
2012-08-12;3;12;33;0;1;1
2012-08-11;1;11;32;0;0;1
2012-08-10;3;12;32;0;1;1
2012-08-09;2;11;31;0;1;1
2012-08-08;1;11;30;0;0;0
2012-08-07;3;12;30;0;2;0
2012-08-06;4;13;28;0;2;0
2012-08-05;2;16;41;0;1;0
2012-08-04;1;10;25;0;1;0
2012-08-03;2;9;24;0;1;0
2012-08-02;2;10;23;0;1;0
2012-08-01;2;10;22;0;2;0
2012-07-31;4;9;20;0;3;0
2012-07-30;2;7;17;0;1;0
2012-07-29;1;7;16;0;0;0
2012-07-28;1;7;16;0;0;0
2012-07-27;3;7;16;0;2;0
2012-07-26;1;12;25;0;0;0
2012-07-25;1;5;14;0;1;0
2012-07-24;2;5;13;0;1;0
2012-07-23;2;14;20;0;0;0
2012-07-22;2;9;12;0;1;0
2012-07-21;1;14;17;0;0;0
2012-07-20;0;11;11;0;0;0
2012-07-19;1;11;11;0;1;0
2012-07-18;2;13;13;0;2;0
2012-07-17;5;11;11;0;4;0
2012-07-16;0;4;4;0;0;0
2012-07-15;2;6;6;0;2;0
2012-07-14;2;2;2;0;2;0
2012-06-30;0;0;2;0;0;0
2012-06-29;0;0;3;0;0;0
2012-06-28;0;0;3;0;0;0
2012-06-27;0;0;5;0;0;0
2012-06-26;0;0;5;0;0;0
2012-06-25;0;0;5;0;0;0
2012-06-24;0;0;5;0;0;0
2012-06-23;0;0;6;0;0;0
2012-06-22;0;0;6;0;0;0
2012-06-21;0;0;7;0;0;0
2012-06-20;0;0;9;0;0;0
2012-06-19;0;0;12;0;0;0
2012-06-18;0;0;14;0;0;0
2012-06-17;0;0;14;0;0;0
2012-06-16;0;0;14;0;0;0
2012-06-15;0;0;14;0;0;0
2012-06-14;0;0;14;0;0;0
2012-06-13;0;0;14;0;0;0
2012-06-12;0;0;14;0;0;0
2012-06-11;0;0;17;0;0;0
2012-06-10;0;0;17;0;0;0
2012-06-09;0;0;17;0;0;0
2012-06-08;0;0;17;0;0;0
2012-06-07;0;2;17;0;0;1
2012-06-06;0;3;18;0;0;1
2012-06-05;0;3;18;0;0;1
2012-06-04;0;5;18;0;0;1
2012-06-03;0;5;20;0;0;1
2012-06-02;0;5;20;0;0;1
2012-06-01;2;5;21;1;1;1
2012-05-31;2;5;20;0;1;1
2012-05-30;1;11;38;0;0;1
2012-05-29;3;5;21;0;2;1
2012-05-28;1;8;34;0;0;1
2012-05-27;1;8;20;0;0;1
2012-05-26;1;10;20;0;0;1
2012-05-25;1;10;21;0;0;1
2012-05-24;1;10;35;0;0;1
2012-05-23;2;10;38;0;1;1
2012-05-22;2;9;39;0;2;1
2012-05-21;4;7;38;0;2;1
2012-05-20;3;6;36;0;3;1
2012-05-19;0;5;17;0;0;1
2012-05-18;1;6;34;0;1;1
2012-05-17;1;7;35;0;0;1
2012-05-16;0;4;19;0;0;1
2012-05-15;1;7;39;0;0;1
2012-05-14;0;5;19;0;0;1
2012-05-13;3;7;38;0;3;1
2012-05-12;0;2;16;0;0;1
2012-05-11;0;4;17;0;0;1
2012-05-10;0;4;17;0;0;1
2012-05-09;1;11;40;0;0;1
2012-05-08;1;12;40;0;0;1
2012-05-07;0;5;20;0;0;1
2012-05-06;0;6;20;0;0;1
2012-05-05;3;6;21;0;1;1
2012-05-04;1;5;21;0;0;1
2012-05-03;1;6;21;0;0;1
2012-05-02;1;6;22;0;0;1
2012-05-01;2;8;22;0;0;1
2012-04-30;2;9;23;0;1;1
2012-04-29;1;12;38;0;0;1
2012-04-28;2;13;39;0;1;1
2012-04-27;1;8;22;0;0;1
2012-04-26;2;11;38;0;1;1
2012-04-25;2;13;39;0;1;1
2012-04-24;3;9;23;0;1;1
2012-04-23;1;8;22;0;1;1
2012-04-22;0;7;21;0;0;1
2012-04-21;1;13;35;0;0;1
2012-04-20;1;8;22;0;1;1
2012-04-19;1;7;21;0;1;1
2012-04-18;4;10;33;0;2;1
2012-04-17;1;4;20;0;1;1
2012-04-16;1;6;19;0;0;0
2012-04-15;1;9;31;0;0;0
2012-04-14;1;10;34;0;0;1
2012-04-13;0;6;23;0;0;1
2012-04-12;2;12;37;0;0;1
2012-04-11;1;13;44;0;0;1
2012-04-10;3;8;27;0;3;1
2012-04-09;0;6;25;0;0;1
2012-04-08;2;6;26;0;0;0
2012-04-07;0;6;27;0;0;1
2012-04-06;2;6;27;0;1;1
2012-04-05;2;7;42;0;1;1
2012-04-04;1;6;43;0;0;1
2012-04-03;2;5;31;0;1;1
2012-04-02;0;6;30;0;0;1
2012-04-01;3;8;46;0;1;0
2012-03-31;0;5;31;0;0;1
2012-03-30;1;8;50;0;1;2
2012-03-29;0;7;33;0;0;1
2012-03-28;1;7;36;0;0;1
2012-03-27;3;8;59;0;2;1
2012-03-26;1;9;60;0;0;1
2012-03-25;0;7;38;0;0;0
2012-03-24;2;12;64;0;1;1
2012-03-23;1;12;63;0;0;1
2012-03-22;1;9;38;0;1;1
2012-03-21;0;10;41;0;0;2
2012-03-20;3;10;46;0;1;2
2012-03-19;3;20;92;0;1;2
2012-03-18;2;10;52;0;0;1
2012-03-17;1;11;64;0;0;1
2012-03-16;3;12;67;0;1;1
2012-03-15;3;11;76;0;1;1
2012-03-14;0;10;80;0;0;2
2012-03-13;4;12;85;0;4;2
2012-03-12;1;9;85;0;0;2
2012-03-11;2;17;157;0;1;3
2012-03-10;1;16;164;0;0;3
2012-03-09;4;17;171;0;2;3
2012-03-08;2;17;183;0;0;4
2012-03-07;3;15;109;0;1;3
2012-03-06;3;14;113;0;1;3
2012-03-05;5;16;116;0;4;3
2012-03-04;0;16;113;0;0;4
2012-03-03;2;25;214;0;0;5
2012-03-02;4;26;227;0;2;3
2012-03-01;4;15;129;0;0;3
2012-02-29;2;25;241;0;1;2
2012-02-28;6;13;144;0;3;2
2012-02-27;4;13;142;0;2;2
2012-02-26;2;15;146;0;0;1
2012-02-25;2;23;156;0;1;2
2012-02-24;2;25;164;0;1;3
2012-02-23;0;36;172;0;0;2
2012-02-22;0;39;178;0;0;1
2012-02-21;5;49;185;0;4;1
2012-02-20;7;51;184;0;5;1
2012-02-19;9;52;184;0;4;2
2012-02-18;5;52;186;0;2;3
2012-02-17;15;56;186;0;12;3
2012-02-16;8;49;181;0;2;3
2012-02-15;13;46;184;0;9;2
2012-02-14;8;43;181;0;5;2
2012-02-13;10;44;181;0;4;2
2012-02-12;12;45;178;0;5;2
2012-02-11;12;44;176;0;7;3
2012-02-10;8;38;173;0;4;2
2012-02-09;5;39;174;0;1;2
2012-02-08;10;48;178;1;8;3
2012-02-07;10;43;170;1;5;1
2012-02-06;10;45;166;1;6;1
2012-02-05;10;49;162;0;5;1
2012-02-04;4;45;158;0;1;1
2012-02-03;9;50;158;0;5;1
2012-02-02;13;55;156;0;11;1
2012-02-01;5;54;148;0;2;1
2012-01-31;10;60;150;0;8;1
2012-01-30;13;58;144;0;10;1
2012-01-29;4;55;137;0;1;1
2012-01-28;6;57;139;0;6;1
2012-01-27;13;57;135;0;10;1
2012-01-26;12;53;128;0;7;1
2012-01-25;11;47;123;0;10;1
2012-01-24;10;45;114;0;7;1
2012-01-23;10;45;111;0;7;1
2012-01-22;8;45;106;0;3;1
2012-01-21;9;47;106;0;5;1
2012-01-20;8;41;104;1;4;1
2012-01-19;6;39;103;1;3;1
2012-01-18;12;40;101;1;7;1
2012-01-17;8;36;94;1;6;1
2012-01-16;9;34;90;1;4;1
2012-01-15;9;29;87;1;5;1
2012-01-14;4;26;85;1;1;1
2012-01-13;7;28;88;1;4;2
2012-01-12;6;25;86;1;5;2
2012-01-11;7;21;84;1;5;2
2012-01-10;6;19;80;0;5;1
2012-01-09;2;17;77;0;1;1
2012-01-08;4;21;79;0;3;1
2012-01-07;4;21;76;0;2;1
2012-01-06;3;34;148;0;1;1
2012-01-05;2;24;78;0;1;1
2012-01-04;5;42;156;0;2;1
2012-01-03;6;25;78;0;3;1
2012-01-02;7;23;75;0;4;1
2012-01-01;5;20;71;0;3;1
2011-12-31;4;21;71;0;3;1
2011-12-30;5;20;70;0;3;1
2011-12-29;3;20;72;0;3;1
2011-12-28;4;21;75;0;2;1
2011-12-27;3;20;74;0;1;1
2011-12-26;1;32;148;0;1;1
2011-12-25;5;21;73;0;4;1
2011-12-24;3;20;70;0;2;1
2011-12-23;3;32;154;0;2;1
2011-12-22;5;37;155;0;1;2
2011-12-21;5;23;69;0;2;1
2011-12-20;4;22;67;0;2;1
2011-12-19;3;23;66;0;0;1
2011-12-18;4;22;67;0;1;1
2011-12-17;3;24;67;0;2;1
2011-12-16;5;26;65;0;2;1
2011-12-15;5;23;66;0;4;1
2011-12-14;4;20;63;0;3;1
2011-12-13;4;21;63;0;3;1
2011-12-12;2;19;63;0;1;2
2011-12-11;4;39;149;0;3;2
2011-12-10;5;18;62;0;3;3
2011-12-09;2;15;59;0;0;3
2011-12-08;2;19;59;0;1;1
2011-12-07;5;19;59;0;3;1
2011-12-06;4;22;57;0;1;2
2011-12-05;3;25;58;0;2;2
2011-12-04;2;27;56;0;0;3
2011-12-03;1;27;58;0;0;3
2011-12-02;7;28;63;0;4;3
2011-12-01;3;23;61;0;3;2
2011-11-30;7;21;61;0;5;2
2011-11-29;7;19;57;0;6;3
2011-11-28;4;13;53;0;2;2
2011-11-27;1;9;54;0;0;3
2011-11-26;2;12;55;0;1;2
2011-11-25;2;13;55;0;1;2
2011-11-24;2;13;56;0;1;3
2011-11-23;4;12;56;0;2;3
2011-11-22;1;13;56;0;1;3
2011-11-21;2;13;59;0;0;2
2011-11-20;5;17;63;0;2;3
2011-11-19;3;19;64;0;2;2
2011-11-18;3;19;64;0;1;2
2011-11-14;3;20;70;0;2;2
2011-11-13;3;29;125;0;1;2
2011-11-12;6;16;77;0;3;2
2011-11-11;5;14;86;0;4;3
2011-11-10;2;12;96;0;2;3
2011-11-09;3;10;99;0;1;3
2011-11-08;2;11;104;0;0;3
2011-11-07;2;15;113;0;0;2
2011-11-06;1;17;121;0;1;2
2011-11-05;3;20;129;0;1;2
2011-11-04;4;20;138;0;2;3
2011-11-03;2;19;143;0;0;3
2011-11-02;4;39;231;0;2;3
2011-11-01;7;22;154;0;5;2
2011-10-31;3;18;153;0;1;2
2011-10-30;6;18;164;0;2;2
2011-10-29;4;18;171;0;1;2
2011-10-28;4;19;170;0;2;2
2011-10-27;5;22;168;1;4;0
2011-10-26;3;22;164;2;1;0
2011-10-25;5;24;163;2;1;0
2011-10-24;5;25;162;1;2;0
2011-10-23;4;32;234;1;1;0
2011-10-22;6;36;233;1;3;0
2011-10-21;8;30;156;0;5;0
2011-10-20;6;30;151;0;4;0
2011-10-19;5;38;147;0;3;0
2011-10-18;4;49;144;0;3;0
2011-10-17;5;52;141;0;3;0
2011-10-16;5;55;138;0;3;0
2011-10-15;6;62;135;0;4;0
2011-10-14;8;65;131;1;6;0
2011-10-13;14;69;125;1;11;0
2011-10-12;17;68;114;0;16;0
2011-10-11;7;59;98;1;4;0
2011-10-10;10;61;94;1;6;0
2011-10-09;14;62;88;1;10;0
2011-10-08;12;57;78;0;8;0
2011-10-07;13;61;70;0;12;0
2011-10-06;11;58;58;0;7;0
2011-10-05;10;51;51;0;9;0
2011-10-04;7;42;42;0;6;0
2011-10-03;9;36;36;0;8;0
2011-10-02;6;28;28;0;6;0
2011-10-01;12;22;22;0;12;0
2011-09-30;10;10;10;0;10;0
