﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;5;42;162;0;5;0
2020-05-06;9;41;162;0;7;0
2020-05-05;3;40;161;0;3;0
2020-05-04;7;41;166;0;7;0
2020-05-03;3;36;163;0;3;0
2020-05-02;7;40;164;0;7;0
2020-05-01;9;38;165;0;8;0
2020-04-30;4;35;166;0;4;0
2020-04-29;7;37;168;0;7;0
2020-04-28;5;34;163;0;4;0
2020-04-27;3;35;167;0;2;0
2020-04-26;8;40;172;0;7;0
2020-04-25;5;38;172;0;5;0
2020-04-24;6;34;176;0;5;0
2020-04-23;7;37;174;0;7;0
2020-04-22;4;33;168;0;4;0
2020-04-21;5;35;174;0;5;0
2020-04-20;7;34;180;0;7;0
2020-04-19;5;36;187;0;4;0
2020-04-18;2;41;189;0;2;0
2020-04-17;8;46;196;0;8;0
2020-04-16;3;44;190;0;2;0
2020-04-15;6;46;191;0;5;1
2020-04-14;4;43;193;0;2;1
2020-04-13;10;44;197;0;9;1
2020-04-12;9;42;193;0;9;1
2020-04-11;7;41;188;0;6;1
2020-04-10;7;39;187;0;5;1
2020-04-09;5;37;185;0;3;1
2020-04-08;4;41;183;0;2;1
2020-04-07;6;48;186;0;6;1
2020-04-06;8;48;184;0;7;1
2020-04-05;9;44;181;0;5;1
2020-04-04;5;46;181;0;5;0
2020-04-03;4;48;182;0;3;0
2020-04-02;10;52;182;0;7;0
2020-04-01;10;54;180;0;10;1
2020-03-31;7;47;174;0;5;1
2020-03-30;4;42;171;0;2;1
2020-03-29;8;49;177;0;8;1
2020-03-28;8;52;171;0;7;1
2020-03-27;9;59;173;0;6;1
2020-03-26;12;59;171;0;9;1
2020-03-25;4;60;166;0;2;2
2020-03-24;4;60;173;0;1;2
2020-03-23;11;62;183;0;8;2
2020-03-22;14;60;181;0;10;2
2020-03-21;16;56;175;0;15;1
2020-03-20;10;46;166;0;6;2
2020-03-19;13;43;163;0;9;2
2020-03-18;4;39;160;0;2;2
2020-03-17;4;39;162;0;3;2
2020-03-16;8;37;164;0;5;2
2020-03-15;10;36;166;0;9;2
2020-03-14;6;30;159;0;5;1
2020-03-13;5;31;157;0;4;2
2020-03-12;7;32;154;0;5;2
2020-03-11;5;32;151;0;3;2
2020-03-10;2;34;150;0;1;2
2020-03-09;6;38;156;0;6;2
2020-03-08;5;37;157;0;4;2
2020-03-07;6;35;157;0;5;2
2020-03-06;6;38;155;0;5;2
2020-03-05;6;35;154;0;5;2
2020-03-04;5;41;155;0;3;2
2020-03-03;9;43;157;0;7;2
2020-03-02;6;41;152;0;5;2
2020-03-01;3;46;152;0;2;2
2020-02-29;9;54;150;0;6;2
2020-02-28;3;54;161;0;2;2
2020-02-27;12;56;162;0;10;2
2020-02-26;7;51;156;0;5;2
2020-02-25;7;50;153;0;3;3
2020-02-24;12;50;154;0;10;3
2020-02-23;14;44;145;0;11;3
2020-02-22;7;38;138;0;7;3
2020-02-21;5;38;134;0;4;3
2020-02-20;6;37;135;0;5;3
2020-02-19;5;34;137;0;3;3
2020-02-18;7;33;137;0;6;3
2020-02-17;5;29;136;0;4;3
2020-02-16;6;29;135;0;5;3
2020-02-15;8;32;133;0;6;4
2020-02-14;5;33;132;0;3;4
2020-02-13;3;34;134;0;3;4
2020-02-12;4;34;135;0;0;4
2020-02-11;5;37;139;0;2;4
2020-02-10;5;41;138;0;3;4
2020-02-09;10;44;140;0;8;3
2020-02-08;8;37;135;0;6;2
2020-02-07;7;36;132;0;4;2
2020-02-06;6;33;132;0;3;2
2020-02-05;7;45;134;0;4;2
2020-02-04;7;44;135;0;6;1
2020-02-03;7;43;136;0;5;1
2020-02-02;5;40;140;0;3;1
2020-02-01;6;41;142;0;5;1
2020-01-31;2;37;140;0;0;1
2020-01-30;19;41;143;0;13;1
2020-01-29;4;27;134;0;3;1
2020-01-28;6;29;136;0;4;1
2020-01-27;5;32;139;0;2;1
2020-01-26;6;35;139;0;4;1
2020-01-25;2;36;136;0;1;0
2020-01-24;5;38;142;0;4;0
2020-01-23;3;39;141;0;3;0
2020-01-22;7;41;139;0;5;0
2020-01-21;12;41;138;0;9;0
2020-01-20;7;36;130;0;4;0
2020-01-19;6;36;128;0;5;0
2020-01-18;5;32;127;0;3;0
2020-01-17;9;34;127;0;5;0
2020-01-16;5;30;127;0;5;0
2020-01-15;6;28;124;0;5;0
2020-01-14;5;27;124;0;5;0
2020-01-13;5;27;122;0;4;0
2020-01-12;2;27;120;0;1;0
2020-01-11;5;33;123;0;5;0
2020-01-10;3;40;120;0;3;0
2020-01-09;4;42;122;0;3;0
2020-01-08;5;42;122;0;4;0
2020-01-07;5;41;122;0;2;0
2020-01-06;6;42;125;0;4;0
2020-01-05;8;42;123;0;8;0
2020-01-04;14;41;120;0;13;0
2020-01-03;5;30;110;0;4;0
2020-01-02;3;26;113;0;3;0
2020-01-01;3;32;118;0;3;0
2019-12-31;5;32;118;0;5;0
2019-12-30;5;28;118;0;4;0
2019-12-29;8;29;116;0;7;0
2019-12-28;2;22;118;0;2;0
2019-12-27;1;22;118;0;1;0
2019-12-26;9;25;125;0;7;0
2019-12-25;3;20;125;0;2;0
2019-12-24;2;23;127;0;2;0
2019-12-23;6;23;128;0;4;0
2019-12-22;1;25;127;0;1;0
2019-12-21;2;27;133;0;2;0
2019-12-20;5;27;139;0;4;0
2019-12-19;3;27;138;0;3;0
2019-12-18;5;27;140;0;5;0
2019-12-17;4;27;140;0;4;0
2019-12-16;6;27;138;0;5;0
2019-12-15;3;26;134;0;3;0
2019-12-14;3;28;138;0;2;0
2019-12-13;4;28;139;0;3;0
2019-12-12;4;30;138;0;3;0
2019-12-11;6;30;138;0;5;0
2019-12-10;5;31;139;0;2;0
2019-12-09;4;36;141;0;4;0
2019-12-08;5;37;141;0;5;0
2019-12-07;2;37;144;0;2;0
2019-12-06;6;37;142;0;4;0
2019-12-05;3;40;142;0;3;0
2019-12-04;7;40;143;0;7;0
2019-12-03;9;41;145;0;9;0
2019-12-02;5;39;142;0;4;0
2019-12-01;5;39;142;0;5;0
2019-11-30;3;37;142;0;3;0
2019-11-29;9;37;141;0;6;0
2019-11-28;4;37;141;0;4;0
2019-11-27;9;42;139;0;9;0
2019-11-26;7;36;136;0;7;0
2019-11-25;4;34;137;0;4;0
2019-11-24;3;35;142;0;3;0
2019-11-23;3;34;142;0;3;0
2019-11-22;7;33;139;0;7;0
2019-11-21;9;33;140;0;7;0
2019-11-20;4;29;141;0;3;0
2019-11-19;5;29;145;0;5;0
2019-11-18;5;27;144;0;5;0
2019-11-17;4;28;139;0;4;0
2019-11-16;2;28;140;0;2;0
2019-11-15;7;30;141;0;7;0
2019-11-14;3;31;139;0;3;0
2019-11-13;3;28;138;0;2;0
2019-11-12;3;29;143;0;3;0
2019-11-11;6;30;141;0;6;1
2019-11-10;4;33;137;0;4;1
2019-11-09;4;35;135;0;4;1
2019-11-08;8;35;134;0;7;1
2019-11-07;0;33;138;0;0;0
2019-11-06;5;35;141;0;3;0
2019-11-05;5;38;141;0;3;0
2019-11-04;11;37;146;0;8;0
2019-11-03;8;34;143;0;6;0
2019-11-02;5;36;142;0;4;0
2019-11-01;5;40;143;0;4;0
2019-10-31;2;39;141;0;2;0
2019-10-30;7;37;141;0;5;0
2019-10-29;2;41;139;0;1;0
2019-10-28;7;48;142;0;5;0
2019-10-27;10;51;141;0;9;0
2019-10-26;10;46;136;0;10;0
2019-10-25;4;36;131;1;3;0
2019-10-24;3;38;132;1;1;0
2019-10-23;11;40;137;1;9;0
2019-10-22;10;35;137;1;8;0
2019-10-21;10;30;130;0;7;0
2019-10-20;5;30;126;0;4;0
2019-10-19;1;27;127;0;0;0
2019-10-18;7;29;128;0;4;0
2019-10-17;5;26;128;0;2;0
2019-10-16;9;27;134;0;8;0
2019-10-15;4;30;133;0;3;0
2019-10-14;8;30;133;0;8;0
2019-10-13;1;25;134;0;1;0
2019-10-12;2;32;137;0;2;0
2019-10-11;2;36;142;0;2;0
2019-10-10;3;39;144;0;3;0
2019-10-09;11;41;149;0;8;0
2019-10-08;4;35;149;0;4;1
2019-10-07;4;33;154;1;3;0
2019-10-06;9;33;154;1;6;0
2019-10-05;7;30;156;1;5;0
2019-10-04;7;29;164;1;6;0
2019-10-03;7;27;164;0;5;0
2019-10-02;4;27;161;0;2;0
2019-10-01;3;29;163;0;2;0
2019-09-30;4;33;167;0;2;0
2019-09-29;6;40;171;0;5;0
2019-09-28;5;36;175;0;5;0
2019-09-27;4;34;179;0;4;0
2019-09-26;7;35;189;0;5;0
2019-09-25;6;32;202;0;4;0
2019-09-24;7;31;207;0;5;1
2019-09-23;9;33;220;0;6;1
2019-09-22;2;33;221;0;2;0
2019-09-21;3;34;226;0;3;0
2019-09-20;5;40;231;0;4;0
2019-09-19;3;40;234;0;2;0
2019-09-18;4;46;246;0;4;0
2019-09-17;11;47;249;0;9;1
2019-09-16;7;45;250;0;7;1
2019-09-15;3;47;250;0;2;0
2019-09-14;10;54;256;0;8;0
2019-09-13;5;47;256;0;5;0
2019-09-12;8;50;257;0;7;0
2019-09-11;5;56;268;0;4;0
2019-09-10;8;58;278;0;8;0
2019-09-09;9;53;277;0;8;1
2019-09-08;9;50;278;0;9;0
2019-09-07;4;47;274;0;3;0
2019-09-06;9;50;285;0;8;0
2019-09-05;15;50;283;0;14;1
2019-09-04;7;46;277;0;6;0
2019-09-03;4;55;276;0;2;0
2019-09-02;7;71;278;0;4;0
2019-09-01;6;73;281;0;6;0
2019-08-31;6;85;287;0;6;0
2019-08-30;9;86;293;0;9;0
2019-08-29;10;85;287;0;7;0
2019-08-28;15;88;287;0;14;0
2019-08-27;18;80;280;0;16;0
2019-08-26;13;79;271;0;10;0
2019-08-25;20;76;267;0;19;0
2019-08-24;8;67;258;0;6;0
2019-08-23;9;68;260;0;7;0
2019-08-22;13;69;258;0;10;0
2019-08-21;9;67;261;0;5;0
2019-08-20;21;68;274;0;12;0
2019-08-19;9;74;274;0;7;0
2019-08-18;13;81;277;0;13;0
2019-08-17;7;75;276;0;6;0
2019-08-16;14;78;280;0;13;0
2019-08-15;9;69;275;0;7;0
2019-08-14;8;76;280;0;6;0
2019-08-13;20;76;283;0;20;0
2019-08-12;14;64;274;0;14;0
2019-08-11;7;55;275;0;7;0
2019-08-10;9;53;275;0;9;0
2019-08-09;6;51;279;0;6;0
2019-08-08;14;57;283;0;13;1
2019-08-07;6;55;280;0;6;0
2019-08-06;8;52;283;0;8;0
2019-08-05;5;52;282;0;5;0
2019-08-04;5;54;284;0;5;0
2019-08-03;7;56;288;0;6;0
2019-08-02;12;56;295;0;10;0
2019-08-01;13;55;292;0;13;0
2019-07-31;4;50;285;0;2;0
2019-07-30;8;52;291;0;7;0
2019-07-29;7;58;294;0;7;0
2019-07-28;7;70;298;0;6;0
2019-07-27;7;75;301;0;6;0
2019-07-26;10;79;306;0;9;0
2019-07-25;10;82;308;0;8;0
2019-07-24;6;83;309;0;5;0
2019-07-23;13;86;309;0;13;0
2019-07-22;19;85;306;0;19;0
2019-07-21;12;75;292;0;11;0
2019-07-20;10;76;285;0;8;0
2019-07-19;15;83;283;0;14;0
2019-07-18;10;76;276;0;10;0
2019-07-17;9;79;267;0;9;0
2019-07-16;13;82;263;0;13;0
2019-07-15;9;79;255;0;9;0
2019-07-14;12;79;254;0;9;0
2019-07-13;16;76;249;0;16;0
2019-07-12;9;67;238;0;8;0
2019-07-11;13;69;240;0;12;0
2019-07-10;13;69;242;0;11;0
2019-07-09;10;64;236;0;8;0
2019-07-08;10;61;237;0;9;1
2019-07-07;7;61;236;0;7;1
2019-07-06;8;64;237;0;7;1
2019-07-05;10;68;236;0;8;1
2019-07-04;14;69;238;0;14;0
2019-07-03;7;66;230;0;7;0
2019-07-02;8;70;230;0;7;0
2019-07-01;9;72;232;0;9;1
2019-06-30;10;69;232;0;8;1
2019-06-29;13;72;228;0;12;1
2019-06-28;9;65;225;0;9;1
2019-06-27;12;60;225;0;10;0
2019-06-26;12;55;223;0;10;0
2019-06-25;9;52;222;0;8;0
2019-06-24;7;45;224;0;7;1
2019-06-23;12;43;222;0;11;1
2019-06-22;5;37;214;0;5;1
2019-06-21;6;40;219;0;5;1
2019-06-20;7;39;222;0;5;0
2019-06-19;10;38;229;0;9;0
2019-06-18;1;39;224;0;1;0
2019-06-17;5;52;229;0;5;1
2019-06-16;5;52;229;0;5;1
2019-06-15;8;57;229;0;8;1
2019-06-14;5;57;225;0;3;2
2019-06-13;5;61;235;0;4;1
2019-06-12;10;63;237;0;7;1
2019-06-11;15;66;235;0;15;1
2019-06-10;6;58;230;0;6;1
2019-06-09;10;59;229;0;9;2
2019-06-08;9;61;231;1;8;2
2019-06-07;11;62;229;0;8;2
2019-06-06;8;56;228;0;6;2
2019-06-05;12;59;227;0;7;2
2019-06-04;8;59;226;0;4;2
2019-06-03;11;62;238;0;8;0
2019-06-02;12;62;242;0;11;1
2019-06-01;10;61;243;0;9;1
2019-05-31;4;57;240;0;4;0
2019-05-30;11;56;250;0;9;0
2019-05-29;10;58;251;0;8;0
2019-05-28;11;59;259;0;8;0
2019-05-27;12;62;262;0;10;0
2019-05-26;11;56;258;0;9;0
2019-05-25;6;53;262;0;5;0
2019-05-24;4;54;267;0;3;0
2019-05-23;12;56;270;0;11;0
2019-05-22;9;49;267;0;9;0
2019-05-21;14;53;268;0;12;0
2019-05-20;4;47;267;0;4;0
2019-05-19;6;50;271;0;6;0
2019-05-18;7;54;283;0;6;0
2019-05-17;5;52;290;0;5;0
2019-05-16;4;58;297;0;4;0
2019-05-15;14;61;306;0;11;1
2019-05-14;8;56;316;0;5;1
2019-05-13;7;54;322;0;5;1
2019-05-12;10;55;327;0;8;1
2019-05-11;9;62;332;0;9;1
2019-05-10;11;66;332;0;10;1
2019-05-09;9;69;331;0;6;1
2019-05-08;8;70;339;0;8;1
2019-05-07;6;76;342;0;5;0
2019-05-06;8;81;345;0;7;0
2019-05-05;17;90;344;0;16;0
2019-05-04;14;85;345;0;11;0
2019-05-03;14;79;344;0;11;0
2019-05-02;8;80;337;0;6;1
2019-05-01;16;84;333;0;14;0
2019-04-30;10;75;337;0;9;0
2019-04-29;17;73;347;0;16;0
2019-04-28;12;68;344;0;11;1
2019-04-27;8;71;346;0;6;1
2019-04-26;14;72;358;0;13;1
2019-04-25;12;78;358;0;10;1
2019-04-24;7;81;363;0;5;1
2019-04-23;9;88;378;0;9;1
2019-04-22;13;93;384;0;10;1
2019-04-21;15;105;390;0;12;1
2019-04-20;10;103;398;0;8;1
2019-04-19;20;104;406;0;19;1
2019-04-18;13;98;397;0;12;2
2019-04-17;14;94;402;0;13;2
2019-04-16;15;90;404;0;12;2
2019-04-15;23;91;413;0;22;1
2019-04-14;13;80;412;0;10;1
2019-04-13;12;78;419;0;11;1
2019-04-12;14;73;420;0;12;1
2019-04-11;13;79;428;0;11;1
2019-04-10;10;78;431;0;8;1
2019-04-09;15;75;433;0;13;0
2019-04-08;13;65;432;0;12;0
2019-04-07;9;70;438;0;7;1
2019-04-06;8;82;439;0;7;1
2019-04-05;19;88;454;0;18;1
2019-04-04;12;83;448;0;9;1
2019-04-03;7;92;462;0;3;2
2019-04-02;3;102;480;0;3;1
2019-04-01;20;114;497;0;18;1
2019-03-31;21;116;498;0;18;2
2019-03-30;15;112;490;0;13;2
2019-03-29;13;115;493;0;12;1
2019-03-28;21;122;497;0;16;1
2019-03-27;15;121;487;0;14;1
2019-03-26;18;119;488;0;17;0
2019-03-25;21;120;490;0;19;0
2019-03-24;16;115;487;0;15;1
2019-03-23;18;121;484;0;16;2
2019-03-22;21;125;490;0;20;2
2019-03-21;16;122;487;0;12;2
2019-03-20;13;121;488;0;10;1
2019-03-19;20;131;490;0;19;0
2019-03-18;17;125;489;0;15;0
2019-03-17;22;120;495;0;19;1
2019-03-16;23;113;495;0;20;0
2019-03-15;20;114;501;0;18;0
2019-03-14;12;104;489;0;11;0
2019-03-13;24;116;490;0;23;1
2019-03-12;15;104;486;0;13;1
2019-03-11;12;113;503;0;9;1
2019-03-10;14;125;514;0;12;1
2019-03-09;22;133;513;0;19;0
2019-03-08;9;132;510;0;8;0
2019-03-07;26;135;514;0;18;0
2019-03-06;13;131;522;0;13;2
2019-03-05;24;135;527;0;19;3
2019-03-04;25;121;532;0;22;1
2019-03-03;23;115;532;0;19;1
2019-03-02;24;114;531;0;20;0
2019-03-01;14;109;533;0;11;0
2019-02-28;20;110;543;0;16;0
2019-02-27;19;115;543;0;16;1
2019-02-26;11;117;546;0;9;1
2019-02-25;19;122;571;0;16;1
2019-02-24;21;117;586;0;18;2
2019-02-23;17;116;586;0;14;2
2019-02-22;15;122;586;0;12;3
2019-02-21;23;129;591;0;19;2
2019-02-20;22;138;597;0;16;2
2019-02-19;17;126;609;0;11;2
2019-02-18;15;129;616;0;12;2
2019-02-17;21;136;624;0;17;4
2019-02-16;22;148;662;1;20;4
2019-02-15;22;149;725;1;19;4
2019-02-14;33;141;772;1;24;4
2019-02-13;10;132;816;1;6;3
2019-02-12;21;138;876;1;12;3
2019-02-11;22;149;934;1;19;3
2019-02-10;33;147;1001;1;24;5
2019-02-09;25;145;1032;1;20;4
2019-02-08;18;146;1071;1;13;4
2019-02-07;24;153;1131;1;16;4
2019-02-06;17;159;1197;1;13;5
2019-02-05;31;167;1247;1;25;5
2019-02-04;21;157;1272;1;16;5
2019-02-03;29;161;1321;1;21;5
2019-02-02;27;170;1364;1;19;6
2019-02-01;27;178;1414;1;20;6
2019-01-31;28;173;1473;0;22;5
2019-01-30;24;167;1525;0;17;4
2019-01-29;22;167;1551;0;13;5
2019-01-28;22;182;1599;0;17;5
2019-01-27;39;192;1669;1;31;5
2019-01-26;38;180;1705;1;29;4
2019-01-25;22;171;1738;1;16;6
2019-01-24;24;210;1782;2;14;4
2019-01-23;31;278;1838;2;15;5
2019-01-22;41;329;1897;3;29;8
2019-01-21;39;365;1949;3;23;5
2019-01-20;32;410;1985;3;22;7
2019-01-19;27;457;2024;2;18;4
2019-01-18;69;528;2092;2;59;4
2019-01-17;92;526;2091;2;74;5
2019-01-16;78;509;2090;2;63;4
2019-01-15;77;516;2091;2;64;4
2019-01-14;78;536;2099;2;64;5
2019-01-13;76;534;2123;2;65;6
2019-01-12;104;514;2121;2;79;6
2019-01-11;72;497;2110;1;56;6
2019-01-10;71;500;2121;1;53;7
2019-01-09;89;514;2140;1;69;8
2019-01-08;109;522;2147;1;85;8
2019-01-07;82;511;2136;1;60;6
2019-01-06;64;495;2145;1;51;5
2019-01-05;83;504;2157;2;66;5
2019-01-04;81;532;2148;2;69;6
2019-01-03;85;528;2098;3;68;4
2019-01-02;95;522;2052;3;77;2
2019-01-01;96;504;1998;1;82;2
2018-12-31;60;493;1942;1;48;4
2018-12-30;70;521;1916;1;60;3
2018-12-29;102;542;1874;1;80;3
2018-12-28;79;511;1812;1;69;3
2018-12-27;76;505;1757;1;61;1
2018-12-26;72;532;1716;1;57;2
2018-12-25;85;537;1679;2;63;2
2018-12-24;92;543;1635;2;72;3
2018-12-23;99;531;1585;1;85;3
2018-12-22;73;521;1531;0;60;3
2018-12-21;74;550;1496;0;57;2
2018-12-20;101;555;1448;0;82;3
2018-12-19;76;538;1371;0;60;2
2018-12-18;83;549;1343;0;66;2
2018-12-17;78;559;1324;0;67;2
2018-12-16;90;572;1314;0;76;2
2018-12-15;109;569;1270;0;99;1
2018-12-14;80;545;1208;0;69;1
2018-12-13;79;539;1186;0;71;2
2018-12-12;79;526;1161;0;65;2
2018-12-11;83;477;1147;0;72;2
2018-12-10;93;428;1161;0;76;3
2018-12-09;89;372;1145;0;80;3
2018-12-08;86;319;1103;0;79;3
2018-12-07;75;260;1056;0;68;2
2018-12-06;68;211;1019;0;59;2
2018-12-05;26;181;1001;0;23;3
2018-12-04;29;173;1029;0;22;3
2018-12-03;28;171;1069;0;24;3
2018-12-02;29;168;1095;0;26;3
2018-12-01;26;163;1112;0;21;3
2018-11-30;23;166;1142;0;21;3
2018-11-29;34;177;1166;0;30;2
2018-11-28;21;173;1173;0;14;3
2018-11-27;26;166;1204;0;18;3
2018-11-26;28;151;1241;0;15;3
2018-11-25;27;163;1267;0;22;3
2018-11-24;27;189;1284;0;21;3
2018-11-23;36;225;1314;0;28;2
2018-11-22;30;226;1329;0;25;2
2018-11-21;11;239;1331;0;9;1
2018-11-20;8;277;1322;1;3;1
2018-11-19;39;323;1319;2;29;2
2018-11-18;60;349;1290;2;39;2
2018-11-17;70;392;1251;2;59;2
2018-11-16;41;390;1192;2;35;2
2018-11-15;46;394;1157;2;40;2
2018-11-14;56;389;1117;1;45;1
2018-11-13;56;378;1072;1;47;2
2018-11-12;65;373;1025;1;56;0
2018-11-11;93;368;969;0;81;0
2018-11-10;70;349;888;0;66;0
2018-11-09;48;335;822;0;42;0
2018-11-08;39;335;780;0;31;0
2018-11-07;42;354;749;0;32;0
2018-11-06;48;368;717;0;40;0
2018-11-05;62;367;677;0;49;0
2018-11-04;72;363;628;0;62;0
2018-11-03;61;356;566;0;56;0
2018-11-02;48;344;510;0;45;0
2018-11-01;57;338;465;0;50;0
2018-10-31;53;338;415;1;49;0
2018-10-30;42;337;366;2;38;0
2018-10-29;54;328;328;2;49;0
2018-10-28;62;279;279;0;55;0
2018-10-27;50;224;224;0;44;0
2018-10-26;46;180;180;0;38;0
2018-10-25;63;142;142;0;57;0
2018-10-24;56;85;85;0;50;0
2018-10-23;35;35;35;0;35;0
