﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;2;13;27;0;0;0
2020-05-08;4;14;28;0;0;0
2020-05-07;3;16;29;0;2;1
2020-05-06;3;16;28;0;1;1
2020-05-05;2;16;27;0;0;2
2020-05-04;4;18;27;0;2;3
2020-05-03;3;17;25;0;0;5
2020-05-02;3;16;25;0;2;2
2020-05-01;4;14;23;0;2;2
2020-04-30;3;13;21;0;1;1
2020-04-29;3;11;20;0;0;1
2020-04-28;3;11;20;0;0;2
2020-04-27;3;11;20;0;1;1
2020-04-26;3;11;20;0;0;0
2020-04-25;3;11;20;0;0;0
2020-04-24;3;11;29;0;0;0
2020-04-23;2;11;29;0;0;0
2020-04-22;1;11;29;0;1;0
2020-04-21;3;10;28;0;2;0
2020-04-20;2;8;26;0;0;0
2020-04-19;3;10;26;0;0;0
2020-04-18;2;9;26;0;0;0
2020-04-17;2;10;26;0;0;0
2020-04-16;2;11;27;0;2;0
2020-04-15;3;11;25;0;0;0
2020-04-14;2;13;25;0;1;0
2020-04-13;3;13;24;0;0;0
2020-04-12;3;13;24;0;2;0
2020-04-11;3;11;22;0;0;0
2020-04-10;3;11;22;0;1;0
2020-04-09;3;10;21;0;2;0
2020-04-08;3;8;21;0;0;0
2020-04-07;3;8;21;0;2;0
2020-04-06;2;6;20;0;2;0
2020-04-05;3;4;18;0;2;0
2020-04-04;2;2;16;0;2;0
2020-04-03;0;1;14;0;0;0
2020-04-02;0;1;14;0;0;0
2020-04-01;0;10;15;0;0;0
2020-03-31;0;10;15;0;0;0
2020-03-30;0;10;15;0;0;0
2020-03-29;0;10;15;0;0;0
2020-03-28;1;10;17;0;1;0
2020-03-27;0;9;16;0;0;0
2020-03-26;9;9;16;0;9;0
2020-03-25;0;0;8;0;0;0
2020-03-24;0;1;8;0;0;0
2020-03-23;0;1;10;0;0;0
2020-03-22;0;1;10;0;0;0
2020-03-21;0;1;10;0;0;0
2020-03-20;0;1;10;0;0;0
2020-03-19;0;1;11;0;0;0
2020-03-18;1;1;11;0;1;0
2020-03-17;0;0;10;0;0;0
2020-03-16;0;2;10;0;0;0
2020-03-15;0;2;11;0;0;0
2020-03-14;0;3;13;0;0;2
2020-03-13;0;3;14;0;0;1
2020-03-12;0;3;14;0;0;1
2020-03-11;0;3;15;0;0;1
2020-03-10;2;3;16;0;0;0
2020-03-09;0;2;17;0;0;0
2020-03-08;1;3;17;0;0;0
2020-03-07;0;3;18;0;0;1
2020-03-06;1;3;18;0;0;1
2020-03-05;0;4;18;0;0;1
2020-03-04;0;4;18;0;0;1
2020-03-03;1;4;18;0;1;0
2020-03-02;1;5;17;0;0;0
2020-03-01;1;5;18;0;0;0
2020-02-29;1;7;18;0;0;0
2020-02-28;2;7;18;0;2;0
2020-02-27;1;5;16;0;0;0
2020-02-26;1;5;16;0;0;0
2020-02-25;2;6;16;0;1;0
2020-02-24;1;5;15;0;0;0
2020-02-23;2;5;15;0;1;0
2020-02-22;1;5;14;0;1;0
2020-02-21;0;5;13;0;0;0
2020-02-20;1;7;13;0;0;0
2020-02-19;2;8;13;0;1;0
2020-02-18;0;7;12;0;0;0
2020-02-17;1;8;12;0;0;0
2020-02-16;1;8;12;0;0;0
2020-02-15;1;9;12;0;1;0
2020-02-14;2;8;11;0;2;0
2020-02-13;2;7;9;0;2;0
2020-02-12;1;6;7;0;1;0
2020-02-11;1;5;6;0;0;0
2020-02-10;1;5;6;0;0;0
2020-02-09;1;5;7;0;1;0
2020-02-08;1;4;6;0;1;0
2020-02-07;1;4;5;0;1;0
2020-02-06;2;3;4;0;2;0
2020-02-05;0;1;4;0;0;0
2020-02-04;0;1;4;0;0;0
2020-02-03;0;1;4;0;0;0
2020-02-02;0;1;4;0;0;0
2020-02-01;1;1;4;0;1;0
2020-01-31;0;0;3;0;0;0
2020-01-30;0;0;5;0;0;0
2020-01-29;0;0;5;0;0;0
2020-01-28;0;0;5;0;0;0
2020-01-27;0;0;5;0;0;0
2020-01-26;0;0;5;0;0;0
2020-01-25;0;0;5;0;0;0
2020-01-24;0;0;5;0;0;0
2020-01-23;0;0;5;0;0;0
2020-01-22;0;0;5;0;0;0
2020-01-21;0;0;5;0;0;0
2020-01-20;0;0;5;0;0;0
2020-01-19;0;0;6;0;0;0
2020-01-18;0;0;8;0;0;0
2020-01-17;0;1;8;0;0;0
2020-01-16;0;1;8;0;0;0
2020-01-15;0;1;8;0;0;0
2020-01-14;0;1;9;0;0;0
2020-01-13;0;3;9;0;0;0
2020-01-12;0;3;9;0;0;0
2020-01-11;1;3;9;0;1;0
2020-01-10;0;2;9;0;0;0
2020-01-09;0;2;9;0;0;0
2020-01-08;0;2;9;0;0;0
2020-01-07;2;4;9;0;2;0
2020-01-06;0;2;9;0;0;0
2020-01-05;0;2;9;0;0;0
2020-01-04;0;2;10;0;0;0
2020-01-03;0;2;10;0;0;0
2020-01-02;0;2;11;0;0;0
2020-01-01;2;2;12;0;2;0
2019-12-31;0;0;10;0;0;0
2019-12-30;0;0;10;0;0;0
2019-12-29;0;0;11;0;0;0
2019-12-28;0;0;11;0;0;0
2019-12-27;0;1;11;0;0;0
2019-12-26;0;3;11;0;0;0
2019-12-25;0;3;12;0;0;0
2019-12-24;0;3;13;0;0;0
2019-12-23;0;3;16;0;0;0
2019-12-22;0;4;17;0;0;0
2019-12-21;1;4;17;0;1;0
2019-12-20;2;3;16;0;2;0
2019-12-19;0;1;15;0;0;0
2019-12-18;0;2;16;0;0;0
2019-12-17;0;2;17;0;0;0
2019-12-16;1;2;23;0;1;0
2019-12-15;0;1;22;0;0;0
2019-12-14;0;3;22;0;0;0
2019-12-13;0;3;22;0;0;0
2019-12-12;1;4;22;0;1;0
2019-12-11;0;3;21;0;0;0
2019-12-10;0;4;21;0;0;0
2019-12-09;0;5;21;0;0;0
2019-12-08;2;5;21;0;2;0
2019-12-07;0;3;21;0;0;0
2019-12-06;1;4;21;0;1;0
2019-12-05;0;3;20;0;0;0
2019-12-04;1;3;20;0;1;0
2019-12-03;1;2;19;0;1;0
2019-12-02;0;2;18;0;0;0
2019-12-01;0;3;18;0;0;0
2019-11-30;1;6;18;0;1;0
2019-11-29;0;6;18;0;0;0
2019-11-28;0;6;19;0;0;0
2019-11-27;0;6;19;0;0;0
2019-11-26;1;7;19;0;1;0
2019-11-25;1;7;18;0;1;0
2019-11-24;3;7;17;0;3;0
2019-11-23;1;10;14;0;1;0
2019-11-22;0;9;13;0;0;0
2019-11-21;0;9;13;0;0;0
2019-11-20;1;9;13;0;1;0
2019-11-19;1;8;12;0;1;0
2019-11-18;1;7;11;0;1;0
2019-11-17;6;6;11;0;6;0
2019-11-16;0;0;5;0;0;0
2019-11-15;0;0;5;0;0;0
2019-11-14;0;2;5;0;0;0
2019-11-13;0;2;5;0;0;0
2019-11-12;0;2;6;0;0;0
2019-11-11;0;2;6;0;0;0
2019-11-10;0;2;6;0;0;0
2019-11-09;0;2;6;0;0;0
2019-11-08;2;2;6;0;2;0
2019-11-07;0;0;7;0;0;0
2019-11-06;0;1;7;0;0;0
2019-11-05;0;2;7;0;0;0
2019-11-04;0;2;7;0;0;0
2019-11-03;0;2;8;0;0;0
2019-11-02;0;2;9;0;0;0
2019-11-01;0;2;9;0;0;0
2019-10-31;1;2;9;0;1;0
2019-10-30;1;1;8;0;1;0
2019-10-29;0;0;8;0;0;0
2019-10-28;0;0;9;0;0;0
2019-10-27;0;0;9;0;0;0
2019-10-26;0;0;10;0;0;0
2019-10-25;0;1;10;0;0;0
2019-10-24;0;1;10;0;0;0
2019-10-23;0;1;11;0;0;0
2019-10-22;0;1;11;0;0;0
2019-10-21;0;1;11;0;0;0
2019-10-20;0;2;12;0;0;0
2019-10-19;1;2;12;0;1;0
2019-10-18;0;1;11;0;0;0
2019-10-17;0;1;11;0;0;0
2019-10-16;0;1;11;0;0;0
2019-10-15;0;4;11;0;0;0
2019-10-14;1;4;11;0;1;0
2019-10-13;0;3;10;0;0;0
2019-10-12;0;3;11;0;0;0
2019-10-11;0;4;11;0;0;0
2019-10-10;0;5;13;0;0;0
2019-10-09;3;5;15;0;2;0
2019-10-08;1;3;16;0;1;0
2019-10-07;0;2;15;0;0;0
2019-10-06;0;3;15;0;0;0
2019-10-05;1;4;15;0;1;0
2019-10-04;1;3;14;0;1;0
2019-10-03;0;3;13;0;0;0
2019-10-02;0;3;13;0;0;0
2019-10-01;0;3;13;0;0;0
2019-09-30;1;4;14;0;1;0
2019-09-29;1;3;13;0;0;0
2019-09-28;1;3;13;0;1;0
2019-09-27;1;3;12;0;1;0
2019-09-26;0;2;11;0;0;0
2019-09-25;0;2;11;0;0;0
2019-09-24;1;2;12;0;1;0
2019-09-23;0;1;11;0;0;0
2019-09-22;0;1;11;0;0;0
2019-09-21;1;1;11;0;1;0
2019-09-20;0;0;10;0;0;0
2019-09-19;0;1;10;0;0;0
2019-09-18;0;1;10;0;0;0
2019-09-17;0;3;10;0;0;0
2019-09-16;0;5;10;0;0;0
2019-09-15;0;8;10;0;0;0
2019-09-14;0;8;10;0;0;0
2019-09-13;1;8;10;0;1;0
2019-09-12;0;7;10;0;0;0
2019-09-11;2;7;10;0;2;0
2019-09-10;2;5;12;0;2;0
2019-09-09;3;3;12;0;3;0
2019-09-08;0;0;9;0;0;0
2019-09-07;0;1;9;0;0;0
2019-09-06;0;1;10;0;0;0
2019-09-05;0;1;10;0;0;0
2019-09-04;0;1;10;0;0;0
2019-09-03;0;1;10;0;0;0
2019-09-02;0;1;11;0;0;0
2019-09-01;1;2;11;0;1;0
2019-08-31;0;1;10;0;0;0
2019-08-30;0;1;10;0;0;0
2019-08-29;0;1;10;0;0;0
2019-08-28;0;1;10;0;0;0
2019-08-27;0;1;10;0;0;0
2019-08-26;1;1;10;0;1;0
2019-08-25;0;0;10;0;0;0
2019-08-24;0;0;10;0;0;0
2019-08-23;0;0;10;0;0;0
2019-08-22;0;0;10;0;0;0
2019-08-21;0;0;12;0;0;0
2019-08-20;0;1;12;0;0;0
2019-08-19;0;1;12;0;0;0
2019-08-18;0;5;12;0;0;0
2019-08-17;0;7;13;0;0;0
2019-08-16;0;7;14;0;0;0
2019-08-15;0;7;15;0;0;0
2019-08-14;1;8;15;0;1;0
2019-08-13;0;7;15;0;0;0
2019-08-12;4;7;15;0;4;0
2019-08-11;2;3;11;0;2;0
2019-08-10;0;2;11;0;0;0
2019-08-09;0;2;14;0;0;0
2019-08-08;1;2;14;0;1;0
2019-08-07;0;1;13;0;0;0
2019-08-06;0;1;13;0;0;0
2019-08-05;0;1;14;0;0;0
2019-08-04;1;1;16;0;1;0
2019-08-03;0;0;15;0;0;0
2019-08-02;0;1;16;0;0;0
2019-08-01;0;1;16;0;0;0
2019-07-31;0;1;16;0;0;0
2019-07-30;0;1;16;0;0;0
2019-07-29;0;3;16;0;0;0
2019-07-28;0;3;16;0;0;0
2019-07-27;1;3;16;0;1;0
2019-07-26;0;2;17;0;0;0
2019-07-25;0;3;18;0;0;0
2019-07-24;0;4;18;0;0;0
2019-07-23;2;5;18;0;2;0
2019-07-22;0;3;16;0;0;0
2019-07-21;0;4;17;0;0;0
2019-07-20;0;4;17;0;0;0
2019-07-19;1;4;18;0;1;0
2019-07-18;1;5;18;0;1;0
2019-07-17;1;7;18;0;1;0
2019-07-16;0;6;19;0;0;0
2019-07-15;1;6;20;0;1;0
2019-07-14;0;5;19;0;0;0
2019-07-13;0;6;20;0;0;0
2019-07-12;2;8;21;0;2;0
2019-07-11;3;6;20;0;2;0
2019-07-10;0;4;18;0;0;0
2019-07-09;0;4;18;0;0;0
2019-07-08;0;4;18;0;0;0
2019-07-07;1;4;19;0;1;0
2019-07-06;2;3;18;0;2;0
2019-07-05;0;1;16;0;0;0
2019-07-04;1;1;16;0;1;0
2019-07-03;0;2;16;0;0;0
2019-07-02;0;3;16;0;0;0
2019-07-01;0;3;16;0;0;0
2019-06-30;0;3;17;0;0;0
2019-06-29;0;3;17;0;0;0
2019-06-28;0;4;17;0;0;0
2019-06-27;2;4;17;0;2;0
2019-06-26;1;3;15;0;1;0
2019-06-25;0;3;14;0;0;0
2019-06-24;0;4;15;0;0;0
2019-06-23;0;6;17;0;0;0
2019-06-22;1;7;18;0;1;0
2019-06-21;0;7;18;0;0;0
2019-06-20;1;8;20;0;1;0
2019-06-19;1;8;19;0;1;0
2019-06-18;1;8;19;0;1;0
2019-06-17;2;7;18;0;2;0
2019-06-16;1;5;16;0;1;0
2019-06-15;1;4;17;0;0;0
2019-06-14;1;5;17;0;1;0
2019-06-13;1;4;17;0;0;0
2019-06-12;3;4;18;0;2;0
2019-06-11;0;1;16;0;0;0
2019-06-10;0;2;17;0;0;0
2019-06-09;0;2;18;0;0;0
2019-06-08;1;2;18;0;1;0
2019-06-07;0;2;17;0;0;0
2019-06-06;0;2;17;0;0;0
2019-06-05;0;2;17;0;0;0
2019-06-04;1;2;20;0;1;0
2019-06-03;0;1;19;0;0;0
2019-06-02;0;1;19;0;0;0
2019-06-01;1;2;20;0;1;0
2019-05-31;0;3;19;0;0;0
2019-05-30;0;4;19;0;0;0
2019-05-29;0;5;19;0;0;0
2019-05-28;0;7;19;0;0;0
2019-05-27;0;7;20;0;0;0
2019-05-26;1;8;21;0;1;0
2019-05-25;2;7;20;0;2;0
2019-05-24;1;5;18;0;1;0
2019-05-23;1;6;17;0;1;0
2019-05-22;2;5;16;0;2;0
2019-05-21;0;4;14;0;0;0
2019-05-20;1;5;14;0;1;0
2019-05-19;0;5;13;0;0;0
2019-05-18;0;6;14;0;0;0
2019-05-17;2;7;15;0;2;0
2019-05-16;0;5;13;0;0;0
2019-05-15;1;5;14;0;1;0
2019-05-14;1;4;14;0;1;0
2019-05-13;1;3;13;0;1;0
2019-05-12;1;5;13;0;1;0
2019-05-11;1;4;14;0;1;0
2019-05-10;0;3;13;0;0;0
2019-05-09;0;4;13;0;0;0
2019-05-08;0;4;13;0;0;0
2019-05-07;0;4;13;0;0;0
2019-05-06;3;4;13;0;3;0
2019-05-05;0;1;10;0;0;0
2019-05-04;0;2;11;0;0;0
2019-05-03;1;3;11;0;1;0
2019-05-02;0;2;10;0;0;0
2019-05-01;0;2;10;0;0;0
2019-04-30;0;2;10;0;0;0
2019-04-29;0;2;10;0;0;0
2019-04-28;1;2;11;0;1;0
2019-04-27;1;1;10;0;1;0
2019-04-26;0;0;9;0;0;0
2019-04-25;0;1;9;0;0;0
2019-04-24;0;2;9;0;0;0
2019-04-23;0;2;9;0;0;0
2019-04-22;0;3;10;0;0;0
2019-04-21;0;4;11;0;0;0
2019-04-20;0;4;11;0;0;0
2019-04-19;1;5;11;0;1;0
2019-04-18;1;6;11;0;1;0
2019-04-17;0;5;11;0;0;0
2019-04-16;1;5;11;0;1;0
2019-04-15;1;4;10;0;1;0
2019-04-14;0;3;10;0;0;0
2019-04-13;1;3;10;0;1;0
2019-04-12;2;2;11;0;2;0
2019-04-11;0;1;11;0;0;0
2019-04-10;0;1;13;0;0;0
2019-04-09;0;1;14;0;0;0
2019-04-08;0;1;14;0;0;0
2019-04-07;0;1;16;0;0;0
2019-04-06;0;1;16;0;0;0
2019-04-05;1;2;16;0;0;0
2019-04-04;0;1;16;0;0;0
2019-04-03;0;1;16;0;0;0
2019-04-02;0;1;17;0;0;0
2019-04-01;0;1;17;0;0;0
2019-03-31;0;1;17;0;0;0
2019-03-30;1;2;17;0;1;0
2019-03-29;0;2;18;0;0;0
2019-03-28;0;2;18;0;0;0
2019-03-27;0;2;18;0;0;0
2019-03-26;0;3;18;0;0;0
2019-03-25;0;4;19;0;0;0
2019-03-24;1;4;20;0;1;0
2019-03-23;1;3;19;0;1;0
2019-03-22;0;3;20;0;0;0
2019-03-21;0;3;21;0;0;0
2019-03-20;1;5;23;0;1;0
2019-03-19;1;6;25;0;1;0
2019-03-18;0;7;26;0;0;0
2019-03-17;0;8;28;0;0;0
2019-03-16;1;8;31;0;1;0
2019-03-15;0;9;31;0;0;0
2019-03-14;2;9;32;0;2;0
2019-03-13;2;8;33;0;1;0
2019-03-12;2;6;33;0;2;0
2019-03-11;1;4;31;0;1;0
2019-03-10;0;4;32;0;0;0
2019-03-09;2;4;33;0;2;0
2019-03-08;0;2;31;0;0;0
2019-03-07;1;2;31;0;0;0
2019-03-06;0;3;31;0;0;0
2019-03-05;0;3;33;0;0;0
2019-03-04;1;3;33;0;1;0
2019-03-03;0;2;32;0;0;0
2019-03-02;0;3;32;0;0;0
2019-03-01;0;4;33;0;0;0
2019-02-28;2;4;33;0;2;0
2019-02-27;0;4;32;0;0;0
2019-02-26;0;5;34;0;0;0
2019-02-25;0;7;35;0;0;0
2019-02-24;1;10;36;0;1;0
2019-02-23;1;11;36;0;1;1
2019-02-22;0;12;35;0;0;1
2019-02-21;2;16;37;0;0;2
2019-02-20;1;16;37;0;1;1
2019-02-19;2;16;37;0;0;2
2019-02-18;4;18;37;0;1;1
2019-02-17;4;17;38;0;2;1
2019-02-16;3;15;37;0;0;0
2019-02-15;4;15;37;0;1;1
2019-02-14;3;16;36;0;0;1
2019-02-13;3;15;37;0;0;1
2019-02-12;4;15;38;0;2;1
2019-02-11;4;12;37;0;2;0
2019-02-10;2;12;35;0;0;0
2019-02-09;3;12;35;0;1;0
2019-02-08;3;13;34;0;2;0
2019-02-07;2;12;33;0;1;1
2019-02-06;1;11;33;0;0;1
2019-02-05;1;12;33;0;0;2
2019-02-04;3;12;33;0;1;3
2019-02-03;2;13;33;0;0;1
2019-02-02;2;12;33;0;0;0
2019-02-01;2;14;35;0;0;0
2019-01-31;2;14;35;0;0;1
2019-01-30;2;15;37;0;0;2
2019-01-29;3;17;38;0;1;3
2019-01-28;3;17;37;0;1;3
2019-01-27;2;15;36;0;1;1
2019-01-26;3;13;35;0;1;1
2019-01-25;3;14;34;0;2;0
2019-01-24;2;15;32;0;0;1
2019-01-23;4;15;32;0;2;1
2019-01-22;2;14;30;0;0;2
2019-01-21;2;15;31;0;1;3
2019-01-20;1;15;30;0;1;3
2019-01-19;4;15;29;0;2;3
2019-01-18;3;13;29;0;1;2
2019-01-17;2;11;28;0;0;3
2019-01-16;2;12;28;0;0;2
2019-01-15;3;12;28;0;1;2
2019-01-14;3;12;27;0;1;2
2019-01-13;3;11;26;0;1;2
2019-01-12;3;10;26;0;0;2
2019-01-11;0;10;26;0;0;2
2019-01-10;2;11;26;0;0;3
2019-01-09;3;13;26;0;1;2
2019-01-08;3;14;26;0;1;2
2019-01-07;3;16;25;0;0;2
2019-01-06;2;15;25;0;0;2
2019-01-05;3;16;25;0;0;3
2019-01-04;3;15;25;0;1;3
2019-01-03;4;14;24;0;1;3
2019-01-02;2;12;23;0;0;2
2019-01-01;4;12;24;0;2;2
2018-12-31;2;9;32;0;0;1
2018-12-30;2;8;36;0;0;1
2018-12-29;2;8;41;0;0;2
2018-12-28;2;9;41;0;1;2
2018-12-27;2;8;42;0;0;2
2018-12-26;2;9;42;0;0;1
2018-12-25;2;9;58;0;0;1
2018-12-24;2;9;63;0;0;1
2018-12-23;2;10;64;0;1;0
2018-12-22;2;10;69;0;0;1
2018-12-21;1;10;74;0;0;0
2018-12-20;4;11;75;0;2;0
2018-12-19;0;8;74;0;0;1
2018-12-18;2;8;77;0;0;1
2018-12-17;2;8;83;0;0;0
2018-12-16;2;10;83;0;0;0
2018-12-15;2;11;86;0;0;0
2018-12-14;2;13;90;0;1;0
2018-12-13;3;15;96;0;0;0
2018-12-12;2;15;100;0;1;1
2018-12-11;2;14;101;0;0;1
2018-12-10;3;13;103;0;2;0
2018-12-09;2;11;107;0;0;0
2018-12-08;3;21;111;0;0;0
2018-12-07;3;23;116;0;2;0
2018-12-06;2;25;120;0;0;0
2018-12-05;2;26;123;0;1;1
2018-12-04;2;27;126;0;0;1
2018-12-03;2;27;131;0;1;0
2018-12-02;11;42;132;0;8;0
2018-12-01;5;37;127;0;1;0
2018-11-30;5;36;126;0;4;0
2018-11-29;1;38;124;0;1;0
2018-11-28;5;42;123;0;2;1
2018-11-27;2;40;122;0;0;1
2018-11-26;18;41;125;0;14;0
2018-11-25;5;29;115;0;4;0
2018-11-24;3;31;114;0;2;0
2018-11-23;8;29;113;0;5;0
2018-11-22;6;26;110;0;3;1
2018-11-21;2;27;112;0;2;1
2018-11-20;5;33;112;0;2;3
2018-11-19;5;36;111;0;4;3
2018-11-18;6;36;108;0;4;3
2018-11-17;1;34;104;0;1;3
2018-11-16;3;39;106;0;2;1
2018-11-15;6;41;109;0;4;2
2018-11-14;9;43;108;0;5;1
2018-11-13;7;42;104;0;3;1
2018-11-12;6;42;102;0;3;0
2018-11-11;5;43;103;0;1;0
2018-11-10;8;46;106;0;5;1
2018-11-09;6;43;149;0;4;0
2018-11-08;10;44;170;0;7;1
2018-11-07;8;36;167;0;4;0
2018-11-06;8;32;167;0;4;1
2018-11-05;7;27;166;0;5;0
2018-11-04;7;23;166;0;4;0
2018-11-03;6;22;165;0;2;0
2018-11-02;8;23;165;0;5;0
2018-11-01;0;22;164;0;0;0
2018-10-31;3;23;165;0;2;0
2018-10-30;3;25;164;0;1;0
2018-10-29;3;30;164;0;1;0
2018-10-28;7;31;166;0;2;0
2018-10-27;8;30;167;0;5;0
2018-10-26;6;24;162;0;4;0
2018-10-25;1;21;159;0;1;0
2018-10-24;5;24;161;0;3;0
2018-10-23;7;25;160;0;5;0
2018-10-22;4;22;155;0;2;0
2018-10-21;4;23;156;0;1;0
2018-10-20;1;24;155;0;1;0
2018-10-19;1;28;154;0;1;0
2018-10-18;4;32;154;0;4;0
2018-10-17;8;76;152;0;7;0
2018-10-16;6;95;149;0;4;0
2018-10-15;4;96;146;0;4;0
2018-10-14;3;96;147;0;2;0
2018-10-13;5;96;152;0;5;0
2018-10-12;5;96;150;0;4;0
2018-10-11;48;95;147;0;48;0
2018-10-10;26;50;103;0;25;0
2018-10-09;5;29;81;0;4;0
2018-10-08;4;25;80;0;4;0
2018-10-07;3;22;77;0;2;0
2018-10-06;5;21;81;0;4;0
2018-10-05;4;20;80;0;4;0
2018-10-04;3;20;78;0;3;0
2018-10-03;6;17;75;0;4;0
2018-10-02;1;12;76;0;1;0
2018-10-01;1;14;80;0;1;0
2018-09-30;2;15;80;0;2;0
2018-09-29;3;13;79;0;2;0
2018-09-28;4;13;80;0;4;0
2018-09-27;0;9;78;0;0;0
2018-09-26;1;9;81;0;1;0
2018-09-25;3;12;80;0;3;0
2018-09-24;2;11;79;0;2;0
2018-09-23;0;13;77;0;0;0
2018-09-22;3;14;82;0;2;0
2018-09-21;0;16;82;0;0;0
2018-09-20;0;23;83;0;0;0
2018-09-19;4;26;85;0;3;0
2018-09-18;2;24;83;0;1;0
2018-09-17;4;26;86;0;3;0
2018-09-16;1;25;85;0;1;0
2018-09-15;5;30;86;0;4;0
2018-09-14;7;27;83;0;6;0
2018-09-13;3;27;77;0;2;0
2018-09-12;2;28;78;0;0;0
2018-09-11;4;30;80;0;3;0
2018-09-10;4;27;81;0;2;1
2018-09-09;8;30;80;0;6;0
2018-09-08;3;28;79;0;2;0
2018-09-07;8;28;81;0;7;0
2018-09-06;3;22;75;0;3;0
2018-09-05;3;22;73;0;2;0
2018-09-04;1;22;73;0;1;0
2018-09-03;7;24;73;0;4;0
2018-09-02;5;18;70;0;5;0
2018-09-01;2;15;71;0;2;0
2018-08-31;1;13;72;0;1;0
2018-08-30;4;18;72;0;4;0
2018-08-29;3;16;68;0;1;0
2018-08-28;3;15;69;0;3;0
2018-08-27;0;15;68;0;0;0
2018-08-26;2;16;70;0;2;0
2018-08-25;0;19;70;0;0;0
2018-08-24;7;21;70;0;6;0
2018-08-23;2;17;65;0;2;0
2018-08-22;1;17;65;0;1;0
2018-08-21;3;16;67;0;1;0
2018-08-20;2;18;68;0;1;0
2018-08-19;7;20;69;0;7;0
2018-08-18;2;17;62;0;1;0
2018-08-17;2;16;63;0;2;0
2018-08-16;2;19;62;0;1;0
2018-08-15;0;21;64;0;0;0
2018-08-14;4;22;64;0;4;1
2018-08-13;3;20;61;0;1;1
2018-08-12;4;20;61;0;4;0
2018-08-11;1;17;57;0;1;0
2018-08-10;5;17;57;0;5;0
2018-08-09;4;19;53;0;4;0
2018-08-08;2;18;51;0;1;0
2018-08-07;2;18;51;0;1;0
2018-08-06;2;16;50;0;2;0
2018-08-05;1;17;48;0;0;0
2018-08-04;1;18;50;0;1;0
2018-08-03;7;19;51;0;4;0
2018-08-02;3;17;48;0;3;0
2018-08-01;2;14;48;0;1;0
2018-07-31;3;14;48;0;3;0
2018-07-30;3;13;48;0;3;0
2018-07-29;2;13;47;0;2;0
2018-07-28;3;14;47;0;2;0
2018-07-27;2;13;46;0;2;0
2018-07-26;0;12;48;0;0;0
2018-07-25;1;14;54;0;1;0
2018-07-24;2;14;53;0;1;0
2018-07-23;3;15;54;0;3;0
2018-07-22;3;12;53;0;2;0
2018-07-21;2;11;52;0;2;0
2018-07-20;1;10;51;0;1;0
2018-07-19;2;10;53;0;2;0
2018-07-18;1;10;51;0;0;0
2018-07-17;3;11;52;0;3;0
2018-07-16;0;10;52;0;0;0
2018-07-15;2;11;53;0;1;0
2018-07-14;1;9;54;0;1;0
2018-07-13;2;8;55;0;2;0
2018-07-12;2;8;54;0;2;0
2018-07-11;1;8;53;0;1;0
2018-07-10;2;8;53;0;2;0
2018-07-09;1;9;55;0;1;0
2018-07-08;0;9;55;0;0;0
2018-07-07;0;12;55;0;0;0
2018-07-06;2;14;57;0;2;0
2018-07-05;2;15;56;0;1;0
2018-07-04;1;14;60;0;1;0
2018-07-03;3;17;60;0;3;0
2018-07-02;1;20;57;0;1;0
2018-07-01;3;19;57;0;2;0
2018-06-30;2;18;58;0;2;0
2018-06-29;3;18;57;0;2;0
2018-06-28;1;18;57;0;1;0
2018-06-27;4;19;56;0;4;0
2018-06-26;6;18;54;0;4;0
2018-06-25;1;14;50;0;1;0
2018-06-24;2;14;51;0;1;0
2018-06-23;3;15;51;0;3;0
2018-06-22;2;13;49;0;2;0
2018-06-21;2;13;52;0;2;0
2018-06-20;3;13;51;0;3;0
2018-06-19;1;12;49;0;1;0
2018-06-18;1;12;48;0;1;0
2018-06-17;3;12;48;0;2;0
2018-06-16;1;14;46;0;1;0
2018-06-15;2;14;47;0;2;0
2018-06-14;2;12;47;0;2;0
2018-06-13;2;12;45;0;1;0
2018-06-12;2;11;45;0;2;0
2018-06-11;1;14;43;0;1;0
2018-06-10;4;14;43;0;4;0
2018-06-09;1;10;39;0;1;0
2018-06-08;0;10;41;0;0;0
2018-06-07;2;13;41;0;2;0
2018-06-06;1;12;39;0;1;0
2018-06-05;5;14;38;0;4;0
2018-06-04;1;10;35;0;1;0
2018-06-03;0;11;34;0;0;0
2018-06-02;1;11;36;0;1;0
2018-06-01;3;12;35;0;3;0
2018-05-31;2;10;34;0;2;0
2018-05-30;3;9;34;0;3;0
2018-05-29;0;11;32;0;0;0
2018-05-28;2;12;33;0;2;0
2018-05-27;0;11;32;0;0;0
2018-05-26;2;11;33;0;2;0
2018-05-25;1;10;33;0;1;0
2018-05-24;1;9;32;0;1;0
2018-05-23;5;10;35;0;5;0
2018-05-22;1;7;32;0;1;0
2018-05-21;1;6;34;0;1;0
2018-05-20;0;7;34;0;0;0
2018-05-19;1;7;34;0;1;0
2018-05-18;0;7;38;0;0;0
2018-05-17;2;7;42;0;2;0
2018-05-16;2;8;40;0;2;0
2018-05-15;0;6;38;0;0;0
2018-05-14;2;6;42;0;1;0
2018-05-13;0;4;46;0;0;0
2018-05-12;1;5;50;0;1;0
2018-05-11;0;4;49;0;0;0
2018-05-10;3;6;51;0;2;0
2018-05-09;0;3;50;0;0;0
2018-05-08;0;5;52;0;0;0
2018-05-07;0;8;54;0;0;0
2018-05-06;1;9;58;0;1;0
