﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-18;2620;17610;66953;10;1979;187
2020-11-17;2584;17575;66868;13;1942;189
2020-11-16;2732;17483;67250;13;2050;176
2020-11-15;3191;17486;67296;11;2471;174
2020-11-14;2980;17279;66710;11;2340;174
2020-11-13;2705;17086;66138;13;2102;182
2020-11-12;2612;17029;65703;13;2010;166
2020-11-11;2503;17037;65289;11;1962;157
2020-11-10;2428;17262;64950;10;1882;159
2020-11-09;2666;17443;64897;10;2115;165
2020-11-08;2941;17564;64544;11;2333;163
2020-11-07;2755;17875;64313;12;2236;153
2020-11-06;2631;17903;64525;11;2079;151
2020-11-05;2597;17920;64865;15;2027;160
2020-11-04;2749;17772;65193;16;2217;155
2020-11-03;2626;17427;65410;17;2058;155
2020-11-02;2821;17281;65704;13;2194;155
2020-11-01;3271;16993;65511;13;2608;154
2020-10-31;2842;16586;64653;13;2273;167
2020-10-30;2655;16425;63831;14;2151;161
2020-10-29;2440;16147;63162;13;1910;160
2020-10-28;2391;16197;62739;11;1884;141
2020-10-27;2428;16198;62268;11;1889;150
2020-10-26;2457;16174;62091;11;1931;148
2020-10-25;2828;16145;61699;14;2257;150
2020-10-24;2672;16247;60929;13;2156;147
2020-10-23;2384;16198;60190;9;1914;141
2020-10-22;2489;16206;59881;9;1988;145
2020-10-21;2424;15968;59441;9;1935;130
2020-10-20;2382;15696;58967;11;1864;139
2020-10-19;2435;15406;58744;10;1891;143
2020-10-18;2889;15112;58420;11;2339;136
2020-10-17;2617;14584;57510;9;2098;132
2020-10-16;2410;14263;56891;9;1908;128
2020-10-15;2247;14465;56414;9;1785;135
2020-10-14;2133;15209;56120;7;1698;134
2020-10-13;2039;16028;55919;8;1622;142
2020-10-12;2099;16861;55924;9;1634;152
2020-10-11;2317;17720;55990;10;1831;151
2020-10-10;2252;18306;55852;8;1786;135
2020-10-09;2597;18546;55602;9;1925;138
2020-10-08;3019;18306;55112;5;2137;133
2020-10-07;3043;17422;54400;7;2128;131
2020-10-06;3082;16613;53735;7;2229;139
2020-10-05;3180;15663;53136;6;2328;138
2020-10-04;3158;14528;52433;7;2410;135
2020-10-03;2582;13701;51571;4;2026;127
2020-10-02;2374;13178;51005;4;1809;135
2020-10-01;1930;12875;50850;5;1492;135
2020-09-30;1938;12788;51168;7;1483;138
2020-09-29;1964;13031;51583;9;1514;117
2020-09-28;1893;13176;52175;9;1435;126
2020-09-27;2240;13209;52555;12;1756;130
2020-09-26;2034;13101;52609;8;1585;127
2020-09-25;2053;13088;52839;9;1554;124
2020-09-24;1851;12942;52997;10;1423;133
2020-09-23;2196;13042;53290;9;1631;127
2020-09-22;2149;12808;53584;9;1621;120
2020-09-21;1909;12688;53846;8;1450;129
2020-09-20;2126;12764;54131;9;1660;123
2020-09-19;2023;12734;54116;9;1613;120
2020-09-18;1871;12938;54160;9;1451;112
2020-09-17;1996;13362;54352;9;1555;127
2020-09-16;1933;13396;54322;10;1481;117
2020-09-15;1960;13331;54232;11;1530;120
2020-09-14;1980;13262;54414;8;1528;116
2020-09-13;2084;13214;54460;5;1621;134
2020-09-12;2264;13248;54482;6;1766;131
2020-09-11;2329;13054;54536;6;1827;120
2020-09-10;2008;12724;54612;7;1553;134
2020-09-09;1885;12622;54857;9;1472;118
2020-09-08;1900;12821;55007;8;1489;127
2020-09-07;1920;13177;55393;12;1509;126
2020-09-06;2103;13673;55670;10;1682;125
2020-09-05;2056;14160;55609;7;1631;128
2020-09-04;1950;14365;55538;10;1562;112
2020-09-03;1887;14671;55484;12;1473;116
2020-09-02;2087;15026;55535;11;1654;109
2020-09-01;2291;15107;55436;10;1813;109
2020-08-31;2445;15053;55375;8;1902;111
2020-08-30;2645;15094;55240;8;2137;105
2020-08-29;2296;14839;54989;13;1868;115
2020-08-28;2285;14738;55092;13;1856;120
2020-08-27;2241;14575;55093;10;1854;118
2020-08-26;2172;14389;55083;7;1748;108
2020-08-25;2227;14309;55261;8;1788;106
2020-08-24;2463;14020;55335;10;1967;108
2020-08-23;2368;13411;55183;10;1915;105
2020-08-22;2220;13239;55004;9;1787;116
2020-08-21;2105;13045;54752;10;1670;116
2020-08-20;2105;13022;54479;9;1681;115
2020-08-19;2111;13192;54354;8;1685;132
2020-08-18;1922;13437;54255;10;1552;125
2020-08-17;1765;13737;54422;10;1431;123
2020-08-16;2130;13975;54538;12;1730;132
2020-08-15;2028;14138;54431;11;1637;134
2020-08-14;2107;14304;54363;9;1687;136
2020-08-13;2277;14272;54163;11;1863;130
2020-08-12;2359;13951;53865;11;1958;124
2020-08-11;2258;13499;53412;11;1818;125
2020-08-10;2011;13221;53293;11;1639;120
2020-08-09;2304;13133;53081;11;1879;123
2020-08-08;2199;12992;52735;8;1810;121
2020-08-07;2055;12958;52419;6;1682;115
2020-08-06;1975;13195;52363;6;1591;120
2020-08-05;1890;13592;52393;7;1501;117
2020-08-04;1959;13964;52635;7;1573;118
2020-08-03;1929;14258;53103;8;1569;109
2020-08-02;2144;14615;53467;8;1732;102
2020-08-01;2140;14730;53704;7;1782;128
2020-07-31;2313;14808;53768;10;1913;119
2020-07-30;2389;14626;53655;7;1960;122
2020-07-29;2243;14177;53534;6;1862;116
2020-07-28;2240;13710;53270;4;1844;106
2020-07-27;2319;13376;52946;6;1925;106
2020-07-26;2249;13020;52399;7;1846;107
2020-07-25;2216;12871;51803;8;1820;126
2020-07-24;2116;12567;51280;6;1769;125
2020-07-23;1896;12412;50830;6;1534;126
2020-07-22;1763;12454;50588;9;1416;117
2020-07-21;1888;12562;50395;9;1555;107
2020-07-20;1953;12585;50354;12;1576;105
2020-07-19;2068;12521;50273;10;1682;101
2020-07-18;1913;12532;50023;11;1562;113
2020-07-17;2018;12398;49930;13;1630;116
2020-07-16;1951;12288;49676;16;1562;125
2020-07-15;1876;12203;49522;16;1493;126
2020-07-14;1928;12325;49538;15;1576;107
2020-07-13;1862;12392;49601;16;1476;114
2020-07-12;2061;12648;49664;15;1683;122
2020-07-11;1777;13041;49549;13;1446;125
2020-07-10;1865;13551;49522;13;1533;121
2020-07-09;1851;14042;49464;14;1489;134
2020-07-08;2000;14426;49519;15;1628;134
2020-07-07;1995;14613;49451;12;1620;128
2020-07-06;2138;14869;49451;12;1740;129
2020-07-05;2490;14730;49416;10;2035;134
2020-07-04;2336;14202;49085;10;1938;149
2020-07-03;2396;13593;48883;7;2021;133
2020-07-02;2229;12808;48551;9;1833;137
2020-07-01;2196;12254;48320;10;1842;149
2020-06-30;2256;11711;48180;11;1873;148
2020-06-29;1976;11081;48361;12;1610;153
2020-06-28;1879;10681;48473;12;1528;151
2020-06-27;1717;10657;48587;12;1381;152
2020-06-26;1570;10772;48892;15;1242;149
2020-06-25;1643;10981;49311;13;1306;151
2020-06-24;1651;11172;49734;14;1326;152
2020-06-23;1600;11213;50098;13;1291;158
2020-06-22;1536;11348;50736;12;1222;154
2020-06-21;1852;11665;51605;11;1499;155
2020-06-20;1843;11812;52218;11;1503;169
2020-06-19;1788;11853;52875;11;1424;173
2020-06-18;1868;12004;53678;11;1436;178
2020-06-17;1718;11917;54505;17;1329;182
2020-06-16;1785;12064;55728;17;1381;178
2020-06-15;1883;12203;57101;19;1475;175
2020-06-14;2020;12257;58241;14;1587;169
2020-06-13;1908;12257;59182;16;1521;181
2020-06-12;1964;12445;60125;18;1560;179
2020-06-11;1787;12596;60957;19;1413;187
2020-06-10;1854;12937;61996;22;1440;202
2020-06-09;1933;13183;63239;19;1480;189
2020-06-08;1966;13266;64524;19;1510;196
2020-06-07;2027;13420;65606;17;1570;204
2020-06-06;2150;13889;66979;12;1674;220
2020-06-05;2169;13921;68011;13;1668;214
2020-06-04;2171;13837;68814;15;1675;223
2020-06-03;2146;13788;69723;13;1667;224
2020-06-02;2029;13771;70782;14;1584;212
2020-06-01;2128;13914;71813;14;1632;218
2020-05-31;2510;13933;72033;16;1978;223
2020-05-30;2164;13813;72046;13;1708;240
2020-05-29;2070;14164;72642;15;1604;237
2020-05-28;2079;14661;73756;15;1608;230
2020-05-27;2132;15209;74532;20;1591;220
2020-05-26;2205;15822;75258;18;1681;207
2020-05-25;2195;16391;76232;24;1619;210
2020-05-24;2379;17307;77096;24;1831;212
2020-05-23;2582;18281;77657;26;2013;225
2020-05-22;2620;18878;78461;24;2025;241
2020-05-21;2699;19367;79377;23;2093;233
2020-05-20;2797;19711;80324;23;2162;219
2020-05-19;2843;19896;81215;23;2203;214
2020-05-18;3190;20133;82218;23;2462;217
2020-05-17;3419;20296;82827;23;2720;214
2020-05-16;3246;20334;83111;25;2552;233
2020-05-15;3149;20315;83448;24;2482;242
2020-05-14;3078;20750;83634;26;2423;253
2020-05-13;2995;21025;83985;26;2305;263
2020-05-12;3058;21138;84585;24;2357;240
2020-05-11;3358;21347;85683;24;2630;232
2020-05-10;3460;21388;85959;26;2728;233
2020-05-09;3236;21237;85643;20;2581;231
2020-05-08;3610;20427;85099;16;2891;233
2020-05-07;3398;19447;84310;16;2709;221
2020-05-06;3149;18984;83714;17;2419;231
2020-05-05;3281;19275;83548;20;2606;212
2020-05-04;3401;19038;83482;18;2688;188
2020-05-03;3282;18638;83270;18;2672;181
2020-05-02;2365;18670;82146;17;1860;176
2020-05-01;2509;19355;82546;18;2020;171
2020-04-30;2887;19781;82976;24;2326;162
2020-04-29;3414;20350;83319;20;2682;167
2020-04-28;2977;20619;83034;23;2342;161
2020-04-27;3001;21362;83023;22;2278;145
2020-04-26;3373;22174;82959;21;2656;148
2020-04-25;3125;22773;82449;18;2464;129
2020-04-24;3058;23456;82342;15;2425;123
2020-04-23;3557;24127;82251;13;2795;118
2020-04-22;3753;24300;81738;16;3015;127
2020-04-21;3792;23958;81206;18;3021;131
2020-04-20;3853;23748;80933;23;3101;132
2020-04-19;4022;23608;80344;24;3311;126
2020-04-18;3843;23897;79084;23;3191;106
2020-04-17;3781;23699;77862;26;3085;115
2020-04-16;3687;23057;76785;28;3034;124
2020-04-15;3428;22055;75757;26;2771;130
2020-04-14;3549;21362;74933;27;2929;127
2020-04-13;3667;20560;74173;24;3040;130
2020-04-12;4304;19774;73170;28;3671;140
2020-04-11;3643;18622;71359;28;3116;136
2020-04-10;3008;17982;69880;27;2499;141
2020-04-09;2557;17049;69094;25;2063;142
2020-04-08;2621;17240;68723;21;2118;145
2020-04-07;2616;17562;68494;20;2106;133
2020-04-06;2756;18151;68438;23;2218;139
2020-04-05;3095;18324;68296;22;2610;135
2020-04-04;2949;18044;67688;22;2489;136
2020-04-03;1980;17783;67331;22;1635;134
2020-04-02;2699;18326;67645;24;2224;140
2020-04-01;2939;18454;67176;26;2400;153
2020-03-31;3206;18400;66625;24;2713;144
2020-03-30;2937;17961;66028;23;2394;136
2020-03-29;2820;18037;65744;25;2375;132
2020-03-28;2668;18433;65170;24;2226;149
2020-03-27;2616;18766;64731;23;2174;148
2020-03-26;2833;18674;64406;19;2334;141
2020-03-25;2854;18333;63893;19;2323;133
2020-03-24;2824;18054;63464;22;2293;125
2020-03-23;3027;17801;63204;18;2528;122
2020-03-22;3283;17221;62441;16;2790;129
2020-03-21;3021;16644;61440;19;2576;124
2020-03-20;2548;16124;60510;17;2124;115
2020-03-19;2428;15864;59950;17;2027;106
2020-03-18;2494;15455;59653;17;2047;116
2020-03-17;2475;15117;59370;19;2060;117
2020-03-16;2412;14758;59532;11;1982;125
2020-03-15;2652;14635;59575;11;2197;130
2020-03-14;2512;14490;59124;10;2071;124
2020-03-13;2301;14516;58807;10;1877;126
2020-03-12;2027;14694;58753;8;1615;116
2020-03-11;2130;15239;58877;11;1661;135
2020-03-10;2131;15515;59039;17;1704;136
2020-03-09;2306;15571;59681;17;1840;120
2020-03-08;2506;15557;60010;18;2058;123
2020-03-07;2584;15644;60004;19;2070;118
2020-03-06;2536;15661;59881;16;2049;122
2020-03-05;2629;15395;59712;19;2129;121
2020-03-04;2439;15021;59467;16;1984;121
2020-03-03;2176;14875;59414;17;1731;116
2020-03-02;2277;14946;60035;18;1892;119
2020-03-01;2566;14999;60272;18;2146;144
2020-02-29;2497;14861;60041;18;2073;141
2020-02-28;2216;14550;59966;19;1808;142
2020-02-27;2195;14512;60100;18;1762;123
2020-02-26;2271;14384;60281;22;1842;118
2020-02-25;2245;14079;60379;21;1815;138
2020-02-24;2377;13974;61041;21;1942;136
2020-02-23;2444;13784;61174;19;2021;135
2020-02-22;2145;14009;61153;19;1761;138
2020-02-21;2200;14283;61353;20;1776;141
2020-02-20;2038;14241;61484;19;1659;134
2020-02-19;1944;14365;61714;20;1561;133
2020-02-18;2124;14638;62080;23;1692;144
2020-02-17;2207;14672;62495;22;1786;142
2020-02-16;2651;14705;62745;21;2208;133
2020-02-15;2437;14850;62351;20;2020;142
2020-02-14;2113;14990;62066;20;1734;143
2020-02-13;2162;15316;61989;17;1769;135
2020-02-12;2212;15494;61847;17;1800;128
2020-02-11;2134;15624;61714;13;1738;138
2020-02-10;2243;15784;62067;13;1801;157
2020-02-09;2815;15910;62247;13;2347;151
2020-02-08;2634;15931;61848;14;2214;149
2020-02-07;2502;15867;61587;15;2090;149
2020-02-06;2386;15713;61519;17;1963;146
2020-02-05;2313;15730;61623;14;1880;141
2020-02-04;2292;15797;61723;14;1865;142
2020-02-03;2353;15872;61855;14;1937;141
2020-02-02;2797;15884;61817;15;2329;158
2020-02-01;2560;16036;61261;15;2122;153
2020-01-31;2343;15992;60921;16;1929;146
2020-01-30;2434;16068;60488;19;2006;149
2020-01-29;2389;16012;59738;21;1949;148
2020-01-28;2372;15964;59459;16;1921;142
2020-01-27;2403;15925;59415;22;1948;136
2020-01-26;2945;15914;59299;23;2465;141
2020-01-25;2541;15546;58525;22;2070;127
2020-01-24;2442;15508;58251;16;2015;128
2020-01-23;2422;15324;58116;17;1982;133
2020-01-22;2328;15073;57805;16;1927;133
2020-01-21;2320;14810;57644;17;1899;136
2020-01-20;2351;14517;57858;14;1937;126
2020-01-19;2587;14263;57937;15;2167;140
2020-01-18;2456;14171;57660;16;2021;138
2020-01-17;2262;14131;57518;18;1854;135
2020-01-16;2179;14263;57550;18;1753;141
2020-01-15;2061;14446;57931;18;1691;143
2020-01-14;1988;14796;58220;16;1621;133
2020-01-13;2062;15265;58857;16;1664;134
2020-01-12;2491;15593;59289;14;2082;139
2020-01-11;2399;15513;59207;15;1993;143
2020-01-10;2361;15405;59182;19;1936;142
2020-01-09;2346;15229;59158;22;1930;151
2020-01-08;2465;15066;59218;24;2015;146
2020-01-07;2466;14473;59231;23;2062;135
2020-01-06;2410;13630;59738;20;1993;141
2020-01-05;2409;13304;60146;22;2018;127
2020-01-04;2297;13160;60342;26;1907;132
2020-01-03;2170;13057;60532;22;1767;144
2020-01-02;2179;12965;60726;21;1815;152
2020-01-01;1805;12955;60956;23;1491;151
2019-12-31;1572;13381;61502;23;1240;155
2019-12-30;2042;13832;62601;21;1659;160
2019-12-29;2235;13953;63329;23;1850;161
2019-12-28;2199;14231;63370;21;1813;161
2019-12-27;2067;14453;63295;23;1656;172
2019-12-26;2212;14682;63550;20;1768;177
2019-12-25;2311;14811;63677;18;1853;180
2019-12-24;2072;14814;63760;20;1653;192
2019-12-23;2188;15304;64410;22;1722;184
2019-12-22;2604;15562;64933;26;2095;185
2019-12-21;2478;15720;64934;28;2010;174
2019-12-20;2322;15804;65102;25;1869;177
2019-12-19;2342;15934;65370;28;1857;172
2019-12-18;2345;15995;65624;30;1864;184
2019-12-17;2610;16031;65849;29;2089;189
2019-12-16;2463;15883;66409;31;1979;174
2019-12-15;2773;15927;66879;31;2239;178
2019-12-14;2545;16232;66829;30;2071;176
2019-12-13;2457;16594;66806;29;1980;181
2019-12-12;2401;16812;66899;30;1918;173
2019-12-11;2359;16966;67037;29;1877;187
2019-12-10;2437;17039;67376;28;1946;185
2019-12-09;2533;17130;68083;25;1998;173
2019-12-08;3093;17142;68676;23;2523;179
2019-12-07;2949;16953;68516;25;2396;184
2019-12-06;2741;16944;68497;26;2205;193
2019-12-05;2587;16610;68768;25;2072;197
2019-12-04;2476;16299;69372;28;1952;198
2019-12-03;2560;16220;70194;29;2029;193
2019-12-02;2504;16051;71457;25;1980;188
2019-12-01;2911;16015;72499;28;2342;193
2019-11-30;2933;15936;72934;33;2406;199
2019-11-29;2391;15762;73361;34;1865;196
2019-11-28;2259;15985;74352;35;1755;202
2019-11-27;2369;16406;75481;35;1869;195
2019-11-26;2409;16710;76752;32;1879;206
2019-11-25;2493;16923;78663;31;1919;211
2019-11-24;2842;17093;79906;31;2279;202
2019-11-23;2743;17455;80361;34;2210;215
2019-11-22;2617;17735;80914;33;2096;203
2019-11-21;2728;17813;81518;30;2122;201
2019-11-20;2698;17698;81819;31;2099;210
2019-11-19;2628;17620;82286;30;2095;210
2019-11-18;2673;17591;83227;29;2104;218
2019-11-17;3199;17683;84086;31;2607;220
2019-11-16;3046;17737;84156;36;2421;209
2019-11-15;2747;17847;83740;31;2180;205
2019-11-14;2587;17998;83522;30;2008;208
2019-11-13;2634;18341;83483;26;2045;205
2019-11-12;2627;18803;83650;25;2014;193
2019-11-11;2789;19482;84101;28;2191;203
2019-11-10;3298;20083;84132;33;2653;208
2019-11-09;3132;20729;83643;34;2521;187
2019-11-08;2919;21241;83095;32;2331;179
2019-11-07;2952;21677;82908;28;2329;178
2019-11-06;3114;22174;82720;27;2477;185
2019-11-05;3317;22585;82406;23;2640;193
2019-11-04;3428;22804;82623;23;2754;195
2019-11-03;3972;23174;82309;22;3248;208
2019-11-02;3710;23740;81192;25;3047;201
2019-11-01;3423;23867;79512;31;2777;190
2019-10-31;3482;23833;77988;29;2776;191
2019-10-30;3539;23790;77373;29;2841;204
2019-10-29;3592;23635;76738;29;2865;199
2019-10-28;3873;23185;76785;28;3133;190
2019-10-27;4597;22620;76135;32;3814;218
2019-10-26;3826;21829;74551;28;3203;206
2019-10-25;3359;21637;73447;22;2756;207
2019-10-24;3413;21591;72768;26;2806;201
2019-10-23;3388;20791;72101;27;2729;207
2019-10-22;3085;20017;71523;28;2472;198
2019-10-21;3224;19529;71703;27;2583;201
2019-10-20;3785;19214;71228;28;3072;198
2019-10-19;3650;18557;70057;27;3035;176
2019-10-18;3347;17710;68940;31;2752;182
2019-10-17;2554;17123;68565;31;2010;184
2019-10-16;2537;17066;68979;30;1989;177
2019-10-15;2571;17249;69552;30;2009;183
2019-10-14;2839;17393;70496;34;2233;196
2019-10-13;3082;17325;71058;32;2470;199
2019-10-12;2787;17766;71687;32;2243;201
2019-10-11;2740;18019;73041;30;2195;210
2019-10-10;2538;17981;74539;22;1973;216
2019-10-09;2719;17328;76028;19;2167;208
2019-10-08;2673;16341;77541;20;2130;206
2019-10-07;2726;16381;79591;20;2136;229
2019-10-06;3494;16451;81238;25;2851;236
2019-10-05;3075;16520;82180;27;2469;246
2019-10-04;2746;16515;83406;29;2211;254
2019-10-03;1787;16546;85014;29;1354;268
2019-10-02;1633;17342;88003;34;1219;266
2019-10-01;2718;18257;90984;36;2107;249
2019-09-30;2824;18286;93657;38;2181;262
2019-09-29;3592;18235;96179;42;2866;258
2019-09-28;3080;17960;98333;37;2426;274
2019-09-27;2870;17571;100899;34;2222;275
2019-09-26;2750;17203;103582;39;2077;284
2019-09-25;2660;16961;106330;40;2017;296
2019-09-24;2763;17287;109366;42;2070;289
2019-09-23;2761;17615;112631;48;2110;292
2019-09-22;3293;18014;115263;48;2565;289
2019-09-21;2676;18368;117523;51;2057;307
2019-09-20;2494;19084;120238;47;1851;319
2019-09-19;2510;20308;123039;56;1822;337
2019-09-18;3031;22108;125833;54;2233;337
2019-09-17;3136;23527;127932;55;2323;356
2019-09-16;3288;24689;130380;53;2399;350
2019-09-15;3742;25925;132475;51;2834;345
2019-09-14;3503;27215;134116;51;2591;334
2019-09-13;3901;28355;133961;56;2918;338
2019-09-12;4482;29164;132727;50;3378;333
2019-09-11;4641;29391;131083;54;3587;315
2019-09-10;4450;29587;129116;54;3389;305
2019-09-09;4619;30496;127250;60;3591;290
2019-09-08;5160;31057;125532;64;4036;274
2019-09-07;4728;31734;123410;65;3689;243
2019-09-06;4725;32778;121696;62;3691;230
2019-09-05;4713;34135;123083;62;3597;187
2019-09-04;4873;35555;124756;55;3708;182
2019-09-03;5436;36763;126935;53;4287;218
2019-09-02;5256;37289;127890;55;4106;234
2019-09-01;5907;38249;125528;48;4684;237
2019-08-31;5870;38940;122669;45;4712;235
2019-08-30;6185;38986;119709;39;4997;238
2019-08-29;6211;38832;116533;47;4973;205
2019-08-28;6150;38643;113311;44;4945;199
2019-08-27;5954;38393;110107;40;4841;205
2019-08-26;6295;38212;107038;36;5163;210
2019-08-25;6597;37424;103589;33;5532;184
2019-08-24;5823;36725;99754;32;4881;151
2019-08-23;5966;36438;96526;26;4978;159
2019-08-22;5890;36073;93136;22;4936;137
2019-08-21;5729;33544;89944;22;4857;141
2019-08-20;5636;30284;86791;15;4804;147
2019-08-19;5297;27155;83745;11;4496;150
2019-08-18;5760;24163;81000;6;5011;138
2019-08-17;5459;20570;77804;10;4779;143
2019-08-16;5437;17576;74866;13;4843;154
2019-08-15;3025;14545;71776;14;2488;143
2019-08-14;2148;14031;71153;15;1676;147
2019-08-13;2218;17785;71388;15;1733;151
2019-08-12;2022;21604;71722;14;1600;161
2019-08-11;1942;26219;72096;19;1485;158
2019-08-10;2354;30233;72497;21;1868;160
2019-08-09;2421;30137;72545;19;1877;164
2019-08-08;2554;30103;72553;16;1941;157
2019-08-07;6084;29911;72444;25;5214;163
2019-08-06;6324;26488;69096;30;5506;167
2019-08-05;7077;22706;65539;32;6377;160
2019-08-04;6239;18041;60974;26;5677;150
2019-08-03;2198;14086;57204;26;1752;150
2019-08-02;2289;14038;57267;24;1845;166
2019-08-01;2208;13884;57234;22;1763;161
2019-07-31;2285;13772;57326;22;1798;157
2019-07-30;2214;13551;57311;25;1761;164
2019-07-29;2215;13531;57702;25;1734;165
2019-07-28;2210;13467;57973;26;1760;159
2019-07-27;2154;13482;58119;26;1714;159
2019-07-26;2155;13533;59210;30;1675;166
2019-07-25;2109;13663;62912;30;1618;168
2019-07-24;2049;13906;66344;21;1611;166
2019-07-23;2205;14069;69482;22;1715;163
2019-07-22;2182;14217;73121;17;1693;166
2019-07-21;2244;14436;76274;17;1773;163
2019-07-20;2265;14739;79479;20;1765;166
2019-07-19;2279;14940;82449;22;1806;175
2019-07-18;2344;15046;85357;27;1847;176
2019-07-17;2250;15112;88354;22;1753;180
2019-07-16;2349;15231;91586;20;1847;176
2019-07-15;2374;15215;95287;23;1885;178
2019-07-14;2573;15185;98604;24;2089;176
2019-07-13;2436;15043;101589;21;1946;179
2019-07-12;2402;14921;104514;25;1942;188
2019-07-11;2394;14877;107395;29;1910;186
2019-07-10;2362;14780;110061;27;1872;199
2019-07-09;2332;14710;112946;24;1836;196
2019-07-08;2357;14710;116205;26;1864;214
2019-07-07;2424;14618;119367;25;1943;213
2019-07-06;2271;14842;122248;29;1810;222
2019-07-05;2393;15023;125249;27;1898;228
2019-07-04;2271;15041;128199;22;1816;241
2019-07-03;2270;16044;131358;24;1816;287
2019-07-02;2311;19617;134679;29;1767;343
2019-07-01;2287;22843;138609;30;1709;386
2019-06-30;2689;25853;142009;29;2122;424
2019-06-29;2483;29075;145107;25;1941;433
2019-06-28;2431;31987;148160;36;1885;440
2019-06-27;3380;35109;150940;53;2499;454
2019-06-26;6138;37299;153093;68;4816;443
2019-06-25;5893;36988;153205;66;4584;443
2019-06-24;5660;37016;154553;69;4407;450
2019-06-23;6327;37433;155412;65;5000;444
2019-06-22;5771;37774;155344;64;4579;431
2019-06-21;5966;38256;155133;68;4680;434
2019-06-20;5804;38500;154808;70;4545;447
2019-06-19;5813;38728;154740;71;4490;441
2019-06-18;6007;38952;154705;63;4602;443
2019-06-17;6172;38756;155447;65;4812;453
2019-06-16;6650;38567;155138;69;5325;460
2019-06-15;6315;38216;153879;76;5058;461
2019-06-14;6239;38115;152768;82;4953;462
2019-06-13;6081;37892;151616;83;4762;480
2019-06-12;5974;37860;150645;78;4675;464
2019-06-11;5783;38002;149749;80;4495;468
2019-06-10;5958;38493;149988;84;4633;454
2019-06-09;6299;39003;149803;78;4972;460
2019-06-08;6257;39761;149066;78;4940;460
2019-06-07;6045;39892;148270;72;4785;449
2019-06-06;6094;40346;147691;70;4718;440
2019-06-05;6173;40635;146923;77;4819;429
2019-06-04;6346;40484;146144;77;4958;429
2019-06-03;6445;40186;145988;73;5123;419
2019-06-02;7035;40036;145624;78;5636;413
2019-06-01;6392;40361;145252;75;5162;425
2019-05-31;6468;40539;145331;73;5174;437
2019-05-30;6361;40331;145495;77;4999;429
2019-05-29;6020;39669;146059;67;4695;437
2019-05-28;6028;39282;146269;69;4715;427
2019-05-27;6314;39060;146730;74;4995;444
2019-05-26;7329;38556;146301;72;5912;456
2019-05-25;6684;37948;144604;69;5336;457
2019-05-24;6255;37059;143341;71;4974;461
2019-05-23;5627;36095;142274;72;4366;466
2019-05-22;5581;35666;141832;70;4371;453
2019-05-21;5769;35107;141540;71;4496;462
2019-05-20;5739;34396;142020;68;4521;463
2019-05-19;6681;33646;142302;66;5393;452
2019-05-18;5697;32923;141379;77;4551;468
2019-05-17;5289;32859;141283;78;4093;483
2019-05-16;5177;32998;141683;86;4011;466
2019-05-15;4956;33151;142561;85;3793;472
2019-05-14;4955;33583;147367;86;3770;499
2019-05-13;4960;33748;148935;83;3711;519
2019-05-12;5993;34075;150087;85;4685;511
2019-05-11;5685;34163;149741;80;4434;493
2019-05-10;5458;34463;149341;69;4251;502
2019-05-09;5307;35488;149033;67;4106;494
2019-05-08;5422;36640;148868;73;4229;510
2019-05-07;5104;37834;148828;71;3875;512
2019-05-06;5240;39579;150146;67;3970;512
2019-05-05;6052;40530;150938;60;4772;524
2019-05-04;5929;40968;150411;61;4721;517
2019-05-03;6571;40860;149732;65;5327;530
2019-05-02;6538;39709;148525;68;5202;524
2019-05-01;6642;38453;147720;74;5338;548
2019-04-30;6891;36955;146709;74;5555;547
2019-04-29;6196;35235;146374;76;4871;534
2019-04-28;6488;34384;146888;76;5180;539
2019-04-27;5777;34165;146681;79;4525;545
2019-04-26;5426;34464;147091;85;4160;535
2019-04-25;5254;34697;147711;76;4000;538
2019-04-24;5156;35202;148614;88;3868;561
2019-04-23;5194;35826;149903;86;3889;546
2019-04-22;5339;36818;151985;82;4045;536
2019-04-21;6323;41481;153390;93;4905;519
2019-04-20;6199;41929;153504;94;4844;546
2019-04-19;5707;41943;153155;88;4396;557
2019-04-18;5793;41900;153399;85;4360;568
2019-04-17;5795;41492;153412;84;4456;582
2019-04-16;6230;40937;153954;86;4816;568
2019-04-15;10149;40026;155144;81;8681;556
2019-04-14;6816;35404;151939;99;5358;552
2019-04-13;6212;35213;151077;104;4803;540
2019-04-12;5687;35161;150569;92;4285;555
2019-04-11;5345;35086;150771;91;3983;546
2019-04-10;5296;35171;151084;85;3934;567
2019-04-09;5328;35358;151888;88;3971;562
2019-04-08;5514;35802;153647;80;4147;542
2019-04-07;6644;35980;154521;86;5136;558
2019-04-06;6158;36007;154015;83;4765;577
2019-04-05;5598;36629;153730;96;4192;565
2019-04-04;5394;37399;153746;93;4016;569
2019-04-03;5447;38351;153995;96;4138;573
2019-04-02;5816;39074;154351;103;4387;597
2019-04-01;5705;39600;155685;102;4295;589
2019-03-31;6590;40471;156598;104;5138;575
2019-03-30;6859;41308;156070;95;5312;587
2019-03-29;6428;41414;155268;97;4904;550
2019-03-28;6440;41584;154885;92;4897;555
2019-03-27;6260;41146;154372;98;4760;556
2019-03-26;6373;40952;154046;90;4845;559
2019-03-25;6687;40469;154900;97;5166;546
2019-03-24;7573;40264;154690;94;5877;542
2019-03-23;6970;40371;153429;94;5452;566
