﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;5;40;153;2;2;1
2020-05-23;4;41;154;1;2;0
2020-05-22;8;44;158;1;5;1
2020-05-21;10;41;153;0;5;3
2020-05-20;16;39;154;0;12;3
2020-05-19;8;32;149;0;6;3
2020-05-18;3;34;158;0;1;3
2020-05-17;4;42;161;0;3;3
2020-05-16;7;44;172;0;4;4
2020-05-15;4;40;175;0;1;4
2020-05-14;7;47;191;0;5;5
2020-05-13;9;45;198;0;7;5
2020-05-12;8;41;201;0;7;4
2020-05-11;10;46;210;0;5;5
2020-05-10;12;41;212;0;7;5
2020-05-09;5;39;207;0;1;5
2020-05-08;13;42;212;0;8;6
2020-05-07;8;39;207;0;2;7
2020-05-06;5;44;205;0;2;7
2020-05-05;14;49;209;0;10;5
2020-05-04;3;40;200;0;2;5
2020-05-03;10;43;200;2;6;5
2020-05-02;9;40;195;2;2;5
2020-05-01;8;45;200;1;5;5
2020-04-30;16;43;197;2;10;6
2020-04-29;12;39;189;1;7;6
2020-04-28;4;32;183;1;1;6
2020-04-27;9;40;185;1;5;5
2020-04-26;6;41;182;1;3;5
2020-04-25;10;53;200;1;7;5
2020-04-24;7;50;194;2;3;6
2020-04-23;9;62;194;2;6;6
2020-04-22;6;63;191;2;0;6
2020-04-21;13;79;197;2;3;3
2020-04-20;12;85;197;2;6;3
2020-04-19;18;87;196;2;14;4
2020-04-18;7;89;189;2;4;2
2020-04-17;20;93;207;2;13;2
2020-04-16;10;82;465;2;6;2
2020-04-15;20;86;727;1;16;2
2020-04-14;18;73;979;1;13;1
2020-04-13;16;59;1420;1;9;2
2020-04-12;22;55;1805;1;17;3
2020-04-11;14;38;2187;1;7;2
2020-04-10;7;33;2548;1;1;4
2020-04-09;14;33;2976;0;3;4
2020-04-08;7;29;3402;0;2;1
2020-04-07;5;27;3805;0;0;0
2020-04-06;8;28;4238;0;5;1
2020-04-05;4;23;4630;0;1;3
2020-04-04;5;27;5045;0;2;2
2020-04-03;3;28;5519;0;1;3
2020-04-02;8;49;5944;0;1;3
2020-04-01;9;46;6382;0;3;3
2020-03-31;3;43;6798;0;2;1
2020-03-30;3;46;7204;0;0;0
2020-03-29;7;55;7575;0;4;1
2020-03-28;5;52;8017;2;1;1
2020-03-27;24;55;8446;3;19;2
2020-03-26;7;43;8875;3;1;4
2020-03-25;9;64;9267;3;4;3
2020-03-24;10;332;9744;4;3;6
2020-03-23;18;604;10145;5;3;6
2020-03-22;11;866;10527;5;2;5
2020-03-21;10;1318;10963;5;2;5
2020-03-20;17;1712;11409;5;4;6
2020-03-19;33;2106;11837;1;19;7
2020-03-18;287;2455;12254;1;257;7
2020-03-17;294;2624;12468;1;245;11
2020-03-16;303;2804;12714;1;249;12
2020-03-15;484;2957;12932;1;432;18
2020-03-14;432;2948;12919;1;385;19
2020-03-13;440;2951;13004;0;379;18
2020-03-12;410;2979;13037;0;353;21
2020-03-11;475;3094;13116;0;408;27
2020-03-10;487;3105;13165;0;434;28
2020-03-09;441;3102;13182;1;392;25
2020-03-08;479;3125;13245;1;430;24
2020-03-07;437;3097;13316;1;361;23
2020-03-06;477;3096;13362;1;428;19
2020-03-05;508;3113;13370;1;457;19
2020-03-04;473;3077;13331;1;418;18
2020-03-03;496;3105;13308;2;422;24
2020-03-02;475;3074;13311;2;420;21
2020-03-01;445;3136;13281;1;399;18
2020-02-29;425;3143;13251;4;362;16
2020-02-28;509;3164;13321;5;437;20
2020-02-27;492;3163;13294;4;429;23
2020-02-26;510;3179;13317;3;448;20
2020-02-25;460;3160;13302;3;399;26
2020-02-24;537;3192;13331;3;464;28
2020-02-23;458;3193;13214;3;398;27
2020-02-22;455;3284;13247;3;383;26
2020-02-21;500;3363;13279;3;433;26
2020-02-20;513;3359;13318;3;455;23
2020-02-19;495;3378;13292;3;434;20
2020-02-18;502;3361;13264;2;433;20
2020-02-17;527;3353;13204;2;456;25
2020-02-16;552;3349;13125;2;487;24
2020-02-15;538;3311;13069;4;462;23
2020-02-14;500;3309;12986;9;428;23
2020-02-13;543;3383;12981;8;483;23
2020-02-12;477;3301;12907;7;411;23
2020-02-11;496;3326;12861;7;418;23
2020-02-10;537;3337;12857;7;462;32
2020-02-09;513;3271;12784;3;444;35
2020-02-08;529;3256;12727;3;463;32
2020-02-07;572;3186;12640;3;491;26
2020-02-06;474;3063;12434;1;412;20
2020-02-05;503;3087;12273;1;449;20
2020-02-04;480;3047;12076;1;417;18
2020-02-03;460;3078;11909;2;401;27
2020-02-02;481;3103;11782;2;425;27
2020-02-01;445;3094;11662;3;379;29
2020-01-31;435;3058;11616;3;372;22
2020-01-30;485;3120;11536;3;420;19
2020-01-29;478;3120;11313;5;418;16
2020-01-28;517;3174;11330;7;454;18
2020-01-27;495;3167;11276;7;432;28
2020-01-26;494;3140;11224;2;419;26
2020-01-25;415;3098;11204;2;362;26
2020-01-24;505;3109;11287;3;424;19
2020-01-23;487;3118;11314;2;425;17
2020-01-22;530;3072;11308;1;473;16
2020-01-21;496;3018;11275;4;432;17
2020-01-20;470;2999;11339;4;416;24
2020-01-19;427;2952;11321;4;366;22
2020-01-18;431;2994;11430;4;381;27
2020-01-17;502;2998;11392;3;447;17
2020-01-16;418;2936;11197;3;378;16
2020-01-15;482;2935;11204;6;426;16
2020-01-14;479;2799;11193;6;414;15
2020-01-13;416;2621;11199;4;361;24
2020-01-12;455;2506;11248;1;408;27
2020-01-11;440;2346;11198;1;394;27
2020-01-10;439;2226;11272;1;386;25
2020-01-09;421;2147;11258;1;377;28
2020-01-08;332;2108;11215;0;282;27
2020-01-07;283;2112;11284;0;245;28
2020-01-06;293;2074;11393;0;251;28
2020-01-05;305;2264;11383;0;256;30
2020-01-04;315;2402;11127;0;280;28
2020-01-03;360;2501;10847;2;301;30
2020-01-02;384;2605;10546;2;335;21
2020-01-01;324;2717;10211;3;299;20
2019-12-31;244;2877;9912;3;202;16
2019-12-30;485;3105;9710;2;430;14
2019-12-29;461;3117;9280;2;405;11
2019-12-28;435;3221;8875;2;382;8
2019-12-27;464;3243;8493;3;385;0
2019-12-26;506;3330;8108;5;440;0
2019-12-25;517;3240;7668;3;465;0
2019-12-24;482;3027;7203;3;428;0
2019-12-23;501;2988;6775;3;451;0
2019-12-22;560;2951;6324;3;502;0
2019-12-21;460;2868;5822;3;398;0
2019-12-20;544;2889;5424;3;489;0
2019-12-19;395;2760;4935;3;360;0
2019-12-18;298;2879;4575;7;252;0
2019-12-17;448;3011;4323;7;397;0
2019-12-16;465;2953;3926;7;418;0
2019-12-15;472;2898;3508;6;442;0
2019-12-14;463;2821;3066;6;422;0
2019-12-13;418;2644;2644;5;379;0
2019-12-12;517;2265;2265;0;473;0
2019-12-11;439;1792;1792;0;394;0
2019-12-10;395;1398;1398;0;363;0
2019-12-09;405;1035;1035;0;388;0
2019-12-08;395;647;647;0;386;0
2019-12-07;261;261;261;0;261;0
