﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-11;6970;46669;172625;17;4806;714
2020-12-10;6985;47257;172448;16;4811;734
2020-12-09;6965;47273;172138;14;4799;736
2020-12-08;7409;47132;172015;19;5160;736
2020-12-07;7598;46582;171834;23;5319;730
2020-12-06;8095;46359;171120;24;5730;729
2020-12-05;7795;46065;169956;31;5481;746
2020-12-04;7649;45865;168990;29;5358;717
2020-12-03;7036;45552;168061;29;4823;729
2020-12-02;6875;46004;167604;30;4738;722
2020-12-01;6801;46606;167443;30;4652;711
2020-11-30;7388;47062;167503;28;5168;707
2020-11-29;7725;47352;166769;25;5479;718
2020-11-28;7583;47812;165661;25;5337;736
2020-11-27;7338;47773;164936;30;5109;725
2020-11-26;7487;47688;164341;27;5267;761
2020-11-25;7540;47655;163467;24;5307;731
2020-11-24;7301;47205;162339;24;5137;696
2020-11-23;7792;47134;161522;19;5426;679
2020-11-22;8203;46453;160115;21;5816;682
2020-11-21;7608;45561;158380;19;5422;671
2020-11-20;7248;44845;156957;28;5125;685
2020-11-19;7416;44416;155535;19;5278;701
2020-11-18;7046;43884;154441;16;4993;687
2020-11-17;7184;43588;153652;19;5121;667
2020-11-16;7016;42961;152929;17;4966;638
2020-11-15;7147;42718;152480;14;5143;624
2020-11-14;6845;42646;152036;15;4877;618
2020-11-13;6675;42409;151183;12;4740;607
2020-11-12;6835;42349;150373;13;4841;627
2020-11-11;6685;42125;149438;14;4729;621
2020-11-10;6487;41894;148557;15;4525;610
2020-11-09;6746;41791;148004;20;4774;603
2020-11-08;7064;41691;146931;20;5125;605
2020-11-07;6569;41289;145376;20;4672;597
2020-11-06;6581;41094;144557;23;4748;554
2020-11-05;6561;40856;143673;23;4765;541
2020-11-04;6341;40820;143095;21;4544;553
2020-11-03;6378;40916;142338;21;4518;554
2020-11-02;6563;40846;141595;22;4684;544
2020-11-01;6734;40367;140315;22;4861;550
2020-10-31;6372;39895;139087;21;4565;567
2020-10-30;6328;39334;138088;20;4482;541
2020-10-29;6597;38958;137307;13;4774;535
2020-10-28;6472;38209;136267;10;4643;559
2020-10-27;6383;37328;135300;10;4563;550
2020-10-26;6011;36957;134719;11;4328;555
2020-10-25;6237;36990;134147;14;4526;532
2020-10-24;5744;36929;133300;12;4173;552
2020-10-23;5906;37423;132855;15;4210;536
2020-10-22;5745;38022;132013;25;4128;514
2020-10-21;5403;38003;131305;21;3866;521
2020-10-20;5914;38190;131012;22;4286;507
2020-10-19;5987;37830;130403;22;4344;510
2020-10-18;6154;37417;129428;27;4459;501
2020-10-17;6344;36969;128398;22;4565;495
2020-10-16;6622;36089;127606;17;4977;490
2020-10-15;5761;34710;126353;18;4158;458
2020-10-14;5603;34494;125636;18;4077;472
2020-10-13;5523;34323;124586;18;4021;459
2020-10-12;5478;34645;124471;15;3938;479
2020-10-11;5626;34525;124119;15;4076;475
2020-10-10;5232;34293;123680;14;3783;469
2020-10-09;5175;33909;123559;16;3723;480
2020-10-08;5433;33830;123767;17;3943;451
2020-10-07;5416;33475;123782;19;3954;462
2020-10-06;5892;33271;123786;14;4247;441
2020-10-05;5356;32705;123803;16;3860;447
2020-10-04;5285;32529;123633;17;3835;453
2020-10-03;4784;32723;123274;13;3507;457
2020-10-02;5101;33030;123300;12;3725;452
2020-10-01;5057;33027;123108;11;3617;432
2020-09-30;5207;33175;123160;12;3694;434
2020-09-29;5265;32786;123383;14;3804;437
2020-09-28;5133;32362;123644;13;3736;430
2020-09-27;5438;32213;123727;14;3967;461
2020-09-26;5128;31910;123502;13;3798;460
2020-09-25;5154;31502;123532;14;3718;473
2020-09-24;5165;31146;123506;13;3741;453
2020-09-23;4730;31241;123468;13;3389;445
2020-09-22;4803;31645;123679;12;3427;442
2020-09-21;4975;31641;123959;12;3608;446
2020-09-20;5063;30979;123916;12;3695;460
2020-09-19;4695;31211;123844;12;3416;446
2020-09-18;4794;31463;124058;12;3398;469
2020-09-17;5247;31754;124265;14;3757;486
2020-09-16;5203;31674;124101;13;3793;464
2020-09-15;4755;31813;123886;13;3477;472
2020-09-14;4207;32407;124100;13;3051;465
2020-09-13;5349;33508;124285;15;3878;470
2020-09-12;5011;33897;123989;10;3655;455
2020-09-11;5056;33946;123952;10;3635;446
2020-09-10;5131;33744;124224;13;3703;416
2020-09-09;5385;33535;124176;12;3861;437
2020-09-08;5437;33141;123757;17;3982;449
2020-09-07;5439;32797;123438;18;4001;442
2020-09-06;5765;32786;123003;16;4222;454
2020-09-05;5092;32499;122248;15;3729;437
2020-09-04;4813;32664;122204;17;3541;422
2020-09-03;4871;32949;122275;18;3608;406
2020-09-02;4864;33299;122360;18;3519;401
2020-09-01;5092;33448;122592;17;3656;395
2020-08-31;5482;33486;122482;16;3955;398
2020-08-30;5521;33104;121685;11;4082;419
2020-08-29;5266;32750;120934;8;3899;407
2020-08-28;5166;32443;120650;11;3806;402
2020-08-27;5295;32305;120465;13;3846;398
2020-08-26;4999;32026;120151;14;3738;380
2020-08-25;5126;31941;120276;14;3755;404
2020-08-24;5017;31797;120123;14;3697;412
2020-08-23;5113;31708;119914;13;3785;416
2020-08-22;4955;31681;119738;16;3611;391
2020-08-21;5060;31233;119812;21;3725;401
2020-08-20;5004;31140;119733;22;3747;382
2020-08-19;4911;31151;119513;19;3602;392
2020-08-18;4927;31542;119492;15;3628;405
2020-08-17;4913;31599;119590;16;3623;432
2020-08-16;5132;31441;119656;19;3798;438
2020-08-15;4440;31249;119390;18;3294;437
2020-08-14;4942;31610;119674;19;3603;485
2020-08-13;5018;31477;119540;18;3691;482
2020-08-12;5312;31471;119142;20;3932;504
2020-08-11;4967;31169;118625;23;3624;515
2020-08-10;4808;31263;118484;23;3363;524
2020-08-09;4990;31620;118240;20;3623;497
2020-08-08;4869;31517;117924;18;3541;494
2020-08-07;4792;31137;117810;17;3424;509
2020-08-06;5033;31040;117824;15;3573;510
2020-08-05;5059;30963;117749;18;3623;523
2020-08-04;5105;30934;117639;16;3674;535
2020-08-03;5157;30714;117616;15;3756;543
2020-08-02;4921;30791;117401;16;3536;555
2020-08-01;4441;30828;117368;20;3178;540
2020-07-31;4681;31178;117781;18;3381;562
2020-07-30;4937;31440;118097;20;3553;559
2020-07-29;5025;31625;118120;26;3585;572
2020-07-28;4870;31644;118294;25;3461;594
2020-07-27;5257;31743;118763;24;3692;585
2020-07-26;4939;31558;118679;22;3509;592
2020-07-25;4893;31748;118792;22;3404;581
2020-07-24;5040;31996;119084;22;3531;593
2020-07-23;5171;31996;119372;22;3573;577
2020-07-22;5121;31909;119709;22;3609;581
2020-07-21;5025;31769;120082;18;3459;586
2020-07-20;5111;31522;120876;18;3540;585
2020-07-19;5200;31296;121207;15;3660;607
2020-07-18;5112;31144;121669;19;3622;608
2020-07-17;5049;30597;122417;22;3582;615
2020-07-16;5076;30246;123235;17;3527;625
2020-07-15;4913;29982;123880;15;3370;643
2020-07-14;4780;29984;124657;16;3242;639
2020-07-13;4852;30184;125794;19;3291;637
2020-07-12;4966;30341;126576;17;3432;649
2020-07-11;4488;30526;127082;14;3045;649
2020-07-10;4735;31072;127981;14;3272;661
2020-07-09;4811;31282;128268;18;3314;677
2020-07-08;4904;31655;129522;15;3381;684
2020-07-07;5002;31985;130860;19;3382;669
2020-07-06;5030;32161;131864;22;3427;659
2020-07-05;5197;32471;132475;21;3568;675
2020-07-04;5121;32693;133240;20;3468;701
2020-07-03;5021;32821;134336;21;3406;692
2020-07-02;5194;32959;135340;17;3549;701
2020-07-01;5319;33059;136256;15;3636;729
2020-06-30;5140;33245;137380;22;3529;743
2020-06-29;5334;33576;138796;25;3643;699
2020-06-28;5508;33914;140260;26;3840;725
2020-06-27;5243;34389;141363;32;3523;726
2020-06-26;5193;34691;143025;30;3586;719
2020-06-25;5283;35228;144629;22;3558;707
2020-06-24;5512;36085;146421;26;3716;743
2020-06-23;5539;36747;148011;22;3796;766
2020-06-22;5661;37115;149819;26;3863;751
2020-06-21;6101;37378;150684;30;4158;762
2020-06-20;5529;37569;151566;29;3791;766
2020-06-19;5793;37883;152336;27;4048;758
2020-06-18;6161;37770;152794;30;4186;754
2020-06-17;6269;37356;153876;27;4336;788
2020-06-16;6061;36350;155092;24;4129;777
2020-06-15;6022;36729;156530;24;4104;792
2020-06-14;6382;37256;157550;22;4317;811
2020-06-13;5929;37175;158637;18;4070;829
2020-06-12;5669;36964;160503;16;3820;828
2020-06-11;5684;37366;162431;19;3929;800
2020-06-10;5071;38000;164238;22;3441;836
2020-06-09;6411;39043;166263;28;4483;898
2020-06-08;6579;38940;167142;29;4660;914
2020-06-07;6225;39012;167182;30;4330;882
2020-06-06;5715;39722;167727;33;3965;897
2020-06-05;6117;40974;168946;30;4295;936
2020-06-04;6393;41741;170098;25;4439;920
2020-06-03;6317;42567;171736;28;4407;916
2020-06-02;6322;43407;173539;30;4328;941
2020-06-01;6745;44463;175336;29;4659;945
2020-05-31;6981;45149;176199;28;4876;945
2020-05-30;7164;45868;176656;29;4997;935
2020-05-29;7123;45493;176727;34;4873;943
2020-05-28;7366;45508;177135;33;5032;937
2020-05-27;7285;44835;177665;38;5106;917
2020-05-26;7513;44149;178503;40;5238;952
2020-05-25;7497;44129;179179;40;5264;919
2020-05-24;7834;44376;179285;44;5458;963
2020-05-23;6753;44420;179384;41;4617;965
2020-05-22;7226;44933;180369;43;4933;974
2020-05-21;6538;45383;181550;42;4410;983
2020-05-20;6566;47005;183406;38;4413;975
2020-05-19;7571;48381;185563;37;5144;1059
2020-05-18;7879;48935;186011;42;5436;1039
2020-05-17;7888;48788;186253;38;5455;1072
2020-05-16;7323;48578;186723;41;5010;1057
2020-05-15;7755;48146;187669;34;5317;1040
2020-05-14;8453;47529;188181;31;5862;1061
2020-05-13;8148;46630;188453;33;5635;1105
2020-05-12;8149;46307;188717;25;5642;1101
2020-05-11;7739;46661;188921;24;5265;1099
2020-05-10;7718;47684;189127;28;5273;1116
2020-05-09;6746;48567;189142;31;4614;1101
2020-05-08;6965;49641;189791;36;4736;1099
2020-05-07;7406;50195;190507;39;5052;1100
2020-05-06;7819;50202;190858;39;5345;1106
2020-05-05;8562;50110;190844;37;5898;1130
2020-05-04;8796;49697;190668;33;6056;1141
2020-05-03;8781;49528;189951;38;5938;1111
2020-05-02;8122;49307;189322;36;5565;1103
2020-05-01;7605;49075;189442;36;5204;1081
2020-04-30;7389;49311;189695;38;4962;1119
2020-04-29;7737;50090;190297;44;5199;1106
2020-04-28;8091;51085;190691;49;5496;1106
2020-04-27;8583;51938;190477;41;5844;1070
2020-04-26;8544;52716;189662;45;5788;1013
2020-04-25;7929;52372;188850;44;5391;989
2020-04-24;8017;52684;188538;41;5419;916
2020-04-23;8341;53374;188233;44;5633;880
2020-04-22;8861;53674;187232;42;6118;914
2020-04-21;9066;53511;186453;44;6202;888
2020-04-20;9558;53368;186428;47;6650;880
2020-04-19;8079;52628;185182;32;5662;854
2020-04-18;8259;52985;185106;34;5703;846
2020-04-17;8739;52790;184428;32;6069;814
2020-04-16;8571;51992;182958;40;5924;771
2020-04-15;8743;51418;181230;42;5980;821
2020-04-14;8879;50891;179737;51;6225;809
2020-04-13;8783;50123;178319;51;6100;797
2020-04-12;8633;49419;176614;50;6110;800
2020-04-11;8140;49258;174818;50;5638;792
2020-04-10;7795;49054;173519;45;5421;778
2020-04-09;7882;49008;172382;40;5549;723
2020-04-08;8080;49300;171201;35;5710;761
2020-04-07;8060;49076;169902;34;5686;747
2020-04-06;7920;48950;168067;39;5640;742
2020-04-05;8394;49057;166318;32;6057;748
2020-04-04;7789;48233;164181;33;5663;726
2020-04-03;7619;47633;162209;33;5538;700
2020-04-02;7932;47141;160186;39;5836;653
2020-04-01;7716;46477;157747;38;5523;668
2020-03-31;7822;46119;153308;35;5709;632
2020-03-30;7964;45124;148698;34;5718;621
2020-03-29;7557;44855;144115;33;5516;577
2020-03-28;7269;45758;139684;35;5301;523
2020-03-27;7134;46034;135540;37;5196;471
2020-03-26;7256;46642;131646;43;5268;411
2020-03-25;7269;46607;127697;42;5389;381
2020-03-24;6666;46054;123504;32;4882;352
2020-03-23;7635;45617;119833;31;5652;271
2020-03-22;8555;44642;115340;27;6416;268
2020-03-21;7709;43304;110136;32;5860;270
2020-03-20;7978;42104;105446;37;6194;254
2020-03-19;7161;40503;100383;30;5515;249
2020-03-18;6622;39619;95754;27;5038;248
2020-03-17;6109;39191;91638;27;4612;235
2020-03-16;6379;39239;88048;20;4868;212
2020-03-15;6806;39113;84226;18;5176;205
2020-03-14;6356;38052;79920;12;4927;207
2020-03-13;6296;37349;75873;13;4846;200
2020-03-12;6211;36738;71953;10;4813;199
2020-03-11;6215;35959;68032;18;4817;201
2020-03-10;6265;34966;64144;18;5018;184
2020-03-09;6212;33680;60153;22;4973;168
2020-03-08;5436;29754;56404;18;4355;154
2020-03-07;5564;26460;53155;23;4577;160
2020-03-06;5598;22999;49609;20;4588;161
2020-03-05;5297;19476;46098;21;4396;156
2020-03-04;5039;16262;42640;22;4218;159
2020-03-03;4833;13377;39323;23;4216;160
2020-03-02;1592;10472;36135;20;1188;148
2020-03-01;1588;10551;35871;14;1194;154
2020-02-29;1663;10663;35522;15;1273;151
2020-02-28;1586;10638;35113;18;1194;160
2020-02-27;1716;10721;34794;19;1316;163
2020-02-26;1869;10670;34341;20;1466;162
2020-02-25;1817;10382;33763;18;1455;156
2020-02-24;1665;9845;33283;19;1313;150
2020-02-23;1646;9496;32816;18;1299;155
2020-02-22;1597;9278;32490;20;1264;157
2020-02-21;1656;9118;32257;16;1292;149
2020-02-20;1651;8705;32011;15;1293;149
2020-02-19;1585;8326;31740;15;1239;150
2020-02-18;1258;8034;31570;13;950;147
2020-02-17;1294;8010;31641;11;978;138
2020-02-16;1400;8013;31642;16;1081;139
2020-02-15;1411;7994;31514;15;1118;135
2020-02-14;1208;8148;31437;14;911;147
2020-02-13;1216;8373;31666;17;918;152
2020-02-12;1296;8524;31799;16;974;162
2020-02-11;1211;8658;31859;12;905;153
2020-02-10;1283;8705;31917;11;967;146
2020-02-09;1393;8677;31946;11;1061;145
2020-02-08;1607;8658;31816;9;1234;145
2020-02-07;1465;8348;31554;12;1137;148
2020-02-06;1395;8055;31410;17;1055;146
2020-02-05;1453;7859;30720;17;1125;157
2020-02-04;1267;7611;29901;14;967;155
2020-02-03;1254;7509;29246;9;927;142
2020-02-02;1353;7475;28632;10;1049;130
2020-02-01;1230;7412;27906;10;949;131
2020-01-31;1192;7316;27300;13;856;120
2020-01-30;1187;7421;26746;13;898;116
2020-01-29;1176;7555;26069;14;887;118
2020-01-28;1150;7748;25444;16;886;107
2020-01-27;1177;7906;24857;19;881;107
2020-01-26;1301;8102;24250;18;984;102
2020-01-25;1146;8155;23561;18;867;91
2020-01-24;1273;8291;22977;18;964;92
2020-01-23;1356;8322;22295;19;1032;91
2020-01-22;1419;8372;21505;21;1093;96
2020-01-21;1362;8452;20745;20;1061;99
2020-01-20;1408;8496;20004;22;1079;103
2020-01-19;1361;8484;19231;16;1077;111
2020-01-18;1299;8415;18448;17;1023;110
2020-01-17;1308;8415;17760;15;1040;100
2020-01-16;1406;8357;17140;16;1139;99
2020-01-15;1492;8273;16475;13;1215;102
2020-01-14;1415;8120;15548;12;1135;103
2020-01-13;1364;7333;14713;8;1092;104
2020-01-12;1289;6547;13920;8;1044;103
2020-01-11;1313;5810;13165;10;1057;105
2020-01-10;1248;5051;12449;8;1017;108
2020-01-09;1320;4363;11801;7;1123;106
2020-01-08;1311;3588;11115;8;1145;108
2020-01-07;484;2722;10400;6;363;99
2020-01-06;430;2572;10502;3;293;100
2020-01-05;467;2530;10717;2;315;94
2020-01-04;451;2511;10939;4;309;103
2020-01-03;476;2465;11509;6;322;105
2020-01-02;482;2421;12180;6;321;115
2020-01-01;424;2363;12846;6;298;110
2019-12-31;327;2349;13189;9;199;105
2019-12-30;385;2394;13435;11;239;116
2019-12-29;446;2482;13626;11;284;114
2019-12-28;413;2518;13693;13;253;118
2019-12-27;442;2553;13804;14;270;112
2019-12-26;441;2568;13933;14;255;114
2019-12-25;439;2650;14087;13;269;111
2019-12-24;393;2796;14174;9;247;108
2019-12-23;477;3054;14326;7;306;107
2019-12-22;490;3028;14399;9;315;104
2019-12-21;460;3014;14478;11;303;111
2019-12-20;459;3011;14564;8;296;103
2019-12-19;516;3009;14629;11;318;110
2019-12-18;591;3007;14639;13;392;106
2019-12-17;655;2950;14624;13;443;101
2019-12-16;459;2917;14576;11;295;105
2019-12-15;466;3053;14656;11;300;108
2019-12-14;466;3225;14729;10;311;116
2019-12-13;462;3442;14805;13;277;114
2019-12-12;520;3714;14938;13;340;118
2019-12-11;535;4277;15013;14;361;110
2019-12-10;622;4938;15062;15;431;100
2019-12-09;613;5510;15079;15;430;104
2019-12-08;644;5730;15032;15;449;110
2019-12-07;728;5722;14974;13;520;114
2019-12-06;734;5601;14891;13;513;117
2019-12-05;1100;5444;14791;16;784;118
2019-12-04;1288;5004;14415;15;976;114
2019-12-03;1390;4408;13842;17;1161;106
2019-12-02;872;3654;13049;16;677;107
2019-12-01;610;3322;12696;13;434;101
2019-11-30;590;3286;12671;16;412;107
2019-11-29;535;3242;12591;22;348;109
2019-11-28;532;3277;12564;19;355;107
2019-11-27;586;3311;12508;16;403;109
2019-11-26;594;3271;12442;16;404;108
2019-11-25;521;3188;12378;14;344;110
2019-11-24;578;3226;12349;12;386;115
2019-11-23;574;3241;12301;13;407;113
2019-11-22;561;3220;12287;11;392;117
2019-11-21;581;3198;12282;13;399;120
2019-11-20;538;3184;12339;17;374;130
2019-11-19;503;3227;12428;18;317;126
2019-11-18;561;3326;12767;16;379;130
2019-11-17;564;3346;14446;13;380;128
2019-11-16;533;3424;18093;12;369;123
2019-11-15;547;3437;21504;11;367;120
2019-11-14;564;3463;24789;13;369;125
2019-11-13;619;3536;28472;14;397;140
2019-11-12;609;3546;32404;15;418;133
2019-11-11;594;3536;36411;17;393;139
2019-11-10;655;3526;40269;20;431;142
2019-11-09;577;3449;44191;16;371;152
2019-11-08;594;3416;49773;16;373;160
2019-11-07;650;3425;55586;17;412;177
2019-11-06;627;3322;61227;20;386;176
2019-11-05;619;3233;67247;22;391;173
2019-11-04;629;3119;74021;25;375;184
2019-11-03;587;3042;80143;19;338;187
2019-11-02;545;3008;86057;18;318;191
2019-11-01;607;2960;91575;17;371;182
2019-10-31;556;2900;96780;16;295;199
2019-10-30;514;2953;102366;15;277;204
2019-10-29;490;3028;107959;16;264;203
2019-10-28;538;3189;114361;19;298;222
2019-10-27;547;3323;120446;20;315;228
2019-10-26;516;3654;127008;23;260;250
2019-10-25;541;5439;133643;20;273;301
2019-10-24;611;9217;139561;19;311;418
2019-10-23;627;12687;145623;22;333;529
2019-10-22;679;16006;151925;20;361;615
2019-10-21;694;19711;159095;19;380;698
2019-10-20;921;23672;165237;22;507;803
2019-10-19;2369;27582;170596;22;1428;882
2019-10-18;4534;30111;174823;25;2777;898
2019-10-17;4499;31154;176917;27;2784;928
2019-10-16;4436;33901;176842;31;2845;951
2019-10-15;5003;36861;174716;33;3159;962
2019-10-14;5402;39279;172206;34;3427;976
2019-10-13;5453;41773;169301;36;3620;974
2019-10-12;5492;45004;166290;31;3533;916
2019-10-11;5516;47567;163656;29;3618;816
2019-10-10;7320;49933;161264;35;5021;701
2019-10-09;7757;50378;158476;29;5317;526
2019-10-08;7721;50231;157208;26;5303;369
2019-10-07;8202;50494;156556;28;5700;298
2019-10-06;9112;50376;155598;31;6480;404
2019-10-05;8460;50266;153556;26;5993;488
2019-10-04;8212;50565;154890;28;5775;515
2019-10-03;7842;51587;158107;32;5480;481
2019-10-02;7540;53168;161759;31;5262;429
2019-10-01;7918;54175;165016;30;5470;360
2019-09-30;8039;55141;168607;33;5571;330
2019-09-29;9094;56403;171558;36;6463;424
2019-09-28;8771;57720;173658;36;6293;484
2019-09-27;9483;58181;175248;42;6779;507
2019-09-26;9812;57393;176193;39;7039;468
2019-09-25;8812;56095;176359;30;6284;425
2019-09-24;9067;54867;177727;29;6533;346
2019-09-23;9472;50849;178712;30;6974;313
2019-09-22;10573;43935;178399;25;7941;381
2019-09-21;9261;35746;176812;18;7003;425
2019-09-20;8531;28372;175974;18;6389;441
2019-09-19;8222;21624;175593;18;6274;386
2019-09-18;7298;15362;175265;11;5617;370
2019-09-17;4188;10088;175441;7;3163;328
2019-09-16;1157;9036;177858;8;769;300
2019-09-15;944;13166;182012;10;587;362
2019-09-14;813;18242;186836;10;480;439
2019-09-13;934;23323;191744;11;559;498
2019-09-12;1341;27961;196589;18;853;523
2019-09-11;1805;35110;200007;20;1155;643
2019-09-10;3241;43588;200916;22;2169;728
2019-09-09;5662;50985;203354;23;3966;784
2019-09-08;6466;55738;205263;25;4615;780
2019-09-07;6507;60277;206379;32;4680;766
2019-09-06;6259;64183;207414;32;4509;783
2019-09-05;9200;68389;208439;36;6516;803
2019-09-04;11280;69554;206852;48;8067;791
2019-09-03;11558;68845;203671;43;8407;763
2019-09-02;11066;67206;200276;40;7999;795
2019-09-01;11716;66616;196500;39;8568;785
2019-08-31;11089;65316;192069;30;8124;759
2019-08-30;11367;63582;187882;28;8357;726
2019-08-29;10569;61286;183061;27;7725;718
2019-08-28;10439;59562;178988;24;7656;682
2019-08-27;9702;57714;174844;27;7105;652
2019-08-26;10425;56440;171381;29;7677;609
2019-08-25;10153;54347;167100;26;7505;586
2019-08-24;9132;52281;163161;27;6816;558
2019-08-23;8793;50222;159809;25;6489;563
2019-08-22;8541;49140;157025;21;6325;542
2019-08-21;8314;48173;154276;17;6159;519
2019-08-20;8205;47508;151619;16;6042;521
2019-08-19;7976;45699;149367;10;5980;515
2019-08-18;7678;41378;146768;7;5706;516
2019-08-17;6744;40286;144409;6;4951;499
2019-08-16;7457;41588;142821;6;5593;474
2019-08-15;7437;42040;140160;8;5465;457
2019-08-14;7523;42532;137742;11;5639;453
2019-08-13;6077;42662;135095;11;4454;456
2019-08-12;2985;43460;133865;7;2159;462
2019-08-11;6328;46848;134474;15;4651;453
2019-08-10;8248;47475;131810;15;6234;440
2019-08-09;8055;45598;127532;16;6083;430
2019-08-08;8057;43700;123312;21;6083;413
2019-08-07;7761;41419;119046;19;5960;362
2019-08-06;7024;39165;114941;17;5384;345
2019-08-05;7032;37494;111449;16;5378;338
2019-08-04;6939;35700;107813;17;5383;311
2019-08-03;6094;34053;104222;20;4648;292
2019-08-02;5904;32868;101362;18;4538;285
2019-08-01;5431;32040;98517;19;4134;269
2019-07-31;5166;31501;95904;18;3895;251
2019-07-30;5122;31500;93460;16;3897;251
2019-07-29;4974;31315;90962;16;3819;241
2019-07-28;5119;31237;88597;13;3949;253
2019-07-27;4746;31329;86036;13;3635;239
2019-07-26;5048;31256;83792;14;3877;225
2019-07-25;4842;30955;81111;20;3695;208
2019-07-24;5174;30818;78415;21;3980;196
2019-07-23;4951;29896;75303;18;3837;201
2019-07-22;4987;29276;72418;17;3870;192
2019-07-21;5187;28582;69478;10;4164;187
2019-07-20;4655;27787;66166;13;3679;165
2019-07-19;4715;27036;63357;12;3753;160
2019-07-18;4648;25360;60411;11;3779;148
2019-07-17;4064;23631;57417;9;3214;128
2019-07-16;4181;22331;54910;9;3358;114
2019-07-15;4125;20832;52233;8;3349;107
2019-07-14;4314;19401;49508;9;3597;113
2019-07-13;3757;17742;46568;7;3099;105
2019-07-12;2792;16422;44105;11;2184;100
2019-07-11;2718;16179;42593;12;2142;95
2019-07-10;2598;15929;41108;11;2110;84
2019-07-09;2513;15666;39706;14;1973;82
2019-07-08;2515;15306;38489;14;2013;83
2019-07-07;2538;14859;37144;13;2043;88
2019-07-06;2389;14276;35791;14;1891;85
2019-07-05;2535;13913;34533;15;2037;72
2019-07-04;2477;13349;33160;14;2015;77
2019-07-03;2343;12832;31723;11;1904;75
2019-07-02;2107;12213;30433;10;1689;79
2019-07-01;2012;11571;29396;10;1619;78
2019-06-30;1900;10826;28338;9;1532;82
2019-06-29;1957;10281;27368;8;1612;78
2019-06-28;1890;9628;26349;8;1540;75
2019-06-27;1934;8969;25340;11;1586;71
2019-06-26;1644;8255;24258;10;1366;62
2019-06-25;1368;7731;23414;10;1091;57
2019-06-24;1172;7451;22840;9;913;52
2019-06-23;1314;7261;22392;9;1069;57
2019-06-22;1247;6894;21708;11;997;56
2019-06-21;1163;6537;21056;12;918;60
2019-06-20;1187;6322;20486;10;968;60
2019-06-19;1092;6021;19845;6;865;55
2019-06-18;1041;5855;19331;6;852;62
2019-06-17;941;5713;18844;8;743;54
2019-06-16;926;5731;18440;5;738;47
2019-06-15;854;5791;18003;5;670;39
2019-06-14;925;5829;17606;8;735;41
2019-06-13;875;5804;17166;8;682;40
2019-06-12;896;5806;16776;10;714;37
2019-06-11;922;5795;16391;11;718;37
2019-06-10;977;5673;15999;10;776;35
2019-06-09;984;5512;15501;7;807;32
2019-06-08;878;5378;14999;8;719;28
2019-06-07;894;5247;14553;8;724;33
2019-06-06;875;5112;14074;8;709;32
2019-06-05;881;5008;13586;6;720;31
2019-06-04;743;4850;13066;3;598;29
2019-06-03;791;4777;12660;3;647;33
2019-06-02;824;4664;12209;3;694;30
2019-06-01;741;4516;11713;2;621;25
2019-05-31;736;4394;11321;2;612;24
2019-05-30;755;4189;10892;3;641;22
2019-05-29;697;3899;10429;4;566;21
2019-05-28;680;3695;10042;5;553;20
2019-05-27;686;3468;9669;4;578;20
2019-05-26;663;3257;9245;5;567;20
2019-05-25;609;3065;8772;5;514;20
2019-05-24;514;2888;8379;6;428;19
2019-05-23;447;2777;8075;3;367;18
2019-05-22;456;2695;7832;4;383;15
2019-05-21;428;2614;7547;4;353;16
2019-05-20;441;2565;7325;4;369;15
2019-05-19;469;2542;7092;4;396;14
2019-05-18;407;2481;6807;3;339;12
2019-05-17;381;2437;6564;3;323;10
2019-05-16;364;2430;6380;3;303;9
2019-05-15;358;2409;6192;3;320;9
2019-05-14;367;2358;6007;3;319;11
2019-05-13;402;2264;5833;4;343;9
2019-05-12;391;2130;5587;4;340;13
2019-05-11;353;1984;5358;3;307;12
2019-05-10;372;1870;5154;2;322;10
2019-05-09;340;1745;4954;2;287;8
2019-05-08;320;1692;4798;0;278;7
2019-05-07;275;1603;4609;0;235;9
2019-05-06;261;1551;4442;0;219;7
2019-05-05;229;1515;4304;0;194;10
2019-05-04;244;1507;4162;0;208;8
2019-05-03;235;1451;4034;0;211;7
2019-05-02;269;1340;3886;0;237;5
2019-05-01;221;1217;3700;0;192;6
2019-04-30;220;1153;3580;1;198;7
2019-04-29;219;1084;3437;1;185;8
2019-04-28;211;994;3312;1;189;8
2019-04-27;178;940;3174;2;154;7
2019-04-26;120;927;3096;2;99;6
2019-04-25;143;942;3083;2;127;6
2019-04-24;153;921;3007;2;124;9
2019-04-23;152;941;2935;3;125;8
2019-04-22;117;925;2869;2;94;8
2019-04-21;161;975;2822;3;136;5
2019-04-20;164;984;2734;2;136;4
2019-04-19;140;942;2638;2;114;3
2019-04-18;127;942;2570;2;106;3
2019-04-17;168;950;2503;2;146;5
2019-04-16;138;927;2412;2;124;6
2019-04-15;168;939;2330;2;142;7
2019-04-14;166;882;2245;2;149;6
2019-04-13;121;801;2129;2;104;4
2019-04-12;133;781;2068;2;114;6
2019-04-11;136;719;1994;2;119;5
2019-04-10;141;681;1919;2;129;7
2019-04-09;144;611;1819;2;132;6
2019-04-08;103;532;1721;2;90;6
2019-04-07;81;512;1655;2;68;9
2019-04-06;91;496;1616;2;76;8
2019-04-05;66;480;1569;2;57;8
2019-04-04;91;476;1535;2;79;8
2019-04-03;77;472;1492;1;65;10
2019-04-02;68;498;1457;1;59;8
2019-04-01;80;494;1435;1;67;12
2019-03-31;65;479;1402;1;48;16
