﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-11;98;662;2833;3;60;34
2020-07-10;127;689;2881;3;78;30
2020-07-09;131;677;2901;4;81;35
2020-07-08;134;682;2931;5;85;33
2020-07-07;127;661;2963;5;80;34
2020-07-06;100;675;3037;4;61;32
2020-07-05;133;671;3028;5;83;31
2020-07-04;136;680;3068;6;84;30
2020-07-03;118;658;3036;6;70;30
2020-07-02;136;664;3055;4;83;28
2020-07-01;108;687;3055;6;59;28
2020-06-30;132;737;3092;6;73;27
2020-06-29;114;775;3163;6;66;26
2020-06-28;130;824;3154;6;75;29
2020-06-27;128;872;3164;5;78;29
2020-06-26;122;917;3188;3;73;29
2020-06-25;158;957;3217;6;108;31
2020-06-24;169;957;3159;5;109;36
2020-06-23;156;961;3148;5;112;38
2020-06-22;179;855;3008;2;119;34
2020-06-21;179;743;2984;1;120;34
2020-06-20;183;746;2906;1;129;31
2020-06-19;168;739;2755;2;106;30
2020-06-18;163;756;2685;1;112;30
2020-06-17;156;753;2627;0;112;32
2020-06-16;38;740;2576;0;23;32
2020-06-15;25;837;2619;2;9;32
2020-06-14;171;960;2731;6;112;34
2020-06-13;191;947;2598;7;133;32
2020-06-12;171;905;2522;6;121;31
2020-06-11;156;868;2447;5;101;31
2020-06-10;150;877;2463;5;99;33
2020-06-09;160;858;2358;5;111;34
2020-06-08;170;833;2309;5;121;35
2020-06-07;165;816;2259;5;115;32
2020-06-06;149;816;2375;4;96;29
2020-06-05;133;807;2352;4;90;27
2020-06-04;148;807;2409;5;95;30
2020-06-03;138;817;2549;5;88;31
2020-06-02;143;834;2634;7;96;29
2020-06-01;149;790;2804;8;108;31
2020-05-31;153;725;2933;6;101;32
2020-05-30;156;659;3104;5;107;30
2020-05-29;136;575;3164;6;88;28
2020-05-28;163;528;3377;8;113;31
2020-05-27;148;441;3493;11;100;31
2020-05-26;90;369;3651;9;54;27
2020-05-25;85;365;3888;9;41;28
2020-05-24;54;376;4089;9;26;29
2020-05-23;81;412;4282;8;38;32
2020-05-22;71;445;4561;8;39;32
2020-05-21;66;430;4699;8;34;32
2020-05-20;71;452;4950;9;31;31
2020-05-19;87;478;5283;7;48;25
2020-05-18;93;458;5469;8;59;24
2020-05-17;89;456;5705;7;53;27
2020-05-16;97;466;5885;8;62;33
2020-05-15;72;471;6043;11;40;39
2020-05-14;91;606;6515;10;50;44
2020-05-13;81;695;7277;10;45;41
2020-05-12;77;800;7776;9;44;39
2020-05-11;90;998;8258;9;57;50
2020-05-10;104;1121;8627;10;55;59
2020-05-09;114;1336;8977;11;61;57
2020-05-08;221;1516;9404;13;131;67
2020-05-07;196;1574;9976;12;110;72
2020-05-06;210;1682;16335;10;120;77
2020-05-05;312;1848;20906;13;185;74
2020-05-04;260;1871;24600;11;149;75
2020-05-03;351;1970;28357;13;215;75
2020-05-02;338;2013;32890;15;193;81
2020-05-01;302;2028;37005;14;170;87
2020-04-30;342;2073;40012;13;199;94
2020-04-29;404;2095;43131;13;214;91
2020-04-28;325;2051;46069;13;169;95
2020-04-27;374;2139;48044;16;201;120
2020-04-26;413;2194;49039;17;245;118
2020-04-25;368;2234;50464;19;206;108
2020-04-24;335;2274;51186;20;185;101
2020-04-23;377;2302;52319;16;196;84
2020-04-22;363;2276;53361;13;199;92
2020-04-21;409;2587;53605;15;230;114
2020-04-20;453;3178;53521;13;246;225
2020-04-19;456;3436;53452;9;278;245
2020-04-18;458;3671;53348;10;256;232
2020-04-17;375;3803;53234;11;185;221
2020-04-16;325;3997;53235;12;135;205
2020-04-15;701;4322;53250;23;247;190
2020-04-14;1141;4613;53139;26;529;146
2020-04-13;748;10644;52749;31;457;152
2020-04-12;776;15073;52430;28;508;90
2020-04-11;682;18543;52053;29;409;85
2020-04-10;693;21969;51768;30;420;91
2020-04-09;758;26535;51502;34;455;97
2020-04-08;1021;30448;51155;66;475;96
2020-04-07;7493;33020;50796;255;3769;96
2020-04-06;6945;32454;47132;240;3497;87
2020-04-05;6263;31989;43738;210;3052;76
2020-04-04;6501;30822;40790;155;3429;66
2020-04-03;8256;28806;37478;126;4986;69
2020-04-02;7456;25227;32603;107;4534;71
2020-04-01;5575;21901;28174;87;3317;63
2020-03-31;6387;20032;24971;81;4093;56
2020-03-30;5945;17346;20984;69;4006;51
2020-03-29;3925;13811;17081;39;2551;44
2020-03-28;3023;11406;14650;16;1963;41
2020-03-27;2916;9620;12778;15;1956;42
2020-03-26;2505;7839;10900;16;1561;35
2020-03-25;2883;6418;9438;19;2010;42
2020-03-24;2827;4602;7521;19;2441;38
2020-03-23;1038;2318;5162;17;911;37
2020-03-22;298;1547;4332;17;184;41
2020-03-21;309;1516;4250;17;216;41
2020-03-20;308;1464;4135;17;199;41
2020-03-19;276;1410;4017;15;178;35
2020-03-18;315;1379;3934;12;210;35
2020-03-17;276;1336;3804;11;176;40
2020-03-16;260;1276;3759;7;144;44
2020-03-15;255;1261;3687;6;157;44
2020-03-14;255;1215;3616;6;171;42
2020-03-13;240;1157;3544;6;146;45
2020-03-12;239;1122;3472;6;152;43
2020-03-11;256;1097;3398;6;181;45
2020-03-10;200;1036;3287;8;113;48
2020-03-09;212;1027;3261;9;131;44
2020-03-08;172;1015;3238;9;104;46
2020-03-07;187;1027;3195;11;118;43
2020-03-06;198;1014;3149;12;122;44
2020-03-05;209;1015;3107;14;123;39
2020-03-04;211;983;3041;15;114;40
2020-03-03;196;946;2994;13;112;38
2020-03-02;198;937;2948;13;127;36
2020-03-01;194;909;2884;12;108;40
2020-02-29;179;876;2838;7;116;39
2020-02-28;191;843;2780;7;127;34
2020-02-27;179;823;2715;8;102;29
2020-02-26;166;825;2676;8;92;31
2020-02-25;175;818;2654;11;104;30
2020-02-24;163;810;2609;12;99;31
2020-02-23;132;790;2575;12;78;31
2020-02-22;132;847;2559;10;79;30
2020-02-21;172;839;2544;15;110;29
2020-02-20;165;811;2502;14;109;26
2020-02-19;139;809;2449;11;87;28
2020-02-18;162;807;2418;10;108;32
2020-02-17;142;777;2371;7;84;28
2020-02-16;188;770;2340;5;127;27
2020-02-15;129;730;2276;4;70;29
2020-02-14;139;770;2266;4;87;30
2020-02-13;167;747;2245;5;108;27
2020-02-12;133;707;2192;5;83;31
2020-02-11;123;706;2175;5;84;27
2020-02-10;128;679;2156;3;78;25
2020-02-09;144;668;2120;2;95;26
2020-02-08;164;639;2070;2;115;25
2020-02-07;106;583;2021;2;72;24
2020-02-06;108;570;1980;2;76;23
2020-02-05;116;556;1925;4;72;24
2020-02-04;95;551;1896;3;63;18
2020-02-03;105;555;1882;7;72;17
2020-02-02;109;552;1847;6;61;19
2020-02-01;110;549;1832;5;71;16
2020-01-31;99;542;1799;5;62;18
2020-01-30;99;539;1762;6;60;20
2020-01-29;108;541;1737;6;65;18
2020-01-28;104;548;1716;5;65;15
2020-01-27;105;531;1701;4;72;13
2020-01-26;94;528;1737;3;61;14
2020-01-25;91;533;1720;3;70;13
2020-01-24;90;508;1612;2;59;14
2020-01-23;96;515;1590;2;64;15
2020-01-22;106;535;1665;2;71;15
2020-01-21;81;508;1551;2;56;15
2020-01-20;87;513;1552;2;60;12
2020-01-19;99;522;1533;4;70;13
2020-01-18;80;523;1510;5;57;15
2020-01-17;95;510;1500;3;65;16
2020-01-16;97;491;1485;4;68;20
2020-01-15;94;489;1465;3;72;18
2020-01-14;81;446;1451;2;60;14
2020-01-13;95;406;1437;3;67;14
2020-01-12;102;378;1420;3;69;14
2020-01-11;63;355;1413;3;49;16
2020-01-10;72;345;1407;2;49;15
2020-01-09;90;343;1390;2;64;16
2020-01-08;50;316;1360;2;30;11
2020-01-07;36;330;1455;2;23;10
2020-01-06;62;321;1373;1;42;9
2020-01-05;70;324;1371;1;48;11
2020-01-04;57;325;1362;1;34;11
2020-01-03;65;329;1379;1;45;14
2020-01-02;58;328;1374;1;39;10
2020-01-01;46;327;1379;2;25;11
2019-12-31;52;338;1384;1;35;9
2019-12-30;61;362;1393;4;41;8
2019-12-29;71;377;1467;3;53;9
2019-12-28;59;364;1350;3;37;11
2019-12-27;66;371;1348;4;42;11
2019-12-26;60;375;1336;3;35;8
2019-12-25;59;383;1324;3;41;10
2019-12-24;80;393;1315;3;57;11
2019-12-23;58;382;1289;3;44;11
2019-12-22;79;405;1270;3;58;11
2019-12-21;60;394;1246;2;39;13
2019-12-20;61;405;1235;2;46;12
2019-12-19;64;421;1223;2;46;9
2019-12-18;71;414;1203;2;53;10
2019-12-17;62;393;1164;2;47;11
2019-12-16;84;379;1133;2;63;13
2019-12-15;61;341;1093;2;49;13
2019-12-14;66;332;1063;2;49;14
2019-12-13;84;322;1045;2;60;12
2019-12-12;57;296;1006;2;46;9
2019-12-11;47;304;981;2;32;8
2019-12-10;51;312;962;2;36;7
2019-12-09;38;320;951;2;25;7
2019-12-08;52;328;957;2;41;7
2019-12-07;51;334;926;2;41;6
2019-12-06;47;314;904;1;40;8
2019-12-05;69;306;879;1;52;8
2019-12-04;54;291;844;0;40;7
2019-12-03;56;279;829;0;40;7
2019-12-02;45;260;814;0;35;6
2019-12-01;59;257;798;0;45;6
2019-11-30;33;244;772;0;25;6
2019-11-29;43;245;779;1;30;6
2019-11-28;45;249;777;1;38;6
2019-11-27;45;261;826;1;33;7
2019-11-26;35;241;736;0;22;6
2019-11-25;44;246;736;0;32;6
2019-11-24;43;253;796;0;31;7
2019-11-23;36;215;703;1;29;5
2019-11-22;46;210;689;1;32;4
2019-11-21;42;195;674;1;31;4
2019-11-20;44;192;666;1;30;4
2019-11-19;40;178;661;1;27;4
2019-11-18;25;169;663;1;15;4
2019-11-17;23;166;658;1;17;4
2019-11-16;36;174;675;2;27;5
2019-11-15;25;178;671;1;19;5
2019-11-14;42;170;677;1;34;5
2019-11-13;26;157;665;1;21;5
2019-11-12;28;151;668;1;20;5
2019-11-11;18;146;662;2;13;5
2019-11-10;30;164;670;1;25;4
2019-11-09;39;168;671;1;29;4
2019-11-08;18;157;674;1;12;5
2019-11-07;28;167;678;1;22;4
2019-11-06;18;180;679;1;13;4
2019-11-05;24;197;688;1;18;4
2019-11-04;38;194;691;1;29;5
2019-11-03;37;180;673;1;21;5
2019-11-02;27;179;670;1;23;4
2019-11-01;27;172;667;0;21;4
2019-10-31;43;179;742;0;36;4
2019-10-30;39;142;655;0;27;4
2019-10-29;19;131;650;0;16;3
2019-10-28;19;141;652;1;16;4
2019-10-27;28;152;658;1;20;5
2019-10-26;23;161;659;0;18;3
2019-10-25;18;153;659;0;14;3
2019-10-24;20;174;669;0;18;3
2019-10-23;22;180;678;0;19;3
2019-10-22;29;188;675;0;24;3
2019-10-21;34;187;669;0;26;3
2019-10-20;32;183;665;0;28;3
2019-10-19;13;169;651;0;11;1
2019-10-18;39;178;664;0;34;2
2019-10-17;29;169;652;0;23;2
2019-10-16;31;189;715;0;27;2
2019-10-15;26;167;654;0;20;2
2019-10-14;27;171;667;0;23;2
2019-10-13;20;170;663;0;14;2
2019-10-12;28;177;673;0;21;1
2019-10-11;27;166;672;0;22;2
2019-10-10;38;162;666;0;33;2
2019-10-09;20;148;654;0;16;2
2019-10-08;31;159;653;0;26;2
2019-10-07;25;166;716;0;22;2
2019-10-06;27;150;633;0;23;2
2019-10-05;14;145;629;0;13;1
2019-10-04;22;158;638;0;16;2
2019-10-03;24;161;639;0;22;2
2019-10-02;30;157;625;0;28;2
2019-10-01;21;153;610;0;17;3
2019-09-30;24;164;613;0;22;3
2019-09-29;21;159;610;0;19;3
2019-09-28;27;159;609;0;20;2
2019-09-27;26;176;664;0;21;3
2019-09-26;22;152;593;0;16;3
2019-09-25;27;157;583;0;24;3
2019-09-24;31;159;574;0;27;4
2019-09-23;21;156;565;0;17;4
2019-09-22;23;168;563;1;19;4
2019-09-21;26;184;564;1;22;3
2019-09-20;17;179;551;0;12;3
2019-09-19;26;206;615;0;21;2
2019-09-18;32;205;615;0;25;2
2019-09-17;29;177;543;0;22;3
2019-09-16;34;175;534;1;29;2
2019-09-15;38;161;512;1;33;3
2019-09-14;23;143;500;1;20;2
2019-09-13;28;135;493;2;21;1
2019-09-12;24;137;488;2;21;1
2019-09-11;22;138;479;2;16;1
2019-09-10;26;138;471;2;23;2
2019-09-09;19;122;459;2;16;2
2019-09-08;20;118;452;2;17;2
2019-09-07;15;127;498;2;11;2
2019-09-06;29;143;507;2;21;1
2019-09-05;27;129;436;2;21;1
2019-09-04;22;124;426;1;19;1
2019-09-03;11;127;468;1;8;2
2019-09-02;16;126;476;0;13;3
2019-09-01;24;118;417;0;21;3
2019-08-31;26;114;404;0;20;3
2019-08-30;23;107;390;0;19;2
2019-08-29;18;118;426;0;13;2
2019-08-28;14;102;370;0;11;1
2019-08-27;8;111;364;0;5;2
2019-08-26;19;126;366;0;15;3
2019-08-25;21;122;359;0;19;3
2019-08-24;16;115;343;0;14;3
2019-08-23;21;109;330;0;18;3
2019-08-22;11;111;318;0;10;3
2019-08-21;23;114;310;0;21;3
2019-08-20;23;110;292;0;18;3
2019-08-19;14;114;343;0;12;3
2019-08-18;17;102;265;0;13;3
2019-08-17;13;117;320;0;9;3
2019-08-16;24;99;246;0;21;3
2019-08-15;16;107;301;0;13;3
2019-08-14;17;93;212;0;15;3
2019-08-13;15;82;198;0;12;1
2019-08-12;11;81;188;0;10;3
2019-08-11;12;79;179;0;11;4
2019-08-10;12;93;231;0;10;4
2019-08-09;13;84;163;0;12;4
2019-08-08;20;80;154;0;16;3
2019-08-07;8;78;205;0;5;3
2019-08-06;11;79;204;0;9;2
2019-08-05;11;68;131;0;9;2
2019-08-04;19;64;123;0;14;3
2019-08-03;14;57;111;0;10;3
2019-08-02;12;55;104;0;7;4
2019-08-01;10;49;97;0;7;4
2019-07-31;9;50;157;0;6;4
2019-07-30;10;44;88;0;6;2
2019-07-29;10;41;84;0;7;3
2019-07-28;8;38;79;0;6;3
2019-07-27;11;32;73;0;7;2
2019-07-26;7;59;149;0;3;2
2019-07-25;3;26;70;0;1;2
2019-07-24;12;27;71;0;8;2
2019-07-23;4;36;123;0;2;1
2019-07-22;7;16;65;0;3;1
2019-07-21;2;14;63;0;0;0
2019-07-20;6;16;63;0;3;1
2019-07-19;3;14;63;0;0;1
2019-07-18;4;14;64;0;3;1
2019-07-17;1;17;63;0;0;1
2019-07-16;4;27;118;0;0;0
2019-07-15;6;20;67;0;2;0
2019-07-14;6;21;66;0;2;0
2019-07-13;2;32;128;0;1;1
2019-07-12;2;23;65;0;0;1
2019-07-11;8;25;66;0;6;1
2019-07-10;3;22;64;0;1;1
2019-07-09;5;21;68;0;1;0
2019-07-08;3;20;71;0;3;0
2019-07-07;6;38;125;0;5;0
2019-07-06;2;37;126;0;1;1
2019-07-05;3;38;127;0;2;2
2019-07-04;5;36;127;0;3;2
2019-07-03;1;14;67;0;0;2
2019-07-02;4;17;68;0;2;0
2019-07-01;2;16;67;0;1;0
2019-06-30;2;15;68;0;2;0
2019-06-29;2;17;67;1;0;0
2019-06-28;2;27;106;1;0;0
2019-06-27;5;19;70;0;2;1
2019-06-26;6;19;70;0;2;1
2019-06-25;4;18;72;0;2;0
2019-06-24;3;19;74;0;0;0
2019-06-23;8;33;123;0;3;0
2019-06-22;5;22;76;0;2;0
2019-06-21;1;21;77;0;0;0
2019-06-20;4;42;125;0;3;1
2019-06-19;4;22;76;0;1;1
2019-06-18;3;20;79;0;2;0
2019-06-17;5;22;78;0;4;1
2019-06-16;4;24;78;0;1;1
2019-06-15;4;42;128;0;2;1
2019-06-14;2;24;76;0;1;1
2019-06-13;5;29;77;0;2;1
2019-06-12;5;30;114;0;3;1
2019-06-11;4;28;116;0;4;0
2019-06-10;7;24;115;0;6;1
2019-06-09;4;20;111;0;3;1
2019-06-08;2;19;111;0;2;1
2019-06-07;8;19;69;0;5;1
2019-06-06;3;16;112;0;2;1
2019-06-05;3;17;115;0;2;1
2019-06-04;1;17;113;0;0;0
2019-06-03;3;32;118;0;2;0
2019-06-02;2;38;120;0;1;0
2019-06-01;4;20;80;0;3;0
2019-05-31;2;36;120;0;1;0
2019-05-30;1;21;79;0;1;0
2019-05-29;4;44;119;0;1;1
2019-05-28;4;21;78;0;2;0
2019-05-27;4;22;78;0;4;0
2019-05-26;5;30;101;0;4;1
2019-05-25;2;28;100;0;2;1
2019-05-24;4;23;71;0;4;2
2019-05-23;4;19;69;0;3;1
2019-05-22;0;16;66;0;0;1
2019-05-21;4;18;68;0;0;1
2019-05-20;5;18;72;0;4;0
2019-05-19;3;29;99;0;1;0
2019-05-18;5;19;70;0;1;0
2019-05-17;3;21;70;0;3;1
2019-05-16;3;26;97;0;2;1
2019-05-15;4;20;67;0;3;2
2019-05-14;2;23;72;0;2;2
2019-05-13;4;26;71;0;2;2
2019-05-12;4;26;96;0;2;2
2019-05-11;3;28;96;0;2;2
2019-05-10;4;28;69;0;2;2
2019-05-09;2;33;94;0;1;2
2019-05-08;6;29;68;0;6;2
2019-05-07;6;27;91;0;3;2
2019-05-06;2;24;89;0;1;2
2019-05-05;7;25;88;0;6;2
2019-05-04;6;21;83;0;4;2
2019-05-03;5;14;50;0;4;1
2019-05-02;3;15;79;0;1;1
2019-05-01;3;16;80;0;3;1
2019-04-30;0;10;47;0;0;1
2019-04-29;2;11;52;0;1;1
2019-04-28;3;21;83;0;1;1
2019-04-27;2;26;88;0;1;1
2019-04-26;3;15;56;0;1;1
2019-04-25;2;16;61;0;2;1
2019-04-24;3;16;60;0;2;1
2019-04-23;1;16;60;0;0;1
2019-04-22;3;25;88;0;2;1
2019-04-21;6;22;60;0;4;1
2019-04-20;2;26;84;0;1;1
2019-04-19;3;19;60;0;2;1
2019-04-18;3;19;59;0;1;1
2019-04-17;2;19;59;0;2;1
2019-04-16;3;17;58;0;1;1
2019-04-15;11;23;84;0;8;1
2019-04-14;2;16;77;0;1;1
2019-04-13;2;9;55;0;1;1
2019-04-12;2;13;83;0;2;1
2019-04-11;2;5;54;0;1;1
2019-04-10;0;5;56;0;0;1
2019-04-09;3;6;57;0;2;1
2019-04-08;2;6;55;0;1;1
2019-04-07;1;7;54;0;0;1
2019-04-06;0;13;56;0;0;2
2019-04-05;1;14;59;0;0;2
2019-04-04;1;19;59;0;1;2
2019-04-03;2;19;58;0;0;2
2019-04-02;3;28;86;0;1;2
2019-04-01;4;24;57;0;3;1
2019-03-31;7;29;82;0;5;1
2019-03-30;1;25;80;0;1;1
2019-03-29;6;20;49;0;5;1
2019-03-28;2;17;45;0;1;1
2019-03-27;8;22;77;0;6;1
2019-03-26;2;14;40;0;0;1
2019-03-25;5;16;40;0;3;1
2019-03-24;1;20;71;0;1;1
2019-03-23;1;13;41;0;1;1
2019-03-22;3;22;75;0;2;1
2019-03-21;5;27;73;0;2;1
2019-03-20;1;15;40;0;1;1
2019-03-19;2;16;42;0;1;1
2019-03-18;3;18;45;0;0;1
2019-03-17;2;17;48;0;1;1
2019-03-16;2;23;80;0;1;1
2019-03-15;7;15;49;0;5;1
2019-03-14;3;12;47;0;0;1
2019-03-13;4;15;50;0;1;0
2019-03-12;6;15;50;0;6;0
2019-03-11;2;15;79;0;1;0
2019-03-10;0;8;49;0;0;0
2019-03-09;1;8;51;0;0;0
2019-03-08;2;14;89;0;1;0
2019-03-07;5;7;58;0;4;0
2019-03-06;1;4;58;0;1;0
2019-03-05;1;4;58;0;0;0
2019-03-04;1;6;63;0;0;0
2019-03-03;1;13;104;0;0;0
2019-03-02;1;7;71;0;0;0
2019-03-01;1;9;73;0;0;0
2019-02-28;3;12;76;0;2;0
2019-02-27;1;11;76;0;1;0
2019-02-26;2;10;78;0;2;0
2019-02-25;1;17;131;0;0;0
2019-02-24;1;14;88;0;0;0
2019-02-23;3;24;155;0;2;0
2019-02-22;4;19;98;0;2;0
2019-02-21;2;18;98;0;1;0
2019-02-20;0;17;105;0;0;0
2019-02-19;3;29;210;0;3;0
2019-02-18;3;29;229;0;3;0
2019-02-17;5;18;109;0;4;0
2019-02-16;3;26;239;0;3;0
2019-02-15;2;16;107;0;1;0
2019-02-14;2;30;261;0;1;0
2019-02-13;3;16;108;0;3;0
2019-02-12;3;21;113;0;3;0
2019-02-11;1;35;282;0;1;1
2019-02-10;6;36;290;0;5;1
2019-02-09;0;25;110;0;0;1
2019-02-08;2;30;112;0;2;1
2019-02-07;1;31;114;0;1;1
2019-02-06;8;32;114;0;6;1
2019-02-05;5;31;297;0;4;3
2019-02-04;4;29;305;0;2;2
2019-02-03;7;27;114;0;4;2
2019-02-02;6;33;110;0;5;2
2019-02-01;6;30;109;0;4;2
2019-01-31;2;69;310;0;2;2
2019-01-30;5;36;113;0;3;3
2019-01-29;5;88;311;0;2;4
2019-01-28;5;40;111;0;2;2
2019-01-27;11;41;110;0;9;1
2019-01-26;3;39;108;0;2;1
2019-01-25;10;37;107;0;6;1
2019-01-24;7;34;102;0;4;1
2019-01-23;3;33;102;0;2;1
2019-01-22;13;34;106;0;6;3
2019-01-21;8;26;108;0;2;3
2019-01-20;13;33;107;0;7;1
2019-01-19;1;28;101;0;0;0
2019-01-18;7;29;106;0;3;0
2019-01-17;7;28;104;0;2;1
2019-01-16;5;27;103;0;1;1
2019-01-15;4;31;102;0;1;1
2019-01-14;15;32;101;0;8;0
2019-01-13;6;23;95;0;3;0
2019-01-12;1;27;96;0;1;0
2019-01-11;3;29;96;0;1;0
2019-01-10;4;28;99;0;2;1
2019-01-09;9;29;97;0;4;1
2019-01-08;5;30;94;0;3;1
2019-01-07;3;31;98;0;1;0
2019-01-06;10;29;104;0;8;0
2019-01-05;5;24;105;0;3;0
2019-01-04;1;28;124;0;0;1
2019-01-03;4;36;128;0;4;2
2019-01-02;6;28;112;0;5;2
2019-01-01;7;24;111;0;5;2
2018-12-31;3;29;134;0;0;1
2018-12-30;4;35;138;0;4;1
2018-12-29;2;31;120;0;1;1
2018-12-28;8;31;128;0;7;1
2018-12-27;2;32;149;0;1;3
2018-12-26;1;32;131;0;1;5
2018-12-25;4;32;136;0;4;3
2018-12-24;6;30;141;0;5;1
2018-12-23;9;30;161;0;8;2
2018-12-22;2;17;137;0;1;3
2018-12-21;4;21;141;0;1;2
2018-12-20;9;23;149;0;4;2
2018-12-19;3;21;151;0;1;2
2018-12-18;7;24;156;0;1;2
2018-12-17;3;22;158;0;0;1
2018-12-16;1;26;182;0;1;2
2018-12-15;6;33;192;0;3;3
2018-12-14;6;32;176;0;4;2
2018-12-13;5;37;178;0;1;2
2018-12-12;7;44;201;0;4;2
2018-12-11;4;40;182;0;0;2
2018-12-10;1;47;208;0;1;1
2018-12-09;9;50;210;0;7;1
2018-12-08;9;58;210;0;6;1
2018-12-07;10;55;205;0;9;1
2018-12-06;10;54;199;0;7;1
2018-12-05;7;48;176;0;5;2
2018-12-04;6;51;177;0;6;2
2018-12-03;5;58;200;0;4;2
2018-12-02;13;52;184;0;10;2
2018-12-01;4;50;182;0;3;1
2018-11-30;7;55;182;0;4;1
2018-11-29;12;55;200;0;9;1
2018-11-28;9;47;175;0;8;1
2018-11-27;6;48;177;0;3;1
2018-11-26;9;53;195;0;5;1
2018-11-25;14;51;179;0;9;1
2018-11-24;10;49;189;0;7;1
2018-11-23;3;46;186;0;2;1
2018-11-22;8;55;192;0;7;1
2018-11-21;10;50;176;0;9;1
2018-11-20;8;51;185;0;5;1
2018-11-19;6;45;175;0;6;1
2018-11-18;4;43;175;0;4;1
2018-11-17;7;50;189;0;6;1
2018-11-16;12;47;184;0;10;1
2018-11-15;5;45;176;0;5;1
2018-11-14;7;35;160;0;6;1
2018-11-13;5;32;158;0;5;1
2018-11-12;4;32;155;0;4;1
2018-11-11;7;38;163;0;5;1
2018-11-10;5;43;165;0;5;0
2018-11-09;9;43;156;0;6;0
2018-11-08;2;45;155;0;1;0
2018-11-07;3;49;157;0;3;0
2018-11-06;5;50;158;0;5;0
2018-11-05;7;48;156;0;6;1
2018-11-04;11;57;157;0;9;1
2018-11-03;11;52;150;0;7;0
2018-11-02;11;45;139;0;9;0
2018-11-01;7;40;131;0;4;0
2018-10-31;5;38;131;0;1;0
2018-10-30;6;45;134;0;4;0
2018-10-29;12;48;135;0;11;1
2018-10-28;6;40;125;0;5;1
2018-10-27;8;46;123;0;5;0
2018-10-26;4;47;120;0;3;0
2018-10-25;6;49;120;0;3;0
2018-10-24;10;48;121;0;7;0
2018-10-23;7;42;114;0;5;0
2018-10-22;8;38;117;0;6;1
2018-10-21;13;36;114;0;9;1
2018-10-20;9;27;109;0;5;0
2018-10-19;7;24;104;0;6;0
2018-10-18;3;25;100;0;3;0
2018-10-17;2;27;100;0;1;0
2018-10-16;3;31;104;0;3;0
2018-10-15;4;33;105;0;3;1
2018-10-14;4;34;103;0;2;1
2018-10-13;4;36;104;0;3;1
2018-10-12;8;35;101;0;8;1
2018-10-11;6;29;93;0;6;1
2018-10-10;6;26;87;0;5;1
2018-10-09;5;22;83;0;4;1
2018-10-08;6;22;80;0;4;1
2018-10-07;5;23;80;0;2;1
2018-10-06;4;25;82;0;4;1
2018-10-05;2;22;79;0;1;1
2018-10-04;4;24;83;0;1;1
2018-10-03;2;23;84;0;2;1
2018-10-02;5;24;87;0;4;1
2018-10-01;6;24;88;0;3;1
2018-09-30;5;19;87;0;5;1
2018-09-29;1;22;83;0;1;1
2018-09-28;3;24;82;0;3;1
2018-09-27;3;25;80;0;2;1
2018-09-26;3;23;79;0;3;1
2018-09-25;4;22;77;0;4;1
2018-09-24;0;22;74;0;0;2
2018-09-23;9;27;77;0;7;1
2018-09-22;3;24;72;0;3;2
2018-09-21;4;23;75;0;4;2
2018-09-20;0;22;71;0;0;2
2018-09-19;3;22;78;0;1;3
2018-09-18;4;20;80;0;2;2
2018-09-17;8;18;78;0;6;3
2018-09-16;7;15;72;0;4;2
2018-09-15;2;12;73;0;1;3
2018-09-14;3;14;72;0;3;2
2018-09-13;1;15;70;0;0;2
2018-09-12;2;17;75;0;0;3
2018-09-11;1;23;75;0;0;3
2018-09-10;5;25;79;0;1;4
2018-09-09;1;28;81;0;1;3
2018-09-08;4;34;81;0;4;4
2018-09-07;5;32;81;0;4;4
2018-09-06;3;29;78;0;2;4
2018-09-05;6;27;77;0;5;4
2018-09-04;6;23;74;0;2;3
2018-09-03;6;20;75;0;4;4
2018-09-02;9;16;72;0;5;4
2018-09-01;4;12;68;0;3;4
2018-08-31;1;12;68;0;1;3
2018-08-30;1;13;67;0;0;3
2018-08-29;2;19;69;0;1;2
2018-08-28;2;18;70;0;1;1
2018-08-27;2;25;70;0;1;2
2018-08-26;3;27;71;0;1;2
2018-08-25;5;27;73;0;3;1
2018-08-24;3;24;70;0;2;1
2018-08-23;6;28;70;0;6;1
2018-08-22;1;22;66;0;1;1
2018-08-21;9;22;65;0;7;1
2018-08-20;5;20;58;0;3;1
2018-08-19;3;17;55;0;1;1
2018-08-18;2;20;56;0;0;1
2018-08-17;9;23;58;0;5;1
2018-08-16;0;19;51;0;0;1
2018-08-15;3;23;56;0;1;1
2018-08-14;7;23;55;0;5;1
2018-08-13;1;19;50;0;0;1
2018-08-12;7;21;52;0;4;1
2018-08-11;6;20;49;0;5;1
2018-08-10;2;16;45;0;1;1
2018-08-09;7;16;44;0;5;1
2018-08-08;1;14;40;0;1;1
2018-08-07;2;13;41;0;1;1
2018-08-06;2;14;40;0;2;1
2018-08-05;4;14;38;0;4;1
2018-08-04;2;11;37;0;1;1
2018-08-03;1;12;37;0;1;1
2018-08-02;3;14;36;0;2;1
2018-08-01;1;11;34;1;0;1
2018-07-31;2;9;23;1;1;1
2018-07-30;2;10;22;1;1;1
2018-07-29;1;9;21;1;0;1
2018-07-28;3;10;29;1;2;1
2018-07-27;3;7;19;1;2;1
2018-07-26;1;7;24;1;0;1
2018-07-25;3;9;24;0;2;0
